createdAt,value
2023-04-29T00:00:31.002Z,10.64
2023-04-29T00:02:03.028Z,10.65
2023-04-29T00:03:35.355Z,10.65
2023-04-29T00:05:08.013Z,10.65
2023-04-29T00:06:40.415Z,10.66
2023-04-29T00:08:12.383Z,10.69
2023-04-29T00:09:44.200Z,10.69
2023-04-29T00:11:16.411Z,10.70
2023-04-29T00:12:48.990Z,10.70
2023-04-29T00:14:21.229Z,10.73
2023-04-29T00:15:53.025Z,10.73
2023-04-29T00:17:24.964Z,10.72
2023-04-29T00:18:57.107Z,10.75
2023-04-29T00:20:29.040Z,10.74
2023-04-29T00:22:01.479Z,10.74
2023-04-29T00:23:34.191Z,10.75
2023-04-29T00:25:09.192Z,10.75
2023-04-29T00:26:41.507Z,10.73
2023-04-29T00:28:13.375Z,10.71
2023-04-29T00:29:45.269Z,10.70
2023-04-29T00:31:17.073Z,10.68
2023-04-29T00:32:50.094Z,10.67
2023-04-29T00:34:21.943Z,10.64
2023-04-29T00:35:53.795Z,10.64
2023-04-29T00:37:25.657Z,10.64
2023-04-29T00:38:57.723Z,10.63
2023-04-29T00:40:29.614Z,10.63
2023-04-29T00:42:03.596Z,10.64
2023-04-29T00:43:35.569Z,10.63
2023-04-29T00:45:08.933Z,10.65
2023-04-29T00:46:41.595Z,10.67
2023-04-29T00:48:15.457Z,10.69
2023-04-29T00:49:47.387Z,10.67
2023-04-29T00:51:19.222Z,10.67
2023-04-29T00:52:52.759Z,10.68
2023-04-29T00:54:24.978Z,10.68
2023-04-29T00:55:56.848Z,10.69
2023-04-29T00:57:30.156Z,10.70
2023-04-29T00:59:03.778Z,10.71
2023-04-29T01:00:37.240Z,10.73
2023-04-29T01:02:09.099Z,10.73
2023-04-29T01:03:42.081Z,10.77
2023-04-29T01:05:15.600Z,10.77
2023-04-29T01:07:22.476Z,10.76
2023-04-29T01:09:17.189Z,10.78
2023-04-29T01:10:58.643Z,10.81
2023-04-29T01:12:36.414Z,10.84
2023-04-29T01:14:09.001Z,10.86
2023-04-29T01:15:48.220Z,10.83
2023-04-29T01:17:25.560Z,10.83
2023-04-29T01:18:59.710Z,10.82
2023-04-29T01:20:38.098Z,10.82
2023-04-29T01:22:09.898Z,10.81
2023-04-29T01:28:19.164Z,10.78
2023-04-29T01:30:07.943Z,10.81
2023-04-29T01:31:49.354Z,10.81
2023-04-29T01:33:41.924Z,10.79
2023-04-29T01:35:45.871Z,10.78
2023-04-29T01:37:41.434Z,10.80
2023-04-29T01:39:41.931Z,10.76
2023-04-29T01:41:23.795Z,10.76
2023-04-29T01:43:04.437Z,10.74
2023-04-29T01:44:38.606Z,10.74
2023-04-29T01:46:11.923Z,10.71
2023-04-29T01:47:46.454Z,10.68
2023-04-29T01:49:24.476Z,10.67
2023-04-29T01:50:56.271Z,10.65
2023-04-29T01:52:28.895Z,10.62
2023-04-29T01:54:01.787Z,10.59
2023-04-29T01:55:33.587Z,10.56
2023-04-29T01:57:18.144Z,10.55
2023-04-29T01:59:08.412Z,10.53
2023-04-29T02:00:51.580Z,10.50
2023-04-29T02:02:25.604Z,10.47
2023-04-29T02:04:05.470Z,10.46
2023-04-29T02:05:37.640Z,10.45
2023-04-29T02:07:09.864Z,10.45
2023-04-29T02:08:41.858Z,10.45
2023-04-29T02:10:13.953Z,10.43
2023-04-29T02:11:47.495Z,10.42
2023-04-29T02:13:19.285Z,10.44
2023-04-29T02:14:54.450Z,10.42
2023-04-29T02:16:26.549Z,10.42
2023-04-29T02:18:02.596Z,10.42
2023-04-29T02:19:34.501Z,10.43
2023-04-29T02:21:07.140Z,10.42
2023-04-29T02:22:40.085Z,10.43
2023-04-29T02:24:11.889Z,10.44
2023-04-29T02:25:43.718Z,10.43
2023-04-29T02:27:15.443Z,10.43
2023-04-29T02:28:47.375Z,10.45
2023-04-29T02:30:19.150Z,10.46
2023-04-29T02:31:51.252Z,10.47
2023-04-29T02:33:23.053Z,10.46
2023-04-29T02:34:54.850Z,10.46
2023-04-29T02:36:26.839Z,10.47
2023-04-29T02:37:58.665Z,10.47
2023-04-29T02:39:30.558Z,10.46
2023-04-29T02:41:02.410Z,10.45
2023-04-29T02:42:34.204Z,10.45
2023-04-29T02:44:06.465Z,10.45
2023-04-29T02:45:39.348Z,10.45
2023-04-29T02:47:11.520Z,10.45
2023-04-29T02:49:02.340Z,10.44
2023-04-29T02:50:53.009Z,10.45
2023-04-29T02:52:43.328Z,10.43
2023-04-29T02:54:15.716Z,10.45
2023-04-29T02:55:48.578Z,10.46
2023-04-29T02:57:20.471Z,10.47
2023-04-29T02:58:52.267Z,10.48
2023-04-29T03:00:24.361Z,10.50
2023-04-29T03:01:56.148Z,10.53
2023-04-29T03:03:28.066Z,10.54
2023-04-29T03:05:00.129Z,10.56
2023-04-29T03:06:32.953Z,10.58
2023-04-29T03:08:05.577Z,10.59
2023-04-29T03:09:38.312Z,10.60
2023-04-29T03:11:10.114Z,10.63
2023-04-29T03:12:42.197Z,10.64
2023-04-29T03:14:14.211Z,10.65
2023-04-29T03:15:46.170Z,10.67
2023-04-29T03:17:18.076Z,10.68
2023-04-29T03:18:50.206Z,10.66
2023-04-29T03:20:22.118Z,10.67
2023-04-29T03:21:54.161Z,10.69
2023-04-29T03:23:27.006Z,10.68
2023-04-29T03:24:59.535Z,10.71
2023-04-29T03:26:31.995Z,10.73
2023-04-29T03:28:04.479Z,10.72
2023-04-29T03:29:37.125Z,10.72
2023-04-29T03:31:09.269Z,10.71
2023-04-29T03:32:41.454Z,10.73
2023-04-29T03:34:14.849Z,10.71
2023-04-29T03:35:51.137Z,10.72
2023-04-29T03:37:31.042Z,10.71
2023-04-29T03:39:23.658Z,10.71
2023-04-29T03:40:55.630Z,10.69
2023-04-29T03:42:27.499Z,10.67
2023-04-29T03:44:01.062Z,10.67
2023-04-29T03:45:34.310Z,10.65
2023-04-29T03:47:06.947Z,10.64
2023-04-29T03:48:38.848Z,10.62
2023-04-29T03:50:10.944Z,10.62
2023-04-29T03:51:45.613Z,10.61
2023-04-29T03:53:21.907Z,10.62
2023-04-29T03:54:53.811Z,10.62
2023-04-29T03:56:26.017Z,10.64
2023-04-29T03:57:58.294Z,10.64
2023-04-29T03:59:30.447Z,10.67
2023-04-29T04:01:02.352Z,10.68
2023-04-29T04:02:42.172Z,10.70
2023-04-29T04:04:15.980Z,10.71
2023-04-29T04:05:50.584Z,10.73
2023-04-29T04:07:22.464Z,10.75
2023-04-29T04:09:17.300Z,10.78
2023-04-29T04:10:49.310Z,10.79
2023-04-29T04:12:35.224Z,10.82
2023-04-29T04:14:07.702Z,10.85
2023-04-29T04:15:40.569Z,10.86
2023-04-29T04:17:12.584Z,10.86
2023-04-29T04:18:44.422Z,10.88
2023-04-29T04:20:16.333Z,10.92
2023-04-29T04:21:48.294Z,10.92
2023-04-29T04:23:20.224Z,10.94
2023-04-29T04:24:52.121Z,10.97
2023-04-29T04:26:24.430Z,11.00
2023-04-29T04:28:21.770Z,11.02
2023-04-29T04:30:04.454Z,11.03
2023-04-29T04:31:38.437Z,11.04
2023-04-29T04:33:11.630Z,11.05
2023-04-29T04:34:45.407Z,11.07
2023-04-29T04:36:17.393Z,11.09
2023-04-29T04:37:50.466Z,11.10
2023-04-29T04:39:22.329Z,11.13
2023-04-29T04:40:54.478Z,11.16
2023-04-29T04:42:37.670Z,11.20
2023-04-29T04:44:10.678Z,11.19
2023-04-29T04:46:01.165Z,11.19
2023-04-29T04:47:33.246Z,11.23
2023-04-29T04:49:09.064Z,11.24
2023-04-29T04:50:47.436Z,11.26
2023-04-29T04:52:22.361Z,11.27
2023-04-29T04:54:04.573Z,11.27
2023-04-29T04:55:38.083Z,11.30
2023-04-29T04:57:09.983Z,11.32
2023-04-29T04:58:41.838Z,11.34
2023-04-29T05:00:14.110Z,11.38
2023-04-29T05:01:46.376Z,11.41
2023-04-29T05:03:18.387Z,11.43
2023-04-29T05:04:50.306Z,11.46
2023-04-29T05:06:23.802Z,11.48
2023-04-29T05:07:56.058Z,11.49
2023-04-29T05:09:35.743Z,11.51
2023-04-29T05:11:07.554Z,11.53
2023-04-29T05:12:40.229Z,11.55
2023-04-29T05:14:12.649Z,11.56
2023-04-29T05:15:45.162Z,11.55
2023-04-29T05:17:17.796Z,11.56
2023-04-29T05:18:49.643Z,11.55
2023-04-29T05:20:22.681Z,11.56
2023-04-29T05:21:54.533Z,11.57
2023-04-29T05:23:26.604Z,11.57
2023-04-29T05:25:03.098Z,11.58
2023-04-29T05:26:36.685Z,11.60
2023-04-29T05:28:08.506Z,11.63
2023-04-29T05:29:43.110Z,11.66
2023-04-29T05:31:15.124Z,11.68
2023-04-29T05:32:47.389Z,11.72
2023-04-29T05:34:21.242Z,11.75
2023-04-29T05:35:53.098Z,11.78
2023-04-29T05:37:27.252Z,11.82
2023-04-29T05:39:08.262Z,11.86
2023-04-29T05:40:40.800Z,11.90
2023-04-29T05:42:37.705Z,11.95
2023-04-29T05:44:09.960Z,12.00
2023-04-29T05:45:41.787Z,12.08
2023-04-29T05:47:13.739Z,12.15
2023-04-29T05:48:46.302Z,12.23
2023-04-29T05:50:18.424Z,12.32
2023-04-29T05:51:50.244Z,12.42
2023-04-29T05:53:22.093Z,12.50
2023-04-29T05:54:54.647Z,12.59
2023-04-29T05:56:26.927Z,12.67
2023-04-29T05:58:00.459Z,12.75
2023-04-29T05:59:32.955Z,12.85
2023-04-29T06:01:09.246Z,12.92
2023-04-29T06:02:54.786Z,12.98
2023-04-29T06:04:30.653Z,13.06
2023-04-29T06:06:18.622Z,13.15
2023-04-29T06:08:25.788Z,13.20
2023-04-29T06:09:59.182Z,13.25
2023-04-29T06:11:31.978Z,13.31
2023-04-29T06:13:05.874Z,13.33
2023-04-29T06:14:37.844Z,13.37
2023-04-29T06:16:10.829Z,13.41
2023-04-29T06:17:43.529Z,13.45
2023-04-29T06:19:15.572Z,13.49
2023-04-29T06:20:47.633Z,13.53
2023-04-29T06:22:19.789Z,13.58
2023-04-29T06:23:55.484Z,13.63
2023-04-29T06:25:27.435Z,13.71
2023-04-29T06:26:59.420Z,13.78
2023-04-29T06:28:32.017Z,13.82
2023-04-29T06:30:04.187Z,13.86
2023-04-29T06:31:36.167Z,13.89
2023-04-29T06:33:09.547Z,13.90
2023-04-29T06:34:41.600Z,13.91
2023-04-29T06:36:32.444Z,13.92
2023-04-29T06:38:33.740Z,13.90
2023-04-29T06:40:14.516Z,13.88
2023-04-29T06:42:04.913Z,13.87
2023-04-29T06:43:55.229Z,13.85
2023-04-29T06:45:48.716Z,13.83
2023-04-29T06:47:26.665Z,13.81
2023-04-29T06:49:11.798Z,13.79
2023-04-29T06:51:01.845Z,13.72
2023-04-29T06:52:33.722Z,13.75
2023-04-29T06:54:06.020Z,13.71
2023-04-29T06:55:37.839Z,13.71
2023-04-29T06:57:09.701Z,13.70
2023-04-29T06:58:41.696Z,13.70
2023-04-29T07:00:13.877Z,13.69
2023-04-29T07:01:47.093Z,13.72
2023-04-29T07:03:20.267Z,13.71
2023-04-29T07:04:52.871Z,13.73
2023-04-29T07:06:24.831Z,13.72
2023-04-29T07:07:57.818Z,13.71
2023-04-29T07:09:30.413Z,13.69
2023-04-29T07:11:02.377Z,13.68
2023-04-29T07:12:34.182Z,13.66
2023-04-29T07:14:05.993Z,13.63
2023-04-29T07:15:38.050Z,13.62
2023-04-29T07:17:11.360Z,13.61
2023-04-29T07:18:44.594Z,13.59
2023-04-29T07:20:16.650Z,13.59
2023-04-29T07:21:49.312Z,13.58
2023-04-29T07:23:21.205Z,13.59
2023-04-29T07:24:57.212Z,13.59
2023-04-29T07:26:29.553Z,13.63
2023-04-29T07:28:01.410Z,13.64
2023-04-29T07:29:33.593Z,13.67
2023-04-29T07:31:06.267Z,13.70
2023-04-29T07:32:38.514Z,13.73
2023-04-29T07:34:10.519Z,13.75
2023-04-29T07:35:43.466Z,13.77
2023-04-29T07:37:15.318Z,13.79
2023-04-29T07:38:47.158Z,13.81
2023-04-29T07:40:19.700Z,13.82
2023-04-29T07:41:52.269Z,13.82
2023-04-29T07:43:24.079Z,13.84
2023-04-29T07:44:56.148Z,13.82
2023-04-29T07:46:28.739Z,13.82
2023-04-29T07:48:00.686Z,13.83
2023-04-29T07:49:32.594Z,13.81
2023-04-29T07:51:04.537Z,13.81
2023-04-29T07:52:36.338Z,13.78
2023-04-29T07:54:08.374Z,13.75
2023-04-29T07:55:40.300Z,13.72
2023-04-29T07:57:12.190Z,13.72
2023-04-29T07:58:44.105Z,13.71
2023-04-29T08:00:16.155Z,13.72
2023-04-29T08:01:47.932Z,13.72
2023-04-29T08:03:20.803Z,13.75
2023-04-29T08:04:54.923Z,13.82
2023-04-29T08:06:27.982Z,13.89
2023-04-29T08:07:59.780Z,13.99
2023-04-29T08:09:31.618Z,14.09
2023-04-29T08:11:03.655Z,14.22
2023-04-29T08:12:35.608Z,14.30
2023-04-29T08:14:07.445Z,14.39
2023-04-29T08:15:39.299Z,14.49
2023-04-29T08:17:11.328Z,14.58
2023-04-29T08:18:43.210Z,14.68
2023-04-29T08:20:15.618Z,14.76
2023-04-29T08:21:47.923Z,14.85
2023-04-29T08:23:19.732Z,14.93
2023-04-29T08:24:51.795Z,14.99
2023-04-29T08:26:24.228Z,15.07
2023-04-29T08:27:56.384Z,15.14
2023-04-29T08:29:28.259Z,15.19
2023-04-29T08:31:00.320Z,15.21
2023-04-29T08:32:34.889Z,15.25
2023-04-29T08:34:06.855Z,15.27
2023-04-29T08:35:38.916Z,15.26
2023-04-29T08:37:11.907Z,15.23
2023-04-29T08:38:43.781Z,15.19
2023-04-29T08:40:15.673Z,15.14
2023-04-29T08:41:51.496Z,15.07
2023-04-29T08:43:23.634Z,14.99
2023-04-29T08:44:58.165Z,14.92
2023-04-29T08:46:30.743Z,14.84
2023-04-29T08:48:07.286Z,14.77
2023-04-29T08:49:39.533Z,14.71
2023-04-29T08:51:14.067Z,14.66
2023-04-29T08:52:45.932Z,14.59
2023-04-29T08:54:17.937Z,14.54
2023-04-29T08:55:49.788Z,14.49
2023-04-29T08:57:23.370Z,14.45
2023-04-29T08:58:58.583Z,14.43
2023-04-29T09:00:33.021Z,14.38
2023-04-29T09:02:10.869Z,14.34
2023-04-29T09:04:10.651Z,14.29
2023-04-29T09:05:43.625Z,14.31
2023-04-29T09:07:15.590Z,14.28
2023-04-29T09:08:47.758Z,14.26
2023-04-29T09:10:20.260Z,14.22
2023-04-29T09:11:52.502Z,14.20
2023-04-29T09:13:32.024Z,14.15
2023-04-29T09:15:04.559Z,14.14
2023-04-29T09:16:38.566Z,14.12
2023-04-29T09:18:10.617Z,14.09
2023-04-29T09:19:44.656Z,14.07
2023-04-29T09:21:22.864Z,14.06
2023-04-29T09:23:06.181Z,14.06
2023-04-29T09:24:38.789Z,14.06
2023-04-29T09:26:10.662Z,14.07
2023-04-29T09:27:43.040Z,14.09
2023-04-29T09:29:16.468Z,14.13
2023-04-29T09:30:48.484Z,14.14
2023-04-29T09:32:23.215Z,14.15
2023-04-29T09:33:57.851Z,14.19
2023-04-29T09:35:29.671Z,14.21
2023-04-29T09:37:01.552Z,14.24
2023-04-29T09:38:33.747Z,14.27
2023-04-29T09:40:07.284Z,14.31
2023-04-29T09:41:43.782Z,14.36
2023-04-29T09:43:18.492Z,14.43
2023-04-29T09:44:50.339Z,14.48
2023-04-29T09:46:22.243Z,14.52
2023-04-29T09:48:03.299Z,14.57
2023-04-29T09:49:38.723Z,14.63
2023-04-29T09:51:10.636Z,14.68
2023-04-29T09:52:42.745Z,14.72
2023-04-29T09:54:22.942Z,14.76
2023-04-29T09:55:54.715Z,14.81
2023-04-29T09:57:41.520Z,14.85
2023-04-29T09:59:14.847Z,14.94
2023-04-29T10:00:46.936Z,15.01
2023-04-29T10:02:19.313Z,15.08
2023-04-29T10:03:54.991Z,15.14
2023-04-29T10:05:30.475Z,15.19
2023-04-29T10:07:02.843Z,15.22
2023-04-29T10:08:35.442Z,15.24
2023-04-29T10:10:11.781Z,15.27
2023-04-29T10:11:45.080Z,15.29
2023-04-29T10:13:17.141Z,15.31
2023-04-29T10:15:05.145Z,15.27
2023-04-29T10:16:46.854Z,15.30
2023-04-29T10:18:26.475Z,15.28
2023-04-29T10:20:06.018Z,15.27
2023-04-29T10:21:38.453Z,15.24
2023-04-29T10:23:11.360Z,15.22
2023-04-29T10:24:44.305Z,15.20
2023-04-29T10:26:18.113Z,15.18
2023-04-29T10:27:53.713Z,15.15
2023-04-29T10:29:28.672Z,15.12
2023-04-29T10:31:04.970Z,15.10
2023-04-29T10:34:14.155Z,15.10
2023-04-29T10:35:48.502Z,15.11
2023-04-29T10:37:20.595Z,15.15
2023-04-29T10:38:56.148Z,15.16
2023-04-29T10:40:30.894Z,15.20
2023-04-29T10:42:05.632Z,15.24
2023-04-29T10:43:37.556Z,15.29
2023-04-29T10:45:18.810Z,15.33
2023-04-29T10:47:20.575Z,15.40
2023-04-29T10:49:04.049Z,15.48
2023-04-29T10:50:42.614Z,15.52
2023-04-29T10:52:16.998Z,15.56
2023-04-29T10:54:08.360Z,15.52
2023-04-29T10:55:41.220Z,15.56
2023-04-29T10:57:21.939Z,15.53
2023-04-29T10:58:53.716Z,15.53
2023-04-29T11:00:29.666Z,15.48
2023-04-29T11:02:01.481Z,15.47
2023-04-29T11:04:00.509Z,15.35
2023-04-29T11:05:37.212Z,15.33
2023-04-29T11:07:09.057Z,15.24
2023-04-29T11:08:41.894Z,15.18
2023-04-29T11:10:14.150Z,15.08
2023-04-29T11:11:47.501Z,15.03
2023-04-29T11:13:25.053Z,14.96
2023-04-29T11:15:05.050Z,14.92
2023-04-29T11:16:40.490Z,14.90
2023-04-29T11:18:12.501Z,14.87
2023-04-29T11:19:50.549Z,14.82
2023-04-29T11:21:22.871Z,14.81
2023-04-29T11:22:55.360Z,14.84
2023-04-29T11:24:27.627Z,14.82
2023-04-29T11:25:59.524Z,14.84
2023-04-29T11:27:33.875Z,14.87
2023-04-29T11:29:06.002Z,14.88
2023-04-29T11:30:38.936Z,14.91
2023-04-29T11:32:10.824Z,14.93
2023-04-29T11:33:42.903Z,14.95
2023-04-29T11:35:17.132Z,15.04
2023-04-29T11:36:48.940Z,15.12
2023-04-29T11:38:28.282Z,15.19
2023-04-29T11:40:01.542Z,15.28
2023-04-29T11:41:33.517Z,15.34
2023-04-29T11:43:06.333Z,15.40
2023-04-29T11:44:38.248Z,15.46
2023-04-29T11:46:14.137Z,15.50
2023-04-29T11:47:47.960Z,15.52
2023-04-29T11:49:20.421Z,15.56
2023-04-29T11:50:59.115Z,15.56
2023-04-29T11:52:31.047Z,15.56
2023-04-29T11:54:02.895Z,15.58
2023-04-29T11:55:34.797Z,15.62
2023-04-29T11:57:07.034Z,15.66
2023-04-29T11:58:39.550Z,15.71
2023-04-29T12:00:14.941Z,15.75
2023-04-29T12:01:47.209Z,15.78
2023-04-29T12:03:20.837Z,15.76
2023-04-29T12:04:53.216Z,15.71
2023-04-29T12:06:29.164Z,15.63
2023-04-29T12:08:01.302Z,15.56
2023-04-29T12:09:43.032Z,15.44
2023-04-29T12:11:17.558Z,15.36
2023-04-29T12:12:49.741Z,15.26
2023-04-29T12:14:21.796Z,15.14
2023-04-29T12:15:54.103Z,15.05
2023-04-29T12:17:26.167Z,14.96
2023-04-29T12:18:58.919Z,14.87
2023-04-29T12:20:31.145Z,14.80
2023-04-29T12:22:03.738Z,14.71
2023-04-29T12:23:36.107Z,14.58
2023-04-29T12:25:08.673Z,14.51
2023-04-29T12:26:40.740Z,14.43
2023-04-29T12:28:13.752Z,14.37
2023-04-29T12:29:46.888Z,14.37
2023-04-29T12:31:18.786Z,14.38
2023-04-29T12:32:52.512Z,14.43
2023-04-29T12:34:29.504Z,14.43
2023-04-29T12:36:02.231Z,14.47
2023-04-29T12:37:35.487Z,14.44
2023-04-29T12:39:10.385Z,14.44
2023-04-29T12:40:42.197Z,14.37
2023-04-29T12:42:19.707Z,14.31
2023-04-29T12:43:51.657Z,14.24
2023-04-29T12:45:34.275Z,14.15
2023-04-29T12:47:10.762Z,14.10
2023-04-29T12:48:43.953Z,14.00
2023-04-29T12:50:15.953Z,13.89
2023-04-29T12:51:47.849Z,13.79
2023-04-29T12:53:19.653Z,13.69
2023-04-29T12:54:51.801Z,13.56
2023-04-29T12:56:23.936Z,13.47
2023-04-29T12:57:57.617Z,13.37
2023-04-29T12:59:30.554Z,13.28
2023-04-29T13:01:02.437Z,13.20
2023-04-29T13:02:35.900Z,13.13
2023-04-29T13:04:11.133Z,13.04
2023-04-29T13:05:43.214Z,12.94
2023-04-29T13:07:15.077Z,12.87
2023-04-29T13:08:46.911Z,12.76
2023-04-29T13:10:18.856Z,12.69
2023-04-29T13:11:50.689Z,12.61
2023-04-29T13:13:22.609Z,12.52
2023-04-29T13:14:57.803Z,12.45
2023-04-29T13:16:29.929Z,12.38
2023-04-29T13:18:02.609Z,12.33
2023-04-29T13:19:49.648Z,12.26
2023-04-29T13:21:23.402Z,12.18
2023-04-29T13:22:55.423Z,12.11
2023-04-29T13:24:27.460Z,12.03
2023-04-29T13:25:59.235Z,11.94
2023-04-29T13:29:03.340Z,11.82
2023-04-29T13:30:35.243Z,11.75
2023-04-29T13:32:08.450Z,11.70
2023-04-29T13:33:40.427Z,11.65
2023-04-29T13:35:12.443Z,11.62
2023-04-29T13:36:44.952Z,11.56
2023-04-29T13:38:17.880Z,11.53
2023-04-29T13:39:56.421Z,11.48
2023-04-29T13:41:32.689Z,11.45
2023-04-29T13:44:51.647Z,11.41
2023-04-29T13:46:32.741Z,11.38
2023-04-29T13:48:12.353Z,11.38
2023-04-29T13:52:07.095Z,11.31
2023-04-29T13:55:13.856Z,11.27
2023-04-29T13:57:36.873Z,11.27
2023-04-29T13:59:08.447Z,11.26
2023-04-29T14:01:01.435Z,11.26
2023-04-29T14:02:25.030Z,11.26
2023-04-29T14:03:57.751Z,11.25
2023-04-29T14:05:29.729Z,11.25
2023-04-29T14:07:01.616Z,11.25
2023-04-29T14:08:33.463Z,11.24
2023-04-29T14:10:06.656Z,11.25
2023-04-29T14:11:38.639Z,11.25
2023-04-29T14:13:10.421Z,11.25
2023-04-29T14:14:42.197Z,11.26
2023-04-29T14:16:14.031Z,11.27
2023-04-29T14:17:46.078Z,11.30
2023-04-29T14:19:17.949Z,11.33
2023-04-29T14:20:49.764Z,11.35
2023-04-29T14:22:21.672Z,11.36
2023-04-29T14:23:53.755Z,11.38
2023-04-29T14:25:26.738Z,11.42
2023-04-29T14:27:02.236Z,11.44
2023-04-29T14:28:34.160Z,11.48
2023-04-29T14:30:06.936Z,11.49
2023-04-29T14:31:38.848Z,11.52
2023-04-29T14:33:10.715Z,11.51
2023-04-29T14:34:42.826Z,11.53
2023-04-29T14:36:14.596Z,11.56
2023-04-29T14:37:46.553Z,11.59
2023-04-29T14:39:18.669Z,11.62
2023-04-29T14:40:50.731Z,11.67
2023-04-29T14:42:22.558Z,11.70
2023-04-29T14:43:54.533Z,11.75
2023-04-29T14:45:26.323Z,11.79
2023-04-29T14:46:58.208Z,11.85
2023-04-29T14:48:30.276Z,11.89
2023-04-29T14:50:02.345Z,11.93
2023-04-29T14:51:34.178Z,11.98
2023-04-29T14:53:07.468Z,12.02
2023-04-29T14:54:39.268Z,12.04
2023-04-29T14:56:11.054Z,12.08
2023-04-29T14:57:43.015Z,12.11
2023-04-29T14:59:15.024Z,12.14
2023-04-29T15:00:46.893Z,12.16
2023-04-29T15:02:18.701Z,12.18
2023-04-29T15:03:50.745Z,12.17
2023-04-29T15:05:22.629Z,12.19
2023-04-29T15:06:54.845Z,12.20
2023-04-29T15:08:26.689Z,12.20
2023-04-29T15:09:58.508Z,12.19
2023-04-29T15:11:30.321Z,12.18
2023-04-29T15:13:02.567Z,12.18
2023-04-29T15:14:34.363Z,12.16
2023-04-29T15:16:07.686Z,12.15
2023-04-29T15:17:39.566Z,12.16
2023-04-29T15:19:11.402Z,12.16
2023-04-29T15:20:43.214Z,12.14
2023-04-29T15:22:15.077Z,12.17
2023-04-29T15:23:46.917Z,12.14
2023-04-29T15:25:18.914Z,12.15
2023-04-29T15:26:52.259Z,12.16
2023-04-29T15:28:25.964Z,12.17
2023-04-29T15:29:58.153Z,12.19
2023-04-29T15:31:30.828Z,12.21
2023-04-29T15:33:02.968Z,12.23
2023-04-29T15:34:34.785Z,12.25
2023-04-29T15:36:07.389Z,12.27
2023-04-29T15:37:39.480Z,12.28
2023-04-29T15:39:11.347Z,12.31
2023-04-29T15:40:43.139Z,12.32
2023-04-29T15:42:15.011Z,12.33
2023-04-29T15:43:47.038Z,12.34
2023-04-29T15:45:18.950Z,12.33
2023-04-29T15:46:50.834Z,12.34
2023-04-29T15:48:22.677Z,12.33
2023-04-29T15:49:56.688Z,12.31
2023-04-29T15:51:28.705Z,12.31
2023-04-29T15:53:00.744Z,12.29
2023-04-29T15:54:32.553Z,12.27
2023-04-29T15:56:04.596Z,12.26
2023-04-29T15:57:41.436Z,12.26
2023-04-29T15:59:13.615Z,12.23
2023-04-29T16:00:45.754Z,12.23
2023-04-29T16:02:17.629Z,12.24
2023-04-29T16:03:49.815Z,12.24
2023-04-29T16:05:21.700Z,12.24
2023-04-29T16:06:53.979Z,12.23
2023-04-29T16:08:26.235Z,12.25
2023-04-29T16:09:58.127Z,12.27
2023-04-29T16:11:30.039Z,12.27
2023-04-29T16:13:01.934Z,12.28
2023-04-29T16:14:34.045Z,12.31
2023-04-29T16:16:06.427Z,12.31
2023-04-29T16:17:38.331Z,12.34
2023-04-29T16:19:10.686Z,12.35
2023-04-29T16:20:42.976Z,12.36
2023-04-29T16:22:14.821Z,12.36
2023-04-29T16:23:47.258Z,12.36
2023-04-29T16:25:19.595Z,12.37
2023-04-29T16:26:51.497Z,12.38
2023-04-29T16:28:24.398Z,12.37
2023-04-29T16:29:56.956Z,12.38
2023-04-29T16:31:29.541Z,12.37
2023-04-29T16:33:01.885Z,12.37
2023-04-29T16:34:33.846Z,12.37
2023-04-29T16:36:06.633Z,12.36
2023-04-29T16:37:38.908Z,12.38
2023-04-29T16:39:10.707Z,12.37
2023-04-29T16:40:42.468Z,12.37
2023-04-29T16:42:14.278Z,12.38
2023-04-29T16:43:46.079Z,12.36
2023-04-29T16:45:18.408Z,12.37
2023-04-29T16:46:50.188Z,12.36
2023-04-29T16:48:22.015Z,12.35
2023-04-29T16:49:54.148Z,12.35
2023-04-29T16:51:26.621Z,12.34
2023-04-29T16:52:58.422Z,12.33
2023-04-29T16:54:30.270Z,12.33
2023-04-29T16:56:02.100Z,12.32
2023-04-29T16:57:33.952Z,12.32
2023-04-29T16:59:05.845Z,12.35
2023-04-29T17:00:38.402Z,12.35
2023-04-29T17:02:10.796Z,12.33
2023-04-29T17:03:42.719Z,12.32
2023-04-29T17:05:14.671Z,12.32
2023-04-29T17:06:46.707Z,12.30
2023-04-29T17:08:18.587Z,12.30
2023-04-29T17:09:51.885Z,12.33
2023-04-29T17:11:24.541Z,12.30
2023-04-29T17:12:56.330Z,12.29
2023-04-29T17:14:28.157Z,12.31
2023-04-29T17:15:59.989Z,12.28
2023-04-29T17:17:31.878Z,12.28
2023-04-29T17:19:03.808Z,12.27
2023-04-29T17:20:36.477Z,12.28
2023-04-29T17:22:08.272Z,12.28
2023-04-29T17:23:40.061Z,12.25
2023-04-29T17:25:13.952Z,12.26
2023-04-29T17:26:45.875Z,12.24
2023-04-29T17:28:17.806Z,12.22
2023-04-29T17:29:49.634Z,12.22
2023-04-29T17:31:25.439Z,12.21
2023-04-29T17:32:57.487Z,12.20
2023-04-29T17:34:31.287Z,12.19
2023-04-29T17:36:04.584Z,12.18
2023-04-29T17:37:36.590Z,12.16
2023-04-29T17:39:10.190Z,12.15
2023-04-29T17:40:42.041Z,12.13
2023-04-29T17:42:13.884Z,12.12
2023-04-29T17:43:45.683Z,12.10
2023-04-29T17:45:17.710Z,12.09
2023-04-29T17:46:49.584Z,12.06
2023-04-29T17:48:22.685Z,12.05
2023-04-29T17:49:54.669Z,12.03
2023-04-29T17:51:26.668Z,12.01
2023-04-29T17:52:58.450Z,12.00
2023-04-29T17:54:30.680Z,11.99
2023-04-29T17:56:02.496Z,11.96
2023-04-29T17:57:34.332Z,11.96
2023-04-29T17:59:06.425Z,11.95
2023-04-29T18:00:38.988Z,11.93
2023-04-29T18:02:10.984Z,11.91
2023-04-29T18:03:42.775Z,11.89
2023-04-29T18:05:14.777Z,11.88
2023-04-29T18:06:46.554Z,11.86
2023-04-29T18:08:18.290Z,11.84
2023-04-29T18:09:50.117Z,11.82
2023-04-29T18:11:22.072Z,11.81
2023-04-29T18:12:53.835Z,11.77
2023-04-29T18:14:27.734Z,11.76
2023-04-29T18:15:59.705Z,11.74
2023-04-29T18:17:31.783Z,11.71
2023-04-29T18:19:03.627Z,11.69
2023-04-29T18:20:35.540Z,11.69
2023-04-29T18:22:07.680Z,11.66
2023-04-29T18:23:40.823Z,11.64
2023-04-29T18:25:12.685Z,11.62
2023-04-29T18:26:44.473Z,11.61
2023-04-29T18:28:24.632Z,11.59
2023-04-29T18:29:57.258Z,11.57
2023-04-29T18:31:29.235Z,11.54
2023-04-29T18:33:01.778Z,11.54
2023-04-29T18:34:33.619Z,11.51
2023-04-29T18:36:05.941Z,11.49
2023-04-29T18:37:37.741Z,11.47
2023-04-29T18:39:09.625Z,11.45
2023-04-29T18:40:41.435Z,11.43
2023-04-29T18:42:13.243Z,11.42
2023-04-29T18:43:45.067Z,11.40
2023-04-29T18:45:16.895Z,11.38
2023-04-29T18:46:48.709Z,11.35
2023-04-29T18:48:20.752Z,11.34
2023-04-29T18:49:52.597Z,11.33
2023-04-29T18:51:24.468Z,11.31
2023-04-29T18:52:56.575Z,11.31
2023-04-29T18:54:28.388Z,11.27
2023-04-29T18:56:00.380Z,11.26
2023-04-29T18:57:32.243Z,11.26
2023-04-29T18:59:04.205Z,11.25
2023-04-29T19:00:36.415Z,11.25
2023-04-29T19:02:08.735Z,11.22
2023-04-29T19:03:40.578Z,11.22
2023-04-29T19:05:13.127Z,11.21
2023-04-29T19:06:45.286Z,11.20
2023-04-29T19:08:17.497Z,11.18
2023-04-29T19:09:49.364Z,11.19
2023-04-29T19:11:22.696Z,11.17
2023-04-29T19:12:54.519Z,11.16
2023-04-29T19:14:27.077Z,11.15
2023-04-29T19:15:59.612Z,11.14
2023-04-29T19:17:31.503Z,11.14
2023-04-29T19:19:04.323Z,11.13
2023-04-29T19:20:36.441Z,11.12
2023-04-29T19:22:08.372Z,11.11
2023-04-29T19:23:41.076Z,11.10
2023-04-29T19:25:13.082Z,11.09
2023-04-29T19:26:45.445Z,11.09
2023-04-29T19:28:17.332Z,11.08
2023-04-29T19:29:49.159Z,11.07
2023-04-29T19:31:21.804Z,11.08
2023-04-29T19:32:53.845Z,11.07
2023-04-29T19:34:25.730Z,11.06
2023-04-29T19:35:57.737Z,11.05
2023-04-29T19:37:29.637Z,11.04
2023-04-29T19:39:03.959Z,11.04
2023-04-29T19:40:35.829Z,11.03
2023-04-29T19:42:07.674Z,11.02
2023-04-29T19:43:39.542Z,11.02
2023-04-29T19:45:12.982Z,11.03
2023-04-29T19:46:45.021Z,11.01
2023-04-29T19:48:17.451Z,10.99
2023-04-29T19:49:49.275Z,10.99
2023-04-29T19:51:21.280Z,10.98
2023-04-29T19:52:53.119Z,10.98
2023-04-29T19:54:25.125Z,10.96
2023-04-29T19:55:57.232Z,10.96
2023-04-29T19:57:29.164Z,10.96
2023-04-29T19:59:01.125Z,10.94
2023-04-29T20:00:33.639Z,10.94
2023-04-29T20:02:05.897Z,10.93
2023-04-29T20:03:39.483Z,10.91
2023-04-29T20:05:11.665Z,10.89
2023-04-29T20:06:43.880Z,10.89
2023-04-29T20:08:15.830Z,10.88
2023-04-29T20:09:48.502Z,10.89
2023-04-29T20:11:21.222Z,10.87
2023-04-29T20:12:53.032Z,10.86
2023-04-29T20:14:24.979Z,10.86
2023-04-29T20:15:57.079Z,10.85
2023-04-29T20:17:29.129Z,10.84
2023-04-29T20:19:01.199Z,10.83
2023-04-29T20:20:33.287Z,10.83
2023-04-29T20:22:05.302Z,10.82
2023-04-29T20:23:37.334Z,10.81