createdAt,value
2019-03-17T00:03:10.916Z,1.70
2019-03-17T00:07:23.963Z,2.37
2019-03-17T00:11:36.452Z,2.50
2019-03-17T00:15:48.919Z,2.17
2019-03-17T00:20:01.549Z,2.37
2019-03-17T00:24:14.108Z,2.53
2019-03-17T00:28:27.539Z,2.57
2019-03-17T00:32:39.861Z,2.00
2019-03-17T00:36:52.843Z,2.80
2019-03-17T00:41:05.503Z,2.70
2019-03-17T00:45:18.140Z,2.50
2019-03-17T00:49:30.843Z,2.60
2019-03-17T00:53:43.566Z,2.47
2019-03-17T00:57:56.360Z,1.90
2019-03-17T01:02:08.803Z,2.03
2019-03-17T01:06:21.211Z,2.87
2019-03-17T01:10:34.002Z,1.73
2019-03-17T01:14:46.468Z,1.77
2019-03-17T01:18:58.836Z,1.37
2019-03-17T01:23:11.080Z,1.47
2019-03-17T01:27:24.357Z,2.20
2019-03-17T01:31:36.708Z,1.80
2019-03-17T01:35:49.320Z,2.47
2019-03-17T01:40:01.765Z,1.63
2019-03-17T01:44:14.080Z,1.77
2019-03-17T01:48:27.595Z,1.53
2019-03-17T01:52:39.949Z,2.23
2019-03-17T01:56:53.492Z,2.10
2019-03-17T02:01:06.000Z,1.93
2019-03-17T02:05:22.266Z,1.87
2019-03-17T02:09:32.704Z,2.10
2019-03-17T02:13:45.091Z,1.83
2019-03-17T02:17:57.493Z,2.00
2019-03-17T02:22:10.195Z,2.00
2019-03-17T02:26:22.658Z,1.50
2019-03-17T02:30:35.549Z,2.23
2019-03-17T02:34:48.195Z,2.07
2019-03-17T02:39:01.756Z,2.30
2019-03-17T02:43:14.180Z,1.77
2019-03-17T02:47:26.954Z,1.73
2019-03-17T02:51:39.563Z,1.70
2019-03-17T02:55:51.903Z,1.60
2019-03-17T03:00:04.695Z,2.17
2019-03-17T03:04:17.260Z,1.77
2019-03-17T03:08:29.801Z,2.27
2019-03-17T03:12:42.559Z,1.80
2019-03-17T03:16:54.917Z,1.70
2019-03-17T03:21:07.516Z,1.50
2019-03-17T03:25:20.225Z,1.50
2019-03-17T03:29:32.677Z,1.50
2019-03-17T03:33:45.079Z,1.13
2019-03-17T03:37:57.880Z,1.30
2019-03-17T03:42:10.439Z,1.30
2019-03-17T03:46:22.961Z,1.20
2019-03-17T03:50:35.349Z,1.27
2019-03-17T03:54:48.120Z,1.30
2019-03-17T03:59:00.603Z,1.83
2019-03-17T04:03:13.008Z,1.90
2019-03-17T04:07:26.372Z,1.93
2019-03-17T04:11:39.203Z,1.73
2019-03-17T04:15:51.698Z,2.23
2019-03-17T04:20:05.147Z,1.70
2019-03-17T04:24:17.752Z,1.97
2019-03-17T04:28:30.447Z,2.57
2019-03-17T04:32:43.012Z,1.93
2019-03-17T04:36:56.454Z,2.30
2019-03-17T04:41:09.040Z,2.37
2019-03-17T04:45:21.368Z,1.53
2019-03-17T04:49:33.951Z,1.97
2019-03-17T04:53:46.415Z,1.37
2019-03-17T04:57:59.995Z,2.10
2019-03-17T05:02:13.696Z,1.70
2019-03-17T05:06:26.212Z,1.77
2019-03-17T05:10:38.896Z,1.70
2019-03-17T05:14:51.255Z,1.80
2019-03-17T05:19:03.676Z,2.00
2019-03-17T05:23:16.772Z,2.53
2019-03-17T05:27:29.564Z,2.47
2019-03-17T05:31:41.965Z,3.47
2019-03-17T05:35:54.380Z,1.10
2019-03-17T05:40:07.164Z,1.10
2019-03-17T05:44:19.819Z,1.00
2019-03-17T05:48:32.487Z,1.47
2019-03-17T05:52:45.018Z,1.80
2019-03-17T05:56:58.488Z,1.60
2019-03-17T06:01:10.971Z,1.50
2019-03-17T06:05:23.684Z,0.97
2019-03-17T06:09:36.445Z,1.83
2019-03-17T06:13:51.294Z,1.20
2019-03-17T06:18:04.719Z,1.40
2019-03-17T06:22:17.074Z,1.80
2019-03-17T06:26:30.523Z,1.10
2019-03-17T06:30:43.452Z,1.60
2019-03-17T06:34:56.013Z,1.20
2019-03-17T06:39:09.398Z,1.40
2019-03-17T06:43:21.920Z,1.00
2019-03-17T06:47:34.234Z,1.00
2019-03-17T06:51:46.632Z,2.00
2019-03-17T06:55:59.437Z,3.70
2019-03-17T07:00:11.990Z,3.83
2019-03-17T07:04:24.454Z,2.20
2019-03-17T07:08:37.189Z,1.73
2019-03-17T07:12:49.784Z,1.77
2019-03-17T07:17:02.634Z,1.50
2019-03-17T07:21:15.215Z,1.50
2019-03-17T07:25:27.506Z,1.43
2019-03-17T07:29:40.295Z,0.97
2019-03-17T07:33:53.139Z,1.20
2019-03-17T07:38:06.052Z,1.00
2019-03-17T07:42:18.503Z,1.47
2019-03-17T07:46:30.907Z,1.23
2019-03-17T07:50:43.507Z,1.30
2019-03-17T07:54:55.956Z,1.87
2019-03-17T07:59:08.258Z,1.50
2019-03-17T08:03:20.458Z,1.90
2019-03-17T08:07:33.223Z,1.97
2019-03-17T08:11:45.907Z,1.90
2019-03-17T08:15:58.227Z,1.67
2019-03-17T08:20:12.350Z,1.67
2019-03-17T08:24:24.816Z,1.33
2019-03-17T08:28:37.012Z,1.87
2019-03-17T08:32:49.219Z,1.50
2019-03-17T08:37:01.984Z,2.13
2019-03-17T08:41:14.574Z,2.27
2019-03-17T08:45:26.987Z,1.60
2019-03-17T08:49:40.320Z,1.30
2019-03-17T08:53:52.531Z,1.27
2019-03-17T08:58:05.980Z,0.93
2019-03-17T09:02:18.380Z,1.27
2019-03-17T09:06:31.255Z,1.20
2019-03-17T09:10:44.005Z,1.33
2019-03-17T09:14:56.732Z,1.57
2019-03-17T09:19:09.184Z,1.50
2019-03-17T09:23:21.580Z,1.40
2019-03-17T09:27:34.280Z,1.50
2019-03-17T09:31:46.736Z,1.60
2019-03-17T09:35:59.048Z,1.63
2019-03-17T09:40:12.695Z,1.63
2019-03-17T09:44:24.999Z,1.30
2019-03-17T09:48:38.299Z,1.57
2019-03-17T09:52:50.743Z,1.90
2019-03-17T09:57:03.451Z,2.23
2019-03-17T10:01:15.907Z,1.87
2019-03-17T10:05:28.315Z,2.30
2019-03-17T10:09:41.076Z,2.97
2019-03-17T10:13:53.795Z,3.40
2019-03-17T10:18:06.544Z,2.80
2019-03-17T10:22:19.006Z,3.17
2019-03-17T10:26:31.419Z,1.83
2019-03-17T10:30:43.724Z,1.97
2019-03-17T10:34:56.036Z,2.87
2019-03-17T10:39:12.763Z,3.40
2019-03-17T10:43:22.992Z,2.63
2019-03-17T10:47:35.718Z,2.33
2019-03-17T10:51:48.168Z,2.40
2019-03-17T10:56:00.472Z,4.10
2019-03-17T11:00:14.956Z,2.77
2019-03-17T11:04:27.564Z,2.77
2019-03-17T11:08:39.868Z,2.37
2019-03-17T11:12:52.747Z,2.00
2019-03-17T11:17:05.286Z,2.60
2019-03-17T11:21:17.532Z,3.00
2019-03-17T11:25:29.836Z,1.90
2019-03-17T11:29:43.087Z,1.20
2019-03-17T11:33:55.475Z,2.00
2019-03-17T11:38:08.079Z,2.00
2019-03-17T11:42:20.630Z,2.93
2019-03-17T11:46:33.027Z,2.23
2019-03-17T11:50:45.732Z,1.83
2019-03-17T11:54:58.194Z,2.77
2019-03-17T11:59:10.593Z,1.87
2019-03-17T12:03:22.795Z,2.53
2019-03-17T12:07:35.495Z,2.27
2019-03-17T12:11:47.956Z,0.90
2019-03-17T12:16:00.429Z,1.27
2019-03-17T12:20:13.427Z,1.03
2019-03-17T12:24:25.908Z,0.87
2019-03-17T12:28:38.704Z,0.73
2019-03-17T12:32:51.328Z,1.13
2019-03-17T12:37:03.685Z,1.47
2019-03-17T12:41:16.455Z,0.93
2019-03-17T12:45:29.004Z,1.40
2019-03-17T12:49:41.807Z,1.30
2019-03-17T12:53:54.356Z,0.87
2019-03-17T12:58:07.807Z,1.30
2019-03-17T13:02:20.222Z,1.50
2019-03-17T13:06:32.626Z,1.00
2019-03-17T13:10:45.312Z,1.20
2019-03-17T13:14:57.899Z,1.03
2019-03-17T13:19:10.819Z,0.90
2019-03-17T13:23:23.315Z,1.70
2019-03-17T13:27:35.728Z,1.43
2019-03-17T13:31:48.038Z,1.50
2019-03-17T13:36:00.252Z,1.30
2019-03-17T13:40:14.015Z,1.40
2019-03-17T13:44:27.132Z,1.50
2019-03-17T13:48:40.013Z,1.77
2019-03-17T13:52:52.584Z,1.73
2019-03-17T13:57:06.194Z,2.20
2019-03-17T14:01:18.645Z,2.03
2019-03-17T14:05:31.055Z,2.53
2019-03-17T14:09:44.301Z,1.83
2019-03-17T14:13:56.828Z,0.80
2019-03-17T14:18:09.487Z,1.47
2019-03-17T14:22:22.015Z,1.07
2019-03-17T14:26:34.360Z,1.10
2019-03-17T14:30:47.044Z,0.40
2019-03-17T14:34:59.503Z,1.00
2019-03-17T14:39:11.999Z,1.07
2019-03-17T14:43:24.880Z,0.77
2019-03-17T14:47:37.264Z,1.00
2019-03-17T14:51:49.747Z,1.40
2019-03-17T14:56:02.358Z,1.87
2019-03-17T15:00:16.934Z,6.70
2019-03-17T15:04:29.653Z,2.17
2019-03-17T15:08:41.906Z,2.00
2019-03-17T15:12:54.315Z,1.80
2019-03-17T15:17:07.917Z,2.20
2019-03-17T15:21:20.638Z,1.67
2019-03-17T15:25:33.159Z,1.57
2019-03-17T15:29:45.885Z,2.20
2019-03-17T15:33:58.544Z,2.50
2019-03-17T15:38:10.858Z,2.43
2019-03-17T15:42:23.165Z,1.90
2019-03-17T15:46:36.613Z,2.20
2019-03-17T15:50:48.902Z,1.87
2019-03-17T15:55:01.860Z,1.73
2019-03-17T15:59:14.263Z,1.80
2019-03-17T16:03:26.557Z,2.33
2019-03-17T16:07:42.447Z,1.33
2019-03-17T16:11:53.352Z,1.53
2019-03-17T16:16:05.876Z,1.90
2019-03-17T16:20:19.580Z,2.70
2019-03-17T16:24:32.403Z,2.20
2019-03-17T16:28:44.923Z,2.20
2019-03-17T16:32:57.184Z,2.70
2019-03-17T16:37:10.038Z,2.20
2019-03-17T16:41:22.702Z,2.33
2019-03-17T16:45:35.123Z,1.80
2019-03-17T16:49:47.889Z,1.93
2019-03-17T16:54:00.549Z,2.47
2019-03-17T16:58:13.532Z,2.60
2019-03-17T17:02:26.134Z,2.50
2019-03-17T17:06:38.531Z,3.70
2019-03-17T17:10:51.131Z,6.53
2019-03-17T17:15:03.816Z,2.33
2019-03-17T17:19:16.198Z,2.90
2019-03-17T17:23:28.891Z,2.10
2019-03-17T17:27:42.532Z,2.40
2019-03-17T17:31:54.948Z,2.07
2019-03-17T17:36:07.190Z,2.27
2019-03-17T17:40:20.202Z,2.23
2019-03-17T17:44:32.534Z,1.87
2019-03-17T17:48:44.836Z,2.07
2019-03-17T17:52:57.055Z,1.77
2019-03-17T17:57:09.751Z,1.90
2019-03-17T18:01:22.264Z,1.73
2019-03-17T18:05:34.662Z,1.60
2019-03-17T18:09:47.296Z,1.63
2019-03-17T18:13:59.865Z,1.97
2019-03-17T18:18:12.435Z,2.33
2019-03-17T18:22:25.224Z,1.87
2019-03-17T18:26:37.711Z,2.10
2019-03-17T18:30:49.919Z,2.70
2019-03-17T18:35:02.196Z,2.80
2019-03-17T18:39:14.923Z,2.93
2019-03-17T18:43:27.279Z,2.23
2019-03-17T18:47:39.575Z,2.33
2019-03-17T18:51:52.379Z,10.23
2019-03-17T18:56:05.137Z,4.80
2019-03-17T19:00:18.543Z,3.13
2019-03-17T19:04:30.968Z,2.63
2019-03-17T19:08:43.680Z,2.37
2019-03-17T19:12:56.135Z,3.10
2019-03-17T19:17:08.676Z,3.10
2019-03-17T19:21:21.432Z,2.80
2019-03-17T19:25:33.891Z,2.23
2019-03-17T19:29:46.190Z,2.87
2019-03-17T19:33:58.401Z,2.47
2019-03-17T19:38:11.067Z,2.70
2019-03-17T19:42:23.818Z,3.13
2019-03-17T19:46:36.161Z,3.33
2019-03-17T19:50:48.860Z,3.17
2019-03-17T19:55:01.339Z,3.90
2019-03-17T19:59:14.211Z,3.17
2019-03-17T20:03:26.777Z,3.10
2019-03-17T20:07:39.953Z,2.43
2019-03-17T20:11:52.541Z,2.90
2019-03-17T20:16:06.274Z,2.87
2019-03-17T20:20:19.301Z,2.73
2019-03-17T20:24:31.888Z,3.60
2019-03-17T20:28:45.352Z,3.23
2019-03-17T20:32:58.371Z,3.40
2019-03-17T20:37:12.203Z,2.97
2019-03-17T20:41:24.847Z,3.83
2019-03-17T20:45:37.256Z,2.93
2019-03-17T20:49:50.007Z,2.93
2019-03-17T20:54:02.462Z,3.00
2019-03-17T20:58:15.466Z,2.63
2019-03-17T21:02:28.130Z,2.60
2019-03-17T21:06:41.226Z,2.77
2019-03-17T21:10:53.894Z,3.10
2019-03-17T21:15:06.952Z,2.43
2019-03-17T21:19:19.602Z,3.13
2019-03-17T21:23:32.564Z,2.80
2019-03-17T21:27:45.116Z,2.63
2019-03-17T21:31:57.896Z,2.60
2019-03-17T21:36:10.452Z,2.13
2019-03-17T21:40:22.879Z,3.17
2019-03-17T21:44:35.818Z,2.77
2019-03-17T21:48:49.595Z,3.67
2019-03-17T21:53:01.956Z,3.63
2019-03-17T21:57:14.946Z,3.70
2019-03-17T22:01:27.902Z,3.33
2019-03-17T22:05:40.794Z,3.30
2019-03-17T22:09:53.153Z,3.27
2019-03-17T22:14:12.063Z,5.43
2019-03-17T22:18:20.272Z,6.10
2019-03-17T22:22:32.677Z,5.67
2019-03-17T22:26:45.553Z,3.47
2019-03-17T22:30:58.000Z,4.97
2019-03-17T22:35:10.553Z,4.60
2019-03-17T22:39:24.764Z,3.37
2019-03-17T22:43:37.195Z,3.73
2019-03-17T22:47:49.549Z,4.37
2019-03-17T22:52:02.296Z,3.90
2019-03-17T22:56:14.842Z,4.23
2019-03-17T23:00:46.940Z,4.03
2019-03-17T23:04:59.332Z,4.47
2019-03-17T23:09:12.670Z,3.93
2019-03-17T23:13:24.988Z,3.40
2019-03-17T23:17:37.456Z,5.10
2019-03-17T23:21:50.354Z,4.30
2019-03-17T23:26:02.852Z,3.73
2019-03-17T23:30:16.525Z,4.00
2019-03-17T23:34:28.903Z,3.50
2019-03-17T23:38:41.801Z,4.17
2019-03-17T23:42:54.357Z,3.40
2019-03-17T23:47:07.904Z,3.73
2019-03-17T23:51:20.487Z,3.70
2019-03-17T23:55:33.300Z,4.00
2019-03-17T23:59:45.765Z,3.43
