createdAt,value
2019-04-07T00:00:04.271Z,43
2019-04-07T00:01:02.337Z,43
2019-04-07T00:02:02.783Z,43
2019-04-07T00:03:01.578Z,40
2019-04-07T00:04:01.871Z,47
2019-04-07T00:05:11.071Z,47
2019-04-07T00:06:02.263Z,47
2019-04-07T00:07:01.483Z,47
2019-04-07T00:08:01.827Z,47
2019-04-07T00:09:01.970Z,40
2019-04-07T00:10:02.838Z,43
2019-04-07T00:11:01.420Z,43
2019-04-07T00:12:01.970Z,43
2019-04-07T00:13:01.852Z,43
2019-04-07T00:14:02.056Z,43
2019-04-07T00:15:02.364Z,46
2019-04-07T00:16:01.980Z,43
2019-04-07T00:17:01.817Z,43
2019-04-07T00:18:02.363Z,43
2019-04-07T00:19:01.576Z,43
2019-04-07T00:20:01.728Z,43
2019-04-07T00:21:01.967Z,42
2019-04-07T00:22:02.108Z,43
2019-04-07T00:23:02.506Z,43
2019-04-07T00:24:02.439Z,43
2019-04-07T00:25:02.537Z,43
2019-04-07T00:26:02.255Z,43
2019-04-07T00:27:02.600Z,38
2019-04-07T00:28:02.559Z,46
2019-04-07T00:29:01.710Z,46
2019-04-07T00:30:02.072Z,46
2019-04-07T00:31:02.519Z,46
2019-04-07T00:32:02.560Z,46
2019-04-07T00:33:01.945Z,45
2019-04-07T00:34:01.841Z,43
2019-04-07T00:35:02.121Z,43
2019-04-07T00:36:02.710Z,43
2019-04-07T00:37:03.062Z,43
2019-04-07T00:38:02.219Z,43
2019-04-07T00:39:01.852Z,41
2019-04-07T00:40:02.311Z,43
2019-04-07T00:41:02.340Z,43
2019-04-07T00:42:01.812Z,43
2019-04-07T00:43:01.823Z,43
2019-04-07T00:44:02.450Z,43
2019-04-07T00:45:02.860Z,40
2019-04-07T00:46:01.457Z,39
2019-04-07T00:47:01.716Z,39
2019-04-07T00:48:01.938Z,39
2019-04-07T00:49:02.901Z,39
2019-04-07T00:50:01.623Z,39
2019-04-07T00:51:01.777Z,47
2019-04-07T00:52:02.059Z,45
2019-04-07T00:53:02.319Z,45
2019-04-07T00:54:01.947Z,45
2019-04-07T00:55:02.312Z,45
2019-04-07T00:56:02.070Z,45
2019-04-07T00:57:02.338Z,31
2019-04-07T00:58:01.529Z,41
2019-04-07T00:59:06.283Z,41
2019-04-07T01:00:04.762Z,41
2019-04-07T01:01:01.558Z,41
2019-04-07T01:02:02.514Z,41
2019-04-07T01:03:02.060Z,39
2019-04-07T01:04:02.297Z,44
2019-04-07T01:05:01.799Z,44
2019-04-07T01:06:02.228Z,44
2019-04-07T01:07:02.689Z,44
2019-04-07T01:08:02.120Z,44
2019-04-07T01:09:02.333Z,38
2019-04-07T01:10:02.112Z,42
2019-04-07T01:11:02.391Z,42
2019-04-07T01:12:02.020Z,42
2019-04-07T01:13:02.329Z,42
2019-04-07T01:14:01.631Z,42
2019-04-07T01:15:02.296Z,32
2019-04-07T01:16:02.057Z,41
2019-04-07T01:17:02.554Z,41
2019-04-07T01:18:02.649Z,41
2019-04-07T01:19:02.297Z,41
2019-04-07T01:20:02.104Z,41
2019-04-07T01:21:02.301Z,41
2019-04-07T01:22:01.429Z,41
2019-04-07T01:23:01.677Z,41
2019-04-07T01:24:02.331Z,41
2019-04-07T01:25:02.257Z,41
2019-04-07T01:26:02.351Z,41
2019-04-07T01:27:01.610Z,38
2019-04-07T01:28:01.985Z,39
2019-04-07T01:29:02.996Z,39
2019-04-07T01:30:02.853Z,39
2019-04-07T01:31:01.473Z,39
2019-04-07T01:32:01.720Z,39
2019-04-07T01:33:02.204Z,41
2019-04-07T01:34:02.261Z,38
2019-04-07T01:35:02.517Z,38
2019-04-07T01:36:02.068Z,38
2019-04-07T01:37:01.920Z,38
2019-04-07T01:38:02.461Z,38
2019-04-07T01:39:01.709Z,34
2019-04-07T01:40:02.410Z,40
2019-04-07T01:41:02.202Z,40
2019-04-07T01:42:01.643Z,40
2019-04-07T01:43:01.693Z,40
2019-04-07T01:44:02.628Z,40
2019-04-07T01:45:02.710Z,35
2019-04-07T01:46:02.143Z,40
2019-04-07T01:47:01.657Z,40
2019-04-07T01:48:01.866Z,40
2019-04-07T01:49:02.206Z,40
2019-04-07T01:50:03.057Z,40
2019-04-07T01:51:01.568Z,38
2019-04-07T01:52:01.929Z,36
2019-04-07T01:53:02.491Z,36
2019-04-07T01:54:02.162Z,36
2019-04-07T01:55:02.777Z,36
2019-04-07T01:56:01.854Z,36
2019-04-07T01:57:02.254Z,34
2019-04-07T01:58:02.097Z,33
2019-04-07T01:59:02.627Z,33
2019-04-07T02:00:04.107Z,33
2019-04-07T02:01:02.900Z,33
2019-04-07T02:02:02.243Z,33
2019-04-07T02:03:02.418Z,32
2019-04-07T02:04:01.788Z,42
2019-04-07T02:05:01.974Z,42
2019-04-07T02:06:04.492Z,42
2019-04-07T02:07:02.910Z,42
2019-04-07T02:08:01.692Z,42
2019-04-07T02:09:01.916Z,31
2019-04-07T02:10:02.519Z,41
2019-04-07T02:11:02.537Z,41
2019-04-07T02:12:01.767Z,41
2019-04-07T02:13:02.127Z,41
2019-04-07T02:14:02.055Z,41
2019-04-07T02:15:02.396Z,38
2019-04-07T02:16:02.836Z,36
2019-04-07T02:17:01.887Z,36
2019-04-07T02:18:02.467Z,36
2019-04-07T02:19:02.019Z,36
2019-04-07T02:20:02.644Z,36
2019-04-07T02:21:02.119Z,39
2019-04-07T02:22:01.626Z,37
2019-04-07T02:23:02.025Z,37
2019-04-07T02:24:02.609Z,37
2019-04-07T02:25:02.378Z,37
2019-04-07T02:26:01.591Z,37
2019-04-07T02:27:02.581Z,34
2019-04-07T02:28:02.335Z,42
2019-04-07T02:29:02.692Z,42
2019-04-07T02:30:01.846Z,42
2019-04-07T02:31:02.632Z,42
2019-04-07T02:32:01.999Z,42
2019-04-07T02:33:02.353Z,32
2019-04-07T02:34:01.448Z,40
2019-04-07T02:35:01.816Z,40
2019-04-07T02:36:15.776Z,40
2019-04-07T02:37:03.189Z,40
2019-04-07T02:38:02.341Z,40
2019-04-07T02:39:01.499Z,39
2019-04-07T02:40:03.342Z,40
2019-04-07T02:41:01.892Z,40
2019-04-07T02:42:02.444Z,40
2019-04-07T02:43:03.149Z,40
2019-04-07T02:44:06.860Z,40
2019-04-07T02:45:01.881Z,34
2019-04-07T02:46:02.538Z,40
2019-04-07T02:47:03.031Z,40
2019-04-07T02:48:01.546Z,40
2019-04-07T02:49:01.929Z,40
2019-04-07T02:50:03.266Z,40
2019-04-07T02:51:03.094Z,32
2019-04-07T02:52:02.263Z,34
2019-04-07T02:53:01.857Z,34
2019-04-07T02:54:02.535Z,34
2019-04-07T02:55:02.627Z,34
2019-04-07T02:56:03.423Z,34
2019-04-07T02:57:02.425Z,31
2019-04-07T02:58:02.814Z,39
2019-04-07T02:59:01.992Z,39
2019-04-07T03:00:02.280Z,39
2019-04-07T03:01:02.020Z,39
2019-04-07T03:02:02.816Z,39
2019-04-07T03:03:01.985Z,31
2019-04-07T03:04:03.189Z,35
2019-04-07T03:05:02.448Z,35
2019-04-07T03:06:02.055Z,35
2019-04-07T03:07:02.755Z,35
2019-04-07T03:08:02.242Z,35
2019-04-07T03:09:02.341Z,35
2019-04-07T03:10:02.688Z,36
2019-04-07T03:11:02.124Z,36
2019-04-07T03:12:03.901Z,36
2019-04-07T03:13:02.865Z,36
2019-04-07T03:14:01.483Z,36
2019-04-07T03:15:02.836Z,34
2019-04-07T03:16:02.179Z,36
2019-04-07T03:17:02.439Z,36
2019-04-07T03:18:01.419Z,36
2019-04-07T03:19:01.922Z,36
2019-04-07T03:20:02.920Z,36
2019-04-07T03:21:02.442Z,36
2019-04-07T03:22:01.450Z,35
2019-04-07T03:23:02.166Z,35
2019-04-07T03:24:02.024Z,35
2019-04-07T03:25:02.130Z,35
2019-04-07T03:26:02.357Z,35
2019-04-07T03:27:01.514Z,30
2019-04-07T03:28:01.746Z,34
2019-04-07T03:29:02.027Z,34
2019-04-07T03:30:03.821Z,34
2019-04-07T03:31:03.924Z,34
2019-04-07T03:32:02.925Z,34
2019-04-07T03:33:05.251Z,36
2019-04-07T03:34:04.649Z,44
2019-04-07T03:35:03.089Z,44
2019-04-07T03:36:03.412Z,44
2019-04-07T03:37:18.396Z,44
2019-04-07T03:38:02.111Z,44
2019-04-07T03:39:03.007Z,34
2019-04-07T03:40:02.675Z,33
2019-04-07T03:41:01.753Z,33
2019-04-07T03:42:01.856Z,33
2019-04-07T03:43:02.153Z,33
2019-04-07T03:44:03.256Z,33
2019-04-07T03:45:01.676Z,34
2019-04-07T03:46:01.802Z,32
2019-04-07T03:47:01.942Z,32
2019-04-07T03:48:02.313Z,32
2019-04-07T03:49:02.018Z,32
2019-04-07T03:50:01.794Z,32
2019-04-07T03:51:01.862Z,33
2019-04-07T03:52:03.097Z,33
2019-04-07T03:53:02.914Z,33
2019-04-07T03:54:01.493Z,33
2019-04-07T03:55:01.884Z,33
2019-04-07T03:56:02.126Z,33
2019-04-07T03:57:02.222Z,34
2019-04-07T03:58:01.711Z,34
2019-04-07T03:59:01.637Z,34
2019-04-07T04:00:04.183Z,34
2019-04-07T04:01:02.527Z,34
2019-04-07T04:02:01.997Z,34
2019-04-07T04:03:02.682Z,31
2019-04-07T04:04:02.066Z,42
2019-04-07T04:05:01.718Z,42
2019-04-07T04:06:02.673Z,42
2019-04-07T04:07:17.850Z,42
2019-04-07T04:08:02.319Z,42
2019-04-07T04:09:02.094Z,34
2019-04-07T04:10:01.799Z,36
2019-04-07T04:11:02.744Z,36
2019-04-07T04:12:03.050Z,36
2019-04-07T04:13:02.441Z,36
2019-04-07T04:14:02.846Z,36
2019-04-07T04:15:02.547Z,35
2019-04-07T04:16:02.987Z,37
2019-04-07T04:17:02.352Z,37
2019-04-07T04:18:01.622Z,37
2019-04-07T04:19:02.482Z,37
2019-04-07T04:20:02.346Z,37
2019-04-07T04:21:02.314Z,35
2019-04-07T04:22:02.097Z,37
2019-04-07T04:23:01.901Z,37
2019-04-07T04:24:02.128Z,37
2019-04-07T04:25:02.932Z,37
2019-04-07T04:26:02.485Z,37
2019-04-07T04:27:01.902Z,30
2019-04-07T04:28:02.249Z,37
2019-04-07T04:29:02.594Z,37
2019-04-07T04:30:01.597Z,37
2019-04-07T04:31:01.752Z,37
2019-04-07T04:32:01.992Z,37
2019-04-07T04:33:02.300Z,30
2019-04-07T04:34:01.782Z,35
2019-04-07T04:35:01.706Z,35
2019-04-07T04:36:02.742Z,35
2019-04-07T04:37:02.026Z,35
2019-04-07T04:38:02.289Z,35
2019-04-07T04:39:01.521Z,31
2019-04-07T04:40:01.739Z,33
2019-04-07T04:41:02.921Z,33
2019-04-07T04:42:02.213Z,33
2019-04-07T04:43:01.530Z,33
2019-04-07T04:44:02.180Z,33
2019-04-07T04:45:02.458Z,32
2019-04-07T04:46:02.063Z,33
2019-04-07T04:47:02.833Z,33
2019-04-07T04:48:02.774Z,33
2019-04-07T04:49:02.451Z,33
2019-04-07T04:50:02.436Z,33
2019-04-07T04:51:02.213Z,37
2019-04-07T04:52:03.067Z,39
2019-04-07T04:53:02.041Z,39
2019-04-07T04:54:01.889Z,39
2019-04-07T04:55:02.139Z,39
2019-04-07T04:56:02.988Z,39
2019-04-07T04:57:06.040Z,33
2019-04-07T04:58:02.141Z,34
2019-04-07T04:59:02.204Z,34
2019-04-07T05:00:03.878Z,34
2019-04-07T05:01:03.057Z,34
2019-04-07T05:02:02.410Z,34
2019-04-07T05:03:02.491Z,34
2019-04-07T05:04:01.811Z,36
2019-04-07T05:05:02.619Z,36
2019-04-07T05:06:02.486Z,36
2019-04-07T05:07:01.552Z,36
2019-04-07T05:08:04.092Z,36
2019-04-07T05:09:02.188Z,36
2019-04-07T05:10:05.811Z,40
2019-04-07T05:11:03.055Z,40
2019-04-07T05:12:04.701Z,40
2019-04-07T05:13:01.782Z,40
2019-04-07T05:14:02.054Z,40
2019-04-07T05:15:02.347Z,33
2019-04-07T05:16:01.533Z,39
2019-04-07T05:17:01.754Z,39
2019-04-07T05:18:01.977Z,39
2019-04-07T05:19:02.722Z,39
2019-04-07T05:20:02.693Z,39
2019-04-07T05:21:01.681Z,41
2019-04-07T05:22:02.476Z,36
2019-04-07T05:23:02.628Z,36
2019-04-07T05:24:02.645Z,36
2019-04-07T05:25:02.308Z,36
2019-04-07T05:26:01.899Z,36
2019-04-07T05:27:02.007Z,31
2019-04-07T05:28:02.343Z,32
2019-04-07T05:29:01.509Z,32
2019-04-07T05:30:02.464Z,32
2019-04-07T05:31:02.400Z,32
2019-04-07T05:32:02.179Z,32
2019-04-07T05:33:02.381Z,48
2019-04-07T05:34:01.971Z,49
2019-04-07T05:35:02.381Z,49
2019-04-07T05:36:02.068Z,49
2019-04-07T05:37:02.298Z,49
2019-04-07T05:38:04.980Z,49
2019-04-07T05:39:02.098Z,47
2019-04-07T05:40:03.525Z,52
2019-04-07T05:41:02.932Z,52
2019-04-07T05:42:02.370Z,52
2019-04-07T05:43:02.026Z,52
2019-04-07T05:44:02.545Z,52
2019-04-07T05:45:02.081Z,65
2019-04-07T05:46:05.847Z,71
2019-04-07T05:47:01.664Z,71
2019-04-07T05:48:01.692Z,71
2019-04-07T05:49:02.114Z,71
2019-04-07T05:50:04.111Z,71
2019-04-07T05:51:02.339Z,71
2019-04-07T05:52:05.221Z,79
2019-04-07T05:53:01.994Z,79
2019-04-07T05:54:02.614Z,79
2019-04-07T05:55:01.455Z,79
2019-04-07T05:56:02.224Z,79
2019-04-07T05:57:02.575Z,69
2019-04-07T05:58:05.209Z,72
2019-04-07T05:59:01.799Z,72
2019-04-07T06:00:04.327Z,72
2019-04-07T06:01:01.834Z,72
2019-04-07T06:02:02.797Z,72
2019-04-07T06:03:07.155Z,75
2019-04-07T06:04:02.430Z,71
2019-04-07T06:05:03.155Z,71
2019-04-07T06:06:01.671Z,71
2019-04-07T06:07:01.993Z,71
2019-04-07T06:08:18.728Z,71
2019-04-07T06:09:02.999Z,73
2019-04-07T06:10:02.285Z,80
2019-04-07T06:11:02.451Z,80
2019-04-07T06:12:05.921Z,80
2019-04-07T06:13:02.124Z,80
2019-04-07T06:14:02.986Z,80
2019-04-07T06:15:01.913Z,76
2019-04-07T06:16:02.077Z,83
2019-04-07T06:17:02.184Z,83
2019-04-07T06:18:02.584Z,83
2019-04-07T06:19:05.415Z,83
2019-04-07T06:20:02.709Z,83
2019-04-07T06:21:02.750Z,72
2019-04-07T06:22:02.395Z,75
2019-04-07T06:23:02.018Z,75
2019-04-07T06:24:01.844Z,75
2019-04-07T06:25:03.859Z,75
2019-04-07T06:26:02.128Z,75
2019-04-07T06:27:02.312Z,73
2019-04-07T06:28:02.170Z,74
2019-04-07T06:29:01.763Z,74
2019-04-07T06:30:02.465Z,74
2019-04-07T06:31:03.120Z,74
2019-04-07T06:32:03.692Z,74
2019-04-07T06:33:01.722Z,72
2019-04-07T06:34:01.934Z,70
2019-04-07T06:35:02.760Z,70
2019-04-07T06:36:02.881Z,70
2019-04-07T06:37:02.415Z,70
2019-04-07T06:38:05.215Z,70
2019-04-07T06:39:02.485Z,72
2019-04-07T06:40:02.225Z,69
2019-04-07T06:41:02.997Z,69
2019-04-07T06:42:02.516Z,69
2019-04-07T06:43:05.290Z,69
2019-04-07T06:44:10.165Z,69
2019-04-07T06:45:02.304Z,72
2019-04-07T06:46:01.761Z,70
2019-04-07T06:47:03.883Z,70
2019-04-07T06:48:07.013Z,70
2019-04-07T06:49:02.667Z,70
2019-04-07T06:50:02.167Z,70
2019-04-07T06:51:01.829Z,68
2019-04-07T06:52:04.497Z,69
2019-04-07T06:53:02.269Z,69
2019-04-07T06:54:02.384Z,69
2019-04-07T06:55:01.840Z,69
2019-04-07T06:56:03.064Z,69
2019-04-07T06:57:05.251Z,68
2019-04-07T06:58:02.256Z,67
2019-04-07T06:59:01.471Z,67
2019-04-07T07:00:03.916Z,67
2019-04-07T07:01:03.334Z,67
2019-04-07T07:02:02.255Z,67
2019-04-07T07:03:04.266Z,64
2019-04-07T07:04:03.043Z,67
2019-04-07T07:05:01.495Z,67
2019-04-07T07:06:01.797Z,67
2019-04-07T07:07:02.354Z,67
2019-04-07T07:08:02.090Z,67
2019-04-07T07:09:02.949Z,65
2019-04-07T07:10:02.193Z,65
2019-04-07T07:11:01.970Z,65
2019-04-07T07:12:01.900Z,65
2019-04-07T07:13:05.150Z,65
2019-04-07T07:14:02.319Z,65
2019-04-07T07:15:03.335Z,65
2019-04-07T07:16:05.186Z,64
2019-04-07T07:17:01.926Z,64
2019-04-07T07:18:02.508Z,64
2019-04-07T07:19:02.502Z,64
2019-04-07T07:20:04.419Z,64
2019-04-07T07:21:03.140Z,61
2019-04-07T07:22:02.278Z,63
2019-04-07T07:23:02.669Z,63
2019-04-07T07:24:01.485Z,63
2019-04-07T07:25:01.716Z,63
2019-04-07T07:26:03.221Z,63
2019-04-07T07:27:02.680Z,64
2019-04-07T07:28:03.205Z,62
2019-04-07T07:29:02.029Z,62
2019-04-07T07:30:02.569Z,62
2019-04-07T07:31:02.236Z,62
2019-04-07T07:32:03.973Z,62
2019-04-07T07:33:02.884Z,63
2019-04-07T07:34:01.486Z,64
2019-04-07T07:35:01.807Z,64
2019-04-07T07:36:02.413Z,64
2019-04-07T07:37:02.799Z,64
2019-04-07T07:38:01.407Z,64
2019-04-07T07:39:02.457Z,60
2019-04-07T07:40:02.164Z,64
2019-04-07T07:41:02.657Z,64
2019-04-07T07:42:02.902Z,64
2019-04-07T07:43:02.365Z,64
2019-04-07T07:44:03.612Z,64
2019-04-07T07:45:01.655Z,65
2019-04-07T07:46:01.997Z,61
2019-04-07T07:47:02.640Z,61
2019-04-07T07:48:02.286Z,61
2019-04-07T07:49:02.072Z,61
2019-04-07T07:50:04.880Z,61
2019-04-07T07:51:02.425Z,60
2019-04-07T07:52:02.661Z,61
2019-04-07T07:53:02.466Z,61
2019-04-07T07:54:02.085Z,61
2019-04-07T07:55:03.028Z,61
2019-04-07T07:56:02.130Z,61
2019-04-07T07:57:02.431Z,57
2019-04-07T07:58:02.925Z,57
2019-04-07T07:59:02.328Z,57
2019-04-07T08:00:06.110Z,57
2019-04-07T08:01:01.508Z,57
2019-04-07T08:02:02.441Z,57
2019-04-07T08:03:01.879Z,58
2019-04-07T08:04:02.082Z,56
2019-04-07T08:05:03.104Z,56
2019-04-07T08:06:04.821Z,56
2019-04-07T08:07:02.639Z,56
2019-04-07T08:08:01.992Z,56
2019-04-07T08:09:11.979Z,51
2019-04-07T08:10:03.017Z,54
2019-04-07T08:11:02.675Z,54
2019-04-07T08:12:03.462Z,54
2019-04-07T08:13:05.766Z,54
2019-04-07T08:14:02.311Z,54
2019-04-07T08:15:01.744Z,46
2019-04-07T08:16:01.980Z,52
2019-04-07T08:17:03.445Z,52
2019-04-07T08:18:04.675Z,52
2019-04-07T08:19:02.853Z,52
2019-04-07T08:20:02.341Z,52
2019-04-07T08:21:02.196Z,50
2019-04-07T08:22:02.108Z,46
2019-04-07T08:23:02.604Z,46
2019-04-07T08:24:02.574Z,46
2019-04-07T08:25:02.411Z,46
2019-04-07T08:26:01.859Z,46
2019-04-07T08:27:02.236Z,54
2019-04-07T08:28:04.546Z,49
2019-04-07T08:29:05.621Z,49
2019-04-07T08:30:02.619Z,49
2019-04-07T08:31:01.905Z,49
2019-04-07T08:32:02.152Z,49
2019-04-07T08:33:03.410Z,48
2019-04-07T08:34:02.129Z,48
2019-04-07T08:35:03.883Z,48
2019-04-07T08:36:01.895Z,48
2019-04-07T08:37:03.524Z,48
2019-04-07T08:38:02.386Z,48
2019-04-07T08:39:01.537Z,51
2019-04-07T08:40:05.503Z,51
2019-04-07T08:41:01.991Z,51
2019-04-07T08:42:03.713Z,51
2019-04-07T08:43:02.575Z,51
2019-04-07T08:44:01.749Z,51
2019-04-07T08:45:03.240Z,53
2019-04-07T08:46:04.153Z,54
2019-04-07T08:47:02.623Z,54
2019-04-07T08:48:02.384Z,54
2019-04-07T08:49:01.864Z,54
2019-04-07T08:50:01.974Z,54
2019-04-07T08:51:01.950Z,55
2019-04-07T08:52:08.003Z,58
2019-04-07T08:53:03.148Z,58
2019-04-07T08:54:04.238Z,58
2019-04-07T08:55:02.297Z,58
2019-04-07T08:56:02.075Z,58
2019-04-07T08:57:02.239Z,55
2019-04-07T08:58:04.424Z,60
2019-04-07T08:59:01.632Z,60
2019-04-07T09:00:05.164Z,60
2019-04-07T09:01:02.162Z,60
2019-04-07T09:02:02.019Z,60
2019-04-07T09:03:07.816Z,54
2019-04-07T09:04:02.313Z,55
2019-04-07T09:05:02.620Z,55
2019-04-07T09:06:01.818Z,55
2019-04-07T09:07:03.242Z,55
2019-04-07T09:08:05.561Z,55
2019-04-07T09:09:01.738Z,57
2019-04-07T09:10:01.784Z,56
2019-04-07T09:11:02.049Z,56
2019-04-07T09:12:02.122Z,56
2019-04-07T09:13:03.607Z,56
2019-04-07T09:14:04.236Z,56
2019-04-07T09:15:03.968Z,53
2019-04-07T09:16:02.479Z,51
2019-04-07T09:17:02.310Z,51
2019-04-07T09:18:02.084Z,51
2019-04-07T09:19:05.599Z,51
2019-04-07T09:20:06.156Z,51
2019-04-07T09:21:02.280Z,51
2019-04-07T09:22:01.940Z,51
2019-04-07T09:23:02.959Z,51
2019-04-07T09:24:02.357Z,51
2019-04-07T09:25:06.262Z,51
2019-04-07T09:26:02.658Z,51
2019-04-07T09:27:02.315Z,51
2019-04-07T09:28:02.124Z,51
2019-04-07T09:29:02.195Z,51
2019-04-07T09:30:02.607Z,51
2019-04-07T09:31:03.566Z,51
2019-04-07T09:32:02.212Z,51
2019-04-07T09:33:02.332Z,65
2019-04-07T09:34:01.507Z,65
2019-04-07T09:35:02.033Z,65
2019-04-07T09:36:02.605Z,65
2019-04-07T09:37:02.312Z,65
2019-04-07T09:38:03.100Z,65
2019-04-07T09:39:03.777Z,65
2019-04-07T09:40:04.226Z,65
2019-04-07T09:41:02.709Z,65
2019-04-07T09:42:02.164Z,65
2019-04-07T09:43:03.075Z,65
2019-04-07T09:44:02.899Z,65
2019-04-07T09:45:02.069Z,65
2019-04-07T09:46:02.842Z,65
2019-04-07T09:47:02.116Z,65
2019-04-07T09:48:02.247Z,65
2019-04-07T09:49:03.351Z,65
2019-04-07T09:50:02.592Z,65
2019-04-07T09:51:06.388Z,65
2019-04-07T09:52:02.516Z,65
2019-04-07T09:53:02.147Z,65
2019-04-07T09:54:02.987Z,65
2019-04-07T09:55:01.693Z,65
2019-04-07T09:56:01.695Z,65
2019-04-07T09:57:05.038Z,65
2019-04-07T09:58:02.043Z,65
2019-04-07T09:59:02.239Z,65
2019-04-07T10:00:07.146Z,65
2019-04-07T10:01:02.309Z,65
2019-04-07T10:02:02.238Z,65
2019-04-07T10:03:04.906Z,65
2019-04-07T10:04:01.686Z,65
2019-04-07T10:05:01.976Z,65
2019-04-07T10:06:02.089Z,65
2019-04-07T10:07:02.656Z,65
2019-04-07T10:08:02.210Z,65
2019-04-07T10:09:02.137Z,65
2019-04-07T10:10:10.190Z,65
2019-04-07T10:11:01.970Z,65
2019-04-07T10:12:02.825Z,65
2019-04-07T10:13:03.093Z,65
2019-04-07T10:14:02.286Z,65
2019-04-07T10:15:02.170Z,65
2019-04-07T10:16:02.357Z,51
2019-04-07T10:17:02.879Z,54
2019-04-07T10:18:02.342Z,54
2019-04-07T10:19:01.938Z,54
2019-04-07T10:20:02.350Z,54
2019-04-07T10:21:01.891Z,54
2019-04-07T10:22:02.628Z,48
2019-04-07T10:23:03.000Z,48
2019-04-07T10:24:01.585Z,48
2019-04-07T10:25:02.408Z,50
2019-04-07T10:26:02.723Z,44
2019-04-07T10:27:02.188Z,47
2019-04-07T10:28:02.973Z,47
2019-04-07T10:29:01.811Z,47
2019-04-07T10:30:01.885Z,47
2019-04-07T10:31:02.432Z,47
2019-04-07T10:32:02.398Z,47
2019-04-07T10:33:01.831Z,47
2019-04-07T10:34:01.874Z,47
2019-04-07T10:35:02.477Z,47
2019-04-07T10:36:02.936Z,47
2019-04-07T10:37:04.599Z,48
2019-04-07T10:38:01.957Z,48
2019-04-07T10:39:02.051Z,48
2019-04-07T10:40:02.996Z,48
2019-04-07T10:41:02.132Z,48
2019-04-07T10:42:02.580Z,46
2019-04-07T10:43:01.395Z,47
2019-04-07T10:44:01.682Z,47
2019-04-07T10:45:01.903Z,49
2019-04-07T10:46:02.339Z,49
2019-04-07T10:47:02.086Z,49
2019-04-07T10:48:02.491Z,49
2019-04-07T10:49:01.502Z,46
2019-04-07T10:50:05.026Z,1
2019-04-07T10:51:01.847Z,1
2019-04-07T10:52:02.840Z,1
2019-04-07T10:53:02.652Z,45
2019-04-07T10:54:01.575Z,46
2019-04-07T10:55:01.619Z,46
2019-04-07T10:56:02.317Z,44
2019-04-07T10:57:02.231Z,49
2019-04-07T10:58:02.104Z,49
2019-04-07T10:59:03.041Z,49
2019-04-07T11:00:04.671Z,49
2019-04-07T11:01:01.884Z,49
2019-04-07T11:02:02.483Z,49
2019-04-07T11:03:02.992Z,49
2019-04-07T11:04:01.498Z,49
2019-04-07T11:05:01.940Z,49
2019-04-07T11:06:01.915Z,49
2019-04-07T11:07:02.067Z,25
2019-04-07T11:08:02.515Z,47
2019-04-07T11:09:01.749Z,47
2019-04-07T11:10:03.507Z,47
2019-04-07T11:11:02.035Z,47
2019-04-07T11:12:02.260Z,47
2019-04-07T11:13:01.798Z,46
2019-04-07T11:14:01.656Z,47
2019-04-07T11:15:02.528Z,47
2019-04-07T11:16:02.043Z,47
2019-04-07T11:17:02.432Z,47
2019-04-07T11:18:01.373Z,47
2019-04-07T11:19:01.998Z,46
2019-04-07T11:20:01.739Z,46
2019-04-07T11:21:02.248Z,46
2019-04-07T11:22:02.374Z,46
2019-04-07T11:23:01.982Z,46
2019-04-07T11:24:01.752Z,46
2019-04-07T11:25:01.976Z,46
2019-04-07T11:26:02.523Z,48
2019-04-07T11:27:02.972Z,48
2019-04-07T11:28:01.482Z,48
2019-04-07T11:29:01.640Z,48
2019-04-07T11:30:02.024Z,48
2019-04-07T11:31:02.266Z,48
2019-04-07T11:32:02.179Z,49
2019-04-07T11:33:02.767Z,49
2019-04-07T11:34:01.484Z,49
2019-04-07T11:35:01.815Z,49
2019-04-07T11:36:02.429Z,49
2019-04-07T11:37:02.136Z,45
2019-04-07T11:38:02.712Z,47
2019-04-07T11:39:01.491Z,47
2019-04-07T11:40:02.247Z,47
2019-04-07T11:41:02.552Z,47
2019-04-07T11:42:04.612Z,47
2019-04-07T11:43:02.300Z,43
2019-04-07T11:44:02.338Z,43
2019-04-07T11:45:01.633Z,46
2019-04-07T11:46:03.000Z,46
2019-04-07T11:47:02.204Z,46
2019-04-07T11:48:01.985Z,46
2019-04-07T11:49:02.468Z,46
2019-04-07T11:50:02.500Z,46
2019-04-07T11:51:02.087Z,46
2019-04-07T11:52:01.738Z,46
2019-04-07T11:53:01.905Z,46
2019-04-07T11:54:02.028Z,46
2019-04-07T11:55:02.426Z,46
2019-04-07T11:56:04.671Z,46
2019-04-07T11:57:01.556Z,46
2019-04-07T11:58:12.254Z,46
2019-04-07T11:59:02.655Z,46
2019-04-07T12:00:04.844Z,46
2019-04-07T12:01:02.436Z,46
2019-04-07T12:02:01.924Z,46
2019-04-07T12:03:02.865Z,46
2019-04-07T12:04:02.528Z,46
2019-04-07T12:05:03.196Z,46
2019-04-07T12:06:02.496Z,46
2019-04-07T12:07:02.415Z,46
2019-04-07T12:08:02.040Z,46
2019-04-07T12:09:02.285Z,46
2019-04-07T12:10:03.041Z,46
2019-04-07T12:11:04.928Z,46
2019-04-07T12:12:02.439Z,46
2019-04-07T12:13:02.003Z,44
2019-04-07T12:14:02.361Z,45
2019-04-07T12:15:02.372Z,45
2019-04-07T12:16:02.107Z,45
2019-04-07T12:17:05.030Z,45
2019-04-07T12:18:02.062Z,45
2019-04-07T12:19:02.192Z,39
2019-04-07T12:20:03.092Z,40
2019-04-07T12:21:04.263Z,40
2019-04-07T12:22:02.361Z,40
2019-04-07T12:23:01.964Z,40
2019-04-07T12:24:03.258Z,40
2019-04-07T12:25:03.211Z,36
2019-04-07T12:26:04.150Z,41
2019-04-07T12:27:01.954Z,41
2019-04-07T12:28:01.809Z,41
2019-04-07T12:29:02.641Z,41
2019-04-07T12:30:02.521Z,41
2019-04-07T12:31:02.410Z,37
2019-04-07T12:32:02.503Z,39
2019-04-07T12:33:05.027Z,39
2019-04-07T12:34:01.695Z,39
2019-04-07T12:35:01.920Z,39
2019-04-07T12:36:02.993Z,39
2019-04-07T12:37:06.188Z,38
2019-04-07T12:38:01.658Z,38
2019-04-07T12:39:01.840Z,38
2019-04-07T12:40:01.887Z,38
2019-04-07T12:41:13.402Z,38
2019-04-07T12:42:04.433Z,38
2019-04-07T12:43:01.417Z,35
2019-04-07T12:44:01.715Z,40
2019-04-07T12:45:01.931Z,40
2019-04-07T12:46:02.458Z,40
2019-04-07T12:47:03.085Z,40
2019-04-07T12:48:02.568Z,40
2019-04-07T12:49:05.412Z,36
2019-04-07T12:50:02.130Z,37
2019-04-07T12:51:03.051Z,37
2019-04-07T12:52:02.470Z,37
2019-04-07T12:53:03.438Z,37
2019-04-07T12:54:01.903Z,37
2019-04-07T12:55:01.945Z,34
2019-04-07T12:56:02.496Z,36
2019-04-07T12:57:04.986Z,36
2019-04-07T12:58:03.155Z,36
2019-04-07T12:59:01.533Z,36
2019-04-07T13:00:04.876Z,36
2019-04-07T13:01:09.314Z,32
2019-04-07T13:02:05.980Z,36
2019-04-07T13:03:02.751Z,36
2019-04-07T13:04:02.191Z,36
2019-04-07T13:05:05.235Z,36
2019-04-07T13:06:01.915Z,36
2019-04-07T13:07:02.432Z,34
2019-04-07T13:08:02.763Z,34
2019-04-07T13:09:02.147Z,32
2019-04-07T13:10:04.174Z,32
2019-04-07T13:11:04.718Z,32
2019-04-07T13:12:03.066Z,32
2019-04-07T13:13:02.676Z,32
2019-04-07T13:14:05.291Z,32
2019-04-07T13:15:02.420Z,29
2019-04-07T13:16:01.654Z,35
2019-04-07T13:17:02.701Z,35
2019-04-07T13:18:05.246Z,35
2019-04-07T13:19:03.299Z,35
2019-04-07T13:20:02.414Z,35
2019-04-07T13:21:02.234Z,31
2019-04-07T13:22:03.015Z,33
2019-04-07T13:23:02.138Z,33
2019-04-07T13:24:07.006Z,33
2019-04-07T13:25:04.450Z,33
2019-04-07T13:26:02.239Z,33
2019-04-07T13:27:03.111Z,34
2019-04-07T13:28:02.141Z,34
2019-04-07T13:29:02.425Z,34
2019-04-07T13:30:01.725Z,34
2019-04-07T13:31:02.077Z,34
2019-04-07T13:32:02.133Z,34
2019-04-07T13:33:03.302Z,33
2019-04-07T13:34:02.199Z,36
2019-04-07T13:35:01.766Z,36
2019-04-07T13:36:02.130Z,36
2019-04-07T13:37:02.404Z,36
2019-04-07T13:38:02.399Z,36
2019-04-07T13:39:02.006Z,34
2019-04-07T13:40:01.871Z,34
2019-04-07T13:41:02.931Z,34
2019-04-07T13:42:03.269Z,34
2019-04-07T13:43:03.289Z,34
2019-04-07T13:44:05.179Z,34
2019-04-07T13:45:03.926Z,34
2019-04-07T13:46:02.468Z,37
2019-04-07T13:47:06.410Z,37
2019-04-07T13:48:02.508Z,37
2019-04-07T13:49:02.814Z,37
2019-04-07T13:50:02.633Z,37
2019-04-07T13:51:02.099Z,38
2019-04-07T13:52:02.435Z,37
2019-04-07T13:53:02.921Z,37
2019-04-07T13:54:03.156Z,37
2019-04-07T13:55:04.547Z,37
2019-04-07T13:56:01.759Z,37
2019-04-07T13:57:02.319Z,33
2019-04-07T13:58:02.599Z,37
2019-04-07T13:59:06.616Z,37
2019-04-07T14:00:05.683Z,37
2019-04-07T14:01:03.051Z,37
2019-04-07T14:02:03.079Z,37
2019-04-07T14:03:01.544Z,35
2019-04-07T14:04:02.415Z,35
2019-04-07T14:05:05.155Z,35
2019-04-07T14:06:02.349Z,35
2019-04-07T14:07:01.451Z,35
2019-04-07T14:08:01.569Z,35
2019-04-07T14:09:02.514Z,28
2019-04-07T14:10:04.429Z,36
2019-04-07T14:11:02.515Z,36
2019-04-07T14:12:05.533Z,36
2019-04-07T14:13:04.745Z,36
2019-04-07T14:14:01.830Z,36
2019-04-07T14:15:02.885Z,31