createdAt,value
2018-03-27T00:00:28.710Z,25.40
2018-03-27T00:02:56.329Z,19.13
2018-03-27T00:05:24.882Z,18.10
2018-03-27T00:07:52.539Z,21.92
2018-03-27T00:10:20.200Z,21.77
2018-03-27T00:12:49.874Z,23.50
2018-03-27T00:15:18.845Z,23.87
2018-03-27T00:17:46.497Z,26.03
2018-03-27T00:20:15.097Z,24.10
2018-03-27T00:22:42.744Z,25.43
2018-03-27T00:25:10.361Z,19.60
2018-03-27T00:27:51.618Z,17.50
2018-03-27T00:30:31.980Z,20.23
2018-03-27T00:33:12.917Z,24.20
2018-03-27T00:35:52.305Z,18.40
2018-03-27T00:38:31.653Z,17.15
2018-03-27T00:40:58.872Z,20.45
2018-03-27T00:43:26.533Z,16.08
2018-03-27T00:45:54.149Z,18.33
2018-03-27T00:48:21.805Z,48.92
2018-03-27T00:50:49.417Z,21.90
2018-03-27T00:53:17.062Z,20.73
2018-03-27T00:55:44.710Z,25.63
2018-03-27T00:58:12.368Z,28.35
2018-03-27T01:00:40.047Z,27.70
2018-03-27T01:03:07.718Z,31.47
2018-03-27T01:05:35.384Z,30.00
2018-03-27T01:08:03.010Z,24.30
2018-03-27T01:10:30.625Z,26.47
2018-03-27T01:12:58.278Z,36.73
2018-03-27T01:15:25.900Z,30.33
2018-03-27T01:17:53.739Z,26.93
2018-03-27T01:20:21.344Z,27.20
2018-03-27T01:22:48.993Z,31.93
2018-03-27T01:25:16.645Z,35.03
2018-03-27T01:27:44.286Z,33.73
2018-03-27T01:30:11.968Z,36.03
2018-03-27T01:32:39.621Z,28.30
2018-03-27T01:35:07.269Z,27.42
2018-03-27T01:37:35.100Z,31.43
2018-03-27T01:40:02.763Z,32.40
2018-03-27T01:42:31.168Z,33.67
2018-03-27T01:44:58.826Z,29.92
2018-03-27T01:47:26.437Z,34.37
2018-03-27T01:49:54.169Z,38.05
2018-03-27T01:52:21.806Z,35.50
2018-03-27T01:54:49.467Z,37.15
2018-03-27T01:57:17.111Z,41.50
2018-03-27T01:59:45.541Z,42.50
2018-03-27T02:02:13.180Z,35.63
2018-03-27T02:04:41.494Z,43.28
2018-03-27T02:07:09.152Z,39.30
2018-03-27T02:09:37.109Z,38.13
2018-03-27T02:12:10.434Z,39.60
2018-03-27T02:14:44.344Z,34.37
2018-03-27T02:17:18.325Z,34.10
2018-03-27T02:19:52.440Z,33.00
2018-03-27T02:22:20.262Z,29.63
2018-03-27T02:24:47.925Z,31.65
2018-03-27T02:27:15.572Z,32.33
2018-03-27T02:29:43.383Z,32.83
2018-03-27T02:32:11.042Z,27.30
2018-03-27T02:34:38.668Z,32.67
2018-03-27T02:37:06.329Z,31.90
2018-03-27T02:39:33.956Z,27.90
2018-03-27T02:42:02.345Z,30.63
2018-03-27T02:44:29.997Z,34.90
2018-03-27T02:46:57.628Z,34.73
2018-03-27T02:49:25.302Z,36.40
2018-03-27T02:51:53.739Z,35.73
2018-03-27T02:54:21.388Z,34.88
2018-03-27T02:56:49.583Z,34.10
2018-03-27T02:59:17.280Z,38.50
2018-03-27T03:01:45.657Z,31.93
2018-03-27T03:04:14.168Z,38.40
2018-03-27T03:06:41.789Z,39.50
2018-03-27T03:09:09.428Z,33.63
2018-03-27T03:11:37.088Z,35.20
2018-03-27T03:14:04.716Z,36.30
2018-03-27T03:16:32.377Z,36.30
2018-03-27T03:19:00.025Z,35.60
2018-03-27T03:21:27.636Z,40.70
2018-03-27T03:23:55.280Z,37.93
2018-03-27T03:26:22.898Z,36.90
2018-03-27T03:28:50.552Z,40.50
2018-03-27T03:31:18.454Z,38.63
2018-03-27T03:33:46.408Z,43.30
2018-03-27T03:36:14.025Z,36.77
2018-03-27T03:38:42.449Z,36.30
2018-03-27T03:41:10.665Z,37.73
2018-03-27T03:43:38.313Z,44.97
2018-03-27T03:46:05.929Z,42.80
2018-03-27T03:48:33.580Z,41.60
2018-03-27T03:51:01.239Z,46.83
2018-03-27T03:53:28.865Z,44.07
2018-03-27T03:55:58.753Z,43.80
2018-03-27T03:58:26.406Z,42.60
2018-03-27T04:00:54.085Z,39.50
2018-03-27T04:03:21.721Z,50.27
2018-03-27T04:05:49.393Z,42.33
2018-03-27T04:08:17.077Z,37.67
2018-03-27T04:10:44.692Z,45.63
2018-03-27T04:13:12.358Z,45.53
2018-03-27T04:15:39.973Z,47.83
2018-03-27T04:18:09.419Z,48.92
2018-03-27T04:20:37.064Z,48.90
2018-03-27T04:23:04.720Z,47.83
2018-03-27T04:25:32.376Z,54.55
2018-03-27T04:28:00.122Z,49.33
2018-03-27T04:30:29.167Z,53.10
2018-03-27T04:32:57.706Z,46.70
2018-03-27T04:35:25.755Z,43.83
2018-03-27T04:37:53.805Z,47.25
2018-03-27T04:40:23.595Z,40.93
2018-03-27T04:42:51.240Z,39.17
2018-03-27T04:45:18.917Z,44.50
2018-03-27T04:47:47.449Z,43.67
2018-03-27T04:50:15.829Z,49.17
2018-03-27T04:52:44.462Z,46.17
2018-03-27T04:55:12.298Z,44.00
2018-03-27T04:57:39.908Z,41.30
2018-03-27T05:00:09.726Z,44.77
2018-03-27T05:02:38.289Z,41.50
2018-03-27T05:05:05.913Z,49.43
2018-03-27T05:07:33.580Z,50.40
2018-03-27T05:10:02.543Z,50.10
2018-03-27T05:12:30.584Z,43.33
2018-03-27T05:14:58.211Z,57.40
2018-03-27T05:17:27.500Z,46.65
2018-03-27T05:19:55.122Z,54.15
2018-03-27T05:22:22.940Z,56.10
2018-03-27T05:24:50.594Z,58.83
2018-03-27T05:27:18.236Z,51.53
2018-03-27T05:29:47.613Z,46.30
2018-03-27T05:32:15.523Z,50.53
2018-03-27T05:34:43.183Z,59.00
2018-03-27T05:37:10.842Z,61.10
2018-03-27T05:39:38.558Z,64.07
2018-03-27T05:42:06.217Z,68.57
2018-03-27T05:44:36.048Z,71.80
2018-03-27T05:47:03.946Z,61.17
2018-03-27T05:49:31.605Z,64.03
2018-03-27T05:51:59.474Z,66.57
2018-03-27T05:54:29.646Z,61.92
2018-03-27T05:56:57.325Z,62.70
2018-03-27T05:59:25.734Z,66.40
2018-03-27T06:01:54.713Z,75.57
2018-03-27T06:04:23.697Z,66.40
2018-03-27T06:06:52.737Z,57.67
2018-03-27T06:09:20.349Z,64.80
2018-03-27T06:11:48.331Z,64.12
2018-03-27T06:14:15.960Z,64.55
2018-03-27T06:16:46.310Z,65.47
2018-03-27T06:19:17.972Z,66.73
2018-03-27T06:21:45.834Z,84.28
2018-03-27T06:24:13.531Z,87.18
2018-03-27T06:26:42.280Z,79.00
2018-03-27T06:29:10.913Z,81.83
2018-03-27T06:31:39.338Z,80.13
2018-03-27T06:34:06.958Z,99.43
2018-03-27T06:36:34.777Z,89.47
2018-03-27T06:39:02.449Z,97.90
2018-03-27T06:41:30.829Z,98.27
2018-03-27T06:43:58.488Z,105.17
2018-03-27T06:46:26.725Z,100.13
2018-03-27T06:48:54.590Z,106.40
2018-03-27T06:51:22.237Z,97.43
2018-03-27T06:53:50.886Z,114.77
2018-03-27T06:56:18.724Z,107.18
2018-03-27T06:58:46.352Z,105.17
2018-03-27T07:01:14.030Z,98.97
2018-03-27T07:03:42.076Z,89.27
2018-03-27T07:06:09.724Z,100.17
2018-03-27T07:08:37.337Z,88.67
2018-03-27T07:11:04.994Z,84.30
2018-03-27T07:13:32.709Z,83.78
2018-03-27T07:16:00.380Z,82.20
2018-03-27T07:18:28.069Z,85.40
2018-03-27T07:20:55.730Z,78.47
2018-03-27T07:23:23.426Z,88.33
2018-03-27T07:25:51.057Z,74.93
2018-03-27T07:28:19.003Z,67.50
2018-03-27T07:30:46.654Z,70.55
2018-03-27T07:33:14.302Z,71.07
2018-03-27T07:35:42.131Z,72.67
2018-03-27T07:38:11.065Z,62.78
2018-03-27T07:40:38.710Z,64.20
2018-03-27T07:43:06.618Z,51.20
2018-03-27T07:45:35.526Z,48.67
2018-03-27T07:48:03.194Z,52.97
2018-03-27T07:50:31.053Z,53.23
2018-03-27T07:52:58.705Z,43.58
2018-03-27T07:55:26.321Z,57.33
2018-03-27T07:57:53.976Z,47.40
2018-03-27T08:00:21.605Z,47.43
2018-03-27T08:02:49.331Z,42.97
2018-03-27T08:05:16.939Z,50.20
2018-03-27T08:07:44.774Z,46.95
2018-03-27T08:10:12.396Z,41.27
2018-03-27T08:12:40.049Z,43.67
2018-03-27T08:15:07.840Z,47.93
2018-03-27T08:17:35.491Z,42.63
2018-03-27T08:20:03.173Z,42.73
2018-03-27T08:22:30.792Z,42.13
2018-03-27T08:24:58.580Z,36.17
2018-03-27T08:27:26.231Z,35.15
2018-03-27T08:29:53.901Z,33.95
2018-03-27T08:32:21.517Z,36.03
2018-03-27T08:34:49.947Z,34.95
2018-03-27T08:37:17.616Z,34.63
2018-03-27T08:39:45.284Z,33.80
2018-03-27T08:42:12.933Z,33.77
2018-03-27T08:44:40.682Z,33.13
2018-03-27T08:47:08.339Z,34.73
2018-03-27T08:49:35.985Z,31.37
2018-03-27T08:54:54.030Z,32.73
2018-03-27T08:57:21.706Z,32.88
2018-03-27T08:59:49.422Z,32.57
2018-03-27T09:02:17.052Z,37.43
2018-03-27T09:04:44.717Z,32.00
2018-03-27T09:07:12.333Z,27.23
2018-03-27T09:09:39.966Z,28.73
2018-03-27T09:12:07.628Z,24.92
2018-03-27T09:14:35.253Z,24.20
2018-03-27T09:17:03.016Z,29.63
2018-03-27T09:19:30.883Z,28.70
2018-03-27T09:21:58.860Z,22.50
2018-03-27T09:24:26.479Z,21.53
2018-03-27T09:26:54.097Z,23.80
2018-03-27T09:29:22.522Z,21.70
2018-03-27T09:31:50.190Z,19.60
2018-03-27T09:34:17.974Z,17.45
2018-03-27T09:36:45.589Z,19.83
2018-03-27T09:39:13.275Z,22.27
2018-03-27T09:41:40.949Z,20.25
2018-03-27T09:44:08.560Z,20.03
2018-03-27T09:46:36.229Z,18.77
2018-03-27T09:49:03.885Z,19.00
2018-03-27T09:51:31.507Z,18.23
2018-03-27T09:53:59.162Z,21.07
2018-03-27T09:56:27.017Z,17.55
2018-03-27T09:58:54.681Z,16.30
2018-03-27T10:01:28.386Z,12.60
2018-03-27T10:03:59.004Z,12.60
2018-03-27T10:06:26.683Z,14.80
2018-03-27T10:08:55.729Z,14.63
2018-03-27T10:11:25.246Z,14.30
2018-03-27T10:13:55.042Z,11.88
2018-03-27T10:16:23.422Z,10.38
2018-03-27T10:18:51.117Z,11.12
2018-03-27T10:21:18.737Z,13.32
2018-03-27T10:23:46.417Z,12.63
2018-03-27T10:26:14.029Z,12.67
2018-03-27T10:28:42.258Z,11.57
2018-03-27T10:31:10.868Z,11.95
2018-03-27T10:33:38.492Z,15.43
2018-03-27T10:36:06.141Z,13.07
2018-03-27T10:38:33.838Z,10.52
2018-03-27T10:41:02.157Z,14.77
2018-03-27T10:43:29.790Z,11.93
2018-03-27T10:45:58.164Z,13.57
2018-03-27T10:48:25.811Z,10.30
2018-03-27T10:50:53.453Z,10.83
2018-03-27T10:53:21.126Z,12.35
2018-03-27T10:55:48.785Z,10.43
2018-03-27T10:58:16.445Z,10.40
2018-03-27T11:00:44.059Z,11.40
2018-03-27T11:03:11.722Z,11.90
2018-03-27T11:05:39.347Z,8.10
2018-03-27T11:08:07.953Z,9.60
2018-03-27T11:10:35.578Z,8.20
2018-03-27T11:13:03.196Z,8.13
2018-03-27T11:15:30.849Z,9.33
2018-03-27T11:17:58.537Z,7.53
2018-03-27T11:20:26.185Z,8.17
2018-03-27T11:22:53.800Z,8.25
2018-03-27T11:25:21.736Z,6.87
2018-03-27T11:27:49.348Z,13.23
2018-03-27T11:30:16.996Z,7.00
2018-03-27T11:32:45.417Z,6.10
2018-03-27T11:35:13.054Z,6.07
2018-03-27T11:37:40.856Z,6.35
2018-03-27T11:40:08.659Z,6.33
2018-03-27T11:42:37.088Z,6.40
2018-03-27T11:45:04.745Z,5.53
2018-03-27T11:47:32.370Z,7.70
2018-03-27T11:49:59.986Z,8.37
2018-03-27T11:52:27.646Z,5.80
2018-03-27T11:54:55.274Z,4.50
2018-03-27T11:57:23.630Z,5.80
2018-03-27T11:59:51.294Z,7.50
2018-03-27T12:02:18.913Z,6.03
2018-03-27T12:04:46.557Z,5.80
2018-03-27T12:07:14.175Z,5.90
2018-03-27T12:09:41.820Z,6.77
2018-03-27T12:12:09.430Z,6.72
2018-03-27T12:14:37.077Z,6.03
2018-03-27T12:17:05.327Z,6.87
2018-03-27T12:19:33.595Z,3.95
2018-03-27T12:22:01.200Z,4.82
2018-03-27T12:24:29.103Z,5.68
2018-03-27T12:26:56.714Z,4.65
2018-03-27T12:29:24.934Z,4.62
2018-03-27T12:31:52.594Z,4.37
2018-03-27T12:34:21.005Z,4.40
2018-03-27T12:36:48.787Z,3.85
2018-03-27T12:39:16.441Z,4.90
2018-03-27T12:41:44.117Z,3.10
2018-03-27T12:44:11.767Z,4.73
2018-03-27T12:46:39.381Z,4.53
2018-03-27T12:49:07.036Z,4.00
2018-03-27T12:51:34.687Z,5.20
2018-03-27T12:54:03.354Z,5.50
2018-03-27T12:56:31.113Z,5.28
2018-03-27T12:58:58.735Z,3.70
2018-03-27T13:01:26.389Z,3.30
2018-03-27T13:03:54.621Z,6.10
2018-03-27T13:06:22.273Z,7.30
2018-03-27T13:08:49.925Z,3.77
2018-03-27T13:11:17.593Z,3.07
2018-03-27T13:13:45.197Z,3.70
2018-03-27T13:16:12.805Z,3.17
2018-03-27T13:18:40.447Z,5.50
2018-03-27T13:21:08.108Z,5.03
2018-03-27T13:23:36.447Z,3.75
2018-03-27T13:26:04.053Z,3.57
2018-03-27T13:28:31.707Z,4.07
2018-03-27T13:30:59.482Z,2.97
2018-03-27T13:33:27.332Z,5.20
2018-03-27T13:35:54.950Z,3.67
2018-03-27T13:38:23.403Z,3.63
2018-03-27T13:40:51.010Z,3.33
2018-03-27T13:43:18.656Z,3.70
2018-03-27T13:45:46.909Z,3.33
2018-03-27T13:48:15.329Z,3.00
2018-03-27T13:50:43.118Z,2.53
2018-03-27T13:53:10.781Z,2.83
2018-03-27T13:55:38.443Z,2.42
2018-03-27T13:58:06.281Z,2.50
2018-03-27T14:00:34.517Z,2.70
2018-03-27T14:03:02.139Z,2.70
2018-03-27T14:05:29.766Z,2.30
2018-03-27T14:07:57.649Z,2.17
2018-03-27T14:10:25.410Z,2.33
2018-03-27T14:12:53.025Z,3.63
2018-03-27T14:15:20.686Z,1.67
2018-03-27T14:17:48.321Z,2.27
2018-03-27T14:20:15.981Z,2.27
2018-03-27T14:22:43.640Z,1.93
2018-03-27T14:25:12.294Z,3.03
2018-03-27T14:27:40.271Z,2.85
2018-03-27T14:30:07.904Z,3.80
2018-03-27T14:32:35.558Z,3.13
2018-03-27T14:35:03.441Z,3.72
2018-03-27T14:37:31.098Z,4.15
2018-03-27T14:39:59.676Z,3.47
2018-03-27T14:42:27.325Z,3.70
2018-03-27T14:44:55.217Z,4.30
2018-03-27T14:47:22.865Z,4.00
2018-03-27T14:49:51.089Z,4.17
2018-03-27T14:52:18.706Z,4.60
2018-03-27T14:54:46.356Z,3.67
2018-03-27T14:57:14.057Z,3.70
2018-03-27T14:59:42.469Z,4.90
2018-03-27T15:02:10.093Z,6.60
2018-03-27T15:04:37.756Z,3.37
2018-03-27T15:07:05.384Z,4.30
2018-03-27T15:09:33.040Z,4.10
2018-03-27T15:12:00.650Z,4.43
2018-03-27T15:14:28.269Z,3.40
2018-03-27T15:16:55.939Z,3.87
2018-03-27T15:19:23.599Z,3.47
2018-03-27T15:21:51.261Z,3.70
2018-03-27T15:24:18.867Z,3.37
2018-03-27T15:26:46.525Z,3.80
2018-03-27T15:29:14.911Z,4.00
2018-03-27T15:31:42.891Z,4.05
2018-03-27T15:34:10.550Z,3.43
2018-03-27T15:36:38.157Z,3.40
2018-03-27T15:39:05.822Z,2.97
2018-03-27T15:41:33.443Z,3.73
2018-03-27T15:44:01.059Z,3.50
2018-03-27T15:46:28.702Z,2.87
2018-03-27T15:48:56.345Z,3.13
2018-03-27T15:51:24.150Z,3.20
2018-03-27T15:53:52.796Z,6.53
2018-03-27T15:56:20.448Z,3.07
2018-03-27T15:58:48.061Z,2.70
2018-03-27T16:01:15.714Z,2.87
2018-03-27T16:03:43.367Z,3.83
2018-03-27T16:06:11.691Z,3.57
2018-03-27T16:08:39.357Z,3.73
2018-03-27T16:11:06.966Z,3.10
2018-03-27T16:13:34.590Z,3.37
2018-03-27T16:16:02.357Z,3.70
2018-03-27T16:18:29.970Z,4.07
2018-03-27T16:20:58.500Z,3.37
2018-03-27T16:23:26.148Z,3.93
2018-03-27T16:25:53.803Z,4.90
2018-03-27T16:28:21.466Z,3.83
2018-03-27T16:30:53.025Z,4.90
2018-03-27T16:33:21.782Z,3.23
2018-03-27T16:35:52.278Z,4.40
2018-03-27T16:38:19.921Z,3.40
2018-03-27T16:40:47.593Z,3.50
2018-03-27T16:43:16.131Z,3.05
2018-03-27T16:45:43.790Z,3.90
2018-03-27T16:48:11.652Z,4.03
2018-03-27T16:50:39.326Z,3.70
2018-03-27T16:53:07.006Z,3.70
2018-03-27T16:55:34.671Z,3.75
2018-03-27T16:58:02.470Z,3.67
2018-03-27T17:00:31.074Z,6.17
2018-03-27T17:02:58.684Z,3.13
2018-03-27T17:05:26.344Z,3.93
2018-03-27T17:07:53.956Z,4.10
2018-03-27T17:10:26.048Z,3.30
2018-03-27T17:12:53.893Z,4.90
2018-03-27T17:15:21.989Z,4.47
2018-03-27T17:17:50.441Z,3.40
2018-03-27T17:20:18.683Z,3.63
2018-03-27T17:22:46.337Z,5.40
2018-03-27T17:25:13.946Z,3.73
2018-03-27T17:27:41.912Z,4.72
2018-03-27T17:30:09.520Z,3.90
2018-03-27T17:32:37.487Z,4.60
2018-03-27T17:35:05.857Z,4.60
2018-03-27T17:37:34.283Z,5.03
2018-03-27T17:40:02.282Z,6.33
2018-03-27T17:42:30.338Z,5.50
2018-03-27T17:44:57.945Z,8.07
2018-03-27T17:47:25.849Z,8.60
2018-03-27T17:49:53.506Z,5.57
2018-03-27T17:52:22.024Z,8.03
2018-03-27T17:54:50.669Z,7.73
2018-03-27T17:57:18.274Z,7.90
2018-03-27T17:59:45.961Z,7.65
2018-03-27T18:02:13.566Z,5.47
2018-03-27T18:04:41.237Z,6.80
2018-03-27T18:07:09.806Z,4.97
2018-03-27T18:09:37.440Z,7.80
2018-03-27T18:12:05.244Z,7.10
2018-03-27T18:14:32.859Z,5.35
2018-03-27T18:17:00.863Z,6.10
2018-03-27T18:19:28.736Z,7.23
2018-03-27T18:21:56.675Z,7.20
2018-03-27T18:24:24.848Z,7.50
2018-03-27T18:26:52.862Z,7.07
2018-03-27T18:29:21.350Z,5.55
2018-03-27T18:31:49.982Z,6.27
2018-03-27T18:34:17.738Z,8.77
2018-03-27T18:36:45.407Z,6.13
2018-03-27T18:39:13.156Z,6.00
2018-03-27T18:41:40.907Z,6.20
2018-03-27T18:44:08.722Z,7.40
2018-03-27T18:46:36.564Z,6.32
2018-03-27T18:49:04.624Z,7.80
2018-03-27T18:51:32.311Z,6.43
2018-03-27T18:54:00.089Z,6.97
2018-03-27T18:56:28.749Z,9.18
2018-03-27T18:58:56.540Z,5.93
2018-03-27T19:01:24.200Z,8.63
2018-03-27T19:03:52.125Z,7.73
2018-03-27T19:06:19.885Z,7.20
2018-03-27T19:08:48.292Z,7.50
2018-03-27T19:11:17.057Z,13.30
2018-03-27T19:13:44.708Z,8.87
2018-03-27T19:16:12.488Z,7.80
2018-03-27T19:18:40.176Z,7.82
2018-03-27T19:21:08.613Z,7.10
2018-03-27T19:23:36.336Z,7.63
2018-03-27T19:26:04.136Z,7.90
2018-03-27T19:28:31.841Z,7.93
2018-03-27T19:31:00.932Z,8.13
2018-03-27T19:33:29.339Z,10.83
2018-03-27T19:35:57.650Z,10.17
2018-03-27T19:38:25.337Z,14.82
2018-03-27T19:40:53.087Z,10.80
2018-03-27T19:43:20.935Z,8.77
2018-03-27T19:45:48.654Z,7.75
2018-03-27T19:48:17.065Z,9.18
2018-03-27T19:50:44.812Z,9.48
2018-03-27T19:53:12.529Z,9.83
2018-03-27T19:55:40.177Z,8.82
2018-03-27T19:58:07.894Z,10.90
2018-03-27T20:00:35.698Z,8.37
2018-03-27T20:03:03.432Z,7.93
2018-03-27T20:05:31.085Z,8.23
2018-03-27T20:07:58.873Z,8.37
2018-03-27T20:10:26.632Z,9.83
2018-03-27T20:12:54.256Z,8.73
2018-03-27T20:15:21.933Z,9.07
2018-03-27T20:17:49.564Z,34.33
2018-03-27T20:20:18.218Z,17.43
2018-03-27T20:22:46.063Z,15.77
2018-03-27T20:25:14.653Z,8.70
2018-03-27T20:27:42.361Z,9.93
2018-03-27T20:30:09.970Z,9.70
2018-03-27T20:32:38.341Z,16.10
2018-03-27T20:35:05.956Z,9.53
2018-03-27T20:37:33.642Z,14.83
2018-03-27T20:40:01.412Z,12.30
2018-03-27T20:42:29.300Z,12.00
2018-03-27T20:44:56.913Z,10.35
2018-03-27T20:47:24.901Z,10.57
2018-03-27T20:49:52.883Z,9.93
2018-03-27T20:52:23.844Z,8.57
2018-03-27T20:54:51.712Z,8.23
2018-03-27T20:57:19.655Z,11.75
2018-03-27T20:59:47.317Z,8.45
2018-03-27T21:02:15.811Z,11.77
2018-03-27T21:04:43.802Z,11.57
2018-03-27T21:07:11.630Z,10.35
2018-03-27T21:09:39.265Z,9.88
2018-03-27T21:12:07.281Z,10.60
2018-03-27T21:14:34.958Z,12.73
2018-03-27T21:17:02.630Z,11.00
2018-03-27T21:19:31.012Z,9.97
2018-03-27T21:21:58.664Z,7.07
2018-03-27T21:24:26.492Z,9.20
2018-03-27T21:26:54.105Z,9.47
2018-03-27T21:29:21.771Z,10.20
2018-03-27T21:31:49.386Z,9.37
2018-03-27T21:34:17.409Z,13.03
2018-03-27T21:36:45.070Z,10.90
2018-03-27T21:39:12.693Z,9.83
2018-03-27T21:41:41.045Z,10.25
2018-03-27T21:44:08.701Z,12.03
2018-03-27T21:46:36.362Z,9.52
2018-03-27T21:49:04.717Z,10.43
2018-03-27T21:51:32.326Z,8.40
2018-03-27T21:53:59.982Z,9.23
2018-03-27T21:56:28.360Z,9.00
2018-03-27T21:58:56.785Z,10.10
2018-03-27T22:01:24.451Z,10.32
2018-03-27T22:03:52.056Z,11.67
2018-03-27T22:06:26.283Z,9.80
2018-03-27T22:08:53.931Z,9.80
2018-03-27T22:11:22.548Z,11.53
2018-03-27T22:13:50.211Z,10.32
2018-03-27T22:16:17.851Z,9.50
2018-03-27T22:18:46.826Z,13.93
2018-03-27T22:21:15.240Z,9.82
2018-03-27T22:23:43.588Z,10.70
2018-03-27T22:26:12.709Z,11.10
2018-03-27T22:28:40.395Z,9.03
2018-03-27T22:31:08.069Z,10.77
2018-03-27T22:33:36.305Z,9.90
2018-03-27T22:36:03.934Z,10.13
2018-03-27T22:38:32.366Z,10.45
2018-03-27T22:41:00.587Z,10.63
2018-03-27T22:43:28.507Z,8.30
2018-03-27T22:45:56.162Z,12.77
2018-03-27T22:48:23.825Z,10.32
2018-03-27T22:50:51.489Z,8.80
2018-03-27T22:53:20.174Z,9.95
2018-03-27T22:55:47.831Z,8.35
2018-03-27T22:58:15.481Z,10.93
2018-03-27T23:00:43.093Z,12.25
2018-03-27T23:03:11.527Z,10.93
2018-03-27T23:05:39.273Z,10.32
2018-03-27T23:08:06.993Z,8.13
2018-03-27T23:10:35.412Z,9.77
2018-03-27T23:13:03.037Z,9.52
2018-03-27T23:15:30.688Z,10.33
2018-03-27T23:17:58.313Z,11.65
2018-03-27T23:20:25.973Z,9.50
2018-03-27T23:22:53.590Z,11.38
2018-03-27T23:25:22.246Z,8.90
2018-03-27T23:27:49.858Z,9.65
2018-03-27T23:30:17.561Z,9.53
2018-03-27T23:32:45.752Z,12.45
2018-03-27T23:35:13.405Z,9.65
2018-03-27T23:37:41.009Z,9.73
2018-03-27T23:40:08.668Z,9.25
2018-03-27T23:42:36.304Z,8.87
2018-03-27T23:45:04.740Z,10.35
2018-03-27T23:47:32.774Z,10.53
2018-03-27T23:50:00.381Z,9.53
2018-03-27T23:52:28.020Z,8.63
2018-03-27T23:54:55.689Z,9.87
2018-03-27T23:57:23.337Z,8.87
2018-03-27T23:59:50.985Z,8.47
