createdAt,value
2017-11-06T00:02:16.327Z,68.58
2017-11-06T00:04:44.695Z,68.54
2017-11-06T00:07:13.068Z,68.63
2017-11-06T00:09:41.454Z,68.57
2017-11-06T00:12:09.832Z,68.60
2017-11-06T00:14:38.206Z,68.62
2017-11-06T00:17:06.572Z,68.52
2017-11-06T00:19:34.939Z,68.53
2017-11-06T00:22:03.331Z,68.51
2017-11-06T00:24:31.699Z,68.47
2017-11-06T00:27:00.217Z,68.49
2017-11-06T00:29:28.602Z,68.44
2017-11-06T00:31:56.989Z,68.45
2017-11-06T00:34:25.359Z,68.36
2017-11-06T00:36:53.734Z,68.29
2017-11-06T00:39:22.111Z,68.32
2017-11-06T00:41:50.494Z,68.29
2017-11-06T00:44:18.891Z,68.32
2017-11-06T00:46:47.292Z,68.29
2017-11-06T00:49:16.435Z,68.28
2017-11-06T00:51:44.832Z,68.23
2017-11-06T00:54:13.205Z,68.27
2017-11-06T00:56:41.588Z,68.30
2017-11-06T00:59:09.968Z,68.20
2017-11-06T01:01:38.359Z,68.20
2017-11-06T01:04:06.733Z,68.29
2017-11-06T01:06:35.104Z,68.23
2017-11-06T01:09:03.480Z,68.18
2017-11-06T01:11:31.862Z,68.13
2017-11-06T01:14:00.239Z,68.15
2017-11-06T01:16:28.618Z,68.14
2017-11-06T01:18:56.990Z,68.08
2017-11-06T01:21:25.370Z,68.00
2017-11-06T01:23:53.748Z,68.04
2017-11-06T01:26:22.121Z,68.06
2017-11-06T01:28:50.488Z,68.04
2017-11-06T01:31:18.854Z,68.03
2017-11-06T01:33:48.009Z,68.02
2017-11-06T01:36:17.157Z,68.06
2017-11-06T01:38:45.527Z,67.99
2017-11-06T01:41:14.672Z,68.09
2017-11-06T01:43:43.043Z,68.05
2017-11-06T01:46:11.410Z,68.05
2017-11-06T01:48:39.785Z,68.02
2017-11-06T01:51:08.160Z,67.98
2017-11-06T01:53:36.530Z,67.89
2017-11-06T01:56:05.764Z,67.87
2017-11-06T01:58:34.134Z,67.88
2017-11-06T02:01:02.507Z,67.94
2017-11-06T02:03:30.877Z,67.92
2017-11-06T02:05:59.247Z,68.02
2017-11-06T02:08:27.624Z,67.97
2017-11-06T02:10:56.003Z,67.88
2017-11-06T02:13:24.370Z,67.89
2017-11-06T02:15:53.516Z,67.92
2017-11-06T02:18:21.910Z,67.86
2017-11-06T02:20:50.287Z,67.90
2017-11-06T02:23:18.654Z,67.83
2017-11-06T02:25:47.027Z,67.81
2017-11-06T02:28:15.404Z,67.80
2017-11-06T02:30:45.594Z,67.81
2017-11-06T02:33:13.967Z,67.88
2017-11-06T02:35:43.176Z,67.95
2017-11-06T02:38:11.551Z,67.89
2017-11-06T02:40:39.929Z,67.95
2017-11-06T02:43:08.304Z,67.87
2017-11-06T02:45:37.441Z,67.84
2017-11-06T02:48:05.820Z,67.87
2017-11-06T02:50:34.211Z,67.76
2017-11-06T02:53:02.592Z,67.78
2017-11-06T02:55:30.966Z,67.76
2017-11-06T02:57:59.341Z,67.75
2017-11-06T03:00:27.718Z,67.73
2017-11-06T03:02:56.095Z,67.81
2017-11-06T03:05:24.479Z,67.87
2017-11-06T03:07:52.855Z,67.78
2017-11-06T03:10:21.230Z,67.79
2017-11-06T03:12:49.614Z,67.81
2017-11-06T03:15:17.994Z,67.78
2017-11-06T03:17:46.369Z,67.75
2017-11-06T03:20:14.729Z,67.77
2017-11-06T03:22:43.103Z,67.73
2017-11-06T03:25:11.488Z,67.69
2017-11-06T03:27:39.849Z,67.62
2017-11-06T03:30:08.228Z,67.66
2017-11-06T03:32:36.613Z,67.68
2017-11-06T03:35:05.005Z,67.73
2017-11-06T03:37:33.368Z,67.62
2017-11-06T03:40:01.800Z,67.59
2017-11-06T03:42:30.168Z,67.52
2017-11-06T03:44:58.549Z,67.60
2017-11-06T03:47:26.926Z,67.61
2017-11-06T03:49:55.298Z,67.61
2017-11-06T03:52:23.668Z,67.51
2017-11-06T03:54:52.040Z,67.55
2017-11-06T03:57:20.410Z,67.54
2017-11-06T03:59:48.783Z,67.53
2017-11-06T04:02:17.154Z,67.46
2017-11-06T04:04:45.530Z,67.46
2017-11-06T04:07:14.668Z,67.48
2017-11-06T04:09:43.046Z,67.40
2017-11-06T04:12:11.423Z,67.37
2017-11-06T04:14:39.809Z,67.33
2017-11-06T04:17:08.188Z,67.28
2017-11-06T04:19:36.560Z,67.40
2017-11-06T04:22:04.951Z,67.32
2017-11-06T04:24:33.324Z,67.27
2017-11-06T04:27:01.716Z,67.22
2017-11-06T04:29:30.079Z,67.29
2017-11-06T04:31:58.455Z,67.33
2017-11-06T04:34:26.831Z,67.33
2017-11-06T04:36:55.196Z,67.25
2017-11-06T04:39:23.588Z,67.25
2017-11-06T04:41:51.972Z,67.28
2017-11-06T04:44:20.349Z,67.19
2017-11-06T04:46:48.724Z,67.17
2017-11-06T04:49:17.094Z,67.13
2017-11-06T04:51:45.464Z,67.02
2017-11-06T04:54:13.828Z,66.99
2017-11-06T04:56:42.970Z,67.02
2017-11-06T04:59:11.351Z,67.04
2017-11-06T05:01:39.735Z,67.02
2017-11-06T05:04:08.110Z,66.95
2017-11-06T05:06:36.555Z,66.95
2017-11-06T05:09:04.923Z,66.97
2017-11-06T05:11:34.067Z,66.96
2017-11-06T05:14:02.441Z,66.92
2017-11-06T05:16:30.814Z,66.93
2017-11-06T05:18:59.189Z,66.93
2017-11-06T05:21:27.570Z,66.96
2017-11-06T05:23:55.939Z,67.04
2017-11-06T05:26:24.315Z,67.13
2017-11-06T05:28:52.696Z,67.11
2017-11-06T05:31:21.075Z,67.13
2017-11-06T05:33:49.488Z,67.10
2017-11-06T05:36:17.869Z,67.18
2017-11-06T05:38:46.242Z,67.15
2017-11-06T05:41:14.617Z,67.16
2017-11-06T05:43:42.999Z,67.23
2017-11-06T05:46:11.363Z,67.24
2017-11-06T05:48:39.736Z,67.27
2017-11-06T05:51:08.107Z,67.27
2017-11-06T05:53:36.468Z,67.32
2017-11-06T05:56:05.613Z,67.25
2017-11-06T05:58:33.988Z,67.21
2017-11-06T06:01:02.370Z,67.20
2017-11-06T06:03:30.746Z,67.23
2017-11-06T06:05:59.141Z,67.30
2017-11-06T06:08:27.517Z,67.37
2017-11-06T06:10:55.891Z,67.41
2017-11-06T06:13:24.265Z,67.37
2017-11-06T06:15:52.635Z,67.35
2017-11-06T06:18:21.008Z,67.40
2017-11-06T06:20:49.385Z,67.48
2017-11-06T06:23:17.751Z,67.48
2017-11-06T06:25:46.121Z,67.49
2017-11-06T06:28:14.496Z,67.49
2017-11-06T06:30:43.628Z,67.60
2017-11-06T06:33:11.997Z,67.64
2017-11-06T06:35:40.362Z,67.68
2017-11-06T06:38:08.736Z,67.68
2017-11-06T06:40:37.116Z,67.61
2017-11-06T06:43:05.491Z,67.58
2017-11-06T06:45:34.649Z,67.55
2017-11-06T06:48:03.016Z,67.47
2017-11-06T06:50:31.408Z,67.44
2017-11-06T06:52:59.784Z,67.47
2017-11-06T06:55:28.160Z,67.43
2017-11-06T06:57:56.524Z,67.39
2017-11-06T07:00:24.903Z,67.33
2017-11-06T07:02:53.275Z,67.37
2017-11-06T07:05:21.734Z,67.32
2017-11-06T07:07:50.128Z,67.37
2017-11-06T07:10:18.506Z,67.26
2017-11-06T07:12:46.888Z,67.26
2017-11-06T07:15:15.260Z,67.26
2017-11-06T07:17:43.630Z,67.10
2017-11-06T07:20:12.009Z,67.03
2017-11-06T07:22:40.378Z,66.94
2017-11-06T07:25:09.525Z,66.89
2017-11-06T07:27:37.902Z,66.79
2017-11-06T07:30:06.283Z,66.75
2017-11-06T07:32:34.670Z,66.56
2017-11-06T07:35:03.048Z,66.46
2017-11-06T07:37:31.421Z,66.40
2017-11-06T07:39:59.805Z,66.35
2017-11-06T07:42:28.196Z,66.32
2017-11-06T07:44:58.077Z,66.16
2017-11-06T07:47:26.457Z,66.08
2017-11-06T07:49:54.836Z,65.72
2017-11-06T07:52:23.212Z,65.43
2017-11-06T07:54:51.620Z,65.25
2017-11-06T07:57:20.021Z,64.91
2017-11-06T07:59:49.186Z,64.57
2017-11-06T08:02:17.593Z,64.40
2017-11-06T08:04:46.746Z,64.34
2017-11-06T08:07:15.123Z,64.41
2017-11-06T08:09:43.487Z,64.38
2017-11-06T08:12:11.863Z,64.21
2017-11-06T08:14:40.243Z,64.12
2017-11-06T08:17:09.149Z,64.50
2017-11-06T08:19:38.042Z,64.42
2017-11-06T08:22:06.436Z,64.69
2017-11-06T08:24:34.836Z,64.78
2017-11-06T08:27:03.219Z,64.68
2017-11-06T08:29:31.637Z,64.54
2017-11-06T08:32:00.011Z,64.28
2017-11-06T08:34:29.153Z,64.17
2017-11-06T08:36:57.531Z,64.29
2017-11-06T08:39:25.902Z,64.26
2017-11-06T08:41:54.284Z,64.22
2017-11-06T08:44:22.662Z,63.77
2017-11-06T08:46:51.042Z,63.43
2017-11-06T08:49:19.453Z,63.23
2017-11-06T08:51:47.862Z,62.87
2017-11-06T08:54:17.041Z,62.53
2017-11-06T08:56:45.432Z,62.44
2017-11-06T08:59:14.576Z,62.19
2017-11-06T09:01:42.983Z,61.77
2017-11-06T09:04:11.481Z,61.23
2017-11-06T09:06:40.631Z,61.42
2017-11-06T09:09:09.014Z,61.35
2017-11-06T09:11:37.391Z,61.08
2017-11-06T09:14:05.807Z,61.10
2017-11-06T09:16:34.960Z,61.29
2017-11-06T09:19:03.334Z,61.28
2017-11-06T09:21:31.738Z,61.15
2017-11-06T09:24:00.134Z,60.96
2017-11-06T09:26:28.538Z,60.58
2017-11-06T09:28:57.008Z,60.26
2017-11-06T09:31:25.406Z,60.65
2017-11-06T09:33:54.548Z,60.01
2017-11-06T09:36:22.929Z,60.03
2017-11-06T09:38:51.311Z,59.97
2017-11-06T09:41:19.692Z,59.76
2017-11-06T09:43:48.139Z,59.28
2017-11-06T09:46:16.510Z,58.95
2017-11-06T09:48:45.652Z,58.86
2017-11-06T09:51:14.028Z,58.82
2017-11-06T09:53:42.399Z,59.06
2017-11-06T09:56:10.773Z,58.95
2017-11-06T09:58:39.171Z,59.15
2017-11-06T10:01:07.543Z,59.10
2017-11-06T10:03:35.916Z,59.15
2017-11-06T10:06:04.285Z,59.47
2017-11-06T10:08:32.666Z,59.41
2017-11-06T10:11:01.050Z,59.62
2017-11-06T10:13:29.437Z,59.83
2017-11-06T10:15:57.815Z,60.18
2017-11-06T10:18:26.188Z,59.93
2017-11-06T10:20:54.559Z,60.13
2017-11-06T10:23:22.930Z,60.12
2017-11-06T10:25:51.302Z,60.22
2017-11-06T10:28:19.684Z,59.96
2017-11-06T10:30:48.059Z,60.06
2017-11-06T10:33:16.434Z,59.96
2017-11-06T10:35:44.805Z,60.04
2017-11-06T10:38:13.946Z,59.93
2017-11-06T10:40:42.318Z,59.91
2017-11-06T10:43:10.705Z,59.76
2017-11-06T10:45:39.082Z,59.20
2017-11-06T10:48:07.459Z,59.24
2017-11-06T10:50:35.839Z,59.31
2017-11-06T10:53:04.211Z,59.11
2017-11-06T10:55:32.580Z,59.30
2017-11-06T10:58:00.945Z,59.08
2017-11-06T11:00:29.355Z,58.98
2017-11-06T11:02:57.753Z,58.71
2017-11-06T11:05:26.137Z,58.78
2017-11-06T11:07:54.516Z,58.86
2017-11-06T11:10:22.902Z,58.81
2017-11-06T11:12:52.047Z,58.78
2017-11-06T11:15:20.414Z,58.86
2017-11-06T11:17:49.628Z,59.04
2017-11-06T11:20:18.003Z,59.19
2017-11-06T11:22:46.381Z,59.26
2017-11-06T11:25:14.973Z,59.29
2017-11-06T11:27:43.350Z,59.33
2017-11-06T11:30:11.723Z,59.46
2017-11-06T11:32:40.093Z,59.29
2017-11-06T11:35:09.230Z,59.49
2017-11-06T11:37:37.611Z,59.52
2017-11-06T11:40:05.985Z,59.40
2017-11-06T11:42:34.361Z,59.31
2017-11-06T11:45:02.730Z,59.42
2017-11-06T11:47:31.112Z,59.37
2017-11-06T11:49:59.514Z,59.61
2017-11-06T11:52:27.888Z,59.41
2017-11-06T11:54:56.265Z,59.15
2017-11-06T11:57:24.636Z,59.21
2017-11-06T11:59:53.011Z,59.27
2017-11-06T12:02:21.386Z,59.56
2017-11-06T12:04:49.757Z,59.35
2017-11-06T12:07:18.131Z,59.17
2017-11-06T12:09:46.508Z,59.23
2017-11-06T12:12:14.880Z,59.48
2017-11-06T12:14:43.261Z,59.19
2017-11-06T12:17:11.640Z,59.28
2017-11-06T12:19:40.012Z,59.04
2017-11-06T12:22:09.155Z,58.86
2017-11-06T12:24:37.530Z,58.80
2017-11-06T12:27:05.899Z,58.95
2017-11-06T12:29:34.274Z,59.17
2017-11-06T12:32:02.703Z,59.25
2017-11-06T12:34:31.079Z,59.36
2017-11-06T12:36:59.447Z,59.16
2017-11-06T12:39:27.819Z,58.86
2017-11-06T12:41:56.198Z,59.01
2017-11-06T12:44:24.563Z,59.26
2017-11-06T12:46:52.935Z,59.14
2017-11-06T12:49:21.313Z,59.25
2017-11-06T12:51:49.695Z,59.29
2017-11-06T12:54:18.066Z,59.26
2017-11-06T12:56:46.466Z,59.14
2017-11-06T12:59:14.844Z,59.10
2017-11-06T13:01:43.220Z,59.03
2017-11-06T13:04:11.604Z,58.86
2017-11-06T13:06:39.979Z,58.73
2017-11-06T13:09:08.346Z,58.72
2017-11-06T13:11:36.712Z,58.91
2017-11-06T13:14:05.189Z,59.08
2017-11-06T13:16:33.560Z,59.03
2017-11-06T13:19:01.924Z,59.25
2017-11-06T13:21:31.079Z,59.28
2017-11-06T13:23:59.458Z,58.94
2017-11-06T13:26:27.834Z,59.02
2017-11-06T13:28:56.211Z,59.11
2017-11-06T13:31:24.588Z,58.75
2017-11-06T13:33:52.961Z,58.82
2017-11-06T13:36:21.338Z,58.74
2017-11-06T13:38:49.698Z,58.62
2017-11-06T13:41:18.067Z,58.55
2017-11-06T13:43:47.213Z,58.46
2017-11-06T13:46:15.587Z,58.43
2017-11-06T13:48:43.949Z,58.56
2017-11-06T13:51:12.314Z,58.69
2017-11-06T13:53:40.682Z,58.72
2017-11-06T13:56:09.050Z,58.97
2017-11-06T13:58:38.183Z,58.84
2017-11-06T14:01:06.570Z,59.18
2017-11-06T14:03:34.948Z,59.26
2017-11-06T14:06:03.324Z,59.42
2017-11-06T14:08:31.687Z,59.65
2017-11-06T14:11:00.064Z,59.62
2017-11-06T14:13:28.435Z,59.33
2017-11-06T14:15:56.800Z,59.58
2017-11-06T14:18:25.934Z,59.88
2017-11-06T14:20:54.305Z,59.95
2017-11-06T14:23:22.680Z,59.66
2017-11-06T14:25:51.057Z,59.17
2017-11-06T14:28:19.431Z,58.73
2017-11-06T14:30:47.796Z,58.60
2017-11-06T14:33:16.944Z,58.51
2017-11-06T14:35:45.329Z,58.10
2017-11-06T14:38:13.734Z,57.93
2017-11-06T14:40:42.901Z,57.89
2017-11-06T14:43:11.278Z,57.85
2017-11-06T14:45:39.650Z,57.82
2017-11-06T14:48:08.022Z,57.89
2017-11-06T14:50:36.388Z,57.74
2017-11-06T14:53:04.756Z,57.86
2017-11-06T14:55:33.123Z,57.81
2017-11-06T14:58:02.254Z,57.92
2017-11-06T15:00:30.619Z,57.90
2017-11-06T15:02:59.094Z,58.20
2017-11-06T15:05:27.469Z,58.32
2017-11-06T15:07:55.838Z,58.45
2017-11-06T15:10:24.974Z,58.47
2017-11-06T15:12:53.335Z,58.46
2017-11-06T15:15:21.705Z,58.62
2017-11-06T15:17:50.081Z,58.73
2017-11-06T15:20:19.217Z,59.05
2017-11-06T15:22:47.582Z,59.09
2017-11-06T15:25:15.934Z,59.50
2017-11-06T15:27:44.309Z,59.72
2017-11-06T15:30:13.451Z,59.75
2017-11-06T15:32:41.822Z,59.83
2017-11-06T15:35:10.192Z,60.06
2017-11-06T15:37:38.560Z,60.20
2017-11-06T15:40:06.931Z,60.35
2017-11-06T15:42:35.303Z,60.53
2017-11-06T15:45:04.444Z,60.70
2017-11-06T15:47:32.825Z,60.69
2017-11-06T15:50:01.201Z,60.88
2017-11-06T15:52:29.571Z,61.07
2017-11-06T15:54:57.942Z,61.23
2017-11-06T15:57:26.317Z,61.34
2017-11-06T15:59:54.682Z,61.46
2017-11-06T16:02:23.059Z,61.70
2017-11-06T16:04:51.432Z,61.65
2017-11-06T16:07:20.582Z,61.88
2017-11-06T16:09:48.985Z,61.97
2017-11-06T16:12:17.350Z,62.02
2017-11-06T16:14:45.722Z,62.34
2017-11-06T16:17:14.107Z,62.38
2017-11-06T16:19:42.482Z,62.57
2017-11-06T16:22:10.856Z,62.49
2017-11-06T16:24:39.226Z,62.83
2017-11-06T16:27:07.603Z,62.91
2017-11-06T16:29:35.986Z,63.02
2017-11-06T16:32:04.371Z,63.11
2017-11-06T16:34:32.750Z,63.21
2017-11-06T16:37:01.213Z,63.31
2017-11-06T16:39:29.592Z,63.50
2017-11-06T16:41:58.019Z,63.65
2017-11-06T16:44:27.165Z,63.79
2017-11-06T16:46:55.544Z,63.94
2017-11-06T16:49:23.908Z,63.98
2017-11-06T16:51:52.279Z,64.03
2017-11-06T16:54:21.422Z,64.11
2017-11-06T16:56:49.802Z,64.16
2017-11-06T16:59:18.179Z,64.18
2017-11-06T17:01:46.555Z,64.30
2017-11-06T17:04:14.922Z,64.43
2017-11-06T17:06:43.286Z,64.46
2017-11-06T17:09:11.670Z,64.63
2017-11-06T17:11:40.052Z,64.69
2017-11-06T17:14:08.526Z,64.81
2017-11-06T17:16:36.920Z,64.78
2017-11-06T17:19:05.284Z,64.86
2017-11-06T17:21:33.658Z,65.10
2017-11-06T17:24:02.039Z,65.16
2017-11-06T17:26:30.416Z,65.19
2017-11-06T17:28:58.788Z,65.23
2017-11-06T17:31:27.932Z,65.26
2017-11-06T17:33:56.301Z,65.33
2017-11-06T17:36:24.664Z,65.37
2017-11-06T17:38:53.064Z,65.38
2017-11-06T17:41:21.430Z,65.45
2017-11-06T17:43:49.795Z,65.58
2017-11-06T17:46:18.169Z,65.60
2017-11-06T17:48:46.551Z,65.66
2017-11-06T17:51:14.941Z,65.65
2017-11-06T17:53:43.311Z,65.66
2017-11-06T17:56:11.689Z,65.79
2017-11-06T17:58:40.068Z,65.86
2017-11-06T18:01:08.447Z,65.97
2017-11-06T18:03:36.823Z,66.00
2017-11-06T18:06:05.195Z,66.06
2017-11-06T18:08:33.558Z,66.13
2017-11-06T18:11:02.692Z,66.22
2017-11-06T18:13:31.063Z,66.20
2017-11-06T18:15:59.440Z,66.28
2017-11-06T18:18:27.815Z,66.41
2017-11-06T18:20:56.188Z,66.35
2017-11-06T18:23:24.559Z,66.37
2017-11-06T18:25:53.712Z,66.38
2017-11-06T18:28:22.086Z,66.41
2017-11-06T18:30:50.465Z,66.53
2017-11-06T18:33:18.842Z,66.49
2017-11-06T18:35:47.223Z,66.51
2017-11-06T18:38:15.599Z,66.62
2017-11-06T18:40:43.980Z,66.63
2017-11-06T18:43:12.360Z,66.74
2017-11-06T18:45:40.724Z,66.75
2017-11-06T18:48:09.106Z,66.80
2017-11-06T18:50:37.483Z,66.82
2017-11-06T18:53:05.863Z,66.88
2017-11-06T18:55:34.240Z,66.89
2017-11-06T18:58:02.620Z,66.93
2017-11-06T19:00:30.994Z,66.94
2017-11-06T19:02:59.373Z,66.97
2017-11-06T19:05:27.739Z,66.98
2017-11-06T19:07:56.110Z,66.98
2017-11-06T19:10:24.487Z,67.04
2017-11-06T19:12:53.635Z,67.07
2017-11-06T19:15:22.010Z,67.09
2017-11-06T19:17:50.392Z,67.16
2017-11-06T19:20:18.769Z,67.20
2017-11-06T19:22:47.155Z,67.28
2017-11-06T19:25:15.531Z,67.35
2017-11-06T19:27:43.909Z,67.37
2017-11-06T19:30:12.276Z,67.38
2017-11-06T19:32:40.648Z,67.37
2017-11-06T19:35:09.028Z,67.41
2017-11-06T19:37:37.403Z,67.40
2017-11-06T19:40:05.805Z,67.44
2017-11-06T19:42:34.185Z,67.48
2017-11-06T19:45:02.559Z,67.59
2017-11-06T19:47:30.927Z,67.63
2017-11-06T19:49:59.318Z,67.62
2017-11-06T19:52:27.695Z,67.69
2017-11-06T19:54:56.082Z,67.69
2017-11-06T19:57:24.463Z,67.73
2017-11-06T19:59:52.841Z,67.78
2017-11-06T20:02:21.220Z,67.88
2017-11-06T20:04:49.595Z,67.85
2017-11-06T20:07:17.976Z,67.88
2017-11-06T20:09:46.355Z,67.84
2017-11-06T20:12:14.736Z,67.81
2017-11-06T20:14:43.114Z,67.91
2017-11-06T20:17:11.493Z,67.91
2017-11-06T20:19:39.939Z,67.94
2017-11-06T20:22:08.317Z,67.96
2017-11-06T20:24:36.688Z,67.98
2017-11-06T20:27:05.060Z,67.98
2017-11-06T20:29:34.199Z,68.00
2017-11-06T20:32:02.567Z,68.02
2017-11-06T20:34:30.946Z,68.02
2017-11-06T20:36:59.334Z,68.09
2017-11-06T20:39:27.721Z,68.10
2017-11-06T20:41:56.087Z,68.12
2017-11-06T20:44:24.451Z,68.05
2017-11-06T20:46:52.814Z,68.04
2017-11-06T20:49:21.947Z,68.05
2017-11-06T20:51:50.318Z,68.05
2017-11-06T20:54:18.681Z,68.01
2017-11-06T20:56:47.048Z,68.08
2017-11-06T20:59:15.426Z,68.16
2017-11-06T21:01:44.564Z,68.21
2017-11-06T21:04:12.963Z,68.26
2017-11-06T21:06:41.334Z,68.32
2017-11-06T21:09:09.708Z,68.33
2017-11-06T21:11:38.080Z,68.33
2017-11-06T21:14:06.871Z,68.29
2017-11-06T21:16:35.263Z,68.27
2017-11-06T21:19:03.631Z,68.34
2017-11-06T21:21:31.999Z,68.36
2017-11-06T21:24:00.359Z,68.30
2017-11-06T21:26:28.730Z,68.32
2017-11-06T21:28:57.107Z,68.40
2017-11-06T21:31:25.461Z,68.43
2017-11-06T21:33:53.830Z,68.49
2017-11-06T21:36:22.190Z,68.51
2017-11-06T21:38:51.315Z,68.56
2017-11-06T21:41:20.445Z,68.63
2017-11-06T21:43:49.571Z,68.66
2017-11-06T21:46:17.946Z,68.72
2017-11-06T21:48:46.340Z,68.68
2017-11-06T21:51:14.717Z,68.67
2017-11-06T21:53:43.086Z,68.64
2017-11-06T21:56:11.479Z,68.60
2017-11-06T21:58:39.850Z,68.59
2017-11-06T22:01:08.216Z,68.60
2017-11-06T22:03:36.585Z,68.68
2017-11-06T22:06:04.951Z,69.96
2017-11-06T22:08:33.323Z,69.33
2017-11-06T22:11:02.464Z,69.18
2017-11-06T22:13:30.832Z,69.04
2017-11-06T22:15:59.204Z,68.97
2017-11-06T22:18:27.579Z,68.90
2017-11-06T22:20:55.942Z,68.94
2017-11-06T22:23:25.235Z,68.95
2017-11-06T22:25:54.375Z,68.97
2017-11-06T22:28:22.750Z,68.98
2017-11-06T22:30:51.124Z,68.91
2017-11-06T22:33:19.499Z,68.88
2017-11-06T22:35:47.890Z,70.50
2017-11-06T22:38:16.278Z,69.54
2017-11-06T22:40:44.659Z,69.27
2017-11-06T22:43:13.035Z,69.13
2017-11-06T22:45:41.427Z,69.07
2017-11-06T22:48:09.794Z,69.01
2017-11-06T22:50:38.175Z,69.00
2017-11-06T22:53:06.561Z,68.95
2017-11-06T22:55:34.933Z,68.93
2017-11-06T22:58:03.311Z,68.90
2017-11-06T23:00:31.698Z,68.90
2017-11-06T23:03:00.062Z,68.93
2017-11-06T23:05:28.430Z,68.94
2017-11-06T23:07:56.838Z,68.91
2017-11-06T23:10:25.207Z,68.91
2017-11-06T23:12:53.577Z,68.88
2017-11-06T23:15:21.951Z,68.82
2017-11-06T23:17:50.322Z,68.83
2017-11-06T23:20:18.711Z,69.04
2017-11-06T23:22:47.090Z,69.13
2017-11-06T23:25:15.466Z,69.08
2017-11-06T23:27:43.842Z,69.07
2017-11-06T23:30:12.216Z,69.04
2017-11-06T23:32:41.670Z,69.02
2017-11-06T23:35:10.045Z,69.02
2017-11-06T23:37:38.414Z,69.01
2017-11-06T23:40:06.782Z,68.99
2017-11-06T23:42:35.151Z,68.99
2017-11-06T23:45:03.524Z,68.95
2017-11-06T23:47:31.895Z,68.93
2017-11-06T23:50:00.268Z,68.89
2017-11-06T23:52:28.654Z,68.89
2017-11-06T23:54:57.032Z,68.93
2017-11-06T23:57:25.395Z,68.92
2017-11-06T23:59:53.766Z,68.90
