createdAt,value
2018-04-10T00:01:55.090Z,13.93
2018-04-10T00:04:22.583Z,13.88
2018-04-10T00:06:50.046Z,13.94
2018-04-10T00:09:17.514Z,13.91
2018-04-10T00:11:45.102Z,13.82
2018-04-10T00:14:12.585Z,13.73
2018-04-10T00:16:40.067Z,13.62
2018-04-10T00:19:07.590Z,13.64
2018-04-10T00:21:35.042Z,13.61
2018-04-10T00:24:02.513Z,13.56
2018-04-10T00:26:29.957Z,13.57
2018-04-10T00:28:57.396Z,13.55
2018-04-10T00:31:24.933Z,13.50
2018-04-10T00:33:52.487Z,13.55
2018-04-10T00:36:19.930Z,13.57
2018-04-10T00:38:47.393Z,13.65
2018-04-10T00:41:14.836Z,13.70
2018-04-10T00:43:42.340Z,13.71
2018-04-10T00:46:09.781Z,13.64
2018-04-10T00:48:37.222Z,13.54
2018-04-10T00:51:04.679Z,13.46
2018-04-10T00:53:38.101Z,13.46
2018-04-10T00:56:05.589Z,13.51
2018-04-10T00:58:33.120Z,13.41
2018-04-10T01:01:00.577Z,13.44
2018-04-10T01:03:28.036Z,13.37
2018-04-10T01:05:55.502Z,13.33
2018-04-10T01:08:22.966Z,13.28
2018-04-10T01:10:50.433Z,13.31
2018-04-10T01:13:17.923Z,13.43
2018-04-10T01:15:45.374Z,13.35
2018-04-10T01:18:12.847Z,13.29
2018-04-10T01:20:40.284Z,13.25
2018-04-10T01:23:07.740Z,13.26
2018-04-10T01:25:35.185Z,13.36
2018-04-10T01:40:57.678Z,13.10
2018-04-10T01:43:25.762Z,13.00
2018-04-10T01:45:53.235Z,12.98
2018-04-10T01:48:20.726Z,12.94
2018-04-10T01:50:48.198Z,12.91
2018-04-10T01:53:15.686Z,12.92
2018-04-10T01:55:43.149Z,13.12
2018-04-10T01:58:10.602Z,13.19
2018-04-10T02:00:38.065Z,13.17
2018-04-10T02:03:05.521Z,13.12
2018-04-10T02:05:33.085Z,13.15
2018-04-10T02:08:00.649Z,13.19
2018-04-10T02:10:29.682Z,13.28
2018-04-10T02:12:57.132Z,13.30
2018-04-10T02:15:25.469Z,13.22
2018-04-10T02:17:52.923Z,13.19
2018-04-10T02:20:20.357Z,13.22
2018-04-10T02:22:47.854Z,13.30
2018-04-10T02:25:15.339Z,13.23
2018-04-10T02:27:42.793Z,13.21
2018-04-10T02:30:10.257Z,13.20
2018-04-10T02:32:37.793Z,13.19
2018-04-10T02:35:05.250Z,13.27
2018-04-10T02:37:32.730Z,13.22
2018-04-10T02:40:00.176Z,13.22
2018-04-10T02:42:27.642Z,13.13
2018-04-10T02:44:55.101Z,13.15
2018-04-10T02:47:22.626Z,13.09
2018-04-10T02:49:50.076Z,13.11
2018-04-10T02:52:17.544Z,13.15
2018-04-10T02:54:45.030Z,13.06
2018-04-10T02:57:12.512Z,13.02
2018-04-10T02:59:39.957Z,12.89
2018-04-10T03:02:07.526Z,12.81
2018-04-10T03:04:34.960Z,12.73
2018-04-10T03:07:02.459Z,12.81
2018-04-10T03:09:30.098Z,12.67
2018-04-10T03:11:57.540Z,12.73
2018-04-10T03:14:25.032Z,12.80
2018-04-10T03:16:52.501Z,12.67
2018-04-10T03:19:19.946Z,12.55
2018-04-10T03:21:47.414Z,12.60
2018-04-10T03:24:14.877Z,12.62
2018-04-10T03:26:42.340Z,12.53
2018-04-10T03:29:09.793Z,12.49
2018-04-10T03:31:37.282Z,12.43
2018-04-10T03:34:04.753Z,12.49
2018-04-10T03:36:32.211Z,12.52
2018-04-10T03:38:59.687Z,12.58
2018-04-10T03:41:27.134Z,12.52
2018-04-10T03:43:54.665Z,12.53
2018-04-10T03:46:22.112Z,12.50
2018-04-10T03:48:49.561Z,12.44
2018-04-10T03:51:17.072Z,12.54
2018-04-10T03:53:44.585Z,12.51
2018-04-10T03:56:12.030Z,12.42
2018-04-10T03:58:39.484Z,12.36
2018-04-10T04:01:06.937Z,12.34
2018-04-10T04:03:34.368Z,12.39
2018-04-10T04:06:01.810Z,12.25
2018-04-10T04:08:29.304Z,12.25
2018-04-10T04:10:56.758Z,12.19
2018-04-10T04:13:24.215Z,12.19
2018-04-10T04:15:51.711Z,12.16
2018-04-10T04:18:30.897Z,12.16
2018-04-10T04:21:10.155Z,12.08
2018-04-10T04:23:37.589Z,12.03
2018-04-10T04:26:05.113Z,11.95
2018-04-10T04:28:33.298Z,11.96
2018-04-10T04:31:00.779Z,11.99
2018-04-10T04:33:28.237Z,12.00
2018-04-10T04:35:56.903Z,12.03
2018-04-10T04:38:24.656Z,11.99
2018-04-10T04:40:52.123Z,12.08
2018-04-10T04:43:19.607Z,12.13
2018-04-10T04:45:47.067Z,12.21
2018-04-10T04:48:14.600Z,12.29
2018-04-10T04:50:42.089Z,12.33
2018-04-10T04:53:09.537Z,12.36
2018-04-10T04:55:36.989Z,12.41
2018-04-10T04:58:04.488Z,12.46
2018-04-10T05:00:31.945Z,12.50
2018-04-10T05:02:59.477Z,12.56
2018-04-10T05:05:26.923Z,12.62
2018-04-10T05:07:54.406Z,12.70
2018-04-10T05:10:21.863Z,12.81
2018-04-10T05:12:49.306Z,12.85
2018-04-10T05:15:16.754Z,12.95
2018-04-10T05:17:44.226Z,12.99
2018-04-10T05:20:11.680Z,13.01
2018-04-10T05:22:39.784Z,13.09
2018-04-10T05:25:07.380Z,13.11
2018-04-10T05:27:34.850Z,13.12
2018-04-10T05:30:02.350Z,13.19
2018-04-10T05:32:29.859Z,13.31
2018-04-10T05:34:57.431Z,13.39
2018-04-10T05:37:24.937Z,13.35
2018-04-10T05:39:52.460Z,13.30
2018-04-10T05:42:19.924Z,13.36
2018-04-10T05:44:47.481Z,13.37
2018-04-10T05:47:14.986Z,13.38
2018-04-10T05:49:42.458Z,13.40
2018-04-10T05:52:10.009Z,13.48
2018-04-10T05:54:37.494Z,13.60
2018-04-10T05:57:05.728Z,13.65
2018-04-10T05:59:33.181Z,13.69
2018-04-10T06:02:00.630Z,13.73
2018-04-10T06:04:28.150Z,13.83
2018-04-10T06:06:55.596Z,13.97
2018-04-10T06:09:23.134Z,13.96
2018-04-10T06:11:50.690Z,14.10
2018-04-10T06:14:18.151Z,14.17
2018-04-10T06:16:45.637Z,14.28
2018-04-10T06:19:13.098Z,14.28
2018-04-10T06:21:40.619Z,14.44
2018-04-10T06:24:08.111Z,14.50
2018-04-10T06:26:35.575Z,14.61
2018-04-10T06:29:03.116Z,14.66
2018-04-10T06:31:30.593Z,14.70
2018-04-10T06:33:58.170Z,14.82
2018-04-10T06:36:25.642Z,14.89
2018-04-10T06:38:53.101Z,15.03
2018-04-10T06:41:20.563Z,15.15
2018-04-10T06:43:48.021Z,15.20
2018-04-10T06:46:15.472Z,15.30
2018-04-10T06:48:42.955Z,15.32
2018-04-10T06:51:10.429Z,15.36
2018-04-10T06:53:37.913Z,15.48
2018-04-10T06:56:05.434Z,15.60
2018-04-10T06:58:32.927Z,15.62
2018-04-10T07:01:00.414Z,15.73
2018-04-10T07:03:27.889Z,15.88
2018-04-10T07:05:55.345Z,16.03
2018-04-10T07:08:22.879Z,16.14
2018-04-10T07:10:50.442Z,16.21
2018-04-10T07:13:17.912Z,16.37
2018-04-10T07:15:45.381Z,16.52
2018-04-10T07:18:12.858Z,16.57
2018-04-10T07:20:40.339Z,16.74
2018-04-10T07:23:07.793Z,16.85
2018-04-10T07:25:36.122Z,16.84
2018-04-10T07:28:03.615Z,16.90
2018-04-10T07:30:31.152Z,17.05
2018-04-10T07:32:58.624Z,17.16
2018-04-10T07:35:26.098Z,17.29
2018-04-10T07:37:53.646Z,17.37
2018-04-10T07:40:21.100Z,17.56
2018-04-10T07:42:48.579Z,17.73
2018-04-10T07:45:16.037Z,17.66
2018-04-10T07:47:43.484Z,17.76
2018-04-10T07:50:11.054Z,17.86
2018-04-10T07:52:38.566Z,18.01
2018-04-10T07:55:06.110Z,18.11
2018-04-10T07:57:34.877Z,18.01
2018-04-10T08:00:02.336Z,18.05
2018-04-10T08:02:29.846Z,18.21
2018-04-10T08:04:57.349Z,18.25
2018-04-10T08:07:24.970Z,18.26
2018-04-10T08:09:52.455Z,18.30
2018-04-10T08:12:19.994Z,18.22
2018-04-10T08:14:47.500Z,18.31
2018-04-10T08:17:15.157Z,18.63
2018-04-10T08:19:42.607Z,18.66
2018-04-10T08:22:10.131Z,18.83
2018-04-10T08:24:37.589Z,18.95
2018-04-10T08:27:05.088Z,19.09
2018-04-10T08:29:32.573Z,19.07
2018-04-10T08:32:00.146Z,19.21
2018-04-10T08:34:27.631Z,19.13
2018-04-10T08:36:55.113Z,19.25
2018-04-10T08:39:22.595Z,19.42
2018-04-10T08:41:50.075Z,19.60
2018-04-10T08:44:17.535Z,19.93
2018-04-10T08:46:45.176Z,20.07
2018-04-10T08:49:12.663Z,19.98
2018-04-10T08:51:40.158Z,19.93
2018-04-10T08:54:07.654Z,19.83
2018-04-10T08:56:35.298Z,19.86
2018-04-10T08:59:02.828Z,19.89
2018-04-10T09:01:30.317Z,19.95
2018-04-10T09:03:57.775Z,20.16
2018-04-10T09:06:25.240Z,19.90
2018-04-10T09:08:52.994Z,19.96
2018-04-10T09:11:20.529Z,20.14
2018-04-10T09:13:48.031Z,19.96
2018-04-10T09:16:15.534Z,19.96
2018-04-10T09:18:42.984Z,20.07
2018-04-10T09:21:10.493Z,20.03
2018-04-10T09:23:37.942Z,19.82
2018-04-10T09:26:05.410Z,19.89
2018-04-10T09:28:33.651Z,19.99
2018-04-10T09:31:01.144Z,19.94
2018-04-10T09:33:28.665Z,20.10
2018-04-10T09:35:56.222Z,20.26
2018-04-10T09:38:23.662Z,20.47
2018-04-10T09:40:51.137Z,20.55
2018-04-10T09:43:18.597Z,20.74
2018-04-10T09:45:46.586Z,20.90
2018-04-10T09:48:14.099Z,21.31
2018-04-10T09:50:41.565Z,21.52
2018-04-10T09:53:09.080Z,21.34
2018-04-10T09:55:37.277Z,21.31
2018-04-10T09:58:04.737Z,21.18
2018-04-10T10:00:37.690Z,21.22
2018-04-10T10:03:05.151Z,21.29
2018-04-10T10:05:33.598Z,21.41
2018-04-10T10:08:01.093Z,21.46
2018-04-10T10:10:28.745Z,21.66
2018-04-10T10:12:56.261Z,21.69
2018-04-10T10:15:23.772Z,21.82
2018-04-10T10:17:51.354Z,22.02
2018-04-10T10:20:18.805Z,22.21
2018-04-10T10:22:46.266Z,21.97
2018-04-10T10:25:13.757Z,21.89
2018-04-10T10:27:41.421Z,21.56
2018-04-10T10:30:08.868Z,21.49
2018-04-10T10:32:36.325Z,21.34
2018-04-10T10:35:03.956Z,21.34
2018-04-10T10:37:31.965Z,21.07
2018-04-10T10:40:03.486Z,21.20
2018-04-10T10:42:30.966Z,21.61
2018-04-10T10:44:58.427Z,21.52
2018-04-10T10:47:25.945Z,21.71
2018-04-10T10:49:53.553Z,21.77
2018-04-10T10:52:21.017Z,21.92
2018-04-10T10:54:48.475Z,21.79
2018-04-10T10:57:16.712Z,21.57
2018-04-10T10:59:44.173Z,21.57
2018-04-10T11:02:13.194Z,21.50
2018-04-10T11:04:40.769Z,21.63
2018-04-10T11:07:08.284Z,21.72
2018-04-10T11:09:36.128Z,21.38
2018-04-10T11:12:03.597Z,21.48
2018-04-10T11:14:31.374Z,21.29
2018-04-10T11:16:58.865Z,21.61
2018-04-10T11:19:27.471Z,21.90
2018-04-10T11:21:55.035Z,22.07
2018-04-10T11:24:22.527Z,22.12
2018-04-10T11:26:49.997Z,22.04
2018-04-10T11:29:17.557Z,22.22
2018-04-10T11:31:45.015Z,22.39
2018-04-10T11:34:12.510Z,22.54
2018-04-10T11:36:39.970Z,22.43
2018-04-10T11:39:07.650Z,22.67
2018-04-10T11:41:35.167Z,22.92
2018-04-10T11:44:02.688Z,22.76
2018-04-10T11:46:30.222Z,22.46
2018-04-10T11:48:57.685Z,22.16
2018-04-10T11:51:25.309Z,21.97
2018-04-10T11:53:53.472Z,22.05
2018-04-10T11:56:21.196Z,22.00
2018-04-10T11:58:48.654Z,21.93
2018-04-10T12:01:16.145Z,22.37
2018-04-10T12:03:44.505Z,22.07
2018-04-10T12:06:12.128Z,21.96
2018-04-10T12:08:39.579Z,22.02
2018-04-10T12:11:07.085Z,22.31
2018-04-10T12:13:34.537Z,22.42
2018-04-10T12:16:02.821Z,21.98
2018-04-10T12:18:30.285Z,21.77
2018-04-10T12:20:57.736Z,21.34
2018-04-10T12:23:25.249Z,21.23
2018-04-10T12:25:52.714Z,21.50
2018-04-10T12:28:20.187Z,21.90
2018-04-10T12:30:47.869Z,22.01
2018-04-10T12:33:15.328Z,21.65
2018-04-10T12:35:42.793Z,21.63
2018-04-10T12:38:10.276Z,21.71
2018-04-10T12:40:37.729Z,21.84
2018-04-10T12:43:05.233Z,22.00
2018-04-10T12:45:32.689Z,22.03
2018-04-10T12:48:00.173Z,21.88
2018-04-10T12:50:27.666Z,21.92
2018-04-10T12:52:55.129Z,21.95
2018-04-10T12:55:22.582Z,22.16
2018-04-10T12:57:50.039Z,22.02
2018-04-10T13:00:17.515Z,21.83
2018-04-10T13:02:44.978Z,21.87
2018-04-10T13:05:12.449Z,22.03
2018-04-10T13:07:39.910Z,22.55
2018-04-10T13:10:07.366Z,23.01
2018-04-10T13:12:34.823Z,23.20
2018-04-10T13:15:02.283Z,23.24
2018-04-10T13:17:29.742Z,23.54
2018-04-10T13:19:57.219Z,23.35
2018-04-10T13:22:24.689Z,23.03
2018-04-10T13:24:52.186Z,22.95
2018-04-10T13:27:19.671Z,22.56
2018-04-10T13:29:47.197Z,22.61
2018-04-10T13:32:14.725Z,22.63
2018-04-10T13:34:42.278Z,22.67
2018-04-10T13:37:09.730Z,22.87
2018-04-10T13:39:37.175Z,22.88
2018-04-10T13:42:04.626Z,23.12
2018-04-10T13:44:32.084Z,23.20
2018-04-10T13:46:59.541Z,22.88
2018-04-10T13:49:27.003Z,23.12
2018-04-10T13:51:54.937Z,22.95
2018-04-10T13:54:22.584Z,22.51
2018-04-10T13:56:50.128Z,22.11
2018-04-10T13:59:17.588Z,21.89
2018-04-10T14:01:45.072Z,21.66
2018-04-10T14:04:12.544Z,21.64
2018-04-10T14:06:40.016Z,21.46
2018-04-10T14:09:08.473Z,22.03
2018-04-10T14:11:35.981Z,22.21
2018-04-10T14:14:04.569Z,22.32
2018-04-10T14:16:32.037Z,23.20
2018-04-10T14:18:59.512Z,24.68
2018-04-10T14:21:26.986Z,26.09
2018-04-10T14:23:54.551Z,26.74
2018-04-10T14:26:22.016Z,27.40
2018-04-10T14:28:49.474Z,28.20
2018-04-10T14:31:16.961Z,28.44
2018-04-10T14:33:44.461Z,28.32
2018-04-10T14:36:11.947Z,28.88
2018-04-10T14:38:39.413Z,28.76
2018-04-10T14:41:06.894Z,27.02
2018-04-10T14:43:34.357Z,26.53
2018-04-10T14:46:01.808Z,26.88
2018-04-10T14:48:29.320Z,28.11
2018-04-10T14:50:56.812Z,29.02
2018-04-10T14:53:24.260Z,29.08
2018-04-10T14:55:51.728Z,29.70
2018-04-10T14:58:19.200Z,29.98
2018-04-10T15:00:46.677Z,30.12
2018-04-10T15:03:14.152Z,30.28
2018-04-10T15:05:41.600Z,29.91
2018-04-10T15:08:09.098Z,29.23
2018-04-10T15:10:37.116Z,28.61
2018-04-10T15:13:04.634Z,28.50
2018-04-10T15:15:32.100Z,28.96
2018-04-10T15:17:59.557Z,28.96
2018-04-10T15:20:27.082Z,27.86
2018-04-10T15:22:55.133Z,26.28
2018-04-10T15:25:22.598Z,25.51
2018-04-10T15:27:50.115Z,24.46
2018-04-10T15:30:17.596Z,23.65
2018-04-10T15:32:45.069Z,23.46
2018-04-10T15:35:12.521Z,24.57
2018-04-10T15:37:40.954Z,25.36
2018-04-10T15:40:08.430Z,24.68
2018-04-10T15:42:35.878Z,23.75
2018-04-10T15:45:03.328Z,23.06
2018-04-10T15:47:30.798Z,22.30
2018-04-10T15:49:58.294Z,21.59
2018-04-10T15:52:25.757Z,21.21
2018-04-10T15:54:53.262Z,21.01
2018-04-10T15:57:20.714Z,20.88
2018-04-10T15:59:48.181Z,20.72
2018-04-10T16:02:15.670Z,20.38
2018-04-10T16:04:43.134Z,20.06
2018-04-10T16:07:10.626Z,19.88
2018-04-10T16:09:38.113Z,19.63
2018-04-10T16:12:05.792Z,19.48
2018-04-10T16:14:33.834Z,19.28
2018-04-10T16:17:01.510Z,19.11
2018-04-10T16:19:29.000Z,18.97
2018-04-10T16:21:56.474Z,18.83
2018-04-10T16:24:23.922Z,18.73
2018-04-10T16:26:51.407Z,18.67
2018-04-10T16:29:18.864Z,18.65
2018-04-10T16:31:46.304Z,18.56
2018-04-10T16:34:13.798Z,18.53
2018-04-10T16:36:41.289Z,18.47
2018-04-10T16:39:08.753Z,18.43
2018-04-10T16:41:36.231Z,18.37
2018-04-10T16:44:03.697Z,18.35
2018-04-10T16:46:31.201Z,18.33
2018-04-10T16:48:58.679Z,18.34
2018-04-10T16:51:26.242Z,18.23
2018-04-10T16:53:53.714Z,18.13
2018-04-10T16:56:21.178Z,18.10
2018-04-10T16:58:48.669Z,18.00
2018-04-10T17:01:16.156Z,17.95
2018-04-10T17:03:43.714Z,17.83
2018-04-10T17:06:11.178Z,17.75
2018-04-10T17:08:38.638Z,17.67
2018-04-10T17:11:06.090Z,17.63
2018-04-10T17:13:33.558Z,17.57
2018-04-10T17:16:01.021Z,17.52
2018-04-10T17:18:28.503Z,17.47
2018-04-10T17:20:56.074Z,17.56
2018-04-10T17:23:23.560Z,17.39
2018-04-10T17:25:51.030Z,17.34
2018-04-10T17:28:18.508Z,17.27
2018-04-10T17:30:46.018Z,17.25
2018-04-10T17:33:13.514Z,17.19
2018-04-10T17:35:41.027Z,17.25
2018-04-10T17:38:08.480Z,17.18
2018-04-10T17:40:36.043Z,17.18
2018-04-10T17:43:04.159Z,17.10
2018-04-10T17:45:31.722Z,17.07
2018-04-10T17:47:59.186Z,17.01
2018-04-10T17:50:26.662Z,17.02
2018-04-10T17:52:54.126Z,16.98
2018-04-10T17:55:21.673Z,16.92
2018-04-10T17:57:49.158Z,16.89
2018-04-10T18:00:16.625Z,16.92
2018-04-10T18:02:44.086Z,16.91
2018-04-10T18:05:11.657Z,16.84
2018-04-10T18:07:39.138Z,16.82
2018-04-10T18:10:06.596Z,16.84
2018-04-10T18:12:34.069Z,16.79
2018-04-10T18:15:01.557Z,16.73
2018-04-10T18:17:29.042Z,16.75
2018-04-10T18:19:56.868Z,16.76
2018-04-10T18:22:24.327Z,16.71
2018-04-10T18:24:51.864Z,16.62
2018-04-10T18:27:19.320Z,16.60
2018-04-10T18:29:46.779Z,16.63
2018-04-10T18:32:14.241Z,16.64
2018-04-10T18:34:41.710Z,16.62
2018-04-10T18:37:09.175Z,16.55
2018-04-10T18:39:36.646Z,16.51
2018-04-10T18:42:04.139Z,16.54
2018-04-10T18:44:31.628Z,16.50
2018-04-10T18:46:59.259Z,16.42
2018-04-10T18:49:26.847Z,16.43
2018-04-10T18:51:54.421Z,16.43
2018-04-10T18:54:21.982Z,16.39
2018-04-10T18:56:49.471Z,16.30
2018-04-10T18:59:16.971Z,16.42
2018-04-10T19:01:44.444Z,16.40
2018-04-10T19:04:11.940Z,16.32
2018-04-10T19:06:39.422Z,16.21
2018-04-10T19:09:07.367Z,16.20
2018-04-10T19:11:34.846Z,16.11
2018-04-10T19:14:02.397Z,16.11
2018-04-10T19:16:29.873Z,16.04
2018-04-10T19:18:57.348Z,15.96
2018-04-10T19:21:24.892Z,15.94
2018-04-10T19:23:52.375Z,15.91
2018-04-10T19:26:19.838Z,15.95
2018-04-10T19:28:47.335Z,15.88
2018-04-10T19:31:15.047Z,15.74
2018-04-10T19:33:42.840Z,15.60
2018-04-10T19:36:11.173Z,15.62
2018-04-10T19:38:39.358Z,15.45
2018-04-10T19:43:50.038Z,15.32
2018-04-10T19:46:17.588Z,15.31
2018-04-10T19:48:45.108Z,15.24
2018-04-10T19:51:12.636Z,15.11
2018-04-10T19:53:40.405Z,15.00
2018-04-10T19:56:07.978Z,14.84
2018-04-10T19:58:35.565Z,14.78
2018-04-10T20:01:03.133Z,14.68
2018-04-10T20:03:30.732Z,14.66
2018-04-10T20:05:58.255Z,14.56
2018-04-10T20:08:25.969Z,14.51
2018-04-10T20:10:53.516Z,14.42
2018-04-10T20:13:21.028Z,14.35
2018-04-10T20:15:49.049Z,14.21
2018-04-10T20:18:16.542Z,14.16
2018-04-10T20:20:44.106Z,14.26
2018-04-10T20:23:11.629Z,14.20
2018-04-10T20:25:39.151Z,14.14
2018-04-10T20:28:06.753Z,14.18
2018-04-10T20:30:34.460Z,14.18
2018-04-10T20:33:01.944Z,14.11
2018-04-10T20:35:29.410Z,14.15
2018-04-10T20:37:56.943Z,14.11
2018-04-10T20:40:24.590Z,14.04
2018-04-10T20:42:52.072Z,14.00
2018-04-10T20:45:19.603Z,13.99
2018-04-10T20:47:47.111Z,13.86
2018-04-10T20:50:14.599Z,13.79
2018-04-10T20:52:42.119Z,13.76
2018-04-10T20:55:09.597Z,13.76
2018-04-10T20:57:46.785Z,13.86
2018-04-10T21:00:16.905Z,13.79
2018-04-10T21:02:45.139Z,13.69
2018-04-10T21:05:18.301Z,13.57
2018-04-10T21:07:47.618Z,13.46
2018-04-10T21:10:16.684Z,13.38
2018-04-10T21:12:51.375Z,13.35
2018-04-10T21:15:21.970Z,13.33
2018-04-10T21:17:52.595Z,13.49
2018-04-10T21:20:22.899Z,13.39
2018-04-10T21:22:52.823Z,13.47
2018-04-10T21:25:23.243Z,13.55
2018-04-10T21:27:54.019Z,13.43
2018-04-10T21:30:22.572Z,13.29
2018-04-10T21:32:52.843Z,13.32
2018-04-10T21:35:21.932Z,13.46
2018-04-10T21:37:56.829Z,13.42
2018-04-10T21:40:24.734Z,13.42
2018-04-10T21:42:58.767Z,13.50
2018-04-10T21:45:26.867Z,13.52
2018-04-10T21:47:55.300Z,13.36
2018-04-10T21:50:24.573Z,13.27
2018-04-10T21:52:54.105Z,13.15
2018-04-10T21:55:23.070Z,13.21
2018-04-10T21:57:51.571Z,13.08
2018-04-10T22:00:25.798Z,13.02
2018-04-10T22:02:54.118Z,13.02
2018-04-10T22:05:23.523Z,13.11
2018-04-10T22:07:53.034Z,13.23
2018-04-10T22:10:24.604Z,13.25
2018-04-10T22:12:54.970Z,13.18
2018-04-10T22:15:24.040Z,13.04
2018-04-10T22:17:52.270Z,12.97
2018-04-10T22:20:21.278Z,13.02
2018-04-10T22:22:50.056Z,13.05
2018-04-10T22:25:18.106Z,13.08
2018-04-10T22:27:56.303Z,13.13
2018-04-10T22:30:25.973Z,13.01
2018-04-10T22:32:57.094Z,12.96
2018-04-10T22:35:27.502Z,12.96
2018-04-10T22:38:01.213Z,13.02
2018-04-10T22:40:30.110Z,13.17
2018-04-10T22:42:59.268Z,13.01
2018-04-10T22:45:28.402Z,12.92
2018-04-10T22:47:56.448Z,12.88
2018-04-10T22:50:28.050Z,12.91
2018-04-10T22:52:58.337Z,12.86
2018-04-10T22:55:28.971Z,12.80
2018-04-10T22:57:57.104Z,12.87
2018-04-10T23:00:46.766Z,12.79
2018-04-10T23:03:14.347Z,12.64
2018-04-10T23:05:41.863Z,12.55
2018-04-10T23:08:09.326Z,12.47
2018-04-10T23:10:36.786Z,12.48
2018-04-10T23:13:04.256Z,12.64
2018-04-10T23:15:33.118Z,12.61
2018-04-10T23:18:00.631Z,12.60
2018-04-10T23:20:28.269Z,12.50
2018-04-10T23:22:55.757Z,12.45
2018-04-10T23:25:23.254Z,12.36
2018-04-10T23:27:50.820Z,12.29
2018-04-10T23:30:18.312Z,12.22
2018-04-10T23:32:45.770Z,12.18
2018-04-10T23:35:13.331Z,12.17
2018-04-10T23:37:40.796Z,12.13
2018-04-10T23:40:08.270Z,12.05
2018-04-10T23:42:35.818Z,12.03
2018-04-10T23:45:03.277Z,12.02
2018-04-10T23:47:30.753Z,12.01
2018-04-10T23:49:58.692Z,12.03
2018-04-10T23:52:26.169Z,12.04
2018-04-10T23:54:53.630Z,12.13
