createdAt,value
2023-04-19T00:02:06.785Z,13.97
2023-04-19T00:04:55.847Z,12.30
2023-04-19T00:07:42.442Z,10.53
2023-04-19T00:10:28.536Z,10.67
2023-04-19T00:13:15.007Z,7.80
2023-04-19T00:16:01.359Z,8.90
2023-04-19T00:18:48.626Z,9.30
2023-04-19T00:21:36.601Z,9.87
2023-04-19T00:24:23.289Z,11.40
2023-04-19T00:27:09.389Z,15.47
2023-04-19T00:29:57.466Z,10.40
2023-04-19T00:32:44.057Z,10.50
2023-04-19T00:35:30.601Z,7.73
2023-04-19T00:38:18.724Z,9.73
2023-04-19T00:41:05.208Z,9.07
2023-04-19T00:43:51.276Z,15.33
2023-04-19T00:46:38.835Z,8.50
2023-04-19T00:49:26.148Z,8.93
2023-04-19T00:52:12.943Z,7.97
2023-04-19T00:55:00.825Z,14.30
2023-04-19T00:57:47.368Z,8.27
2023-04-19T01:00:33.783Z,9.03
2023-04-19T01:03:20.751Z,11.10
2023-04-19T01:06:07.781Z,12.43
2023-04-19T01:08:54.284Z,10.03
2023-04-19T01:11:43.444Z,12.03
2023-04-19T01:14:30.434Z,15.23
2023-04-19T01:17:18.084Z,13.27
2023-04-19T01:20:08.085Z,12.40
2023-04-19T01:22:55.944Z,13.90
2023-04-19T01:25:43.084Z,8.20
2023-04-19T01:28:29.484Z,7.73
2023-04-19T01:31:15.825Z,12.40
2023-04-19T01:34:02.406Z,7.87
2023-04-19T01:36:48.970Z,9.13
2023-04-19T01:39:36.674Z,11.07
2023-04-19T01:42:23.287Z,20.97
2023-04-19T01:45:10.382Z,13.20
2023-04-19T01:47:56.823Z,9.43
2023-04-19T01:50:43.009Z,12.63
2023-04-19T01:53:29.362Z,7.70
2023-04-19T01:56:17.046Z,8.23
2023-04-19T01:59:04.154Z,11.97
2023-04-19T02:01:50.539Z,7.70
2023-04-19T02:04:37.596Z,7.20
2023-04-19T02:07:24.216Z,5.50
2023-04-19T02:10:11.573Z,9.30
2023-04-19T02:12:59.321Z,7.00
2023-04-19T02:15:45.784Z,10.17
2023-04-19T02:18:32.619Z,7.40
2023-04-19T02:21:19.146Z,7.87
2023-04-19T02:24:05.802Z,7.13
2023-04-19T02:26:52.580Z,8.07
2023-04-19T02:29:40.830Z,9.27
2023-04-19T02:32:27.597Z,8.17
2023-04-19T02:35:13.837Z,10.63
2023-04-19T02:38:01.329Z,7.03
2023-04-19T02:40:47.405Z,9.80
2023-04-19T02:43:33.824Z,10.40
2023-04-19T02:46:21.434Z,11.33
2023-04-19T02:49:07.751Z,6.87
2023-04-19T02:51:54.174Z,9.60
2023-04-19T02:54:40.819Z,7.90
2023-04-19T02:57:27.265Z,9.70
2023-04-19T03:00:14.337Z,8.37
2023-04-19T03:03:04.324Z,10.83
2023-04-19T03:05:51.059Z,11.27
2023-04-19T03:08:37.474Z,9.40
2023-04-19T03:11:23.903Z,9.60
2023-04-19T03:14:10.437Z,10.00
2023-04-19T03:16:57.388Z,11.43
2023-04-19T03:19:45.444Z,11.27
2023-04-19T03:22:31.940Z,8.40
2023-04-19T03:25:18.380Z,6.97
2023-04-19T03:28:05.480Z,8.10
2023-04-19T03:30:51.962Z,8.40
2023-04-19T03:33:38.213Z,9.33
2023-04-19T03:36:27.200Z,11.17
2023-04-19T03:39:14.021Z,8.67
2023-04-19T03:42:00.086Z,10.60
2023-04-19T03:44:46.356Z,6.97
2023-04-19T03:47:32.800Z,7.87
2023-04-19T03:50:19.375Z,7.50
2023-04-19T03:53:06.810Z,8.63
2023-04-19T03:55:53.282Z,6.90
2023-04-19T04:01:42.173Z,5.67
2023-04-19T04:04:29.150Z,4.90
2023-04-19T04:07:15.948Z,7.17
2023-04-19T04:10:03.877Z,5.57
2023-04-19T04:12:50.530Z,5.67
2023-04-19T04:15:37.099Z,6.97
2023-04-19T04:18:23.857Z,7.10
2023-04-19T04:21:10.076Z,5.33
2023-04-19T04:23:57.029Z,6.73
2023-04-19T04:26:44.632Z,6.40
2023-04-19T04:29:31.487Z,5.50
2023-04-19T04:32:18.326Z,8.10
2023-04-19T04:35:05.177Z,6.10
2023-04-19T04:37:53.940Z,6.93
2023-04-19T04:40:41.486Z,7.17
2023-04-19T04:43:29.984Z,10.97
2023-04-19T04:46:16.491Z,7.90
2023-04-19T04:49:03.470Z,7.57
2023-04-19T04:51:50.332Z,8.80
2023-04-19T04:54:36.462Z,7.80
2023-04-19T04:57:23.100Z,10.20
2023-04-19T05:00:12.682Z,7.23
2023-04-19T05:02:59.237Z,8.93
2023-04-19T05:05:45.752Z,8.03
2023-04-19T05:08:32.297Z,7.10
2023-04-19T05:11:18.811Z,8.30
2023-04-19T05:14:05.631Z,7.63
2023-04-19T05:16:53.330Z,9.63
2023-04-19T05:19:39.784Z,9.63
2023-04-19T05:22:26.328Z,8.80
2023-04-19T05:25:12.742Z,5.70
2023-04-19T05:28:07.557Z,6.17
2023-04-19T05:30:53.919Z,6.80
2023-04-19T05:33:42.017Z,5.83
2023-04-19T05:36:28.575Z,8.10
2023-04-19T05:39:15.547Z,4.63
2023-04-19T05:42:02.291Z,5.63
2023-04-19T05:44:48.933Z,7.00
2023-04-19T05:47:35.527Z,6.30
2023-04-19T05:50:23.515Z,5.70
2023-04-19T05:53:09.874Z,5.67
2023-04-19T05:55:56.444Z,6.43
2023-04-19T05:58:42.912Z,6.83
2023-04-19T06:01:29.720Z,5.23
2023-04-19T06:04:16.926Z,7.50
2023-04-19T06:07:08.147Z,7.63
2023-04-19T06:10:00.183Z,5.17
2023-04-19T06:12:46.661Z,6.53
2023-04-19T06:15:33.108Z,6.37
2023-04-19T06:18:20.353Z,5.40
2023-04-19T06:21:07.342Z,9.53
2023-04-19T06:23:55.172Z,8.00
2023-04-19T06:26:41.545Z,8.53
2023-04-19T06:29:28.182Z,8.43
2023-04-19T06:32:14.572Z,8.67
2023-04-19T06:35:00.989Z,12.00
2023-04-19T06:37:47.169Z,7.13
2023-04-19T06:40:35.327Z,7.60
2023-04-19T06:43:22.323Z,9.13
2023-04-19T06:46:09.192Z,7.23
2023-04-19T06:48:55.668Z,6.30
2023-04-19T06:51:42.220Z,7.70
2023-04-19T06:54:28.682Z,7.13
2023-04-19T06:57:16.318Z,6.57
2023-04-19T07:00:02.766Z,7.83
2023-04-19T07:02:50.493Z,5.93
2023-04-19T07:05:37.619Z,8.40
2023-04-19T07:08:27.919Z,11.20
2023-04-19T07:11:20.242Z,6.33
2023-04-19T07:14:08.845Z,7.07
2023-04-19T07:16:56.510Z,7.77
2023-04-19T07:19:42.982Z,4.90
2023-04-19T07:22:29.679Z,9.87
2023-04-19T07:25:16.412Z,8.70
2023-04-19T07:28:03.028Z,9.50
2023-04-19T07:30:50.827Z,16.20
2023-04-19T07:33:37.264Z,6.20
2023-04-19T07:36:24.036Z,9.03
2023-04-19T07:39:11.138Z,6.53
2023-04-19T07:41:57.382Z,9.53
2023-04-19T07:44:43.766Z,6.23
2023-04-19T07:47:31.917Z,5.60
2023-04-19T07:50:18.772Z,5.57
2023-04-19T07:53:05.085Z,6.67
2023-04-19T07:55:51.782Z,7.37
2023-04-19T07:58:39.350Z,6.47
2023-04-19T08:01:26.085Z,10.00
2023-04-19T08:04:14.514Z,8.23
2023-04-19T08:07:00.949Z,8.07
2023-04-19T08:09:47.769Z,7.13
2023-04-19T08:12:40.647Z,8.43
2023-04-19T08:18:21.243Z,9.23
2023-04-19T08:21:08.958Z,6.50
2023-04-19T08:23:55.527Z,6.50
2023-04-19T08:26:42.508Z,5.47
2023-04-19T08:29:29.253Z,8.80
2023-04-19T08:32:15.622Z,6.10
2023-04-19T08:35:02.160Z,6.27
2023-04-19T08:37:49.755Z,9.63
2023-04-19T08:40:36.617Z,7.20
2023-04-19T08:43:22.917Z,10.53
2023-04-19T08:46:10.381Z,7.43
2023-04-19T08:48:56.894Z,9.07
2023-04-19T08:51:43.445Z,7.53
2023-04-19T08:54:31.373Z,6.20
2023-04-19T08:57:20.186Z,6.67
2023-04-19T09:00:09.332Z,5.37
2023-04-19T09:02:56.285Z,5.97
2023-04-19T09:05:42.939Z,6.27
2023-04-19T09:08:30.385Z,6.47
2023-04-19T09:11:20.243Z,7.70
2023-04-19T09:14:10.222Z,8.60
2023-04-19T09:17:12.699Z,6.17
2023-04-19T09:19:59.643Z,7.20
2023-04-19T09:23:03.798Z,6.37
2023-04-19T09:26:19.097Z,8.43
2023-04-19T09:29:03.587Z,6.73
2023-04-19T09:31:58.050Z,9.87
2023-04-19T09:34:52.116Z,9.07
2023-04-19T09:38:01.774Z,9.87
2023-04-19T09:40:50.399Z,7.87
2023-04-19T09:44:01.536Z,8.33
2023-04-19T09:46:46.470Z,5.10
2023-04-19T09:52:23.932Z,7.67
2023-04-19T09:55:22.594Z,6.53
2023-04-19T09:58:13.027Z,7.40
2023-04-19T10:01:13.271Z,5.77
2023-04-19T10:04:19.895Z,8.40
2023-04-19T10:13:15.336Z,12.37
2023-04-19T10:16:04.865Z,9.97
2023-04-19T10:19:04.140Z,7.00
2023-04-19T10:21:51.724Z,7.67
2023-04-19T10:24:38.904Z,5.53
2023-04-19T10:27:26.716Z,5.17
2023-04-19T10:30:20.537Z,5.07
2023-04-19T10:33:07.751Z,5.63
2023-04-19T10:35:57.177Z,4.30
2023-04-19T10:38:44.679Z,5.67
2023-04-19T10:41:57.952Z,4.07
2023-04-19T10:45:04.385Z,4.67
2023-04-19T10:47:53.054Z,3.90
2023-04-19T10:50:58.383Z,3.40
2023-04-19T10:53:47.007Z,3.17
2023-04-19T10:57:04.757Z,4.93
2023-04-19T11:00:13.537Z,2.57
2023-04-19T11:02:59.862Z,5.33
2023-04-19T11:06:01.624Z,3.77
2023-04-19T11:08:49.563Z,6.00
2023-04-19T11:11:36.827Z,4.97
2023-04-19T11:14:23.833Z,6.67
2023-04-19T11:17:16.055Z,4.13
2023-04-19T11:20:03.419Z,5.60
2023-04-19T11:22:49.717Z,5.17
2023-04-19T11:25:37.323Z,11.63
2023-04-19T11:28:24.330Z,10.60
2023-04-19T11:31:10.540Z,8.80
2023-04-19T11:33:59.783Z,3.93
2023-04-19T11:36:49.886Z,5.13
2023-04-19T11:39:45.624Z,4.60
2023-04-19T11:42:33.565Z,4.47
2023-04-19T11:45:29.779Z,3.73
2023-04-19T11:48:17.917Z,3.30
2023-04-19T11:51:04.840Z,3.07
2023-04-19T11:53:51.104Z,2.70
2023-04-19T11:56:37.444Z,2.47
2023-04-19T11:59:25.312Z,3.33
2023-04-19T12:02:12.681Z,3.90
2023-04-19T12:05:08.475Z,3.37
2023-04-19T12:08:02.065Z,4.33
2023-04-19T12:10:56.977Z,4.20
2023-04-19T12:13:44.678Z,4.87
2023-04-19T12:16:32.687Z,3.40
2023-04-19T12:19:20.751Z,4.43
2023-04-19T12:22:11.534Z,2.70
2023-04-19T12:24:58.165Z,2.53
2023-04-19T12:27:44.374Z,6.20
2023-04-19T12:30:30.900Z,3.47
2023-04-19T12:33:18.701Z,2.77
2023-04-19T12:36:05.247Z,2.90
2023-04-19T12:38:51.912Z,4.70
2023-04-19T12:41:38.363Z,3.67
2023-04-19T12:44:24.514Z,3.30
2023-04-19T12:47:11.154Z,5.60
2023-04-19T12:49:59.089Z,3.03
2023-04-19T12:52:45.772Z,3.23
2023-04-19T12:55:31.890Z,5.07
2023-04-19T12:58:18.680Z,4.50
2023-04-19T13:01:05.090Z,5.67
2023-04-19T13:03:51.911Z,3.03
2023-04-19T13:06:41.073Z,6.40
2023-04-19T13:09:27.993Z,4.47
2023-04-19T13:12:14.403Z,4.17
2023-04-19T13:15:04.140Z,4.27
2023-04-19T13:17:50.806Z,3.90
2023-04-19T13:20:37.135Z,2.60
2023-04-19T13:23:25.009Z,3.20
2023-04-19T13:26:11.574Z,3.50
2023-04-19T13:28:57.760Z,6.20
2023-04-19T13:31:44.724Z,3.53
2023-04-19T13:34:31.336Z,2.43
2023-04-19T13:37:17.758Z,3.47
2023-04-19T13:40:18.068Z,4.50
2023-04-19T13:43:05.859Z,5.00
2023-04-19T13:45:52.183Z,3.03
2023-04-19T13:48:38.591Z,3.20
2023-04-19T13:51:24.839Z,7.00
2023-04-19T13:54:11.219Z,5.23
2023-04-19T13:56:59.006Z,3.63
2023-04-19T13:59:45.534Z,4.30
2023-04-19T14:02:32.179Z,4.13
2023-04-19T14:05:18.838Z,3.47
2023-04-19T14:08:05.533Z,3.50
2023-04-19T14:10:51.984Z,3.60
2023-04-19T14:13:39.705Z,3.17
2023-04-19T14:16:26.383Z,7.13
2023-04-19T14:19:12.932Z,8.97
2023-04-19T14:21:59.332Z,17.00
2023-04-19T14:24:46.289Z,15.60
2023-04-19T14:27:33.024Z,9.00
2023-04-19T14:30:21.293Z,5.03
2023-04-19T14:33:07.732Z,4.83
2023-04-19T14:35:54.128Z,6.90
2023-04-19T14:38:40.792Z,6.13
2023-04-19T14:41:27.244Z,5.90
2023-04-19T14:44:14.278Z,8.27
2023-04-19T14:47:02.062Z,8.83
2023-04-19T14:49:48.698Z,7.83
2023-04-19T14:52:35.707Z,4.20
2023-04-19T14:55:22.731Z,7.43
2023-04-19T14:58:09.348Z,5.70
2023-04-19T15:00:55.980Z,4.73
2023-04-19T15:03:43.844Z,5.77
2023-04-19T15:06:30.737Z,6.73
2023-04-19T15:09:17.515Z,7.53
2023-04-19T15:12:04.449Z,6.27
2023-04-19T15:14:50.682Z,4.73
2023-04-19T15:17:37.441Z,5.17
2023-04-19T15:20:25.365Z,4.37
2023-04-19T15:23:11.739Z,4.37
2023-04-19T15:25:58.516Z,4.07
2023-04-19T15:28:45.168Z,6.63
2023-04-19T15:31:32.095Z,7.30
2023-04-19T15:34:18.420Z,9.50
2023-04-19T15:37:08.663Z,4.97
2023-04-19T15:39:54.871Z,4.27
2023-04-19T15:42:41.739Z,5.13
2023-04-19T15:45:27.895Z,5.07
2023-04-19T15:48:14.261Z,3.80
2023-04-19T15:51:01.428Z,4.40
2023-04-19T15:53:49.730Z,6.70
2023-04-19T15:56:36.189Z,6.67
2023-04-19T15:59:22.896Z,4.10
2023-04-19T16:02:09.190Z,6.37
2023-04-19T16:04:55.901Z,2.90
2023-04-19T16:07:43.374Z,6.20
2023-04-19T16:10:31.797Z,3.20
2023-04-19T16:13:18.290Z,4.97
2023-04-19T16:16:05.010Z,4.07
2023-04-19T16:18:51.878Z,21.60
2023-04-19T16:21:38.462Z,18.83
2023-04-19T16:24:24.561Z,10.83
2023-04-19T16:27:12.687Z,5.93
2023-04-19T16:29:59.176Z,10.63
2023-04-19T16:32:45.539Z,8.20
2023-04-19T16:35:32.144Z,7.97
2023-04-19T16:38:18.653Z,7.33
2023-04-19T16:41:05.899Z,4.90
2023-04-19T16:43:56.067Z,8.27
2023-04-19T16:46:43.295Z,18.73
2023-04-19T16:49:30.368Z,12.07
2023-04-19T16:52:16.724Z,28.53
2023-04-19T16:55:04.478Z,254.73
2023-04-19T16:57:51.465Z,266.23
2023-04-19T17:00:39.149Z,89.93
2023-04-19T17:03:25.826Z,45.97
2023-04-19T17:06:12.299Z,10.33
2023-04-19T17:08:58.696Z,12.23
2023-04-19T17:11:45.117Z,10.03
2023-04-19T17:14:32.150Z,7.17
2023-04-19T17:17:21.178Z,18.57
2023-04-19T17:20:08.536Z,18.93
2023-04-19T17:22:55.285Z,21.87
2023-04-19T17:25:49.962Z,22.23
2023-04-19T17:28:36.477Z,15.93
2023-04-19T17:31:22.903Z,14.33
2023-04-19T17:34:10.581Z,19.80
2023-04-19T17:36:57.025Z,24.87
2023-04-19T17:39:43.201Z,18.50
2023-04-19T17:42:29.438Z,12.13
2023-04-19T17:45:16.596Z,14.60
2023-04-19T17:48:03.273Z,11.33
2023-04-19T17:50:50.806Z,8.40
2023-04-19T17:53:37.254Z,9.23
2023-04-19T17:56:24.181Z,9.23
2023-04-19T17:59:10.753Z,12.23
2023-04-19T18:01:57.914Z,10.17
2023-04-19T18:04:45.601Z,14.27
2023-04-19T18:07:33.269Z,9.60
2023-04-19T18:10:20.435Z,13.27
2023-04-19T18:13:06.974Z,10.50
2023-04-19T18:15:53.301Z,14.27
2023-04-19T18:18:40.022Z,11.67
2023-04-19T18:21:27.244Z,15.63
2023-04-19T18:24:15.592Z,9.83
2023-04-19T18:27:02.594Z,12.83
2023-04-19T18:29:51.334Z,12.03
2023-04-19T18:32:38.496Z,12.30
2023-04-19T18:35:24.861Z,12.60
2023-04-19T18:38:11.518Z,11.33
2023-04-19T18:40:59.373Z,15.17
2023-04-19T18:44:06.563Z,11.67
2023-04-19T18:46:54.109Z,14.30
2023-04-19T18:49:40.588Z,13.47
2023-04-19T18:52:27.265Z,11.17
2023-04-19T18:55:13.872Z,11.00
2023-04-19T18:58:01.795Z,9.60
2023-04-19T19:00:49.293Z,9.87
2023-04-19T19:06:25.056Z,8.83
2023-04-19T19:09:11.775Z,10.17
2023-04-19T19:11:58.108Z,9.30
2023-04-19T19:14:46.004Z,15.90
2023-04-19T19:17:33.012Z,20.30
2023-04-19T19:20:20.044Z,23.53
2023-04-19T19:23:07.209Z,12.13
2023-04-19T19:25:53.526Z,22.90
2023-04-19T19:28:40.372Z,11.33
2023-04-19T19:31:28.565Z,6.63
2023-04-19T19:34:27.211Z,12.80
2023-04-19T19:37:17.031Z,7.90
2023-04-19T19:40:05.406Z,8.93
2023-04-19T19:42:52.673Z,12.13
2023-04-19T19:45:40.433Z,12.60
2023-04-19T19:48:30.226Z,11.57
2023-04-19T19:51:44.293Z,10.17
2023-04-19T19:54:23.613Z,13.97
2023-04-19T19:58:08.038Z,9.63
2023-04-19T20:00:41.812Z,9.43
2023-04-19T20:03:35.944Z,11.20
2023-04-19T20:07:21.499Z,21.60
2023-04-19T20:09:31.821Z,10.30
2023-04-19T20:12:18.329Z,7.93
2023-04-19T20:15:05.400Z,11.67
2023-04-19T20:17:52.107Z,9.87
2023-04-19T20:20:38.463Z,10.63
2023-04-19T20:23:26.530Z,11.30
2023-04-19T20:26:12.952Z,13.57
2023-04-19T20:28:59.436Z,9.97
2023-04-19T20:31:45.563Z,15.83
2023-04-19T20:34:32.120Z,10.53
2023-04-19T20:37:19.014Z,11.53
2023-04-19T20:40:07.922Z,9.60
2023-04-19T20:42:54.311Z,10.83
2023-04-19T20:45:40.859Z,9.97
2023-04-19T20:48:27.253Z,14.57
2023-04-19T20:51:15.251Z,10.13
2023-04-19T20:54:01.952Z,10.80
2023-04-19T20:56:49.926Z,9.17
2023-04-19T20:59:36.401Z,13.10
2023-04-19T21:02:23.299Z,13.83
2023-04-19T21:05:09.791Z,12.40
2023-04-19T21:07:56.608Z,11.77
2023-04-19T21:10:42.727Z,10.47
2023-04-19T21:13:30.707Z,12.40
2023-04-19T21:16:17.204Z,9.80
2023-04-19T21:19:04.154Z,11.63
2023-04-19T21:21:50.780Z,12.53
2023-04-19T21:24:37.145Z,10.13
2023-04-19T21:27:23.663Z,8.23
2023-04-19T21:30:12.292Z,11.43
2023-04-19T21:32:58.713Z,10.37
2023-04-19T21:35:45.475Z,10.17
2023-04-19T21:38:32.022Z,12.77
2023-04-19T21:41:18.468Z,10.10
2023-04-19T21:44:05.074Z,8.90
2023-04-19T21:46:53.303Z,12.50
2023-04-19T21:49:39.469Z,10.43
2023-04-19T21:52:26.021Z,12.50
2023-04-19T21:55:12.495Z,15.87
2023-04-19T21:58:00.324Z,17.20
2023-04-19T22:00:46.908Z,12.83
2023-04-19T22:03:35.108Z,13.27
2023-04-19T22:06:22.054Z,20.83
2023-04-19T22:09:08.774Z,15.63
2023-04-19T22:11:55.371Z,12.57
2023-04-19T22:14:42.451Z,14.80
2023-04-19T22:17:29.928Z,13.63
2023-04-19T22:20:18.123Z,20.20
2023-04-19T22:23:04.531Z,15.23
2023-04-19T22:25:51.340Z,10.60
2023-04-19T22:28:37.787Z,13.50
2023-04-19T22:31:24.575Z,18.57
2023-04-19T22:34:10.780Z,12.13
2023-04-19T22:36:58.979Z,9.90
2023-04-19T22:39:48.942Z,10.27
2023-04-19T22:42:39.915Z,9.83
2023-04-19T22:45:29.218Z,8.73
2023-04-19T22:48:22.909Z,8.87
2023-04-19T22:51:18.418Z,7.63
2023-04-19T22:54:17.398Z,7.73
2023-04-19T22:57:11.161Z,9.37
2023-04-19T23:00:01.657Z,9.77
2023-04-19T23:02:49.852Z,8.70
2023-04-19T23:05:41.692Z,11.87
2023-04-19T23:08:28.809Z,14.20
2023-04-19T23:11:16.866Z,15.67
2023-04-19T23:14:04.070Z,19.93
2023-04-19T23:16:50.426Z,19.27
2023-04-19T23:19:37.679Z,19.13
2023-04-19T23:22:24.075Z,22.47
2023-04-19T23:25:10.824Z,15.97
2023-04-19T23:27:58.627Z,9.70
2023-04-19T23:30:45.104Z,10.13
2023-04-19T23:33:31.649Z,10.07
2023-04-19T23:36:17.923Z,14.00
2023-04-19T23:39:05.099Z,8.67
2023-04-19T23:41:51.226Z,11.27
2023-04-19T23:44:39.072Z,11.67
2023-04-19T23:47:26.177Z,11.53
2023-04-19T23:50:12.808Z,6.97
2023-04-19T23:52:59.412Z,8.30
2023-04-19T23:55:45.622Z,8.40
2023-04-19T23:58:31.930Z,9.53
