createdAt,value
2022-12-09T00:02:02.938Z,11.17
2022-12-09T00:04:31.313Z,11.13
2022-12-09T00:06:59.537Z,9.77
2022-12-09T00:09:27.759Z,9.70
2022-12-09T00:11:56.204Z,10.80
2022-12-09T00:14:24.542Z,11.37
2022-12-09T00:16:54.212Z,11.47
2022-12-09T00:19:22.505Z,9.10
2022-12-09T00:21:50.629Z,9.13
2022-12-09T00:24:19.024Z,9.33
2022-12-09T00:26:47.358Z,10.10
2022-12-09T00:29:15.776Z,10.07
2022-12-09T00:31:44.317Z,9.07
2022-12-09T00:34:14.730Z,8.90
2022-12-09T00:36:42.958Z,9.33
2022-12-09T00:39:12.633Z,9.37
2022-12-09T00:41:40.939Z,9.33
2022-12-09T00:44:09.196Z,8.97
2022-12-09T00:46:37.706Z,9.03
2022-12-09T00:49:06.017Z,9.97
2022-12-09T00:51:35.630Z,9.87
2022-12-09T00:54:04.244Z,10.00
2022-12-09T00:56:32.878Z,9.73
2022-12-09T00:59:01.300Z,10.67
2022-12-09T01:01:30.374Z,10.43
2022-12-09T01:03:59.168Z,10.70
2022-12-09T01:06:28.263Z,10.70
2022-12-09T01:08:58.051Z,10.67
2022-12-09T01:11:28.872Z,10.57
2022-12-09T01:14:01.108Z,11.00
2022-12-09T01:16:31.614Z,10.13
2022-12-09T01:19:01.165Z,10.20
2022-12-09T01:21:30.126Z,10.30
2022-12-09T01:23:59.816Z,10.37
2022-12-09T01:26:28.613Z,10.10
2022-12-09T01:28:57.613Z,10.20
2022-12-09T01:31:27.332Z,9.97
2022-12-09T01:33:56.884Z,10.07
2022-12-09T01:36:27.129Z,10.00
2022-12-09T01:38:55.671Z,10.30
2022-12-09T01:41:26.162Z,9.33
2022-12-09T01:44:16.239Z,10.70
2022-12-09T01:46:44.883Z,10.37
2022-12-09T01:49:18.391Z,10.97
2022-12-09T01:51:50.858Z,10.67
2022-12-09T01:54:19.291Z,11.00
2022-12-09T01:56:48.970Z,11.27
2022-12-09T01:59:17.999Z,9.80
2022-12-09T02:01:49.492Z,10.47
2022-12-09T02:04:18.217Z,10.37
2022-12-09T02:06:47.421Z,10.53
2022-12-09T02:09:16.134Z,9.90
2022-12-09T02:11:57.854Z,9.83
2022-12-09T02:14:29.606Z,9.70
2022-12-09T02:17:14.247Z,10.20
2022-12-09T02:19:53.740Z,10.00
2022-12-09T02:22:28.410Z,10.47
2022-12-09T02:25:00.140Z,11.20
2022-12-09T02:27:35.379Z,10.97
2022-12-09T02:30:09.859Z,10.67
2022-12-09T02:33:17.539Z,12.10
2022-12-09T02:35:52.534Z,11.90
2022-12-09T02:38:24.577Z,13.73
2022-12-09T02:40:59.578Z,12.20
2022-12-09T02:43:32.289Z,12.17
2022-12-09T02:46:03.027Z,11.10
2022-12-09T02:48:36.391Z,10.63
2022-12-09T02:51:10.767Z,11.50
2022-12-09T02:53:41.416Z,11.33
2022-12-09T02:56:10.994Z,10.93
2022-12-09T02:58:39.292Z,11.10
2022-12-09T03:01:08.366Z,10.30
2022-12-09T03:03:37.114Z,11.33
2022-12-09T03:06:10.456Z,10.80
2022-12-09T03:08:43.935Z,11.57
2022-12-09T03:11:15.332Z,11.73
2022-12-09T03:13:53.514Z,11.50
2022-12-09T03:16:27.487Z,13.07
2022-12-09T03:19:00.795Z,12.50
2022-12-09T03:21:33.992Z,12.40
2022-12-09T03:24:03.876Z,12.77
2022-12-09T03:26:34.547Z,12.30
2022-12-09T03:29:07.037Z,12.40
2022-12-09T03:31:36.304Z,13.07
2022-12-09T03:34:07.760Z,12.57
2022-12-09T03:36:40.390Z,13.40
2022-12-09T03:39:11.802Z,13.57
2022-12-09T03:41:45.079Z,13.17
2022-12-09T03:44:19.528Z,13.20
2022-12-09T03:46:49.110Z,13.03
2022-12-09T03:49:17.833Z,13.07
2022-12-09T03:51:51.679Z,14.33
2022-12-09T03:54:24.253Z,13.63
2022-12-09T03:56:56.221Z,13.67
2022-12-09T03:59:26.260Z,13.53
2022-12-09T04:01:55.564Z,14.67
2022-12-09T04:04:24.377Z,14.00
2022-12-09T04:06:55.858Z,13.77
2022-12-09T04:09:24.253Z,13.90
2022-12-09T04:11:53.140Z,13.03
2022-12-09T04:14:21.741Z,12.67
2022-12-09T04:16:50.106Z,13.47
2022-12-09T04:19:18.832Z,13.80
2022-12-09T04:21:47.239Z,12.50
2022-12-09T04:24:16.877Z,13.73
2022-12-09T04:26:45.779Z,13.27
2022-12-09T04:29:14.789Z,13.37
2022-12-09T04:31:43.210Z,13.67
2022-12-09T04:34:11.547Z,14.13
2022-12-09T04:36:40.187Z,13.87
2022-12-09T04:39:08.946Z,14.70
2022-12-09T04:41:38.970Z,14.30
2022-12-09T04:44:07.815Z,14.53
2022-12-09T04:46:36.160Z,15.77
2022-12-09T04:49:04.695Z,15.30
2022-12-09T04:51:39.104Z,15.30
2022-12-09T04:54:08.966Z,13.73
2022-12-09T04:56:38.601Z,14.43
2022-12-09T04:59:07.470Z,14.47
2022-12-09T05:01:36.319Z,14.83
2022-12-09T05:04:05.564Z,13.87
2022-12-09T05:06:34.412Z,14.87
2022-12-09T05:09:03.735Z,14.80
2022-12-09T05:11:32.885Z,14.33
2022-12-09T05:14:03.001Z,14.60
2022-12-09T05:16:31.306Z,14.57
2022-12-09T05:19:01.788Z,16.50
2022-12-09T05:21:30.288Z,16.37
2022-12-09T05:23:59.066Z,15.67
2022-12-09T05:26:27.882Z,14.10
2022-12-09T05:28:56.697Z,14.17
2022-12-09T05:31:26.796Z,13.77
2022-12-09T05:33:55.529Z,15.17
2022-12-09T05:36:27.850Z,14.60
2022-12-09T05:38:57.181Z,16.13
2022-12-09T05:41:26.085Z,14.30
2022-12-09T05:43:54.828Z,15.60
2022-12-09T05:46:23.831Z,14.93
2022-12-09T05:48:54.165Z,16.47
2022-12-09T05:51:25.447Z,18.87
2022-12-09T05:53:54.082Z,15.43
2022-12-09T05:56:24.353Z,14.80
2022-12-09T05:58:53.420Z,14.53
2022-12-09T06:01:22.162Z,14.50
2022-12-09T06:03:51.852Z,15.90
2022-12-09T06:06:28.036Z,15.50
2022-12-09T06:08:58.107Z,15.07
2022-12-09T06:11:27.856Z,15.70
2022-12-09T06:13:56.848Z,15.97
2022-12-09T06:16:26.056Z,16.60
2022-12-09T06:18:55.117Z,21.50
2022-12-09T06:21:25.247Z,16.93
2022-12-09T06:23:53.808Z,16.87
2022-12-09T06:26:25.269Z,18.97
2022-12-09T06:28:54.823Z,16.90
2022-12-09T06:31:23.520Z,16.70
2022-12-09T06:33:56.005Z,33.03
2022-12-09T06:36:28.068Z,23.50
2022-12-09T06:38:57.718Z,19.60
2022-12-09T06:41:27.094Z,18.00
2022-12-09T06:43:57.767Z,17.37
2022-12-09T06:46:27.379Z,16.87
2022-12-09T06:48:57.069Z,18.10
2022-12-09T06:51:27.628Z,17.10
2022-12-09T06:53:56.026Z,16.70
2022-12-09T06:56:24.720Z,16.00
2022-12-09T06:58:53.493Z,18.40
2022-12-09T07:01:23.247Z,18.00
2022-12-09T07:03:54.333Z,17.30
2022-12-09T07:06:28.059Z,18.63
2022-12-09T07:08:58.318Z,17.90
2022-12-09T07:11:27.201Z,16.20
2022-12-09T07:13:55.595Z,14.60
2022-12-09T07:16:23.992Z,17.03
2022-12-09T07:18:52.830Z,15.20
2022-12-09T07:21:22.793Z,18.33
2022-12-09T07:23:53.243Z,17.80
2022-12-09T07:26:22.797Z,17.73
2022-12-09T07:28:51.307Z,17.97
2022-12-09T07:31:21.421Z,18.07
2022-12-09T07:33:50.158Z,20.40
2022-12-09T07:36:21.346Z,18.67
2022-12-09T07:38:50.345Z,20.87
2022-12-09T07:41:20.419Z,19.93
2022-12-09T07:43:49.127Z,19.40
2022-12-09T07:46:19.906Z,19.13
2022-12-09T07:48:49.374Z,19.63
2022-12-09T07:51:17.990Z,18.43
2022-12-09T07:53:47.134Z,18.70
2022-12-09T07:56:17.682Z,24.93
2022-12-09T07:58:49.025Z,19.30
2022-12-09T08:01:22.355Z,21.20
2022-12-09T08:03:51.536Z,24.33
2022-12-09T08:06:21.859Z,29.20
2022-12-09T08:08:51.295Z,24.03
2022-12-09T08:11:22.471Z,21.20
2022-12-09T08:13:53.077Z,22.03
2022-12-09T08:16:23.315Z,23.93
2022-12-09T08:18:53.390Z,24.00
2022-12-09T08:21:24.299Z,25.00
2022-12-09T08:23:53.702Z,27.17
2022-12-09T08:26:23.870Z,28.10
2022-12-09T08:28:54.281Z,27.07
2022-12-09T08:31:24.594Z,30.20
2022-12-09T08:33:53.957Z,27.43
2022-12-09T08:36:24.265Z,26.50
2022-12-09T08:38:53.199Z,26.70
2022-12-09T08:41:35.368Z,25.23
2022-12-09T08:44:07.917Z,24.50
2022-12-09T08:46:37.218Z,25.93
2022-12-09T08:49:06.437Z,25.00
2022-12-09T08:51:35.839Z,24.93
2022-12-09T08:54:05.949Z,24.90
2022-12-09T08:56:34.587Z,25.87
2022-12-09T08:59:03.197Z,24.13
2022-12-09T09:01:35.845Z,23.93
2022-12-09T09:04:07.935Z,25.67
2022-12-09T09:06:37.525Z,26.10
2022-12-09T09:09:07.059Z,25.70
2022-12-09T09:11:36.403Z,24.40
2022-12-09T09:14:06.626Z,25.83
2022-12-09T09:16:36.693Z,23.43
2022-12-09T09:19:06.858Z,23.47
2022-12-09T09:21:36.382Z,22.90
2022-12-09T09:24:11.329Z,23.43
2022-12-09T09:26:42.546Z,24.50
2022-12-09T09:29:12.829Z,27.30
2022-12-09T09:31:43.133Z,28.73
2022-12-09T09:34:11.686Z,26.03
2022-12-09T09:36:41.612Z,24.43
2022-12-09T09:39:11.195Z,23.13
2022-12-09T09:41:48.799Z,20.30
2022-12-09T09:44:23.289Z,22.10
2022-12-09T09:46:54.766Z,23.00
2022-12-09T09:49:37.564Z,22.40
2022-12-09T09:52:09.769Z,21.50
2022-12-09T09:54:38.700Z,20.60
2022-12-09T09:57:14.862Z,18.67
2022-12-09T09:59:55.706Z,17.80
2022-12-09T10:02:42.046Z,18.10
2022-12-09T10:05:30.433Z,19.07
2022-12-09T10:08:07.371Z,18.80
2022-12-09T10:10:45.489Z,23.10
2022-12-09T10:13:27.565Z,20.10
2022-12-09T10:16:03.981Z,20.23
2022-12-09T10:18:40.538Z,20.63
2022-12-09T10:21:17.354Z,19.20
2022-12-09T10:23:47.164Z,19.70
2022-12-09T10:26:21.939Z,21.00
2022-12-09T10:28:58.803Z,18.63
2022-12-09T10:31:28.941Z,22.37
2022-12-09T10:33:58.958Z,27.60
2022-12-09T10:36:35.181Z,22.77
2022-12-09T10:39:06.083Z,20.40
2022-12-09T10:42:02.902Z,20.23
2022-12-09T10:44:31.917Z,25.20
2022-12-09T10:47:03.192Z,23.20
2022-12-09T10:49:34.878Z,24.77
2022-12-09T10:52:05.290Z,23.97
2022-12-09T10:54:37.934Z,22.53
2022-12-09T10:57:29.173Z,24.80
2022-12-09T11:00:01.836Z,23.80
2022-12-09T11:02:31.992Z,26.67
2022-12-09T11:05:25.210Z,27.10
2022-12-09T11:07:55.323Z,36.63
2022-12-09T11:10:26.829Z,26.57
2022-12-09T11:13:01.659Z,25.50
2022-12-09T11:15:42.953Z,26.80
2022-12-09T11:18:21.168Z,28.87
2022-12-09T11:20:59.963Z,26.43
2022-12-09T11:23:29.915Z,25.03
2022-12-09T11:26:00.499Z,25.90
2022-12-09T11:28:35.988Z,25.73
2022-12-09T11:31:33.431Z,25.97
2022-12-09T11:34:05.540Z,24.70
2022-12-09T11:36:42.391Z,27.70
2022-12-09T11:39:30.118Z,25.23
2022-12-09T11:42:20.153Z,29.50
2022-12-09T11:45:00.296Z,29.20
2022-12-09T11:47:50.264Z,26.63
2022-12-09T11:50:24.400Z,22.03
2022-12-09T11:53:07.967Z,22.90
2022-12-09T11:55:38.832Z,24.40
2022-12-09T11:58:11.658Z,24.73
2022-12-09T12:00:47.852Z,25.50
2022-12-09T12:03:20.376Z,26.37
2022-12-09T12:05:51.653Z,25.03
2022-12-09T12:08:29.742Z,23.57
2022-12-09T12:11:01.847Z,25.40
2022-12-09T12:13:35.200Z,24.40
2022-12-09T12:16:10.366Z,27.47
2022-12-09T12:18:45.365Z,25.27
2022-12-09T12:21:40.304Z,25.30
2022-12-09T12:24:44.815Z,26.50
2022-12-09T12:27:28.865Z,26.13
2022-12-09T12:30:02.878Z,23.17
2022-12-09T12:32:52.270Z,22.83
2022-12-09T12:35:45.969Z,22.87
2022-12-09T12:38:23.867Z,22.97
2022-12-09T12:41:01.857Z,23.30
2022-12-09T12:44:06.239Z,25.53
2022-12-09T12:46:48.484Z,23.67
2022-12-09T12:49:33.326Z,26.03
2022-12-09T12:52:16.605Z,36.87
2022-12-09T12:55:06.302Z,25.57
2022-12-09T12:57:43.451Z,25.97
2022-12-09T13:00:16.285Z,30.87
2022-12-09T13:02:59.278Z,26.37
2022-12-09T13:05:34.986Z,25.60
2022-12-09T13:08:07.694Z,26.50
2022-12-09T13:10:40.377Z,30.63
2022-12-09T13:13:19.822Z,25.63
2022-12-09T13:15:51.770Z,26.63
2022-12-09T13:18:23.734Z,34.70
2022-12-09T13:20:53.484Z,26.13
2022-12-09T13:23:34.192Z,28.37
2022-12-09T13:26:14.302Z,25.33
2022-12-09T13:28:55.049Z,25.03
2022-12-09T13:31:29.257Z,22.53
2022-12-09T13:34:07.489Z,22.27
2022-12-09T13:36:41.229Z,22.93
2022-12-09T13:39:12.896Z,27.53
2022-12-09T13:42:03.575Z,24.33
2022-12-09T13:44:36.799Z,24.50
2022-12-09T13:47:36.042Z,21.93
2022-12-09T13:50:06.657Z,23.60
2022-12-09T13:52:50.733Z,23.70
2022-12-09T13:55:34.716Z,23.07
2022-12-09T13:58:50.705Z,23.30
2022-12-09T14:01:24.319Z,23.87
2022-12-09T14:03:59.562Z,24.83
2022-12-09T14:06:31.492Z,24.23
2022-12-09T14:09:04.085Z,22.07
2022-12-09T14:11:48.274Z,23.10
2022-12-09T14:14:56.199Z,23.47
2022-12-09T14:17:58.993Z,23.57
2022-12-09T14:20:37.254Z,24.57
2022-12-09T14:23:20.365Z,23.83
2022-12-09T14:26:06.650Z,23.30
2022-12-09T14:29:02.190Z,24.50
2022-12-09T14:31:57.878Z,24.70
2022-12-09T14:34:33.339Z,24.40
2022-12-09T14:37:23.165Z,24.00
2022-12-09T14:39:56.501Z,24.63
2022-12-09T14:42:34.386Z,24.60
2022-12-09T14:45:17.463Z,23.90
2022-12-09T14:47:48.729Z,23.90
2022-12-09T14:50:19.263Z,26.00
2022-12-09T14:52:54.519Z,25.93
2022-12-09T14:55:25.949Z,28.73
2022-12-09T14:57:56.606Z,26.53
2022-12-09T15:00:34.134Z,32.00
2022-12-09T15:03:31.794Z,26.20
2022-12-09T15:05:59.091Z,30.80
2022-12-09T15:08:34.715Z,35.03
2022-12-09T15:11:09.700Z,34.77
2022-12-09T15:13:39.045Z,26.70
2022-12-09T15:16:10.378Z,28.13
2022-12-09T15:18:41.389Z,26.50
2022-12-09T15:21:10.312Z,28.20
2022-12-09T15:23:42.346Z,27.73
2022-12-09T15:26:20.689Z,26.53
2022-12-09T15:28:50.573Z,26.50
2022-12-09T15:31:20.866Z,27.37
2022-12-09T15:33:53.149Z,28.87
2022-12-09T15:36:25.716Z,29.10
2022-12-09T15:39:00.119Z,28.17
2022-12-09T15:41:52.271Z,29.70
2022-12-09T15:44:24.078Z,28.87
2022-12-09T15:46:54.156Z,29.87
2022-12-09T15:49:24.977Z,28.30
2022-12-09T15:51:56.554Z,27.70
2022-12-09T15:54:30.178Z,26.77
2022-12-09T15:57:00.870Z,27.50
2022-12-09T15:59:32.604Z,25.93
2022-12-09T16:02:01.487Z,25.03
2022-12-09T16:04:33.291Z,25.80
2022-12-09T16:07:07.136Z,26.20
2022-12-09T16:09:37.422Z,26.57
2022-12-09T16:12:24.995Z,26.70
2022-12-09T16:14:53.141Z,25.60
2022-12-09T16:17:23.990Z,35.30
2022-12-09T16:19:52.557Z,28.83
2022-12-09T16:22:26.365Z,32.50
2022-12-09T16:25:17.370Z,27.80
2022-12-09T16:27:48.656Z,29.23
2022-12-09T16:30:19.184Z,29.10
2022-12-09T16:32:48.464Z,29.17
2022-12-09T16:35:22.939Z,31.80
2022-12-09T16:38:17.653Z,28.87
2022-12-09T16:41:04.905Z,27.87
2022-12-09T16:43:33.974Z,30.00
2022-12-09T16:46:23.836Z,29.00
2022-12-09T16:48:55.856Z,27.93
2022-12-09T16:51:26.541Z,26.53
2022-12-09T16:53:56.068Z,29.47
2022-12-09T16:56:27.274Z,30.80
2022-12-09T16:58:56.449Z,27.60
2022-12-09T17:01:27.708Z,26.97
2022-12-09T17:03:59.304Z,25.37
2022-12-09T17:06:27.639Z,29.40
2022-12-09T17:08:55.910Z,28.07
2022-12-09T17:11:25.458Z,28.27
2022-12-09T17:13:53.739Z,27.43
2022-12-09T17:16:24.298Z,25.70
2022-12-09T17:18:52.696Z,30.00
2022-12-09T17:21:21.442Z,25.80
2022-12-09T17:23:49.762Z,40.50
2022-12-09T17:26:20.100Z,30.10
2022-12-09T17:28:50.765Z,36.07
2022-12-09T17:31:21.755Z,52.30
2022-12-09T17:33:50.628Z,34.20
2022-12-09T17:36:20.144Z,33.27
2022-12-09T17:38:48.538Z,33.43
2022-12-09T17:41:20.662Z,30.53
2022-12-09T17:43:50.520Z,32.53
2022-12-09T17:46:18.836Z,31.80
2022-12-09T17:48:47.152Z,32.23
2022-12-09T17:51:17.894Z,32.77
2022-12-09T17:53:46.890Z,44.90
2022-12-09T17:56:16.411Z,37.63
2022-12-09T17:58:45.082Z,39.50
2022-12-09T18:01:19.777Z,37.03
2022-12-09T18:03:57.285Z,37.67
2022-12-09T18:06:27.634Z,41.40
2022-12-09T18:08:55.927Z,34.50
2022-12-09T18:11:24.497Z,32.40
2022-12-09T18:13:52.791Z,33.30
2022-12-09T18:16:22.364Z,32.27
2022-12-09T18:18:50.599Z,35.20
2022-12-09T18:21:19.677Z,32.47
2022-12-09T18:23:48.338Z,42.03
2022-12-09T18:26:18.378Z,35.57
2022-12-09T18:28:46.804Z,32.53
2022-12-09T18:31:17.192Z,31.43
2022-12-09T18:33:46.831Z,30.80
2022-12-09T18:36:18.536Z,40.50
2022-12-09T18:38:47.079Z,34.73
2022-12-09T18:41:17.106Z,32.80
2022-12-09T18:43:47.255Z,36.60
2022-12-09T18:46:21.372Z,40.00
2022-12-09T18:48:58.846Z,33.10
2022-12-09T18:51:27.991Z,32.83
2022-12-09T18:53:57.664Z,34.30
2022-12-09T18:56:26.481Z,37.33
2022-12-09T18:59:06.589Z,34.00
2022-12-09T19:01:39.462Z,34.87
2022-12-09T19:04:13.944Z,37.20
2022-12-09T19:06:43.461Z,37.43
2022-12-09T19:09:13.263Z,75.87
2022-12-09T19:11:42.800Z,34.20
2022-12-09T19:14:11.338Z,32.70
2022-12-09T19:16:39.832Z,34.80
2022-12-09T19:19:10.867Z,33.27
2022-12-09T19:21:39.713Z,29.43
2022-12-09T19:24:08.973Z,30.67
2022-12-09T19:26:38.053Z,31.90
2022-12-09T19:29:08.824Z,33.73
2022-12-09T19:31:39.060Z,31.37
2022-12-09T19:34:12.161Z,30.60
2022-12-09T19:36:40.396Z,32.17
2022-12-09T19:39:09.834Z,33.17
2022-12-09T19:41:38.640Z,36.10
2022-12-09T19:44:07.645Z,35.43
2022-12-09T19:46:36.816Z,33.63
2022-12-09T19:49:05.053Z,32.77
2022-12-09T19:51:34.929Z,33.07
2022-12-09T19:54:03.300Z,32.37
2022-12-09T19:56:31.480Z,32.00
2022-12-09T19:59:00.977Z,31.83
2022-12-09T20:01:31.726Z,31.47
2022-12-09T20:04:13.670Z,31.67
2022-12-09T20:06:51.600Z,31.70
2022-12-09T20:09:24.433Z,31.77
2022-12-09T20:11:53.012Z,31.50
2022-12-09T20:14:21.283Z,32.30
2022-12-09T20:16:49.536Z,34.10
2022-12-09T20:19:18.132Z,39.30
2022-12-09T20:21:46.306Z,38.03
2022-12-09T20:24:15.933Z,34.73
2022-12-09T20:26:44.941Z,33.57
2022-12-09T20:29:13.314Z,31.20
2022-12-09T20:31:43.225Z,29.90
2022-12-09T20:34:14.027Z,31.23
2022-12-09T20:36:44.453Z,32.73
2022-12-09T20:39:16.262Z,35.23
2022-12-09T20:41:44.814Z,37.23
2022-12-09T20:44:14.168Z,35.17
2022-12-09T20:46:47.003Z,35.63
2022-12-09T20:49:15.486Z,34.23
2022-12-09T20:51:45.449Z,36.13
2022-12-09T20:54:15.256Z,32.60
2022-12-09T20:56:43.519Z,34.40
2022-12-09T20:59:13.736Z,32.50
2022-12-09T21:01:43.658Z,33.67
2022-12-09T21:04:11.897Z,33.40
2022-12-09T21:06:41.706Z,32.87
2022-12-09T21:09:12.856Z,32.30
2022-12-09T21:11:42.487Z,32.80
2022-12-09T21:14:13.323Z,33.20
2022-12-09T21:16:43.471Z,31.20
2022-12-09T21:19:14.407Z,30.80
2022-12-09T21:21:46.993Z,31.37
2022-12-09T21:24:16.052Z,31.37
2022-12-09T21:26:46.405Z,31.77
2022-12-09T21:29:15.360Z,33.77
2022-12-09T21:31:44.270Z,33.60
2022-12-09T21:34:12.540Z,30.37
2022-12-09T21:36:42.481Z,31.80
2022-12-09T21:39:13.293Z,31.30
2022-12-09T21:41:42.331Z,30.43
2022-12-09T21:44:15.998Z,30.27
2022-12-09T21:46:44.540Z,29.90
2022-12-09T21:49:13.401Z,31.40
2022-12-09T21:51:41.972Z,30.70
2022-12-09T21:54:10.347Z,28.90
2022-12-09T21:56:38.789Z,30.00
2022-12-09T21:59:08.406Z,31.30
2022-12-09T22:01:39.758Z,30.00
2022-12-09T22:04:10.984Z,30.10
2022-12-09T22:06:39.576Z,29.70
2022-12-09T22:09:09.073Z,30.17
2022-12-09T22:11:39.130Z,30.60
2022-12-09T22:14:09.320Z,72.93
2022-12-09T22:16:40.467Z,28.93
2022-12-09T22:19:13.037Z,33.13
2022-12-09T22:21:42.038Z,32.43
2022-12-09T22:24:11.439Z,30.53
2022-12-09T22:26:40.013Z,32.07
2022-12-09T22:29:08.818Z,33.57
2022-12-09T22:31:39.613Z,34.47
2022-12-09T22:34:11.334Z,36.90
2022-12-09T22:36:41.093Z,33.77
2022-12-09T22:39:12.856Z,31.83
2022-12-09T22:41:41.552Z,31.50
2022-12-09T22:44:11.474Z,30.83
2022-12-09T22:46:42.257Z,33.30
2022-12-09T22:49:13.337Z,32.10
2022-12-09T22:51:42.637Z,33.80
2022-12-09T22:54:11.559Z,35.10
2022-12-09T22:56:41.968Z,33.00
2022-12-09T22:59:10.700Z,33.50
2022-12-09T23:01:40.269Z,32.47
2022-12-09T23:04:09.409Z,33.50
2022-12-09T23:06:40.241Z,32.37
2022-12-09T23:09:17.822Z,33.17
2022-12-09T23:11:46.352Z,33.37
2022-12-09T23:14:14.897Z,34.73
2022-12-09T23:16:45.276Z,36.03
2022-12-09T23:19:14.751Z,38.53
2022-12-09T23:21:44.315Z,38.73
2022-12-09T23:24:18.457Z,39.43
2022-12-09T23:26:50.949Z,41.27
2022-12-09T23:29:19.424Z,38.70
2022-12-09T23:31:49.109Z,41.37
2022-12-09T23:34:17.772Z,41.67
2022-12-09T23:36:46.422Z,40.33
2022-12-09T23:39:16.206Z,41.03
2022-12-09T23:41:45.689Z,37.40
2022-12-09T23:44:16.368Z,37.67
2022-12-09T23:46:45.338Z,37.53
2022-12-09T23:49:15.801Z,37.60
2022-12-09T23:51:44.943Z,38.07
2022-12-09T23:54:14.969Z,37.20
2022-12-09T23:56:48.262Z,38.73
2022-12-09T23:59:17.150Z,37.27
