createdAt,value
2022-12-16T00:02:37.546Z,35.10
2022-12-16T00:05:05.867Z,38.73
2022-12-16T00:07:33.628Z,32.57
2022-12-16T00:10:01.299Z,33.00
2022-12-16T00:12:29.209Z,33.40
2022-12-16T00:14:56.875Z,36.80
2022-12-16T00:17:24.709Z,33.47
2022-12-16T00:19:53.770Z,33.07
2022-12-16T00:22:23.910Z,35.93
2022-12-16T00:24:52.341Z,29.70
2022-12-16T00:27:20.145Z,31.50
2022-12-16T00:29:47.761Z,32.63
2022-12-16T00:32:15.459Z,33.80
2022-12-16T00:34:43.264Z,35.17
2022-12-16T00:37:14.155Z,35.30
2022-12-16T00:39:41.910Z,34.60
2022-12-16T00:42:09.609Z,35.40
2022-12-16T00:44:37.493Z,35.33
2022-12-16T00:47:05.289Z,35.07
2022-12-16T00:49:33.145Z,35.53
2022-12-16T00:52:00.929Z,40.43
2022-12-16T00:54:30.107Z,36.10
2022-12-16T00:56:57.752Z,32.63
2022-12-16T00:59:26.590Z,26.90
2022-12-16T01:01:54.583Z,34.13
2022-12-16T01:04:23.039Z,30.53
2022-12-16T01:06:50.848Z,27.63
2022-12-16T01:09:18.486Z,33.57
2022-12-16T01:11:47.608Z,28.30
2022-12-16T01:14:15.236Z,30.17
2022-12-16T01:16:42.943Z,28.20
2022-12-16T01:19:10.893Z,31.00
2022-12-16T01:21:38.609Z,28.27
2022-12-16T01:24:07.173Z,29.50
2022-12-16T01:26:34.831Z,31.83
2022-12-16T01:29:05.113Z,29.00
2022-12-16T01:31:32.902Z,27.97
2022-12-16T01:34:00.849Z,26.53
2022-12-16T01:36:28.515Z,27.70
2022-12-16T01:38:56.636Z,27.30
2022-12-16T01:41:24.336Z,31.77
2022-12-16T01:43:52.097Z,31.70
2022-12-16T01:46:22.604Z,30.27
2022-12-16T01:48:52.870Z,32.93
2022-12-16T01:51:23.797Z,30.27
2022-12-16T01:53:52.028Z,29.10
2022-12-16T01:56:23.249Z,30.83
2022-12-16T01:58:51.148Z,28.27
2022-12-16T02:01:23.570Z,29.87
2022-12-16T02:03:51.534Z,28.07
2022-12-16T02:06:20.902Z,28.43
2022-12-16T02:08:49.129Z,27.87
2022-12-16T02:11:28.902Z,25.50
2022-12-16T02:14:16.087Z,27.97
2022-12-16T02:16:47.977Z,27.90
2022-12-16T02:19:28.042Z,26.67
2022-12-16T02:21:58.338Z,27.93
2022-12-16T02:25:03.424Z,27.03
2022-12-16T02:27:42.089Z,26.30
2022-12-16T02:30:23.310Z,25.73
2022-12-16T02:32:54.776Z,25.53
2022-12-16T02:35:26.566Z,24.37
2022-12-16T02:37:57.950Z,28.10
2022-12-16T02:40:27.959Z,25.00
2022-12-16T02:42:57.107Z,24.17
2022-12-16T02:45:27.742Z,29.60
2022-12-16T02:47:55.820Z,26.93
2022-12-16T02:50:25.126Z,25.23
2022-12-16T02:52:52.839Z,24.80
2022-12-16T02:55:20.894Z,22.97
2022-12-16T02:58:08.960Z,24.20
2022-12-16T03:00:42.229Z,32.03
2022-12-16T03:03:10.922Z,36.13
2022-12-16T03:05:40.863Z,27.33
2022-12-16T03:08:10.184Z,22.37
2022-12-16T03:10:39.737Z,27.30
2022-12-16T03:13:07.407Z,26.33
2022-12-16T03:15:35.358Z,26.73
2022-12-16T03:18:04.813Z,26.37
2022-12-16T03:20:34.900Z,26.03
2022-12-16T03:23:04.054Z,27.00
2022-12-16T03:25:31.877Z,23.27
2022-12-16T03:28:01.662Z,27.17
2022-12-16T03:30:31.039Z,25.57
2022-12-16T03:33:00.265Z,27.03
2022-12-16T03:35:33.295Z,23.20
2022-12-16T03:38:01.107Z,25.30
2022-12-16T03:40:28.985Z,25.03
2022-12-16T03:42:56.645Z,22.63
2022-12-16T03:45:25.763Z,26.53
2022-12-16T03:47:53.643Z,23.10
2022-12-16T03:50:25.176Z,24.30
2022-12-16T03:52:54.259Z,23.27
2022-12-16T03:55:21.961Z,22.23
2022-12-16T03:57:49.788Z,28.47
2022-12-16T04:00:17.966Z,22.63
2022-12-16T04:02:45.759Z,27.73
2022-12-16T04:05:14.024Z,24.97
2022-12-16T04:07:41.703Z,23.23
2022-12-16T04:10:11.038Z,26.23
2022-12-16T04:12:56.543Z,24.47
2022-12-16T04:15:41.627Z,27.53
2022-12-16T04:18:28.082Z,24.73
2022-12-16T04:21:13.984Z,23.03
2022-12-16T04:24:02.232Z,22.10
2022-12-16T04:26:31.203Z,24.20
2022-12-16T04:28:59.149Z,27.30
2022-12-16T04:31:27.056Z,25.43
2022-12-16T04:34:12.535Z,22.23
2022-12-16T04:36:59.041Z,22.57
2022-12-16T04:39:44.097Z,22.07
2022-12-16T04:42:31.944Z,19.27
2022-12-16T04:45:17.545Z,22.30
2022-12-16T04:48:02.986Z,23.60
2022-12-16T04:50:48.177Z,24.70
2022-12-16T04:53:34.047Z,23.53
2022-12-16T04:56:19.749Z,23.00
2022-12-16T04:59:06.551Z,23.80
2022-12-16T05:01:51.901Z,25.10
2022-12-16T05:04:37.237Z,23.50
2022-12-16T05:07:22.658Z,19.63
2022-12-16T05:10:07.962Z,25.17
2022-12-16T05:12:53.427Z,23.93
2022-12-16T05:15:40.076Z,20.87
2022-12-16T05:18:28.575Z,22.93
2022-12-16T05:21:13.881Z,16.27
2022-12-16T05:23:59.239Z,21.50
2022-12-16T05:26:44.414Z,25.87
2022-12-16T05:29:29.766Z,21.90
2022-12-16T05:32:16.419Z,24.67
2022-12-16T05:35:01.875Z,29.07
2022-12-16T05:37:47.351Z,20.80
2022-12-16T05:40:32.430Z,22.53
2022-12-16T05:43:17.785Z,22.70
2022-12-16T05:46:03.072Z,23.13
2022-12-16T05:48:49.675Z,23.97
2022-12-16T05:51:35.027Z,22.70
2022-12-16T05:54:20.123Z,23.43
2022-12-16T05:57:05.199Z,20.83
2022-12-16T06:02:18.399Z,20.40
2022-12-16T06:05:05.356Z,20.37
2022-12-16T06:07:50.803Z,23.97
2022-12-16T06:10:35.889Z,24.30
2022-12-16T06:13:21.560Z,26.53
2022-12-16T06:16:09.140Z,19.20
2022-12-16T06:18:54.876Z,20.13
2022-12-16T06:21:42.009Z,19.60
2022-12-16T06:24:27.468Z,20.33
2022-12-16T06:27:12.662Z,19.97
2022-12-16T06:29:58.319Z,20.40
2022-12-16T06:32:43.403Z,23.40
2022-12-16T06:35:28.581Z,22.93
2022-12-16T06:38:15.381Z,20.77
2022-12-16T06:41:00.571Z,22.27
2022-12-16T06:43:46.036Z,21.23
2022-12-16T06:46:31.246Z,21.23
2022-12-16T06:49:16.594Z,21.63
2022-12-16T06:52:01.690Z,20.43
2022-12-16T06:54:48.420Z,22.60
2022-12-16T06:57:33.765Z,24.30
2022-12-16T07:00:18.970Z,24.87
2022-12-16T07:03:04.708Z,23.27
2022-12-16T07:05:50.308Z,22.30
2022-12-16T07:08:35.775Z,21.70
2022-12-16T07:11:22.381Z,24.50
2022-12-16T07:14:07.739Z,25.20
2022-12-16T07:17:02.495Z,23.67
2022-12-16T07:19:47.726Z,27.37
2022-12-16T07:22:34.270Z,20.17
2022-12-16T07:28:27.399Z,22.83
2022-12-16T07:31:16.506Z,21.60
2022-12-16T07:37:17.819Z,20.13
2022-12-16T07:40:03.599Z,21.07
2022-12-16T07:42:45.429Z,21.07
2022-12-16T07:45:37.105Z,23.90
2022-12-16T07:48:25.069Z,20.60
2022-12-16T07:51:10.658Z,25.50
2022-12-16T07:53:56.136Z,21.00
2022-12-16T07:56:41.814Z,22.23
2022-12-16T07:59:27.294Z,19.80
2022-12-16T08:02:14.288Z,23.10
2022-12-16T08:05:12.638Z,21.50
2022-12-16T08:07:58.551Z,17.47
2022-12-16T08:10:44.164Z,24.70
2022-12-16T08:13:29.779Z,21.70
2022-12-16T08:16:15.646Z,27.33
2022-12-16T08:19:07.575Z,21.03
2022-12-16T08:21:56.474Z,21.73
2022-12-16T08:24:41.237Z,19.17
2022-12-16T08:27:26.673Z,20.83
2022-12-16T08:30:17.385Z,22.27
2022-12-16T08:33:12.110Z,21.40
2022-12-16T08:36:07.283Z,23.33
2022-12-16T08:38:52.998Z,19.47
2022-12-16T08:41:38.628Z,16.90
2022-12-16T08:44:24.404Z,15.70
2022-12-16T08:47:09.860Z,16.63
2022-12-16T08:49:57.907Z,24.53
2022-12-16T08:52:48.662Z,20.50
2022-12-16T08:55:48.631Z,23.47
2022-12-16T08:58:33.950Z,21.17
2022-12-16T09:01:19.499Z,21.53
2022-12-16T09:04:05.076Z,17.60
2022-12-16T09:06:52.421Z,19.03
2022-12-16T09:09:39.180Z,19.63
2022-12-16T09:12:25.181Z,16.93
2022-12-16T09:15:10.604Z,18.67
2022-12-16T09:17:55.897Z,20.60
2022-12-16T09:20:41.983Z,18.23
2022-12-16T09:23:29.503Z,20.27
2022-12-16T09:26:17.777Z,18.10
2022-12-16T09:29:06.927Z,23.13
2022-12-16T09:31:52.446Z,18.13
2022-12-16T09:34:37.946Z,18.67
2022-12-16T09:37:23.473Z,19.50
2022-12-16T09:40:09.041Z,18.77
2022-12-16T09:42:59.988Z,20.57
2022-12-16T09:45:53.361Z,17.87
2022-12-16T09:48:41.285Z,21.77
2022-12-16T09:51:27.041Z,18.20
2022-12-16T09:54:13.108Z,19.10
2022-12-16T09:56:58.530Z,21.20
2022-12-16T09:59:46.897Z,22.03
2022-12-16T10:02:33.383Z,19.37
2022-12-16T10:05:18.983Z,17.87
2022-12-16T10:08:19.133Z,20.27
2022-12-16T10:11:07.389Z,22.93
2022-12-16T10:13:55.796Z,17.83
2022-12-16T10:16:46.805Z,18.83
2022-12-16T10:19:40.531Z,16.57
2022-12-16T10:25:46.191Z,18.30
2022-12-16T10:28:34.856Z,15.80
2022-12-16T10:31:20.545Z,15.87
2022-12-16T10:34:08.284Z,16.20
2022-12-16T10:36:55.396Z,15.03
2022-12-16T10:39:44.806Z,18.33
2022-12-16T10:42:35.402Z,16.73
2022-12-16T10:45:20.528Z,16.80
2022-12-16T10:48:05.861Z,17.90
2022-12-16T10:50:52.607Z,15.20
2022-12-16T10:53:41.236Z,14.10
2022-12-16T10:56:33.373Z,14.43
2022-12-16T10:59:20.308Z,17.23
2022-12-16T11:02:16.063Z,15.75
2022-12-16T11:05:06.746Z,16.95
2022-12-16T11:07:56.744Z,14.60
2022-12-16T11:10:52.939Z,15.45
2022-12-16T11:13:40.945Z,17.13
2022-12-16T11:16:29.451Z,15.32
2022-12-16T11:19:16.105Z,13.70
2022-12-16T11:22:01.553Z,13.85
2022-12-16T11:24:48.728Z,13.60
2022-12-16T11:27:40.534Z,12.90
2022-12-16T11:30:37.571Z,13.45
2022-12-16T11:33:29.004Z,13.43
2022-12-16T11:36:23.997Z,13.60
2022-12-16T11:39:11.830Z,15.68
2022-12-16T11:41:59.943Z,11.45
2022-12-16T11:44:47.050Z,12.52
2022-12-16T11:47:39.094Z,12.10
2022-12-16T11:50:30.547Z,12.02
2022-12-16T11:53:15.813Z,12.40
2022-12-16T11:56:10.786Z,12.63
2022-12-16T11:59:01.531Z,12.38
2022-12-16T12:01:48.805Z,11.77
2022-12-16T12:04:34.516Z,12.35
2022-12-16T12:07:44.643Z,11.35
2022-12-16T12:10:52.331Z,14.73
2022-12-16T12:13:46.970Z,12.27
2022-12-16T12:16:36.805Z,10.02
2022-12-16T12:19:43.791Z,12.38
2022-12-16T12:22:31.370Z,10.73
2022-12-16T12:25:33.127Z,8.13
2022-12-16T12:28:21.014Z,9.80
2022-12-16T12:31:11.661Z,9.38
2022-12-16T12:34:12.855Z,12.85
2022-12-16T12:37:04.954Z,10.30
2022-12-16T12:39:53.878Z,9.60
2022-12-16T12:42:49.277Z,9.60
2022-12-16T12:45:48.213Z,9.70
2022-12-16T12:48:35.999Z,10.18
2022-12-16T12:51:26.503Z,8.52
2022-12-16T12:54:15.004Z,8.43
2022-12-16T12:57:01.957Z,7.70
2022-12-16T12:59:48.421Z,7.60
2022-12-16T13:02:34.611Z,8.10
2022-12-16T13:05:24.322Z,7.13
2022-12-16T13:08:11.838Z,9.33
2022-12-16T13:11:09.280Z,7.17
2022-12-16T13:13:55.640Z,5.90
2022-12-16T13:17:25.468Z,7.93
2022-12-16T13:20:15.661Z,7.67
2022-12-16T13:23:01.918Z,7.13
2022-12-16T13:26:01.763Z,7.93
2022-12-16T13:28:48.379Z,6.00
2022-12-16T13:31:33.936Z,10.13
2022-12-16T13:34:22.671Z,25.30
2022-12-16T13:37:19.539Z,25.53
2022-12-16T13:40:19.202Z,35.03
2022-12-16T13:43:13.202Z,41.53
2022-12-16T13:46:00.318Z,32.87
2022-12-16T13:48:56.667Z,36.70
2022-12-16T13:52:26.657Z,36.73
2022-12-16T13:55:24.629Z,34.30
2022-12-16T13:58:11.371Z,36.57
2022-12-16T14:00:58.681Z,40.73
2022-12-16T14:03:55.342Z,43.90
2022-12-16T14:06:41.928Z,41.90
2022-12-16T14:09:37.243Z,41.47
2022-12-16T14:12:35.349Z,45.17
2022-12-16T14:15:29.089Z,42.87
2022-12-16T14:18:17.860Z,37.53
2022-12-16T14:21:06.969Z,41.67
2022-12-16T14:23:57.424Z,46.23
2022-12-16T14:26:43.535Z,37.53
2022-12-16T14:29:36.004Z,42.20
2022-12-16T14:32:21.979Z,42.30
2022-12-16T14:35:09.740Z,45.20
2022-12-16T14:37:56.092Z,44.43
2022-12-16T14:40:42.448Z,41.33
2022-12-16T14:43:31.042Z,45.73
2022-12-16T14:46:16.844Z,39.47
2022-12-16T14:49:04.522Z,40.53
2022-12-16T14:51:52.093Z,43.07
2022-12-16T14:54:39.749Z,46.30
2022-12-16T14:57:29.561Z,40.30
2022-12-16T15:00:31.139Z,48.03
2022-12-16T15:03:19.060Z,44.10
2022-12-16T15:06:04.959Z,43.67
2022-12-16T15:08:53.615Z,44.87
2022-12-16T15:11:39.991Z,46.80
2022-12-16T15:14:25.399Z,45.20
2022-12-16T15:17:11.274Z,46.63
2022-12-16T15:20:03.106Z,39.47
2022-12-16T15:22:48.964Z,46.07
2022-12-16T15:25:40.258Z,49.03
2022-12-16T15:28:41.062Z,41.33
2022-12-16T15:31:32.697Z,44.67
2022-12-16T15:34:36.297Z,46.37
2022-12-16T15:37:22.733Z,48.57
2022-12-16T15:40:08.207Z,48.73
2022-12-16T15:43:00.988Z,46.10
2022-12-16T15:45:49.497Z,49.57
2022-12-16T15:48:37.757Z,51.90
2022-12-16T15:51:34.699Z,47.73
2022-12-16T15:54:20.705Z,51.97
2022-12-16T15:57:07.205Z,53.80
2022-12-16T15:59:54.828Z,53.27
2022-12-16T16:02:41.543Z,53.60
2022-12-16T16:05:30.951Z,56.30
2022-12-16T16:08:16.426Z,50.90
2022-12-16T16:11:03.449Z,50.40
2022-12-16T16:13:52.884Z,49.07
2022-12-16T16:16:39.793Z,52.23
2022-12-16T16:19:28.582Z,51.57
2022-12-16T16:22:14.177Z,51.37
2022-12-16T16:24:59.824Z,57.60
2022-12-16T16:27:45.500Z,56.83
2022-12-16T16:30:31.968Z,59.33
2022-12-16T16:33:19.519Z,57.07
2022-12-16T16:36:05.136Z,55.37
2022-12-16T16:39:02.788Z,54.63
2022-12-16T16:41:48.565Z,55.37
2022-12-16T16:44:34.383Z,57.23
2022-12-16T16:47:20.100Z,58.00
2022-12-16T16:50:07.363Z,58.37
2022-12-16T16:52:52.550Z,58.60
2022-12-16T16:55:39.587Z,55.73
2022-12-16T16:58:26.268Z,59.40
2022-12-16T17:01:12.065Z,62.87
2022-12-16T17:03:57.964Z,55.53
2022-12-16T17:06:45.674Z,61.73
2022-12-16T17:09:31.413Z,58.30
2022-12-16T17:12:22.220Z,62.87
2022-12-16T17:18:52.177Z,58.57
2022-12-16T17:21:41.730Z,57.30
2022-12-16T17:24:31.862Z,65.47
2022-12-16T17:27:20.537Z,68.27
2022-12-16T17:30:06.169Z,67.77
2022-12-16T17:32:51.936Z,72.17
2022-12-16T17:35:37.529Z,76.03
2022-12-16T17:38:22.747Z,71.43
2022-12-16T17:41:11.899Z,78.03
2022-12-16T17:43:57.942Z,83.13
2022-12-16T17:46:43.273Z,85.83
2022-12-16T17:49:28.951Z,80.00
2022-12-16T17:52:14.665Z,89.17
2022-12-16T17:55:00.298Z,85.47
2022-12-16T17:57:48.466Z,82.80
2022-12-16T18:00:36.323Z,89.30
2022-12-16T18:03:22.384Z,100.00
2022-12-16T18:06:08.318Z,84.63
2022-12-16T18:08:53.758Z,95.97
2022-12-16T18:11:47.708Z,94.80
2022-12-16T18:14:34.463Z,92.83
2022-12-16T18:17:20.090Z,87.57
2022-12-16T18:20:05.904Z,88.83
2022-12-16T18:22:54.368Z,82.37
2022-12-16T18:25:40.285Z,87.33
2022-12-16T18:28:25.820Z,98.73
2022-12-16T18:31:12.853Z,82.47
2022-12-16T18:33:58.462Z,96.03
2022-12-16T18:36:43.986Z,97.50
2022-12-16T18:39:30.655Z,94.23
2022-12-16T18:42:16.051Z,94.80
2022-12-16T18:45:07.187Z,103.07
2022-12-16T18:47:54.662Z,118.20
2022-12-16T18:50:40.919Z,108.43
2022-12-16T18:53:26.503Z,95.67
2022-12-16T18:56:19.437Z,114.73
2022-12-16T18:59:06.937Z,102.33
2022-12-16T19:01:52.347Z,109.77
2022-12-16T19:04:39.622Z,112.53
2022-12-16T19:07:25.134Z,94.47
2022-12-16T19:10:10.490Z,91.47
2022-12-16T19:12:56.478Z,101.83
2022-12-16T19:15:41.933Z,93.97
2022-12-16T19:18:27.836Z,96.97
2022-12-16T19:21:15.131Z,94.60
2022-12-16T19:24:00.444Z,93.17
2022-12-16T19:26:45.963Z,102.43
2022-12-16T19:29:31.391Z,119.50
2022-12-16T19:32:16.867Z,94.03
2022-12-16T19:35:02.316Z,106.63
2022-12-16T19:37:48.878Z,97.23
2022-12-16T19:40:34.501Z,96.47
2022-12-16T19:43:19.091Z,122.23
2022-12-16T19:46:10.451Z,96.40
2022-12-16T19:51:29.624Z,92.30
2022-12-16T19:54:16.188Z,80.97
2022-12-16T19:57:01.521Z,120.13
2022-12-16T19:59:46.935Z,132.70
2022-12-16T20:02:33.346Z,141.10
2022-12-16T20:05:18.569Z,87.50
2022-12-16T20:08:03.861Z,156.37
2022-12-16T20:10:50.555Z,180.13
2022-12-16T20:13:40.238Z,85.03
2022-12-16T20:16:27.646Z,94.77
2022-12-16T20:22:22.125Z,138.37
2022-12-16T20:25:07.443Z,89.20
2022-12-16T20:27:54.143Z,100.80
2022-12-16T20:30:41.694Z,103.10
2022-12-16T20:33:31.180Z,86.67
2022-12-16T20:36:17.131Z,123.43
2022-12-16T20:39:02.712Z,93.37
2022-12-16T20:41:49.179Z,93.67
2022-12-16T20:44:35.746Z,88.17
2022-12-16T20:47:21.121Z,84.63
2022-12-16T20:50:06.698Z,80.97
2022-12-16T20:52:52.055Z,91.90
2022-12-16T20:55:37.141Z,84.07
2022-12-16T20:58:22.513Z,84.47
2022-12-16T21:01:10.856Z,74.23
2022-12-16T21:03:56.230Z,85.63
2022-12-16T21:06:42.684Z,77.67
2022-12-16T21:09:27.724Z,70.43
2022-12-16T21:12:13.078Z,80.60
2022-12-16T21:14:58.062Z,81.83
2022-12-16T21:17:45.065Z,76.17
2022-12-16T21:20:30.349Z,71.27
2022-12-16T21:23:18.885Z,73.93
2022-12-16T21:26:03.970Z,77.07
2022-12-16T21:28:53.340Z,67.10
2022-12-16T21:31:42.703Z,61.73
2022-12-16T21:34:31.172Z,65.70
2022-12-16T21:37:19.581Z,60.33
2022-12-16T21:40:04.780Z,61.67
2022-12-16T21:42:56.406Z,60.43
2022-12-16T21:45:41.954Z,60.90
2022-12-16T21:48:29.610Z,54.63
2022-12-16T21:51:16.426Z,91.23
2022-12-16T21:54:04.888Z,64.63
2022-12-16T21:56:53.212Z,64.33
2022-12-16T21:59:47.269Z,65.30
2022-12-16T22:02:32.688Z,58.13
2022-12-16T22:05:18.157Z,67.13
2022-12-16T22:08:05.780Z,60.27
2022-12-16T22:10:50.857Z,61.87
2022-12-16T22:13:45.778Z,72.93
2022-12-16T22:16:31.057Z,62.80
2022-12-16T22:19:15.594Z,67.73
2022-12-16T22:22:01.092Z,69.47
2022-12-16T22:24:49.034Z,62.73
2022-12-16T22:27:34.276Z,72.87
2022-12-16T22:30:19.452Z,62.63
2022-12-16T22:33:04.824Z,71.33
2022-12-16T22:35:50.446Z,68.90
2022-12-16T22:38:35.584Z,55.47
2022-12-16T22:41:22.294Z,68.37
2022-12-16T22:44:07.464Z,66.07
2022-12-16T22:46:52.858Z,64.57
2022-12-16T22:49:41.713Z,61.17
2022-12-16T22:52:27.106Z,62.83
2022-12-16T22:55:12.235Z,58.83
2022-12-16T22:57:59.029Z,58.53
2022-12-16T23:00:43.990Z,56.97
2022-12-16T23:03:33.272Z,51.70
2022-12-16T23:06:18.498Z,53.10
2022-12-16T23:09:03.833Z,58.53
2022-12-16T23:11:51.170Z,54.67
2022-12-16T23:14:42.745Z,51.47
2022-12-16T23:17:29.368Z,52.10
2022-12-16T23:20:14.752Z,53.63
2022-12-16T23:22:59.672Z,55.63
2022-12-16T23:25:45.112Z,55.13
2022-12-16T23:28:30.469Z,56.03
2022-12-16T23:31:17.204Z,59.80
2022-12-16T23:34:02.362Z,53.67
2022-12-16T23:36:47.567Z,50.77
2022-12-16T23:39:29.560Z,53.30
2022-12-16T23:42:15.382Z,49.17
2022-12-16T23:45:01.825Z,45.10
2022-12-16T23:47:48.580Z,47.13
2022-12-16T23:50:34.167Z,38.57
2022-12-16T23:53:22.568Z,41.43
2022-12-16T23:56:07.651Z,31.90
2022-12-16T23:58:52.404Z,32.43
