createdAt,value
2022-08-25T00:01:32.297Z,17.90
2022-08-25T00:04:01.744Z,17.80
2022-08-25T00:06:29.189Z,17.80
2022-08-25T00:08:59.781Z,17.60
2022-08-25T00:11:30.343Z,17.50
2022-08-25T00:14:01.203Z,17.40
2022-08-25T00:16:31.901Z,17.30
2022-08-25T00:19:03.492Z,17.40
2022-08-25T00:21:32.160Z,17.40
2022-08-25T00:24:02.377Z,17.40
2022-08-25T00:26:30.831Z,17.40
2022-08-25T00:29:01.763Z,17.40
2022-08-25T00:31:37.660Z,17.40
2022-08-25T00:34:09.027Z,17.30
2022-08-25T00:36:36.469Z,17.30
2022-08-25T00:39:05.448Z,17.30
2022-08-25T00:41:34.378Z,17.30
2022-08-25T00:44:04.574Z,17.30
2022-08-25T00:46:39.056Z,17.30
2022-08-25T00:49:28.821Z,17.20
2022-08-25T00:52:25.490Z,17.20
2022-08-25T00:55:00.167Z,17.20
2022-08-25T00:57:35.184Z,17.20
2022-08-25T01:00:16.706Z,17.20
2022-08-25T01:02:44.128Z,17.00
2022-08-25T01:05:12.568Z,17.00
2022-08-25T01:07:41.030Z,17.00
2022-08-25T01:10:12.336Z,17.00
2022-08-25T01:12:40.557Z,17.00
2022-08-25T01:15:10.746Z,17.00
2022-08-25T01:17:50.254Z,17.00
2022-08-25T01:20:19.859Z,16.90
2022-08-25T01:22:47.983Z,16.90
2022-08-25T01:25:57.290Z,16.80
2022-08-25T01:28:24.398Z,16.80
2022-08-25T01:30:52.569Z,16.80
2022-08-25T01:33:19.696Z,16.70
2022-08-25T01:35:47.230Z,16.70
2022-08-25T01:38:15.198Z,16.60
2022-08-25T01:40:45.668Z,16.60
2022-08-25T01:43:35.755Z,16.70
2022-08-25T01:46:03.173Z,16.70
2022-08-25T01:48:40.533Z,16.80
2022-08-25T01:51:07.901Z,16.70
2022-08-25T01:53:34.895Z,16.60
2022-08-25T01:56:15.004Z,16.60
2022-08-25T01:58:47.288Z,16.50
2022-08-25T02:01:20.720Z,16.50
2022-08-25T02:03:51.391Z,16.60
2022-08-25T02:06:32.434Z,16.50
2022-08-25T02:09:05.355Z,16.50
2022-08-25T02:11:33.851Z,16.50
2022-08-25T02:14:01.253Z,16.50
2022-08-25T02:16:31.977Z,16.40
2022-08-25T02:18:59.490Z,16.30
2022-08-25T02:21:26.891Z,16.30
2022-08-25T02:23:54.375Z,16.20
2022-08-25T02:26:21.436Z,16.20
2022-08-25T02:28:50.690Z,16.20
2022-08-25T02:31:19.876Z,16.00
2022-08-25T02:33:47.130Z,16.00
2022-08-25T02:36:14.314Z,16.10
2022-08-25T02:38:41.764Z,16.00
2022-08-25T02:41:18.440Z,15.90
2022-08-25T02:43:46.811Z,15.90
2022-08-25T02:46:14.319Z,15.90
2022-08-25T02:48:42.559Z,15.90
2022-08-25T02:51:10.805Z,15.80
2022-08-25T02:53:43.185Z,15.80
2022-08-25T02:56:12.495Z,15.90
2022-08-25T02:58:41.494Z,15.90
2022-08-25T03:01:11.876Z,15.90
2022-08-25T03:03:41.109Z,15.90
2022-08-25T03:06:12.866Z,15.90
2022-08-25T03:08:42.202Z,15.80
2022-08-25T03:11:09.828Z,15.80
2022-08-25T03:13:36.919Z,15.90
2022-08-25T03:16:10.884Z,16.00
2022-08-25T03:18:40.745Z,15.90
2022-08-25T03:21:08.456Z,15.80
2022-08-25T03:23:35.754Z,15.80
2022-08-25T03:26:21.364Z,15.70
2022-08-25T03:28:48.776Z,15.70
2022-08-25T03:31:15.864Z,15.80
2022-08-25T03:33:43.522Z,15.80
2022-08-25T03:36:12.339Z,15.70
2022-08-25T03:38:41.106Z,15.70
2022-08-25T03:41:29.208Z,15.60
2022-08-25T03:43:57.117Z,15.60
2022-08-25T03:46:29.592Z,15.60
2022-08-25T03:48:56.934Z,15.60
2022-08-25T03:51:32.202Z,15.60
2022-08-25T03:54:00.110Z,15.60
2022-08-25T03:56:27.839Z,15.50
2022-08-25T03:58:55.593Z,15.50
2022-08-25T04:01:23.167Z,15.60
2022-08-25T04:03:50.547Z,15.70
2022-08-25T04:06:19.393Z,15.70
2022-08-25T04:08:46.988Z,15.50
2022-08-25T04:11:17.674Z,15.40
2022-08-25T04:13:46.275Z,15.30
2022-08-25T04:16:16.506Z,15.30
2022-08-25T04:18:44.957Z,15.30
2022-08-25T04:21:13.486Z,15.20
2022-08-25T04:23:42.589Z,15.30
2022-08-25T04:26:15.491Z,15.20
2022-08-25T04:28:42.869Z,15.20
2022-08-25T04:31:12.071Z,15.10
2022-08-25T04:33:39.421Z,15.20
2022-08-25T04:36:11.930Z,15.20
2022-08-25T04:38:41.322Z,15.20
2022-08-25T04:41:13.199Z,15.20
2022-08-25T04:43:42.098Z,15.10
2022-08-25T04:46:12.563Z,15.30
2022-08-25T04:48:40.759Z,15.20
2022-08-25T04:51:10.729Z,15.20
2022-08-25T04:53:38.378Z,15.20
2022-08-25T04:56:10.754Z,15.30
2022-08-25T04:58:38.407Z,15.30
2022-08-25T05:01:11.799Z,15.30
2022-08-25T05:03:39.341Z,15.40
2022-08-25T05:06:06.882Z,15.40
2022-08-25T05:08:34.170Z,15.20
2022-08-25T05:11:09.509Z,15.00
2022-08-25T05:13:37.256Z,15.00
2022-08-25T05:16:04.701Z,15.20
2022-08-25T05:18:37.084Z,15.20
2022-08-25T05:21:10.625Z,15.20
2022-08-25T05:23:38.916Z,15.30
2022-08-25T05:26:19.812Z,15.40
2022-08-25T05:28:49.950Z,15.40
2022-08-25T05:31:17.901Z,15.80
2022-08-25T05:33:45.395Z,15.90
2022-08-25T05:36:14.156Z,15.90
2022-08-25T05:38:42.028Z,15.80
2022-08-25T05:41:13.206Z,15.90
2022-08-25T05:43:42.059Z,15.90
2022-08-25T05:46:10.107Z,15.90
2022-08-25T05:48:38.092Z,16.00
2022-08-25T05:51:08.040Z,16.20
2022-08-25T05:53:35.885Z,16.30
2022-08-25T05:56:03.543Z,16.50
2022-08-25T05:58:31.740Z,16.70
2022-08-25T06:01:22.840Z,16.70
2022-08-25T06:03:54.394Z,16.80
2022-08-25T06:06:24.457Z,16.80
2022-08-25T06:08:52.003Z,16.90
2022-08-25T06:11:19.438Z,17.00
2022-08-25T06:13:46.825Z,16.90
2022-08-25T06:16:14.010Z,17.20
2022-08-25T06:18:41.156Z,17.30
2022-08-25T06:21:12.935Z,17.40
2022-08-25T06:23:40.237Z,17.30
2022-08-25T06:26:09.942Z,17.30
2022-08-25T06:28:40.442Z,17.30
2022-08-25T06:31:07.795Z,17.40
2022-08-25T06:33:34.960Z,17.50
2022-08-25T06:36:02.161Z,17.60
2022-08-25T06:38:30.316Z,17.70
2022-08-25T06:40:57.874Z,17.80
2022-08-25T06:43:25.048Z,18.20
2022-08-25T06:45:52.432Z,18.30
2022-08-25T06:48:19.970Z,18.50
2022-08-25T06:50:47.645Z,18.40
2022-08-25T06:53:14.923Z,18.40
2022-08-25T06:55:41.977Z,18.30
2022-08-25T06:58:11.185Z,18.60
2022-08-25T07:00:38.802Z,18.70
2022-08-25T07:03:07.076Z,18.90
2022-08-25T07:05:43.531Z,19.20
2022-08-25T07:08:12.047Z,19.50
2022-08-25T07:10:39.301Z,19.50
2022-08-25T07:13:06.351Z,19.30
2022-08-25T07:15:38.109Z,19.20
2022-08-25T07:18:05.965Z,19.20
2022-08-25T07:20:35.650Z,19.30
2022-08-25T07:23:02.762Z,19.50
2022-08-25T07:25:30.048Z,19.70
2022-08-25T07:27:59.074Z,20.00
2022-08-25T07:30:26.400Z,20.10
2022-08-25T07:32:55.159Z,20.10
2022-08-25T07:35:26.443Z,20.10
2022-08-25T07:38:06.849Z,20.20
2022-08-25T07:40:38.317Z,20.40
2022-08-25T07:43:10.534Z,20.70
2022-08-25T07:45:49.178Z,20.70
2022-08-25T07:48:19.738Z,21.00
2022-08-25T07:50:48.146Z,21.10
2022-08-25T07:53:16.870Z,21.20
2022-08-25T07:55:45.189Z,21.30
2022-08-25T07:58:14.344Z,21.10
2022-08-25T08:00:42.333Z,21.40
2022-08-25T08:03:19.903Z,21.70
2022-08-25T08:05:57.588Z,21.90
2022-08-25T08:08:24.588Z,21.90
2022-08-25T08:11:04.249Z,21.60
2022-08-25T08:13:37.908Z,22.10
2022-08-25T08:16:13.188Z,22.20
2022-08-25T08:18:40.893Z,22.00
2022-08-25T08:21:12.967Z,22.20
2022-08-25T08:23:48.559Z,22.50
2022-08-25T08:26:17.245Z,22.30
2022-08-25T08:28:45.396Z,22.60
2022-08-25T08:31:21.535Z,22.90
2022-08-25T08:33:50.219Z,22.90
2022-08-25T08:36:18.588Z,23.00
2022-08-25T08:38:46.935Z,23.10
2022-08-25T08:42:16.803Z,23.10
2022-08-25T08:45:16.230Z,23.50
2022-08-25T08:48:10.235Z,23.10
2022-08-25T08:51:00.517Z,23.30
2022-08-25T08:53:46.314Z,23.40
2022-08-25T08:56:23.271Z,23.60
2022-08-25T08:59:15.612Z,23.70
2022-08-25T09:02:13.703Z,24.30
2022-08-25T09:05:09.588Z,24.80
2022-08-25T09:08:05.773Z,24.70
2022-08-25T09:10:49.394Z,25.00
2022-08-25T09:14:01.520Z,24.90
2022-08-25T09:16:55.183Z,25.20
2022-08-25T09:19:54.440Z,25.30
2022-08-25T09:23:20.354Z,25.40
2022-08-25T09:26:19.080Z,25.20
2022-08-25T09:29:06.344Z,24.90
2022-08-25T09:31:43.771Z,25.40
2022-08-25T09:34:18.862Z,25.50
2022-08-25T09:36:48.566Z,25.40
2022-08-25T09:39:15.774Z,25.60
2022-08-25T09:41:56.401Z,25.70
2022-08-25T09:44:38.877Z,26.50
2022-08-25T09:47:13.945Z,26.20
2022-08-25T09:49:44.613Z,26.90
2022-08-25T09:52:32.955Z,27.70
2022-08-25T09:55:29.677Z,27.20
2022-08-25T09:58:00.779Z,25.90
2022-08-25T10:00:33.786Z,25.70
2022-08-25T10:03:30.162Z,26.80
2022-08-25T10:06:08.065Z,26.30
2022-08-25T10:09:07.849Z,26.00
2022-08-25T10:11:42.421Z,27.10
2022-08-25T10:14:35.115Z,27.90
2022-08-25T10:17:33.515Z,27.20
2022-08-25T10:20:35.033Z,27.00
2022-08-25T10:23:12.018Z,27.50
2022-08-25T10:25:57.786Z,27.60
2022-08-25T10:28:37.515Z,27.20
2022-08-25T10:31:25.668Z,26.80
2022-08-25T10:34:25.400Z,27.50
2022-08-25T10:37:41.400Z,28.00
2022-08-25T10:40:47.948Z,27.80
2022-08-25T10:46:31.874Z,28.20
2022-08-25T10:52:12.717Z,29.20
2022-08-25T10:55:09.165Z,29.00
2022-08-25T10:57:57.993Z,28.60
2022-08-25T11:00:33.430Z,28.60
2022-08-25T11:03:45.808Z,28.40
2022-08-25T11:06:22.696Z,28.80
2022-08-25T11:09:00.643Z,29.30
2022-08-25T11:11:39.273Z,28.80
2022-08-25T11:14:40.050Z,29.40
2022-08-25T11:17:58.977Z,29.90
2022-08-25T11:20:42.076Z,29.70
2022-08-25T11:23:41.941Z,30.80
2022-08-25T11:26:17.424Z,30.50
2022-08-25T11:31:54.272Z,31.00
2022-08-25T11:34:23.459Z,29.60
2022-08-25T11:37:00.245Z,30.20
2022-08-25T11:40:21.075Z,31.30
2022-08-25T11:51:54.258Z,32.70
2022-08-25T11:54:34.535Z,31.40
2022-08-25T11:57:18.165Z,29.90
2022-08-25T12:03:27.557Z,31.40
2022-08-25T12:06:22.942Z,32.10
2022-08-25T12:09:24.066Z,32.20
2022-08-25T12:11:58.369Z,33.00
2022-08-25T12:14:41.751Z,33.40
2022-08-25T12:17:24.356Z,33.60
2022-08-25T12:19:55.465Z,33.20
2022-08-25T12:22:51.516Z,33.10
2022-08-25T12:25:35.562Z,33.50
2022-08-25T12:28:42.363Z,33.80
2022-08-25T12:31:51.930Z,33.60
2022-08-25T12:35:04.720Z,33.30
2022-08-25T12:37:33.512Z,34.20
2022-08-25T12:40:04.708Z,34.50
2022-08-25T12:42:38.408Z,33.60
2022-08-25T12:45:34.462Z,34.00
2022-08-25T12:48:49.645Z,32.40
2022-08-25T12:51:19.759Z,32.80
2022-08-25T12:53:53.949Z,33.00
2022-08-25T12:56:39.416Z,34.10
2022-08-25T12:59:33.047Z,33.10
2022-08-25T13:02:34.913Z,33.20
2022-08-25T13:05:33.804Z,32.30
2022-08-25T13:08:39.538Z,32.80
2022-08-25T13:11:35.325Z,33.20
2022-08-25T13:14:19.928Z,35.50
2022-08-25T13:16:55.669Z,35.50
2022-08-25T13:19:25.641Z,35.20
2022-08-25T13:21:54.726Z,34.60
2022-08-25T13:24:26.754Z,34.50
2022-08-25T13:27:04.899Z,35.20
2022-08-25T13:29:40.857Z,35.50
2022-08-25T13:32:14.518Z,34.90
2022-08-25T13:34:43.740Z,36.10
2022-08-25T13:37:30.288Z,35.80
2022-08-25T13:40:29.256Z,36.40
2022-08-25T13:43:02.765Z,34.80
2022-08-25T13:45:40.976Z,34.30
2022-08-25T13:48:22.609Z,34.20
2022-08-25T13:50:52.275Z,35.10
2022-08-25T13:53:26.328Z,34.80
2022-08-25T13:55:57.641Z,35.10
2022-08-25T13:58:39.122Z,34.90
2022-08-25T14:01:49.019Z,35.80
2022-08-25T14:04:50.770Z,34.70
2022-08-25T14:07:33.821Z,34.50
2022-08-25T14:10:50.556Z,37.20
2022-08-25T14:13:32.176Z,37.10
2022-08-25T14:16:23.108Z,34.60
2022-08-25T14:18:58.751Z,34.60
2022-08-25T14:21:29.087Z,34.60
2022-08-25T14:23:57.192Z,34.90
2022-08-25T14:26:25.266Z,36.50
2022-08-25T14:28:53.817Z,35.40
2022-08-25T14:31:30.823Z,33.90
2022-08-25T14:34:05.007Z,34.60
2022-08-25T14:36:34.238Z,35.80
2022-08-25T14:39:06.050Z,35.70
2022-08-25T14:41:38.208Z,34.60
2022-08-25T14:44:06.020Z,34.80
2022-08-25T14:46:37.496Z,35.40
2022-08-25T14:49:07.800Z,36.10
2022-08-25T14:51:36.613Z,36.80
2022-08-25T14:54:06.559Z,36.40
2022-08-25T14:56:34.154Z,36.50
2022-08-25T14:59:02.142Z,37.10
2022-08-25T15:01:32.248Z,38.60
2022-08-25T15:04:08.622Z,37.60
2022-08-25T15:06:37.049Z,39.30
2022-08-25T15:09:10.992Z,39.30
2022-08-25T15:11:44.433Z,39.90
2022-08-25T15:14:15.562Z,39.10
2022-08-25T15:16:51.724Z,39.10
2022-08-25T15:19:21.223Z,37.60
2022-08-25T15:21:51.855Z,37.50
2022-08-25T15:24:20.446Z,37.70
2022-08-25T15:26:55.470Z,37.50
2022-08-25T15:29:24.363Z,37.90
2022-08-25T15:31:51.513Z,37.60
2022-08-25T15:34:19.391Z,37.70
2022-08-25T15:36:46.820Z,36.30
2022-08-25T15:39:14.518Z,37.20
2022-08-25T15:41:42.649Z,37.60
2022-08-25T15:44:11.485Z,37.70
2022-08-25T15:46:41.607Z,37.30
2022-08-25T15:49:12.620Z,37.90
2022-08-25T15:51:39.868Z,37.60
2022-08-25T15:54:06.976Z,38.50
2022-08-25T15:56:34.047Z,40.10
2022-08-25T15:59:04.618Z,40.10
2022-08-25T16:01:35.676Z,39.90
2022-08-25T16:04:04.069Z,37.90
2022-08-25T16:06:32.242Z,37.50
2022-08-25T16:08:59.338Z,40.50
2022-08-25T16:11:28.910Z,40.50
2022-08-25T16:13:58.032Z,39.90
2022-08-25T16:16:27.155Z,36.80
2022-08-25T16:18:55.399Z,38.10
2022-08-25T16:21:29.117Z,39.00
2022-08-25T16:24:01.255Z,37.60
2022-08-25T16:26:31.050Z,37.00
2022-08-25T16:28:58.276Z,38.50
2022-08-25T16:31:25.997Z,38.30
2022-08-25T16:33:56.115Z,37.10
2022-08-25T16:36:27.093Z,36.00
2022-08-25T16:38:57.506Z,36.80
2022-08-25T16:41:35.777Z,37.00
2022-08-25T16:44:07.814Z,36.70
2022-08-25T16:46:40.816Z,37.80
2022-08-25T16:49:10.202Z,38.60
2022-08-25T16:51:39.304Z,39.50
2022-08-25T16:54:27.722Z,37.80
2022-08-25T16:56:55.582Z,37.80
2022-08-25T16:59:23.517Z,38.40
2022-08-25T17:01:52.543Z,38.10
2022-08-25T17:04:20.113Z,38.20
2022-08-25T17:06:51.681Z,37.90
2022-08-25T17:09:23.875Z,37.40
2022-08-25T17:11:56.763Z,36.70
2022-08-25T17:14:24.329Z,35.30
2022-08-25T17:16:54.727Z,34.30
2022-08-25T17:19:23.828Z,33.40
2022-08-25T17:21:51.342Z,33.10
2022-08-25T17:24:18.541Z,33.10
2022-08-25T17:26:49.884Z,32.80
2022-08-25T17:29:18.564Z,32.50
2022-08-25T17:31:48.421Z,32.50
2022-08-25T17:34:16.878Z,32.30
2022-08-25T17:36:48.476Z,32.10
2022-08-25T17:39:18.246Z,31.70
2022-08-25T17:41:46.015Z,31.40
2022-08-25T17:44:14.144Z,31.00
2022-08-25T17:46:47.481Z,30.50
2022-08-25T17:49:16.010Z,30.10
2022-08-25T17:51:43.261Z,29.60
2022-08-25T17:54:10.995Z,29.20
2022-08-25T17:56:38.210Z,28.90
2022-08-25T17:59:06.378Z,28.70
2022-08-25T18:01:35.373Z,28.40
2022-08-25T18:04:09.855Z,28.10
2022-08-25T18:06:47.586Z,28.00
2022-08-25T18:09:15.856Z,27.60
2022-08-25T18:11:43.005Z,27.40
2022-08-25T18:14:11.471Z,27.00
2022-08-25T18:16:38.957Z,26.50
2022-08-25T18:19:09.488Z,26.50
2022-08-25T18:21:37.034Z,26.30
2022-08-25T18:24:04.824Z,26.20
2022-08-25T18:26:31.974Z,26.20
2022-08-25T18:28:59.037Z,26.10
2022-08-25T18:31:26.289Z,25.90
2022-08-25T18:33:53.419Z,25.70
2022-08-25T18:36:21.189Z,25.40
2022-08-25T18:39:07.261Z,25.40
2022-08-25T18:41:36.998Z,25.30
2022-08-25T18:44:06.549Z,25.30
2022-08-25T18:46:34.003Z,25.00
2022-08-25T18:49:01.393Z,25.00
2022-08-25T18:51:28.659Z,24.90
2022-08-25T18:54:01.050Z,24.70
2022-08-25T18:56:28.801Z,24.60
2022-08-25T18:58:56.334Z,24.50
2022-08-25T19:01:23.515Z,24.50
2022-08-25T19:03:50.711Z,24.40
2022-08-25T19:06:19.141Z,24.20
2022-08-25T19:08:47.084Z,24.10
2022-08-25T19:11:14.854Z,24.00
2022-08-25T19:13:43.256Z,23.90
2022-08-25T19:16:20.209Z,23.90
2022-08-25T19:18:48.968Z,23.90
2022-08-25T19:21:22.702Z,23.90
2022-08-25T19:23:51.359Z,23.80
2022-08-25T19:26:20.281Z,23.80
2022-08-25T19:28:49.588Z,23.80
2022-08-25T19:31:27.831Z,23.80
2022-08-25T19:34:00.702Z,23.70
2022-08-25T19:36:30.040Z,23.70
2022-08-25T19:39:00.284Z,23.70
2022-08-25T19:41:29.710Z,23.50
2022-08-25T19:43:57.727Z,23.50
2022-08-25T19:46:35.299Z,23.40
2022-08-25T19:49:17.049Z,23.40
2022-08-25T19:51:50.527Z,23.40
2022-08-25T19:54:22.132Z,23.30
2022-08-25T19:56:54.740Z,23.20
2022-08-25T19:59:40.517Z,23.20
2022-08-25T20:02:22.971Z,23.20
2022-08-25T20:04:52.419Z,23.10
2022-08-25T20:07:24.418Z,23.00
2022-08-25T20:09:53.189Z,23.20
2022-08-25T20:12:21.252Z,23.00
2022-08-25T20:14:50.056Z,22.90
2022-08-25T20:17:23.855Z,22.90
2022-08-25T20:19:55.886Z,22.60
2022-08-25T20:22:26.449Z,22.50
2022-08-25T20:24:58.895Z,22.50
2022-08-25T20:27:35.472Z,22.40
2022-08-25T20:30:06.398Z,22.30
2022-08-25T20:32:33.855Z,22.30
2022-08-25T20:35:02.173Z,22.20
2022-08-25T20:37:29.485Z,22.10
2022-08-25T20:39:56.541Z,22.10
2022-08-25T20:42:24.279Z,22.20
2022-08-25T20:44:52.925Z,22.30
2022-08-25T20:47:21.182Z,22.20
2022-08-25T20:49:50.213Z,22.00
2022-08-25T20:52:19.161Z,22.00
2022-08-25T20:54:47.074Z,22.00
2022-08-25T20:57:25.462Z,21.70
2022-08-25T20:59:53.877Z,21.60
2022-08-25T21:02:21.329Z,21.60
2022-08-25T21:04:50.306Z,21.60
2022-08-25T21:07:18.628Z,21.40
2022-08-25T21:09:46.368Z,21.30
2022-08-25T21:12:13.689Z,21.20
2022-08-25T21:14:42.604Z,21.20
2022-08-25T21:17:15.236Z,21.20
2022-08-25T21:19:43.057Z,21.00
2022-08-25T21:22:11.322Z,21.00
2022-08-25T21:24:39.092Z,21.00
2022-08-25T21:27:06.561Z,21.00
2022-08-25T21:29:33.792Z,20.90
2022-08-25T21:32:00.984Z,20.90
2022-08-25T21:34:29.417Z,20.90
2022-08-25T21:37:00.210Z,21.00
2022-08-25T21:39:29.652Z,21.00
2022-08-25T21:42:00.061Z,20.90
2022-08-25T21:44:28.333Z,20.80
2022-08-25T21:46:55.410Z,20.80
2022-08-25T21:49:23.466Z,20.80
2022-08-25T21:51:59.222Z,20.80
2022-08-25T21:54:27.117Z,20.70
2022-08-25T21:56:59.652Z,20.60
2022-08-25T21:59:34.553Z,20.60
2022-08-25T22:02:04.337Z,20.50
2022-08-25T22:04:32.012Z,20.60
2022-08-25T22:06:59.305Z,20.50
2022-08-25T22:09:26.730Z,20.30
2022-08-25T22:11:56.197Z,20.30
2022-08-25T22:14:26.051Z,20.30
2022-08-25T22:16:54.761Z,20.10
2022-08-25T22:19:23.317Z,20.10
2022-08-25T22:21:52.987Z,20.20
2022-08-25T22:24:21.265Z,20.10
2022-08-25T22:26:49.216Z,20.20
2022-08-25T22:29:24.882Z,20.00
2022-08-25T22:31:59.324Z,20.00
2022-08-25T22:34:32.658Z,20.00
2022-08-25T22:37:01.179Z,19.90
2022-08-25T22:39:29.242Z,19.90
2022-08-25T22:41:56.416Z,19.80
2022-08-25T22:44:25.502Z,19.70
2022-08-25T22:46:53.397Z,19.70
2022-08-25T22:49:20.943Z,19.70
2022-08-25T22:51:47.987Z,19.60
2022-08-25T22:54:16.829Z,19.60
2022-08-25T22:56:44.072Z,19.50
2022-08-25T22:59:13.140Z,19.40
2022-08-25T23:01:43.641Z,19.40
2022-08-25T23:04:11.319Z,19.40
2022-08-25T23:06:38.478Z,19.40
2022-08-25T23:09:07.558Z,19.30
2022-08-25T23:11:35.928Z,19.30
2022-08-25T23:14:08.382Z,19.30
2022-08-25T23:16:35.514Z,19.20
2022-08-25T23:19:02.742Z,19.10
2022-08-25T23:21:49.043Z,19.10
2022-08-25T23:24:29.135Z,19.10
2022-08-25T23:27:03.859Z,19.10
2022-08-25T23:29:34.351Z,19.00
2022-08-25T23:32:01.489Z,19.00
2022-08-25T23:34:28.741Z,19.00
2022-08-25T23:36:56.762Z,19.00
2022-08-25T23:39:23.888Z,18.90
2022-08-25T23:41:51.704Z,18.90
2022-08-25T23:44:20.048Z,18.90
2022-08-25T23:46:48.662Z,18.90
2022-08-25T23:49:18.654Z,18.90
2022-08-25T23:51:48.706Z,18.80
2022-08-25T23:54:17.777Z,18.70
2022-08-25T23:56:52.249Z,18.70
2022-08-25T23:59:24.778Z,18.60
