createdAt,value
2019-03-26T00:03:02.628Z,5.30
2019-03-26T00:05:45.242Z,5.39
2019-03-26T00:08:28.203Z,5.12
2019-03-26T00:11:18.517Z,4.95
2019-03-26T00:14:08.995Z,4.37
2019-03-26T00:17:10.525Z,4.25
2019-03-26T00:19:53.293Z,4.31
2019-03-26T00:22:43.603Z,4.35
2019-03-26T00:25:30.335Z,3.93
2019-03-26T00:28:12.717Z,4.07
2019-03-26T00:31:02.999Z,4.37
2019-03-26T00:33:53.405Z,4.29
2019-03-26T00:36:43.727Z,4.22
2019-03-26T00:39:34.066Z,4.35
2019-03-26T00:42:24.422Z,4.40
2019-03-26T00:45:14.757Z,3.97
2019-03-26T00:48:05.223Z,3.72
2019-03-26T00:50:55.581Z,3.61
2019-03-26T00:53:38.612Z,3.70
2019-03-26T00:56:28.879Z,3.94
2019-03-26T00:59:19.199Z,3.92
2019-03-26T01:02:09.485Z,4.26
2019-03-26T01:04:59.995Z,4.27
2019-03-26T01:07:50.355Z,4.05
2019-03-26T01:10:40.591Z,4.14
2019-03-26T01:13:30.976Z,3.98
2019-03-26T01:16:21.267Z,3.82
2019-03-26T01:19:11.598Z,3.73
2019-03-26T01:22:00.974Z,3.67
2019-03-26T01:24:51.339Z,3.71
2019-03-26T01:27:41.619Z,3.94
2019-03-26T01:30:31.876Z,3.76
2019-03-26T01:33:14.626Z,3.74
2019-03-26T01:36:04.894Z,3.87
2019-03-26T01:38:47.090Z,3.79
2019-03-26T01:41:37.379Z,3.97
2019-03-26T01:44:27.680Z,3.99
2019-03-26T01:50:39.982Z,3.85
2019-03-26T01:53:23.298Z,3.78
2019-03-26T01:56:13.623Z,4.17
2019-03-26T01:58:45.170Z,4.33
2019-03-26T02:01:35.426Z,4.44
2019-03-26T02:04:25.755Z,4.37
2019-03-26T02:07:16.242Z,4.40
2019-03-26T02:10:06.786Z,4.68
2019-03-26T02:12:57.060Z,4.63
2019-03-26T02:15:47.347Z,4.73
2019-03-26T02:18:30.097Z,4.78
2019-03-26T02:21:20.416Z,4.65
2019-03-26T02:24:10.788Z,4.48
2019-03-26T02:27:32.108Z,4.48
2019-03-26T02:30:14.667Z,4.25
2019-03-26T02:33:04.932Z,4.19
2019-03-26T02:35:47.499Z,4.29
2019-03-26T02:38:37.854Z,4.13
2019-03-26T02:41:39.459Z,4.21
2019-03-26T02:44:22.467Z,4.46
2019-03-26T02:47:05.155Z,4.34
2019-03-26T02:49:48.022Z,4.39
2019-03-26T02:55:33.772Z,4.34
2019-03-26T02:58:24.004Z,4.34
2019-03-26T03:01:06.930Z,4.20
2019-03-26T03:03:57.145Z,4.40
2019-03-26T03:06:39.429Z,4.42
2019-03-26T03:09:29.693Z,3.77
2019-03-26T03:12:11.943Z,3.44
2019-03-26T03:15:02.177Z,3.21
2019-03-26T03:17:44.877Z,3.15
2019-03-26T03:20:35.204Z,3.15
2019-03-26T03:23:17.591Z,3.12
2019-03-26T03:26:07.848Z,2.98
2019-03-26T03:28:50.748Z,3.19
2019-03-26T03:31:40.961Z,3.29
2019-03-26T03:34:23.244Z,3.37
2019-03-26T03:37:13.477Z,3.25
2019-03-26T03:39:56.456Z,3.31
2019-03-26T03:42:46.729Z,3.06
2019-03-26T03:45:29.879Z,3.13
2019-03-26T03:48:20.123Z,3.09
2019-03-26T03:51:02.792Z,3.08
2019-03-26T03:53:53.051Z,3.13
2019-03-26T03:56:36.014Z,3.16
2019-03-26T04:02:39.273Z,3.41
2019-03-26T04:05:29.618Z,3.12
2019-03-26T04:08:30.732Z,3.20
2019-03-26T04:11:13.362Z,3.14
2019-03-26T04:14:03.621Z,3.10
2019-03-26T04:16:46.909Z,3.07
2019-03-26T04:19:37.157Z,3.03
2019-03-26T04:22:20.008Z,3.07
2019-03-26T04:25:10.235Z,3.20
2019-03-26T04:27:53.183Z,3.19
2019-03-26T04:30:43.451Z,3.19
2019-03-26T04:33:26.373Z,3.23
2019-03-26T04:39:19.478Z,3.24
2019-03-26T04:42:09.741Z,3.27
2019-03-26T04:44:52.127Z,3.24
2019-03-26T04:47:42.403Z,3.13
2019-03-26T04:50:32.771Z,3.19
2019-03-26T04:53:15.375Z,3.12
2019-03-26T04:56:16.637Z,3.22
2019-03-26T04:58:59.837Z,3.22
2019-03-26T05:01:50.083Z,3.19
2019-03-26T05:04:33.236Z,3.20
2019-03-26T05:07:23.527Z,3.24
2019-03-26T05:10:06.163Z,3.18
2019-03-26T05:12:56.390Z,3.16
2019-03-26T05:15:46.630Z,3.26
2019-03-26T05:18:29.791Z,3.26
2019-03-26T05:21:20.188Z,3.28
2019-03-26T05:24:10.512Z,3.27
2019-03-26T05:26:53.385Z,3.19
2019-03-26T05:29:43.846Z,3.20
2019-03-26T05:35:31.351Z,3.22
2019-03-26T05:38:21.670Z,3.26
2019-03-26T05:41:11.996Z,3.30
2019-03-26T05:47:01.512Z,3.10
2019-03-26T05:52:46.595Z,3.22
2019-03-26T05:55:36.896Z,3.22
2019-03-26T05:58:27.197Z,3.24
2019-03-26T06:01:17.478Z,3.28
2019-03-26T06:04:07.755Z,3.23
2019-03-26T06:07:09.244Z,3.29
2019-03-26T06:09:52.008Z,3.34
2019-03-26T06:12:42.276Z,3.39
2019-03-26T06:15:24.609Z,3.38
2019-03-26T06:21:09.888Z,3.55
2019-03-26T06:24:00.218Z,3.53
2019-03-26T06:26:50.620Z,3.60
2019-03-26T06:29:40.917Z,3.61
2019-03-26T06:32:31.171Z,3.53
2019-03-26T06:35:13.438Z,3.65
2019-03-26T06:38:03.898Z,3.75
2019-03-26T06:41:13.054Z,3.76
2019-03-26T06:44:03.350Z,3.75
2019-03-26T06:46:53.679Z,3.85
2019-03-26T06:49:44.130Z,3.84
2019-03-26T06:52:34.448Z,3.85
2019-03-26T06:55:24.757Z,3.79
2019-03-26T06:58:15.142Z,3.89
2019-03-26T07:01:36.421Z,3.87
2019-03-26T07:04:18.865Z,3.85
2019-03-26T07:07:09.198Z,3.66
2019-03-26T07:09:59.536Z,3.94
2019-03-26T07:12:49.797Z,3.80
2019-03-26T07:15:40.071Z,3.83
2019-03-26T07:18:30.327Z,4.01
2019-03-26T07:21:20.582Z,3.96
2019-03-26T07:24:03.703Z,3.83
2019-03-26T07:29:57.297Z,3.84
2019-03-26T07:32:39.548Z,4.04
2019-03-26T07:35:29.854Z,3.99
2019-03-26T07:38:20.239Z,3.98
2019-03-26T07:41:10.521Z,4.09
2019-03-26T07:44:00.853Z,4.09
2019-03-26T07:46:51.153Z,4.20
2019-03-26T07:49:41.613Z,4.06
2019-03-26T07:52:24.414Z,4.09
2019-03-26T07:55:07.351Z,4.04
2019-03-26T07:57:57.660Z,4.22
2019-03-26T08:00:59.583Z,4.20
2019-03-26T08:03:41.817Z,4.32
2019-03-26T08:06:32.073Z,4.19
2019-03-26T08:09:14.520Z,4.35
2019-03-26T08:12:04.785Z,4.16
2019-03-26T08:14:46.949Z,4.16
2019-03-26T08:17:37.295Z,4.16
2019-03-26T08:20:20.127Z,4.20
2019-03-26T08:26:11.601Z,4.06
2019-03-26T08:29:01.883Z,3.97
2019-03-26T08:31:44.795Z,3.63
2019-03-26T08:34:35.026Z,3.92
2019-03-26T08:37:17.640Z,4.19
2019-03-26T08:40:08.210Z,4.25
2019-03-26T08:42:51.522Z,4.10
2019-03-26T08:45:41.765Z,4.29
2019-03-26T08:48:24.466Z,4.28
2019-03-26T08:51:14.728Z,4.44
2019-03-26T08:54:05.084Z,4.63
2019-03-26T08:57:14.151Z,4.66
2019-03-26T09:00:04.778Z,4.62
2019-03-26T09:02:48.620Z,4.67
2019-03-26T09:05:38.900Z,4.89
2019-03-26T09:08:25.693Z,4.76
2019-03-26T09:11:13.918Z,4.79
2019-03-26T09:13:56.574Z,4.85
2019-03-26T09:16:46.844Z,5.06
2019-03-26T09:22:41.348Z,5.63
2019-03-26T09:25:23.705Z,5.85
2019-03-26T09:28:14.134Z,5.63
2019-03-26T09:31:04.370Z,5.88
2019-03-26T09:33:54.657Z,6.34
2019-03-26T09:36:37.303Z,6.16
2019-03-26T09:39:27.591Z,6.55
2019-03-26T09:42:29.835Z,6.20
2019-03-26T09:45:14.443Z,6.28
2019-03-26T09:48:04.685Z,7.02
2019-03-26T09:50:47.183Z,6.92
2019-03-26T09:53:37.465Z,7.06
2019-03-26T09:56:29.142Z,6.64
2019-03-26T09:59:12.061Z,6.27
2019-03-26T10:01:55.049Z,6.16
2019-03-26T10:04:45.333Z,5.94
2019-03-26T10:07:28.011Z,6.09
2019-03-26T10:10:18.325Z,6.27
2019-03-26T10:13:00.863Z,5.99
2019-03-26T10:15:51.093Z,6.10
2019-03-26T10:18:33.858Z,6.41
2019-03-26T10:24:23.856Z,6.82
2019-03-26T10:27:14.259Z,6.74
2019-03-26T10:30:05.837Z,6.72
2019-03-26T10:32:49.529Z,6.54
2019-03-26T10:35:39.821Z,7.46
2019-03-26T10:38:30.108Z,7.48
2019-03-26T10:41:12.580Z,6.70
2019-03-26T10:44:02.895Z,6.53
2019-03-26T10:46:53.213Z,6.59
2019-03-26T10:49:38.257Z,7.10
2019-03-26T10:52:31.641Z,6.94
2019-03-26T10:55:13.112Z,7.18
2019-03-26T10:58:03.412Z,7.45
2019-03-26T11:00:53.688Z,7.33
2019-03-26T11:03:43.970Z,8.43
2019-03-26T11:06:26.224Z,7.68
2019-03-26T11:09:24.036Z,7.57
2019-03-26T11:12:01.248Z,7.58
2019-03-26T11:14:44.479Z,7.63
2019-03-26T11:17:34.752Z,7.68
2019-03-26T11:20:17.138Z,8.14
2019-03-26T11:23:07.424Z,8.47
2019-03-26T11:25:57.790Z,9.50
2019-03-26T11:28:48.156Z,9.46
2019-03-26T11:31:38.482Z,9.00
2019-03-26T11:34:28.756Z,9.11
2019-03-26T11:37:19.070Z,9.98
2019-03-26T11:43:28.262Z,9.66
2019-03-26T11:46:18.614Z,10.02
2019-03-26T11:49:08.933Z,9.24
2019-03-26T11:51:59.248Z,7.93
2019-03-26T11:54:49.526Z,7.40
2019-03-26T11:57:32.244Z,7.99
2019-03-26T12:03:35.919Z,8.88
2019-03-26T12:06:26.202Z,8.68
2019-03-26T12:09:08.702Z,8.46
2019-03-26T12:11:58.945Z,7.71
2019-03-26T12:14:41.656Z,7.08
2019-03-26T12:17:31.916Z,7.47
2019-03-26T12:20:14.698Z,7.90
2019-03-26T12:23:04.928Z,8.38
2019-03-26T12:25:47.710Z,7.90
2019-03-26T12:28:37.936Z,8.59
2019-03-26T12:31:20.667Z,8.07
2019-03-26T12:34:10.927Z,8.50
2019-03-26T12:36:54.056Z,8.30
2019-03-26T12:42:39.944Z,8.38
2019-03-26T12:45:30.267Z,7.95
2019-03-26T12:48:20.578Z,7.80
2019-03-26T12:51:10.918Z,7.73
2019-03-26T12:54:01.244Z,7.53
2019-03-26T12:59:32.707Z,7.54
2019-03-26T13:02:04.153Z,8.28
2019-03-26T13:04:54.421Z,7.94
2019-03-26T13:07:39.170Z,7.71
2019-03-26T13:10:29.493Z,7.95
2019-03-26T13:13:19.791Z,8.11
2019-03-26T13:16:10.060Z,8.38
2019-03-26T13:18:52.613Z,8.27
2019-03-26T13:21:42.861Z,8.67
2019-03-26T13:24:33.111Z,8.74
2019-03-26T13:27:23.389Z,8.48
2019-03-26T13:30:05.916Z,7.97
2019-03-26T13:35:50.939Z,7.99
2019-03-26T13:38:41.307Z,8.19
2019-03-26T13:44:35.259Z,8.83
2019-03-26T13:47:18.269Z,8.52
2019-03-26T13:50:39.514Z,8.42
2019-03-26T13:53:23.808Z,8.37
2019-03-26T13:56:06.049Z,7.85
2019-03-26T13:58:56.316Z,8.01
2019-03-26T14:01:39.713Z,8.19
2019-03-26T14:04:29.969Z,8.96
2019-03-26T14:07:20.225Z,9.53
2019-03-26T14:10:02.782Z,9.58
2019-03-26T14:12:53.025Z,9.56
2019-03-26T14:15:43.307Z,9.29
2019-03-26T14:18:33.551Z,9.75
2019-03-26T14:21:16.333Z,9.23
2019-03-26T14:24:06.596Z,9.36
2019-03-26T14:27:03.919Z,8.73
2019-03-26T14:29:54.173Z,8.07
2019-03-26T14:32:37.178Z,8.01
2019-03-26T14:35:27.433Z,7.85
2019-03-26T14:38:09.685Z,7.75
2019-03-26T14:40:59.933Z,8.24
2019-03-26T14:43:42.459Z,8.83
2019-03-26T14:46:32.709Z,8.76
2019-03-26T14:49:15.148Z,8.54
2019-03-26T14:52:05.461Z,8.43
2019-03-26T14:54:48.093Z,8.79
2019-03-26T14:57:38.313Z,9.28
2019-03-26T15:00:20.547Z,9.22
2019-03-26T15:03:10.817Z,8.92
2019-03-26T15:05:53.292Z,8.72
2019-03-26T15:08:43.576Z,8.62
2019-03-26T15:11:26.787Z,8.52
2019-03-26T15:14:17.060Z,8.44
2019-03-26T15:16:59.439Z,8.30
2019-03-26T15:19:49.653Z,8.34
2019-03-26T15:22:32.362Z,8.55
2019-03-26T15:25:22.597Z,8.63
2019-03-26T15:28:12.849Z,8.97
2019-03-26T15:31:03.254Z,8.76
2019-03-26T15:33:53.670Z,8.73
2019-03-26T15:36:43.984Z,8.66
2019-03-26T15:39:34.317Z,8.72
2019-03-26T15:42:43.506Z,8.90
2019-03-26T15:48:38.008Z,9.56
2019-03-26T15:51:20.450Z,9.62
2019-03-26T15:54:10.689Z,9.52
2019-03-26T15:56:53.543Z,9.64
2019-03-26T15:59:43.818Z,9.61
2019-03-26T16:02:26.796Z,10.06
2019-03-26T16:05:17.012Z,9.73
2019-03-26T16:08:00.727Z,8.95
2019-03-26T16:10:51.086Z,8.88
2019-03-26T16:13:35.963Z,8.53
2019-03-26T16:16:26.272Z,8.32
2019-03-26T16:19:08.849Z,8.11
2019-03-26T16:21:59.126Z,8.16
2019-03-26T16:27:49.490Z,8.08
2019-03-26T16:30:34.632Z,8.00
2019-03-26T16:33:25.010Z,8.09
2019-03-26T16:36:15.323Z,8.08
2019-03-26T16:42:20.176Z,8.00
2019-03-26T16:48:24.562Z,8.12
2019-03-26T16:51:14.879Z,8.10
2019-03-26T16:53:59.377Z,8.06
2019-03-26T16:56:49.658Z,8.11
2019-03-26T16:59:33.466Z,7.98
2019-03-26T17:02:23.703Z,8.04
2019-03-26T17:05:06.843Z,8.11
2019-03-26T17:07:57.060Z,8.22
2019-03-26T17:10:39.358Z,8.23
2019-03-26T17:13:29.658Z,8.12
2019-03-26T17:16:12.233Z,8.10
2019-03-26T17:19:02.552Z,8.07
2019-03-26T17:21:52.867Z,8.15
2019-03-26T17:24:43.110Z,8.20
2019-03-26T17:27:33.367Z,8.13
2019-03-26T17:30:23.892Z,8.12
2019-03-26T17:33:07.125Z,8.14
2019-03-26T17:35:57.415Z,7.89
2019-03-26T17:38:41.507Z,7.93
2019-03-26T17:41:31.788Z,7.94
2019-03-26T17:44:16.944Z,7.94
2019-03-26T17:47:07.403Z,8.00
2019-03-26T17:50:16.693Z,7.77
2019-03-26T17:53:07.232Z,7.67
2019-03-26T17:55:57.596Z,7.49
2019-03-26T17:58:48.001Z,7.54
2019-03-26T18:01:38.422Z,7.39
2019-03-26T18:07:42.877Z,7.44
2019-03-26T18:10:33.238Z,7.31
2019-03-26T18:13:23.533Z,7.22
2019-03-26T18:16:13.825Z,7.10
2019-03-26T18:19:04.151Z,7.05
2019-03-26T18:21:54.493Z,6.98
2019-03-26T18:24:44.832Z,6.71
2019-03-26T18:27:35.128Z,7.01
2019-03-26T18:30:25.495Z,6.71
2019-03-26T18:33:15.848Z,6.81
2019-03-26T18:36:06.211Z,6.71
2019-03-26T18:39:07.293Z,6.81
2019-03-26T18:41:49.711Z,6.52
2019-03-26T18:44:40.003Z,6.58
2019-03-26T18:47:22.255Z,6.48
2019-03-26T18:53:28.538Z,6.12
2019-03-26T18:56:11.805Z,6.25
2019-03-26T18:59:02.211Z,6.23
2019-03-26T19:01:52.526Z,6.38
2019-03-26T19:04:42.839Z,6.33
2019-03-26T19:07:33.165Z,6.01
2019-03-26T19:10:28.570Z,6.13
2019-03-26T19:13:20.189Z,5.86
2019-03-26T19:16:03.471Z,5.71
2019-03-26T19:18:53.757Z,5.75
2019-03-26T19:21:44.005Z,5.64
2019-03-26T19:24:26.546Z,5.49
2019-03-26T19:27:16.877Z,5.54
2019-03-26T19:30:19.422Z,5.61
2019-03-26T19:33:01.944Z,5.71
2019-03-26T19:35:52.305Z,5.65
2019-03-26T19:38:42.719Z,5.81
2019-03-26T19:41:33.087Z,5.69
2019-03-26T19:44:23.466Z,5.61
2019-03-26T19:47:13.780Z,5.43
2019-03-26T19:50:04.321Z,5.66
2019-03-26T19:52:54.560Z,5.65
2019-03-26T19:55:37.404Z,5.60
2019-03-26T19:58:27.652Z,5.66
2019-03-26T20:01:17.921Z,5.48
2019-03-26T20:04:01.083Z,5.53
2019-03-26T20:06:51.443Z,5.46
2019-03-26T20:09:41.734Z,5.35
2019-03-26T20:12:31.990Z,5.27
2019-03-26T20:15:14.600Z,5.27
2019-03-26T20:18:04.872Z,5.20
2019-03-26T20:20:48.644Z,5.20
2019-03-26T20:23:39.042Z,5.15
2019-03-26T20:26:29.375Z,5.09
2019-03-26T20:29:20.003Z,5.05
2019-03-26T20:32:10.369Z,5.02
2019-03-26T20:35:00.697Z,4.95
2019-03-26T20:37:51.047Z,4.95
2019-03-26T20:40:41.378Z,4.85
2019-03-26T20:43:37.249Z,4.94
2019-03-26T20:46:16.339Z,4.90
2019-03-26T20:49:06.714Z,4.83
2019-03-26T20:51:38.227Z,4.89
2019-03-26T20:54:28.508Z,4.68
2019-03-26T20:57:10.788Z,4.63
2019-03-26T21:00:01.047Z,4.75
2019-03-26T21:02:43.690Z,4.84
2019-03-26T21:05:33.960Z,4.58
2019-03-26T21:08:16.588Z,4.68
2019-03-26T21:11:06.874Z,4.78
2019-03-26T21:13:51.122Z,4.49
2019-03-26T21:16:41.456Z,4.54
2019-03-26T21:19:23.964Z,4.47
2019-03-26T21:22:14.251Z,4.34
2019-03-26T21:24:58.548Z,4.49
2019-03-26T21:27:48.816Z,4.36
2019-03-26T21:30:31.977Z,4.34
2019-03-26T21:33:22.279Z,4.36
2019-03-26T21:36:12.557Z,4.42
2019-03-26T21:38:56.205Z,4.49
2019-03-26T21:41:46.519Z,4.41
2019-03-26T21:44:48.557Z,4.22
2019-03-26T21:47:31.373Z,4.23
2019-03-26T21:50:21.803Z,3.96
2019-03-26T21:53:04.567Z,3.94
2019-03-26T21:56:05.853Z,3.96
2019-03-26T21:58:40.040Z,3.86
2019-03-26T22:01:30.393Z,3.85
2019-03-26T22:04:20.667Z,4.06
2019-03-26T22:07:11.029Z,3.85
2019-03-26T22:10:01.314Z,3.68
2019-03-26T22:12:44.005Z,3.59
2019-03-26T22:15:34.229Z,3.34
2019-03-26T22:18:16.775Z,3.24
2019-03-26T22:21:07.075Z,3.61
2019-03-26T22:23:49.348Z,3.67
2019-03-26T22:26:39.641Z,3.75
2019-03-26T22:29:22.602Z,3.86
2019-03-26T22:32:12.892Z,3.77
2019-03-26T22:34:55.636Z,3.61
2019-03-26T22:37:38.168Z,3.70
2019-03-26T22:40:28.440Z,3.91
2019-03-26T22:43:18.767Z,3.82
2019-03-26T22:46:09.159Z,3.60
2019-03-26T22:48:59.529Z,3.43
2019-03-26T22:51:49.874Z,3.36
2019-03-26T22:54:40.397Z,3.11
2019-03-26T22:57:30.753Z,3.45
2019-03-26T23:03:56.367Z,3.83
2019-03-26T23:06:46.650Z,3.81
2019-03-26T23:09:29.480Z,4.00
2019-03-26T23:12:19.760Z,3.88
2019-03-26T23:15:02.526Z,3.98
2019-03-26T23:17:52.812Z,3.74
2019-03-26T23:20:35.610Z,3.94
2019-03-26T23:23:25.888Z,3.72
2019-03-26T23:26:09.085Z,3.93
2019-03-26T23:28:59.368Z,3.78
2019-03-26T23:31:42.454Z,3.37
2019-03-26T23:34:35.062Z,3.35
2019-03-26T23:40:21.090Z,3.45
2019-03-26T23:42:52.593Z,3.01
2019-03-26T23:45:42.846Z,2.68
2019-03-26T23:48:28.070Z,2.49
2019-03-26T23:51:10.977Z,2.37
2019-03-26T23:54:01.228Z,2.24
2019-03-26T23:56:43.851Z,2.39
2019-03-26T23:59:34.140Z,2.48
