createdAt,value
2022-12-09T00:00:03.224Z,14.87
2022-12-09T00:02:45.442Z,14.95
2022-12-09T00:05:35.086Z,15.27
2022-12-09T00:08:23.987Z,15.31
2022-12-09T00:11:06.233Z,15.30
2022-12-09T00:13:58.904Z,15.49
2022-12-09T00:16:47.969Z,15.55
2022-12-09T00:19:30.449Z,15.69
2022-12-09T00:22:19.006Z,15.61
2022-12-09T00:25:01.029Z,15.77
2022-12-09T00:27:49.887Z,15.77
2022-12-09T00:30:39.187Z,15.80
2022-12-09T00:33:21.142Z,15.51
2022-12-09T00:36:15.050Z,15.63
2022-12-09T00:38:58.456Z,15.69
2022-12-09T00:41:47.055Z,15.67
2022-12-09T00:44:29.160Z,15.64
2022-12-09T00:47:18.114Z,15.64
2022-12-09T00:50:00.325Z,15.66
2022-12-09T00:52:49.869Z,15.65
2022-12-09T00:55:39.055Z,15.63
2022-12-09T00:58:27.763Z,15.60
2022-12-09T01:01:16.991Z,15.66
2022-12-09T01:03:59.791Z,15.58
2022-12-09T01:06:49.818Z,15.49
2022-12-09T01:09:32.298Z,15.53
2022-12-09T01:12:21.181Z,15.51
2022-12-09T01:15:03.085Z,15.56
2022-12-09T01:17:52.790Z,15.41
2022-12-09T01:20:43.340Z,15.36
2022-12-09T01:23:24.912Z,15.46
2022-12-09T01:26:08.548Z,15.50
2022-12-09T01:28:59.882Z,15.41
2022-12-09T01:31:48.841Z,15.51
2022-12-09T01:34:45.116Z,15.45
2022-12-09T01:37:34.800Z,15.38
2022-12-09T01:40:22.126Z,15.26
2022-12-09T01:43:11.127Z,15.32
2022-12-09T01:45:53.223Z,15.07
2022-12-09T01:48:45.962Z,15.25
2022-12-09T01:51:30.248Z,15.32
2022-12-09T01:54:19.837Z,15.05
2022-12-09T01:57:03.243Z,15.18
2022-12-09T01:59:53.909Z,15.25
2022-12-09T02:02:37.225Z,15.19
2022-12-09T02:05:26.948Z,15.12
2022-12-09T02:08:09.269Z,15.08
2022-12-09T02:11:46.153Z,15.04
2022-12-09T02:14:49.137Z,14.95
2022-12-09T02:17:54.849Z,14.84
2022-12-09T02:21:11.831Z,14.97
2022-12-09T02:24:09.709Z,14.89
2022-12-09T02:27:12.887Z,15.16
2022-12-09T02:30:15.412Z,15.25
2022-12-09T02:33:31.039Z,15.38
2022-12-09T02:36:19.442Z,15.60
2022-12-09T02:39:07.949Z,15.70
2022-12-09T02:41:53.498Z,15.68
2022-12-09T02:44:43.968Z,15.70
2022-12-09T02:47:33.257Z,15.84
2022-12-09T02:50:27.835Z,15.99
2022-12-09T02:53:21.791Z,16.18
2022-12-09T02:56:12.104Z,16.24
2022-12-09T02:59:00.919Z,16.27
2022-12-09T03:01:56.183Z,16.46
2022-12-09T03:04:47.235Z,16.62
2022-12-09T03:07:46.867Z,16.83
2022-12-09T03:10:44.866Z,16.90
2022-12-09T03:14:04.954Z,17.02
2022-12-09T03:16:56.982Z,17.21
2022-12-09T03:20:16.037Z,17.45
2022-12-09T03:23:08.861Z,17.70
2022-12-09T03:26:02.839Z,18.04
2022-12-09T03:28:57.902Z,18.42
2022-12-09T03:31:42.252Z,18.79
2022-12-09T03:34:40.794Z,19.27
2022-12-09T03:37:32.937Z,19.71
2022-12-09T03:40:19.351Z,20.10
2022-12-09T03:43:17.857Z,20.25
2022-12-09T03:46:07.209Z,20.71
2022-12-09T03:48:49.280Z,21.12
2022-12-09T03:51:57.966Z,21.57
2022-12-09T03:55:05.936Z,21.84
2022-12-09T03:57:58.199Z,22.37
2022-12-09T04:00:42.928Z,22.57
2022-12-09T04:03:31.965Z,22.66
2022-12-09T04:06:14.188Z,22.71
2022-12-09T04:09:03.216Z,22.62
2022-12-09T04:11:51.885Z,23.09
2022-12-09T04:14:40.226Z,23.06
2022-12-09T04:17:21.987Z,23.10
2022-12-09T04:20:13.434Z,23.41
2022-12-09T04:22:55.750Z,23.44
2022-12-09T04:25:46.102Z,23.25
2022-12-09T04:28:34.811Z,23.24
2022-12-09T04:31:18.938Z,23.53
2022-12-09T04:34:09.883Z,23.32
2022-12-09T04:36:52.211Z,23.44
2022-12-09T04:39:41.148Z,23.26
2022-12-09T04:42:23.186Z,23.33
2022-12-09T04:45:11.818Z,23.32
2022-12-09T04:48:01.090Z,23.23
2022-12-09T04:50:43.514Z,22.97
2022-12-09T04:53:32.765Z,22.91
2022-12-09T04:56:27.247Z,22.90
2022-12-09T04:59:16.076Z,22.47
2022-12-09T05:01:58.609Z,22.51
2022-12-09T05:04:50.004Z,22.65
2022-12-09T05:07:32.835Z,22.63
2022-12-09T05:10:22.153Z,22.58
2022-12-09T05:13:04.471Z,22.70
2022-12-09T05:15:53.970Z,22.69
2022-12-09T05:18:43.164Z,22.88
2022-12-09T05:21:31.942Z,23.07
2022-12-09T05:24:14.279Z,23.30
2022-12-09T05:27:03.264Z,22.99
2022-12-09T05:29:45.332Z,22.91
2022-12-09T05:32:37.036Z,22.99
2022-12-09T05:35:25.506Z,23.21
2022-12-09T05:38:09.011Z,23.56
2022-12-09T05:40:51.394Z,23.76
2022-12-09T05:43:40.879Z,23.73
2022-12-09T05:46:30.939Z,24.26
2022-12-09T05:49:13.884Z,24.40
2022-12-09T05:52:02.160Z,24.39
2022-12-09T05:54:46.027Z,24.68
2022-12-09T05:57:34.379Z,24.47
2022-12-09T06:00:18.192Z,24.59
2022-12-09T06:03:00.263Z,24.62
2022-12-09T06:05:48.993Z,24.69
2022-12-09T06:08:31.853Z,24.76
2022-12-09T06:11:29.134Z,25.06
2022-12-09T06:14:12.711Z,24.85
2022-12-09T06:17:02.052Z,24.40
2022-12-09T06:19:44.162Z,24.69
2022-12-09T06:22:33.914Z,24.71
2022-12-09T06:25:16.270Z,24.84
2022-12-09T06:28:06.911Z,25.23
2022-12-09T06:30:56.305Z,25.39
2022-12-09T06:33:54.795Z,24.73
2022-12-09T06:36:39.234Z,25.13
2022-12-09T06:39:27.919Z,25.15
2022-12-09T06:42:10.261Z,25.22
2022-12-09T06:44:58.869Z,24.96
2022-12-09T06:47:41.335Z,25.19
2022-12-09T06:50:30.169Z,24.72
2022-12-09T06:53:13.258Z,24.67
2022-12-09T06:56:05.206Z,25.03
2022-12-09T06:59:01.209Z,25.08
2022-12-09T07:01:49.636Z,25.02
2022-12-09T07:04:32.213Z,25.04
2022-12-09T07:07:16.188Z,25.01
2022-12-09T07:10:04.897Z,25.10
2022-12-09T07:12:54.232Z,25.21
2022-12-09T07:15:36.407Z,25.14
2022-12-09T07:18:25.936Z,25.33
2022-12-09T07:21:18.208Z,25.24
2022-12-09T07:24:11.915Z,24.91
2022-12-09T07:26:55.235Z,24.90
2022-12-09T07:29:45.165Z,24.99
2022-12-09T07:32:27.495Z,25.08
2022-12-09T07:35:18.084Z,24.88
2022-12-09T07:38:00.501Z,24.60
2022-12-09T07:40:50.345Z,24.82
2022-12-09T07:43:32.398Z,24.60
2022-12-09T07:46:25.142Z,24.94
2022-12-09T07:49:09.259Z,25.34
2022-12-09T07:51:58.132Z,25.56
2022-12-09T07:54:40.044Z,24.94
2022-12-09T07:57:29.124Z,25.33
2022-12-09T08:00:12.218Z,25.46
2022-12-09T08:03:01.909Z,25.47
2022-12-09T08:05:44.274Z,25.39
2022-12-09T08:08:33.059Z,25.43
2022-12-09T08:11:31.712Z,25.77
2022-12-09T08:14:20.982Z,25.81
2022-12-09T08:17:03.461Z,25.73
2022-12-09T08:19:53.123Z,25.73
2022-12-09T08:22:35.102Z,25.63
2022-12-09T08:25:25.174Z,25.54
2022-12-09T08:28:07.166Z,25.62
2022-12-09T08:30:56.390Z,25.78
2022-12-09T08:33:39.270Z,25.41
2022-12-09T08:36:33.901Z,25.58
2022-12-09T08:39:17.485Z,25.63
2022-12-09T08:42:07.382Z,25.71
2022-12-09T08:44:55.846Z,25.45
2022-12-09T08:47:49.978Z,25.30
2022-12-09T08:50:32.345Z,25.66
2022-12-09T08:53:21.012Z,25.72
2022-12-09T08:56:03.267Z,26.02
2022-12-09T08:58:51.831Z,25.86
2022-12-09T09:01:43.021Z,25.78
2022-12-09T09:04:31.990Z,25.54
2022-12-09T09:07:21.963Z,25.35
2022-12-09T09:10:11.856Z,25.75
2022-12-09T09:12:54.860Z,25.37
2022-12-09T09:15:39.930Z,25.27
2022-12-09T09:18:30.208Z,25.66
2022-12-09T09:21:20.347Z,25.39
2022-12-09T09:24:03.887Z,25.29
2022-12-09T09:26:46.933Z,25.23
2022-12-09T09:29:38.277Z,25.37
2022-12-09T09:32:26.456Z,25.27
2022-12-09T09:35:23.367Z,25.33
2022-12-09T09:38:11.381Z,25.36
2022-12-09T09:40:54.029Z,25.24
2022-12-09T09:43:46.502Z,25.43
2022-12-09T09:46:44.042Z,25.51
2022-12-09T09:49:57.134Z,25.28
2022-12-09T09:52:46.011Z,24.99
2022-12-09T09:55:58.263Z,24.99
2022-12-09T09:58:53.409Z,24.92
2022-12-09T10:01:45.044Z,25.18
2022-12-09T10:05:07.141Z,24.72
2022-12-09T10:07:55.781Z,24.85
2022-12-09T10:11:17.063Z,24.87
2022-12-09T10:14:25.464Z,24.88
2022-12-09T10:17:21.337Z,25.10
2022-12-09T10:20:15.216Z,24.89
2022-12-09T10:23:15.477Z,24.97
2022-12-09T10:26:07.872Z,24.90
2022-12-09T10:29:01.918Z,24.80
2022-12-09T10:31:50.654Z,24.47
2022-12-09T10:34:39.957Z,24.66
2022-12-09T10:37:48.542Z,24.62
2022-12-09T10:41:01.314Z,24.61
2022-12-09T10:43:47.366Z,24.45
2022-12-09T10:46:37.188Z,24.44
2022-12-09T10:49:34.869Z,24.30
2022-12-09T10:52:31.023Z,24.18
2022-12-09T10:55:14.236Z,23.96
2022-12-09T10:58:26.239Z,24.07
2022-12-09T11:01:18.305Z,23.93
2022-12-09T11:04:08.083Z,23.83
2022-12-09T11:06:58.767Z,23.82
2022-12-09T11:09:45.038Z,23.79
2022-12-09T11:12:41.096Z,23.85
2022-12-09T11:15:34.759Z,23.77
2022-12-09T11:18:37.957Z,23.74
2022-12-09T11:21:50.887Z,23.45
2022-12-09T11:24:40.834Z,23.58
2022-12-09T11:27:46.761Z,23.45
2022-12-09T11:30:31.784Z,23.42
2022-12-09T11:33:45.009Z,23.25
2022-12-09T11:36:37.038Z,23.32
2022-12-09T11:39:41.799Z,23.40
2022-12-09T11:42:25.715Z,23.37
2022-12-09T11:45:20.836Z,23.28
2022-12-09T11:48:33.957Z,23.24
2022-12-09T11:51:56.859Z,23.08
2022-12-09T11:54:57.983Z,22.97
2022-12-09T11:57:58.784Z,22.94
2022-12-09T12:00:52.423Z,22.74
2022-12-09T12:03:52.772Z,22.56
2022-12-09T12:07:19.321Z,22.43
2022-12-09T12:10:13.684Z,22.21
2022-12-09T12:13:24.781Z,22.14
2022-12-09T12:16:19.833Z,21.96
2022-12-09T12:19:07.550Z,21.88
2022-12-09T12:22:34.953Z,21.88
2022-12-09T12:25:52.782Z,21.71
2022-12-09T12:28:41.215Z,21.68
2022-12-09T12:31:35.748Z,21.56
2022-12-09T12:34:40.807Z,21.47
2022-12-09T12:37:48.670Z,21.39
2022-12-09T12:41:35.818Z,21.31
2022-12-09T12:44:38.805Z,21.25
2022-12-09T12:47:36.773Z,21.21
2022-12-09T12:50:40.795Z,21.09
2022-12-09T12:53:41.070Z,21.06
2022-12-09T12:56:42.819Z,21.05
2022-12-09T13:00:01.276Z,21.07
2022-12-09T13:03:12.834Z,21.00
2022-12-09T13:06:00.226Z,21.01
2022-12-09T13:09:03.797Z,20.98
2022-12-09T13:12:12.047Z,20.95
2022-12-09T13:15:02.797Z,20.85
2022-12-09T13:17:45.510Z,20.79
2022-12-09T13:20:43.720Z,20.80
2022-12-09T13:23:41.176Z,20.77
2022-12-09T13:26:53.833Z,20.65
2022-12-09T13:29:52.209Z,20.60
2022-12-09T13:32:46.815Z,20.54
2022-12-09T13:35:52.935Z,20.50
2022-12-09T13:38:47.741Z,20.50
2022-12-09T13:41:58.775Z,20.44
2022-12-09T13:44:47.396Z,20.40
2022-12-09T13:47:42.761Z,20.43
2022-12-09T13:50:38.843Z,20.29
2022-12-09T13:53:28.240Z,20.23
2022-12-09T13:56:15.732Z,20.26
2022-12-09T13:58:57.953Z,20.26
2022-12-09T14:02:07.727Z,20.26
2022-12-09T14:05:06.931Z,20.27
2022-12-09T14:08:09.883Z,20.21
2022-12-09T14:10:54.154Z,20.19
2022-12-09T14:13:47.817Z,20.12
2022-12-09T14:16:36.139Z,19.97
2022-12-09T14:19:33.885Z,19.99
2022-12-09T14:22:25.166Z,19.87
2022-12-09T14:29:53.720Z,20.02
2022-12-09T14:32:50.759Z,19.94
2022-12-09T14:35:42.565Z,19.95
2022-12-09T14:38:54.316Z,19.86
2022-12-09T14:42:00.689Z,19.73
2022-12-09T14:44:55.727Z,19.67
2022-12-09T14:47:50.112Z,19.64
2022-12-09T14:50:36.761Z,19.61
2022-12-09T14:53:32.765Z,19.60
2022-12-09T14:56:15.098Z,19.59
2022-12-09T14:59:28.756Z,19.49
2022-12-09T15:02:31.325Z,19.40
2022-12-09T15:05:24.812Z,19.39
2022-12-09T15:08:07.087Z,19.32
2022-12-09T15:10:55.748Z,19.36
2022-12-09T15:13:45.811Z,19.27
2022-12-09T15:16:28.300Z,19.23
2022-12-09T15:19:30.746Z,19.30
2022-12-09T15:22:38.668Z,19.28
2022-12-09T15:25:30.155Z,19.25
2022-12-09T15:28:26.609Z,19.27
2022-12-09T15:31:31.767Z,19.24
2022-12-09T15:34:27.392Z,19.25
2022-12-09T15:37:13.805Z,19.20
2022-12-09T15:40:09.666Z,19.18
2022-12-09T15:43:02.744Z,19.08
2022-12-09T15:45:53.087Z,19.13
2022-12-09T15:48:41.824Z,19.09
2022-12-09T15:51:33.688Z,19.10
2022-12-09T15:54:28.701Z,19.03
2022-12-09T15:57:17.510Z,19.02
2022-12-09T16:00:13.002Z,18.94
2022-12-09T16:02:55.382Z,18.95
2022-12-09T16:05:44.863Z,18.93
2022-12-09T16:08:58.783Z,18.95
2022-12-09T16:11:43.016Z,18.91
2022-12-09T16:14:33.811Z,18.85
2022-12-09T16:17:31.687Z,18.73
2022-12-09T16:20:49.771Z,18.73
2022-12-09T16:23:38.845Z,18.74
2022-12-09T16:26:49.713Z,18.73
2022-12-09T16:29:44.675Z,18.68
2022-12-09T16:32:44.823Z,18.57
2022-12-09T16:35:46.039Z,18.47
2022-12-09T16:38:28.813Z,18.48
2022-12-09T16:41:20.264Z,18.55
2022-12-09T16:44:04.791Z,18.53
2022-12-09T16:46:54.133Z,18.50
2022-12-09T16:49:35.752Z,18.51
2022-12-09T16:52:30.235Z,18.47
2022-12-09T16:55:24.790Z,18.43
2022-12-09T16:58:13.092Z,18.48
2022-12-09T17:00:55.854Z,18.41
2022-12-09T17:04:01.816Z,18.43
2022-12-09T17:06:44.087Z,18.35
2022-12-09T17:09:32.755Z,18.36
2022-12-09T17:12:15.189Z,18.45
2022-12-09T17:15:03.674Z,18.38
2022-12-09T17:17:48.909Z,18.36
2022-12-09T17:20:37.723Z,18.31
2022-12-09T17:23:21.337Z,18.27
2022-12-09T17:26:12.066Z,18.30
2022-12-09T17:29:02.224Z,18.21
2022-12-09T17:31:52.798Z,18.20
2022-12-09T17:34:36.265Z,18.23
2022-12-09T17:37:25.653Z,18.11
2022-12-09T17:40:14.741Z,18.12
2022-12-09T17:42:57.059Z,18.25
2022-12-09T17:45:46.042Z,18.22
2022-12-09T17:48:37.031Z,18.24
2022-12-09T17:51:21.733Z,18.21
2022-12-09T17:54:04.143Z,18.00
2022-12-09T17:56:54.794Z,18.15
2022-12-09T17:59:37.123Z,18.09
2022-12-09T18:02:26.787Z,18.13
2022-12-09T18:05:16.770Z,17.94
2022-12-09T18:07:59.310Z,17.99
2022-12-09T18:10:47.805Z,17.95
2022-12-09T18:13:31.074Z,17.92
2022-12-09T18:16:20.760Z,17.92
2022-12-09T18:19:03.164Z,17.66
2022-12-09T18:21:52.648Z,17.76
2022-12-09T18:24:35.108Z,17.80
2022-12-09T18:27:23.771Z,17.69
2022-12-09T18:30:06.294Z,17.71
2022-12-09T18:32:55.773Z,17.75
2022-12-09T18:35:38.047Z,17.64
2022-12-09T18:38:26.789Z,17.61
2022-12-09T18:41:09.143Z,17.58
2022-12-09T18:43:59.836Z,17.54
2022-12-09T18:46:45.092Z,17.47
2022-12-09T18:49:35.776Z,17.56
2022-12-09T18:52:18.102Z,17.48
2022-12-09T18:55:06.787Z,17.51
2022-12-09T18:57:55.928Z,17.55
2022-12-09T19:00:46.166Z,17.26
2022-12-09T19:03:28.948Z,17.40
2022-12-09T19:06:40.715Z,17.39
2022-12-09T19:09:33.784Z,17.34
2022-12-09T19:12:56.503Z,17.26
2022-12-09T19:15:27.632Z,17.31
2022-12-09T19:18:17.915Z,17.25
2022-12-09T19:21:09.820Z,17.32
2022-12-09T19:24:01.373Z,17.39
2022-12-09T19:26:51.029Z,17.36
2022-12-09T19:29:34.175Z,17.40
2022-12-09T19:32:51.410Z,17.35
2022-12-09T19:35:25.289Z,17.30
2022-12-09T19:38:13.757Z,17.26
2022-12-09T19:40:56.260Z,17.26
2022-12-09T19:43:44.780Z,17.34
2022-12-09T19:46:29.960Z,17.30
2022-12-09T19:49:23.773Z,17.37
2022-12-09T19:52:06.018Z,17.34
2022-12-09T19:54:54.773Z,17.32
2022-12-09T19:57:43.705Z,17.29
2022-12-09T20:00:26.023Z,17.08
2022-12-09T20:03:14.788Z,17.10
2022-12-09T20:06:03.761Z,17.08
2022-12-09T20:08:47.161Z,17.08
2022-12-09T20:11:37.700Z,17.09
2022-12-09T20:14:21.994Z,17.09
2022-12-09T20:17:10.712Z,16.99
2022-12-09T20:19:53.096Z,16.96
2022-12-09T20:22:41.762Z,16.93
2022-12-09T20:25:30.678Z,16.98
2022-12-09T20:28:13.078Z,16.90
2022-12-09T20:31:07.717Z,16.87
2022-12-09T20:33:55.435Z,16.73
2022-12-09T20:36:46.717Z,16.73
2022-12-09T20:39:35.041Z,16.81
2022-12-09T20:42:16.748Z,16.74
2022-12-09T20:45:05.040Z,16.73
2022-12-09T20:47:47.749Z,16.61
2022-12-09T20:50:33.669Z,16.67
2022-12-09T20:53:26.769Z,16.72
2022-12-09T20:56:16.018Z,16.80
2022-12-09T20:59:01.731Z,16.64
2022-12-09T21:01:51.083Z,16.53
2022-12-09T21:04:33.837Z,16.66
2022-12-09T21:07:16.063Z,16.36
2022-12-09T21:10:04.910Z,16.53
2022-12-09T21:12:47.129Z,16.57
2022-12-09T21:15:35.756Z,16.54
2022-12-09T21:18:24.056Z,16.61
2022-12-09T21:21:06.743Z,16.58
2022-12-09T21:23:55.719Z,16.59
2022-12-09T21:26:37.969Z,16.47
2022-12-09T21:29:31.628Z,16.68
2022-12-09T21:32:26.718Z,16.59
2022-12-09T21:35:16.107Z,16.55
2022-12-09T21:37:57.740Z,16.53
2022-12-09T21:40:39.920Z,16.56
2022-12-09T21:43:28.704Z,16.60
2022-12-09T21:46:20.753Z,16.62
2022-12-09T21:49:04.485Z,16.62
2022-12-09T21:51:53.752Z,16.55
2022-12-09T21:54:36.014Z,16.53
2022-12-09T21:57:24.768Z,16.50
2022-12-09T22:00:07.379Z,16.44
2022-12-09T22:02:59.695Z,16.53
2022-12-09T22:05:41.982Z,16.55
2022-12-09T22:08:30.708Z,16.46
2022-12-09T22:11:23.991Z,16.52
2022-12-09T22:14:14.693Z,16.53
2022-12-09T22:16:57.050Z,16.49
2022-12-09T22:19:45.700Z,16.57
2022-12-09T22:22:34.694Z,16.60
2022-12-09T22:25:22.973Z,16.68
2022-12-09T22:28:05.735Z,16.70
2022-12-09T22:30:54.095Z,16.78
2022-12-09T22:33:42.685Z,16.74
2022-12-09T22:36:25.996Z,16.76
2022-12-09T22:39:15.750Z,16.83
2022-12-09T22:41:59.116Z,16.84
2022-12-09T22:44:47.638Z,16.77
2022-12-09T22:47:29.955Z,16.76
2022-12-09T22:50:18.741Z,16.86
2022-12-09T22:53:01.009Z,16.71
2022-12-09T22:55:55.698Z,16.76
2022-12-09T22:58:44.653Z,16.80
2022-12-09T23:01:36.723Z,16.71
2022-12-09T23:04:26.651Z,16.69
2022-12-09T23:07:08.847Z,16.55
2022-12-09T23:09:57.662Z,16.57
2022-12-09T23:12:39.903Z,16.49
2022-12-09T23:15:28.756Z,16.36
2022-12-09T23:18:17.024Z,16.41
2022-12-09T23:20:58.721Z,16.40
2022-12-09T23:23:49.006Z,16.49
2022-12-09T23:26:35.582Z,16.38
2022-12-09T23:29:18.100Z,16.37
2022-12-09T23:32:06.594Z,16.20
2022-12-09T23:34:55.599Z,15.99
2022-12-09T23:37:39.006Z,16.07
2022-12-09T23:40:27.710Z,16.17
2022-12-09T23:43:09.959Z,16.20
2022-12-09T23:45:58.673Z,16.15
2022-12-09T23:48:47.739Z,16.15
2022-12-09T23:51:39.584Z,16.19
2022-12-09T23:54:30.697Z,16.34
2022-12-09T23:57:12.875Z,16.58
