createdAt,value
2017-02-21T00:00:05.896Z,36.1
2017-02-21T00:02:05.661Z,36
2017-02-21T00:04:05.427Z,36
2017-02-21T00:06:05.534Z,36
2017-02-21T00:08:05.265Z,36
2017-02-21T00:10:06.017Z,35.9
2017-02-21T00:12:06.299Z,35.9
2017-02-21T00:14:05.059Z,36
2017-02-21T00:16:05.853Z,35.9
2017-02-21T00:18:19.153Z,35.9
2017-02-21T00:20:10.934Z,35.9
2017-02-21T00:22:05.910Z,35.9
2017-02-21T00:24:06.030Z,35.9
2017-02-21T00:26:05.850Z,35.9
2017-02-21T00:28:05.285Z,35.9
2017-02-21T00:30:06.125Z,35.9
2017-02-21T00:32:05.819Z,35.9
2017-02-21T00:34:05.673Z,35.9
2017-02-21T00:36:05.331Z,35.9
2017-02-21T00:38:10.127Z,35.9
2017-02-21T00:40:05.861Z,35.8
2017-02-21T00:42:05.913Z,35.8
2017-02-21T00:44:05.797Z,35.8
2017-02-21T00:46:10.617Z,35.9
2017-02-21T00:48:05.716Z,35.8
2017-02-21T00:50:05.748Z,35.8
2017-02-21T00:52:05.531Z,35.8
2017-02-21T00:54:05.534Z,35.8
2017-02-21T00:56:05.316Z,35.8
2017-02-21T00:58:07.578Z,35.8
2017-02-21T01:00:08.169Z,35.8
2017-02-21T01:02:05.942Z,35.8
2017-02-21T01:04:05.862Z,35.8
2017-02-21T01:06:05.401Z,35.8
2017-02-21T01:08:05.187Z,35.8
2017-02-21T01:10:10.991Z,35.8
2017-02-21T01:12:06.038Z,35.8
2017-02-21T01:14:05.397Z,35.8
2017-02-21T01:16:05.505Z,35.8
2017-02-21T01:18:05.875Z,35.7
2017-02-21T01:20:06.427Z,35.7
2017-02-21T01:22:05.049Z,35.7
2017-02-21T01:24:06.075Z,35.9
2017-02-21T01:26:06.341Z,35.7
2017-02-21T01:28:05.076Z,35.9
2017-02-21T01:30:09.291Z,35.7
2017-02-21T01:32:08.866Z,35.9
2017-02-21T01:34:05.650Z,35.7
2017-02-21T01:36:05.593Z,36
2017-02-21T01:38:05.353Z,35.6
2017-02-21T01:40:05.096Z,35.6
2017-02-21T01:42:11.185Z,35.9
2017-02-21T01:44:06.006Z,35.9
2017-02-21T01:46:05.295Z,35.7
2017-02-21T01:48:05.311Z,35.9
2017-02-21T01:50:08.164Z,35.9
2017-02-21T01:52:05.938Z,35.9
2017-02-21T01:54:05.511Z,35.9
2017-02-21T01:56:05.253Z,35.9
2017-02-21T01:58:05.523Z,35.9
2017-02-21T02:00:05.657Z,35.6
2017-02-21T02:02:05.396Z,35.9
2017-02-21T02:04:06.000Z,35.9
2017-02-21T02:06:05.843Z,35.8
2017-02-21T02:08:05.599Z,35.6
2017-02-21T02:10:05.303Z,35.6
2017-02-21T02:12:10.821Z,35.8
2017-02-21T02:14:08.232Z,35.8
2017-02-21T02:16:06.020Z,35.8
2017-02-21T02:18:05.761Z,35.8
2017-02-21T02:20:05.669Z,35.8
2017-02-21T02:22:05.422Z,35.8
2017-02-21T02:24:05.625Z,35.8
2017-02-21T02:26:10.742Z,35.8
2017-02-21T02:28:05.495Z,35.8
2017-02-21T02:30:05.589Z,35.8
2017-02-21T02:32:07.865Z,35.7
2017-02-21T02:34:10.260Z,35.7
2017-02-21T02:36:05.460Z,35.7
2017-02-21T02:38:05.740Z,36.3
2017-02-21T02:40:05.461Z,35.7
2017-02-21T02:42:05.321Z,35.7
2017-02-21T02:44:05.078Z,35.7
2017-02-21T02:46:05.856Z,35.7
2017-02-21T02:48:08.425Z,35.7
2017-02-21T02:50:10.775Z,35.7
2017-02-21T02:52:08.160Z,35.7
2017-02-21T02:54:06.190Z,35.7
2017-02-21T02:56:05.948Z,35.7
2017-02-21T02:58:10.349Z,35.7
2017-02-21T03:00:05.844Z,35.7
2017-02-21T03:02:05.607Z,35.7
2017-02-21T03:04:05.363Z,35.7
2017-02-21T03:06:05.446Z,35.7
2017-02-21T03:08:10.412Z,35.7
2017-02-21T03:10:05.164Z,35.7
2017-02-21T03:12:08.742Z,35.6
2017-02-21T03:14:05.645Z,35.7
2017-02-21T03:16:05.440Z,35.7
2017-02-21T03:18:08.040Z,35.7
2017-02-21T03:20:08.324Z,35.7
2017-02-21T03:22:05.043Z,35.7
2017-02-21T03:24:11.194Z,35.6
2017-02-21T03:26:05.962Z,35.6
2017-02-21T03:28:05.707Z,35.7
2017-02-21T03:30:05.889Z,35.7
2017-02-21T03:32:05.116Z,35.6
2017-02-21T03:34:13.399Z,35.7
2017-02-21T03:36:05.283Z,35.6
2017-02-21T03:38:05.028Z,35.6
2017-02-21T03:40:05.923Z,35.6
2017-02-21T03:42:05.930Z,35.6
2017-02-21T03:44:05.785Z,35.6
2017-02-21T03:46:10.159Z,35.6
2017-02-21T03:48:08.827Z,35.6
2017-02-21T03:50:05.587Z,35.6
2017-02-21T03:52:05.360Z,35.6
2017-02-21T03:54:07.979Z,35.6
2017-02-21T03:56:08.510Z,35.6
2017-02-21T03:58:05.245Z,35.6
2017-02-21T04:00:08.820Z,35.6
2017-02-21T04:02:05.533Z,35.6
2017-02-21T04:04:05.304Z,35.6
2017-02-21T04:06:05.349Z,35.6
2017-02-21T04:08:05.068Z,35.8
2017-02-21T04:10:05.845Z,35.5
2017-02-21T04:12:05.877Z,35.6
2017-02-21T04:14:08.163Z,35.6
2017-02-21T04:16:05.974Z,35.6
2017-02-21T04:18:06.273Z,35.6
2017-02-21T04:20:08.536Z,35.5
2017-02-21T04:22:08.349Z,35.5
2017-02-21T04:24:05.341Z,35.5
2017-02-21T04:26:05.080Z,35.5
2017-02-21T04:28:06.042Z,35.6
2017-02-21T04:30:05.937Z,35.5
2017-02-21T04:32:05.759Z,35.5
2017-02-21T04:34:05.085Z,35.5
2017-02-21T04:36:05.992Z,35.5
2017-02-21T04:38:05.741Z,35.5
2017-02-21T04:40:06.131Z,35.7
2017-02-21T04:42:06.033Z,35.5
2017-02-21T04:44:06.853Z,35.7
2017-02-21T04:46:05.575Z,35.7
2017-02-21T04:48:05.586Z,35.5
2017-02-21T04:50:05.563Z,35.7
2017-02-21T04:52:08.843Z,35.7
2017-02-21T04:54:08.531Z,35.7
2017-02-21T04:56:06.101Z,35.7
2017-02-21T04:58:08.243Z,35.5
2017-02-21T05:00:07.049Z,35.7
2017-02-21T05:02:05.731Z,35.5
2017-02-21T05:04:05.980Z,35.7
2017-02-21T05:06:05.959Z,35.7
2017-02-21T05:08:05.844Z,35.7
2017-02-21T05:10:05.770Z,35.7
2017-02-21T05:12:05.807Z,35.7
2017-02-21T05:14:07.591Z,35.7
2017-02-21T05:16:08.643Z,35.7
2017-02-21T05:18:12.648Z,35.7
2017-02-21T05:20:06.375Z,35.7
2017-02-21T05:22:05.104Z,35.7
2017-02-21T05:24:06.216Z,35.7
2017-02-21T05:26:05.237Z,35.5
2017-02-21T05:28:05.991Z,35.4
2017-02-21T05:30:08.127Z,35.7
2017-02-21T05:32:06.012Z,35.7
2017-02-21T05:34:08.018Z,35.7
2017-02-21T05:36:06.173Z,35.7
2017-02-21T05:38:06.424Z,35.5
2017-02-21T05:40:05.753Z,35.7
2017-02-21T05:42:06.553Z,35.5
2017-02-21T05:44:05.300Z,35.4
2017-02-21T05:46:17.708Z,35.4
2017-02-21T05:48:05.805Z,35.4
2017-02-21T05:50:05.572Z,35.7
2017-02-21T05:52:08.360Z,35.4
2017-02-21T05:54:05.286Z,35.6
2017-02-21T05:56:06.000Z,35.7
2017-02-21T05:58:05.745Z,35.6
2017-02-21T06:00:06.254Z,35.7
2017-02-21T06:02:04.994Z,35.6
2017-02-21T06:04:06.036Z,35.6
2017-02-21T06:06:05.930Z,35.6
2017-02-21T06:08:10.338Z,35.6
2017-02-21T06:10:05.053Z,35.6
2017-02-21T06:12:06.152Z,35.6
2017-02-21T06:14:05.458Z,35.6
2017-02-21T06:16:05.257Z,35.6
2017-02-21T06:18:05.601Z,35.6
2017-02-21T06:20:06.472Z,35.7
2017-02-21T06:22:07.771Z,35.6
2017-02-21T06:24:08.185Z,35.6
2017-02-21T06:26:10.969Z,35.6
2017-02-21T06:28:08.337Z,35.6
2017-02-21T06:30:07.890Z,35.6
2017-02-21T06:32:05.726Z,35.6
2017-02-21T06:34:08.029Z,35.6
2017-02-21T06:36:10.828Z,35.7
2017-02-21T06:38:08.127Z,35.7
2017-02-21T06:40:06.024Z,35.7
2017-02-21T06:42:06.729Z,35.6
2017-02-21T06:44:08.031Z,35.6
2017-02-21T06:46:05.820Z,35.6
2017-02-21T06:48:05.769Z,35.6
2017-02-21T06:50:05.500Z,35.6
2017-02-21T06:52:08.174Z,35.6
2017-02-21T06:54:11.362Z,35.6
2017-02-21T06:56:07.636Z,35.6
2017-02-21T06:58:05.335Z,35.6
2017-02-21T07:00:05.782Z,35.4
2017-02-21T07:02:05.545Z,35.6
2017-02-21T07:04:05.317Z,35.6
2017-02-21T07:06:05.398Z,35.6
2017-02-21T07:08:05.383Z,35.4
2017-02-21T07:10:07.649Z,35.6
2017-02-21T07:12:08.037Z,35.6
2017-02-21T07:14:05.794Z,35.6
2017-02-21T07:16:08.117Z,35.5
2017-02-21T07:18:05.432Z,35.6
2017-02-21T07:20:08.177Z,35.5
2017-02-21T07:22:05.908Z,35.5
2017-02-21T07:24:06.368Z,35.5
2017-02-21T07:26:05.087Z,35.6
2017-02-21T07:28:05.844Z,35.6
2017-02-21T07:30:06.018Z,35.6
2017-02-21T07:32:05.944Z,35.6
2017-02-21T07:34:07.864Z,35.6
2017-02-21T07:36:05.783Z,35.5
2017-02-21T07:38:05.689Z,35.3
2017-02-21T07:40:06.441Z,35.5
2017-02-21T07:42:05.880Z,35.6
2017-02-21T07:44:05.640Z,35.6
2017-02-21T07:46:05.924Z,35.6
2017-02-21T07:48:08.550Z,35.6
2017-02-21T07:50:07.881Z,35.6
2017-02-21T07:52:05.696Z,35.6
2017-02-21T07:54:06.526Z,35.5
2017-02-21T07:56:05.653Z,35.6
2017-02-21T07:58:05.941Z,35.5
2017-02-21T08:00:05.983Z,35.5
2017-02-21T08:02:08.269Z,35.5
2017-02-21T08:04:05.024Z,35.5
2017-02-21T08:06:06.058Z,35.5
2017-02-21T08:08:05.779Z,35.5
2017-02-21T08:10:13.401Z,35.5
2017-02-21T08:12:06.196Z,35.5
2017-02-21T08:14:07.623Z,35.5
2017-02-21T08:16:05.495Z,35.5
2017-02-21T08:18:05.706Z,35.5
2017-02-21T08:20:05.433Z,35.5
2017-02-21T08:22:05.224Z,35.5
2017-02-21T08:24:07.957Z,35.5
2017-02-21T08:26:05.940Z,35.5
2017-02-21T08:28:08.501Z,35.5
2017-02-21T08:30:05.820Z,35.5
2017-02-21T08:32:07.699Z,35.5
2017-02-21T08:34:05.547Z,35.5
2017-02-21T08:36:06.167Z,35.5
2017-02-21T08:38:06.114Z,35.5
2017-02-21T08:40:05.890Z,35.5
2017-02-21T08:42:06.089Z,35.5
2017-02-21T08:44:05.589Z,35.5
2017-02-21T08:46:05.346Z,35.5
2017-02-21T08:48:05.314Z,35.5
2017-02-21T08:50:05.625Z,35.5
2017-02-21T08:52:05.356Z,35.5
2017-02-21T08:54:13.475Z,35.5
2017-02-21T08:56:07.726Z,35.5
2017-02-21T08:58:05.775Z,35.5
2017-02-21T09:00:06.081Z,35.5
2017-02-21T09:02:06.831Z,35.5
2017-02-21T09:04:10.649Z,35.5
2017-02-21T09:06:08.469Z,35.5
2017-02-21T09:08:05.540Z,35.5
2017-02-21T09:10:05.796Z,35.5
2017-02-21T09:12:05.749Z,35.5
2017-02-21T09:14:05.454Z,35.5
2017-02-21T09:16:05.398Z,35.5
2017-02-21T09:18:05.620Z,35.5
2017-02-21T09:20:05.625Z,35.5
2017-02-21T09:22:05.600Z,35.5
2017-02-21T09:24:05.682Z,35.5
2017-02-21T09:26:05.411Z,35.5
2017-02-21T09:28:10.177Z,35.5
2017-02-21T09:30:08.609Z,35.5
2017-02-21T09:32:10.372Z,35.5
2017-02-21T09:34:05.322Z,35.5
2017-02-21T09:36:05.435Z,35.5
2017-02-21T09:38:05.137Z,35.5
2017-02-21T09:40:06.126Z,35.7
2017-02-21T09:42:05.992Z,35.5
2017-02-21T09:44:05.704Z,35.5
2017-02-21T09:46:05.976Z,35.6
2017-02-21T09:48:06.042Z,35.5
2017-02-21T09:50:05.772Z,35.5
2017-02-21T09:52:05.468Z,35.5
2017-02-21T09:54:05.419Z,35.7
2017-02-21T09:56:05.200Z,35.6
2017-02-21T09:58:05.939Z,35.6
2017-02-21T10:00:05.991Z,35.6
2017-02-21T10:02:05.701Z,35.6
2017-02-21T10:04:05.583Z,35.6
2017-02-21T10:06:05.615Z,35.6
2017-02-21T10:08:05.863Z,35.6
2017-02-21T10:10:10.671Z,35.6
2017-02-21T10:12:05.546Z,35.6
2017-02-21T10:14:10.901Z,35.6
2017-02-21T10:16:05.660Z,35.6
2017-02-21T10:18:10.736Z,35.4
2017-02-21T10:20:05.773Z,35.6
2017-02-21T10:22:05.503Z,35.6
2017-02-21T10:24:05.937Z,35.6
2017-02-21T10:26:08.166Z,35.6
2017-02-21T10:28:05.211Z,35.6
2017-02-21T10:30:06.060Z,35.6
2017-02-21T10:32:05.796Z,35.6
2017-02-21T10:34:05.547Z,35.6
2017-02-21T10:36:06.191Z,35.6
2017-02-21T10:38:05.910Z,35.6
2017-02-21T10:40:05.671Z,35.6
2017-02-21T10:42:10.636Z,35.6
2017-02-21T10:44:05.415Z,35.6
2017-02-21T10:46:07.705Z,35.6
2017-02-21T10:48:06.331Z,35.6
2017-02-21T10:50:05.435Z,35.6
2017-02-21T10:52:09.075Z,35.6
2017-02-21T10:54:05.997Z,35.6
2017-02-21T10:56:08.253Z,35.6
2017-02-21T10:58:08.525Z,35.6
2017-02-21T11:00:05.611Z,35.6
2017-02-21T11:02:05.895Z,35.6
2017-02-21T11:04:05.255Z,35.6
2017-02-21T11:06:08.245Z,35.5
2017-02-21T11:08:06.155Z,35.6
2017-02-21T11:10:05.438Z,35.5
2017-02-21T11:12:05.489Z,35.6
2017-02-21T11:14:05.198Z,35.6
2017-02-21T11:16:06.138Z,35.6
2017-02-21T11:18:05.279Z,35.6
2017-02-21T11:20:06.026Z,35.5
2017-02-21T11:22:05.383Z,35.9
2017-02-21T11:24:07.819Z,35.5
2017-02-21T11:26:05.530Z,35.5
2017-02-21T11:28:08.412Z,35.5
2017-02-21T11:30:05.818Z,35.5
2017-02-21T11:32:08.082Z,35.5
2017-02-21T11:34:05.824Z,35.5
2017-02-21T11:36:05.735Z,35.5
2017-02-21T11:38:06.035Z,35.6
2017-02-21T11:40:08.453Z,35.5
2017-02-21T11:42:05.426Z,35.5
2017-02-21T11:44:05.120Z,35.6
2017-02-21T11:46:10.935Z,35.5
2017-02-21T11:48:05.793Z,35.5
2017-02-21T11:50:05.537Z,35.5
2017-02-21T11:52:06.731Z,35.5
2017-02-21T11:54:06.308Z,35.6
2017-02-21T11:56:05.357Z,35.5
2017-02-21T11:58:05.135Z,35.5
2017-02-21T12:00:05.589Z,35.5
2017-02-21T12:02:05.352Z,35.5
2017-02-21T12:04:05.651Z,35.5
2017-02-21T12:06:08.728Z,35.5
2017-02-21T12:08:05.275Z,35.5
2017-02-21T12:10:06.116Z,35.5
2017-02-21T12:12:06.130Z,35.5
2017-02-21T12:14:05.867Z,35.5
2017-02-21T12:16:05.161Z,35.5
2017-02-21T12:18:05.727Z,35.5
2017-02-21T12:20:07.995Z,35.5
2017-02-21T12:22:05.728Z,35.5
2017-02-21T12:24:05.351Z,35.5
2017-02-21T12:26:10.752Z,35.5
2017-02-21T12:28:05.727Z,35.5
2017-02-21T12:30:06.549Z,35.7
2017-02-21T12:32:05.358Z,35.5
2017-02-21T12:34:05.164Z,35.5
2017-02-21T12:36:06.249Z,35.5
2017-02-21T12:38:10.622Z,35.5
2017-02-21T12:40:05.871Z,35.5
2017-02-21T12:42:05.817Z,35.5
2017-02-21T12:44:07.889Z,35.5
2017-02-21T12:46:05.241Z,35.5
2017-02-21T12:48:11.728Z,35.5
2017-02-21T12:50:05.462Z,35.5
2017-02-21T12:52:05.245Z,35.5
2017-02-21T12:54:07.102Z,35.5
2017-02-21T12:56:05.857Z,35.5
2017-02-21T12:58:05.727Z,35.5
2017-02-21T13:00:05.785Z,35.5
2017-02-21T13:02:05.521Z,35.5
2017-02-21T13:04:05.237Z,35.5
2017-02-21T13:06:05.648Z,35.5
2017-02-21T13:08:05.371Z,35.5
2017-02-21T13:10:05.631Z,35.5
2017-02-21T13:12:08.262Z,35.8
2017-02-21T13:14:06.010Z,35.8
2017-02-21T13:16:06.112Z,35.7
2017-02-21T13:18:05.295Z,35.7
2017-02-21T13:20:07.537Z,35.7
2017-02-21T13:22:07.777Z,35.7
2017-02-21T13:24:05.617Z,35.7
2017-02-21T13:26:05.895Z,35.7
2017-02-21T13:28:05.620Z,35.5
2017-02-21T13:30:06.140Z,35.8
2017-02-21T13:32:08.620Z,35.8
2017-02-21T13:34:05.380Z,35.8
2017-02-21T13:36:10.283Z,35.8
2017-02-21T13:38:07.626Z,35.8
2017-02-21T13:40:05.354Z,35.8
2017-02-21T13:42:11.100Z,35.8
2017-02-21T13:44:08.336Z,35.8
2017-02-21T13:46:05.577Z,35.8
2017-02-21T13:48:08.733Z,35.8
2017-02-21T13:50:05.436Z,35.8
2017-02-21T13:52:05.146Z,35.8
2017-02-21T13:54:06.711Z,35.8
2017-02-21T13:56:06.044Z,35.8
2017-02-21T13:58:08.330Z,35.8
2017-02-21T14:00:05.343Z,35.8
2017-02-21T14:02:05.118Z,35.8
2017-02-21T14:04:08.555Z,35.8
2017-02-21T14:06:08.086Z,35.8
2017-02-21T14:08:05.784Z,35.8
2017-02-21T14:10:05.513Z,35.8
2017-02-21T14:12:05.635Z,35.8
2017-02-21T14:14:05.793Z,35.8
2017-02-21T14:16:05.091Z,35.8
2017-02-21T14:18:05.174Z,35.8
2017-02-21T14:20:06.045Z,35.8
2017-02-21T14:22:05.813Z,35.8
2017-02-21T14:24:05.828Z,35.8
2017-02-21T14:26:05.536Z,35.8
2017-02-21T14:28:10.366Z,35.8
2017-02-21T14:30:05.768Z,35.8
2017-02-21T14:32:05.531Z,35.8
2017-02-21T14:34:07.860Z,35.8
2017-02-21T14:36:05.548Z,35.8
2017-02-21T14:38:05.296Z,35.8
2017-02-21T14:40:12.690Z,35.8
2017-02-21T14:42:06.136Z,35.8
2017-02-21T14:44:05.809Z,35.8
2017-02-21T14:46:08.073Z,35.8
2017-02-21T14:48:05.930Z,35.8
2017-02-21T14:50:05.658Z,36
2017-02-21T14:52:05.734Z,35.8
2017-02-21T14:54:06.215Z,35.8
2017-02-21T14:56:05.970Z,35.8
2017-02-21T14:58:05.801Z,35.8
2017-02-21T15:00:06.480Z,35.8
2017-02-21T15:02:05.826Z,35.9
2017-02-21T15:04:08.210Z,35.8
2017-02-21T15:06:05.304Z,35.8
2017-02-21T15:08:06.319Z,35.8
2017-02-21T15:10:05.071Z,35.6
2017-02-21T15:12:05.638Z,35.8
2017-02-21T15:14:05.363Z,35.6
2017-02-21T15:16:05.101Z,35.8
2017-02-21T15:18:06.890Z,35.8
2017-02-21T15:20:10.184Z,35.6
2017-02-21T15:22:07.389Z,35.9
2017-02-21T15:24:05.442Z,36.1
2017-02-21T15:26:05.193Z,36.1
2017-02-21T15:28:08.525Z,36
2017-02-21T15:30:06.059Z,35.9
2017-02-21T15:32:05.824Z,35.9
2017-02-21T15:34:05.598Z,35.9
2017-02-21T15:36:06.211Z,35.8
2017-02-21T15:38:05.939Z,35.9
2017-02-21T15:40:11.329Z,35.9
2017-02-21T15:42:10.407Z,36
2017-02-21T15:44:05.157Z,36
2017-02-21T15:46:06.563Z,36
2017-02-21T15:48:10.744Z,36
2017-02-21T15:50:05.970Z,36
2017-02-21T15:52:12.805Z,36
2017-02-21T15:54:05.947Z,36
2017-02-21T15:56:06.033Z,36
2017-02-21T15:58:05.484Z,36.1
2017-02-21T16:00:06.198Z,36.1
2017-02-21T16:02:08.459Z,36.1
2017-02-21T16:04:07.968Z,36.1
2017-02-21T16:06:08.596Z,36.1
2017-02-21T16:08:06.333Z,36.2
2017-02-21T16:10:05.108Z,36.2
2017-02-21T16:12:05.998Z,36.2
2017-02-21T16:14:06.649Z,36.2
2017-02-21T16:16:07.922Z,36.2
2017-02-21T16:18:05.274Z,36.2
2017-02-21T16:20:06.645Z,36.2
2017-02-21T16:22:05.491Z,36.4
2017-02-21T16:24:08.498Z,36.2
2017-02-21T16:26:07.796Z,36.2
2017-02-21T16:28:08.382Z,36.3
2017-02-21T16:30:05.978Z,36.2
2017-02-21T16:32:05.719Z,36.3
2017-02-21T16:34:05.528Z,36.2
2017-02-21T16:36:05.491Z,36.3
2017-02-21T16:38:10.823Z,36.3
2017-02-21T16:40:05.911Z,36.3
2017-02-21T16:42:05.985Z,36.3
2017-02-21T16:44:09.071Z,36.3
2017-02-21T16:46:05.329Z,36.4
2017-02-21T16:48:05.321Z,36.3
2017-02-21T16:50:07.586Z,36.4
2017-02-21T16:52:10.418Z,36.4
2017-02-21T16:54:05.799Z,36.4
2017-02-21T16:56:05.117Z,36.4
2017-02-21T16:58:05.814Z,36.5
2017-02-21T17:00:05.724Z,36.5
2017-02-21T17:02:10.510Z,36.5
2017-02-21T17:04:05.222Z,36.5
2017-02-21T17:06:06.384Z,36.6
2017-02-21T17:08:10.193Z,36.7
2017-02-21T17:10:07.987Z,36.7
2017-02-21T17:12:11.118Z,36.7
2017-02-21T17:14:05.823Z,36.7
2017-02-21T17:16:08.507Z,36.7
2017-02-21T17:18:10.749Z,36.7
2017-02-21T17:20:05.461Z,36.7
2017-02-21T17:22:05.217Z,36.7
2017-02-21T17:24:06.239Z,36.7
2017-02-21T17:26:06.003Z,36.8
2017-02-21T17:28:08.309Z,37.1
2017-02-21T17:30:05.227Z,37.1
2017-02-21T17:32:06.173Z,37.4
2017-02-21T17:34:05.948Z,37.9
2017-02-21T17:36:06.383Z,37.7
2017-02-21T17:38:05.243Z,37.7
2017-02-21T17:40:08.511Z,37.7
2017-02-21T17:42:06.509Z,37.7
2017-02-21T17:44:05.811Z,37.5
2017-02-21T17:46:05.585Z,37.5
2017-02-21T17:48:11.494Z,37.3
2017-02-21T17:50:05.782Z,37.5
2017-02-21T17:52:05.478Z,37.3
2017-02-21T17:54:10.336Z,37.6
2017-02-21T17:56:05.096Z,37.6
2017-02-21T17:58:05.371Z,37.6
2017-02-21T18:00:05.513Z,38
2017-02-21T18:02:05.267Z,38
2017-02-21T18:04:06.113Z,38.1
2017-02-21T18:06:13.547Z,38.1
2017-02-21T18:08:07.837Z,38
2017-02-21T18:10:05.577Z,37.9
2017-02-21T18:12:08.629Z,37.8
2017-02-21T18:14:05.332Z,37.8
2017-02-21T18:16:05.080Z,38
2017-02-21T18:18:05.105Z,38.1
2017-02-21T18:20:05.771Z,38
2017-02-21T18:22:05.538Z,37.7
2017-02-21T18:24:05.490Z,37.7
2017-02-21T18:26:05.447Z,37.7
2017-02-21T18:28:05.206Z,37.7
2017-02-21T18:30:11.147Z,37.7
2017-02-21T18:32:05.888Z,37.7
2017-02-21T18:34:06.526Z,37.7
2017-02-21T18:36:05.527Z,37.7
2017-02-21T18:38:05.869Z,37.9
2017-02-21T18:40:05.698Z,37.7
2017-02-21T18:42:05.983Z,37.7
2017-02-21T18:44:13.736Z,37.7
2017-02-21T18:46:05.452Z,37.7
2017-02-21T18:48:05.500Z,37.7
2017-02-21T18:50:05.325Z,37.7
2017-02-21T18:52:05.452Z,37.7
2017-02-21T18:54:05.588Z,37.7
2017-02-21T18:56:05.355Z,37.7
2017-02-21T18:58:05.191Z,37.7
2017-02-21T19:00:05.809Z,37.7
2017-02-21T19:02:05.592Z,37.7
2017-02-21T19:04:07.955Z,37.7
2017-02-21T19:06:05.548Z,37.7
2017-02-21T19:08:10.756Z,37.7
2017-02-21T19:10:05.579Z,38
2017-02-21T19:12:08.727Z,37.7
2017-02-21T19:14:11.103Z,37.7
2017-02-21T19:16:07.781Z,37.7
2017-02-21T19:18:08.420Z,37.7
2017-02-21T19:20:10.207Z,37.7
2017-02-21T19:22:05.963Z,37.7
2017-02-21T19:24:05.524Z,37.7
2017-02-21T19:26:07.759Z,38
2017-02-21T19:28:08.055Z,38.2
2017-02-21T19:30:11.577Z,38
2017-02-21T19:32:05.426Z,38
2017-02-21T19:34:05.169Z,38
2017-02-21T19:36:05.558Z,38.4
2017-02-21T19:38:05.341Z,38.8
2017-02-21T19:40:05.211Z,38.8
2017-02-21T19:42:05.628Z,38.8
2017-02-21T19:44:08.482Z,38.9
2017-02-21T19:46:05.776Z,38.9
2017-02-21T19:48:05.915Z,39
2017-02-21T19:50:08.236Z,39.1
2017-02-21T19:52:05.996Z,38.9
2017-02-21T19:54:05.383Z,39.3
2017-02-21T19:56:07.933Z,39.1
2017-02-21T19:58:05.209Z,39.1
2017-02-21T20:00:11.379Z,39.2
2017-02-21T20:02:08.672Z,39.2
2017-02-21T20:04:07.917Z,39.2
2017-02-21T20:06:10.650Z,39.2
2017-02-21T20:08:05.904Z,39.2
2017-02-21T20:10:05.246Z,39.2
2017-02-21T20:12:06.354Z,39
2017-02-21T20:14:05.102Z,39
2017-02-21T20:16:05.831Z,39
2017-02-21T20:18:09.258Z,39
2017-02-21T20:20:05.740Z,39
2017-02-21T20:22:05.507Z,39.2
2017-02-21T20:24:05.497Z,39
2017-02-21T20:26:05.276Z,39.2
2017-02-21T20:28:05.675Z,39
2017-02-21T20:30:06.053Z,39.1
2017-02-21T20:32:05.760Z,39
2017-02-21T20:34:05.486Z,39
2017-02-21T20:36:06.606Z,39
2017-02-21T20:38:05.430Z,39
2017-02-21T20:40:05.218Z,39.1
2017-02-21T20:42:06.061Z,39
2017-02-21T20:44:08.165Z,39
2017-02-21T20:46:05.915Z,39
2017-02-21T20:48:08.462Z,39.1
2017-02-21T20:50:05.211Z,39.1
2017-02-21T20:52:10.970Z,39.1
2017-02-21T20:54:05.980Z,39.1
2017-02-21T20:56:05.721Z,39
2017-02-21T20:58:05.434Z,39
2017-02-21T21:00:07.012Z,39.2
2017-02-21T21:02:05.313Z,39.2
2017-02-21T21:04:05.058Z,39.3
2017-02-21T21:06:05.999Z,39.2
2017-02-21T21:08:05.771Z,39.3
2017-02-21T21:10:05.580Z,39.5
2017-02-21T21:12:05.508Z,39.3
2017-02-21T21:14:05.298Z,39.8
2017-02-21T21:16:05.628Z,39.6
2017-02-21T21:18:05.843Z,39.6
2017-02-21T21:20:05.304Z,39.3
2017-02-21T21:22:12.917Z,39.3
2017-02-21T21:24:05.986Z,39.3
2017-02-21T21:26:05.707Z,39.3
2017-02-21T21:28:05.482Z,39.3
2017-02-21T21:30:05.529Z,39.3
2017-02-21T21:32:06.176Z,39.3
2017-02-21T21:34:08.446Z,39.3
2017-02-21T21:36:05.553Z,39.2
2017-02-21T21:38:05.282Z,39.3
2017-02-21T21:40:08.070Z,39.3
2017-02-21T21:42:11.962Z,39.3
2017-02-21T21:44:05.197Z,39.3
2017-02-21T21:46:11.227Z,39
2017-02-21T21:48:05.903Z,39.3
2017-02-21T21:50:06.159Z,39
2017-02-21T21:52:05.967Z,39.3
2017-02-21T21:54:06.029Z,39.2
2017-02-21T21:56:05.983Z,39.3
2017-02-21T21:58:05.754Z,39.3
2017-02-21T22:00:06.556Z,39
2017-02-21T22:02:05.294Z,39.2
2017-02-21T22:04:07.823Z,39
2017-02-21T22:06:07.691Z,39
2017-02-21T22:08:05.916Z,39
2017-02-21T22:10:07.698Z,39
2017-02-21T22:12:08.623Z,39
2017-02-21T22:14:05.313Z,39
2017-02-21T22:16:05.320Z,39
2017-02-21T22:18:06.403Z,39
2017-02-21T22:20:05.429Z,39.1
2017-02-21T22:22:08.200Z,39
2017-02-21T22:24:06.172Z,39
2017-02-21T22:26:05.415Z,39
2017-02-21T22:28:05.144Z,39
2017-02-21T22:30:06.062Z,39
2017-02-21T22:32:07.886Z,38.7
2017-02-21T22:34:08.404Z,38.8
2017-02-21T22:36:05.432Z,38.7
2017-02-21T22:38:05.149Z,39
2017-02-21T22:40:07.940Z,38.8
2017-02-21T22:42:05.561Z,38.8
2017-02-21T22:44:07.876Z,38.8
2017-02-21T22:46:05.609Z,38.8
2017-02-21T22:48:06.132Z,38.8
2017-02-21T22:50:08.403Z,38.8
2017-02-21T22:52:05.487Z,38.8
2017-02-21T22:54:05.353Z,38.8
2017-02-21T22:56:05.081Z,38.6
2017-02-21T22:58:05.797Z,38.6
2017-02-21T23:00:06.079Z,38.6
2017-02-21T23:02:05.792Z,38.6
2017-02-21T23:04:05.537Z,38.6
2017-02-21T23:06:05.522Z,38.6
2017-02-21T23:08:08.387Z,38.6
2017-02-21T23:10:05.308Z,38.6
2017-02-21T23:12:05.227Z,38.7
2017-02-21T23:14:08.502Z,38.7
2017-02-21T23:16:05.278Z,38.7
2017-02-21T23:18:05.349Z,38.8
2017-02-21T23:20:07.615Z,38.6
2017-02-21T23:22:05.902Z,38.8
2017-02-21T23:24:05.468Z,38.8
2017-02-21T23:26:05.291Z,38.5
2017-02-21T23:28:06.035Z,38.6
2017-02-21T23:30:06.136Z,38.6
2017-02-21T23:32:10.504Z,38.6
2017-02-21T23:34:08.331Z,38.6
2017-02-21T23:36:05.223Z,38.6
2017-02-21T23:38:05.967Z,38.6
2017-02-21T23:40:06.678Z,38.6
2017-02-21T23:42:06.037Z,38.6
2017-02-21T23:44:07.803Z,38.6
2017-02-21T23:46:05.549Z,38.6
2017-02-21T23:48:05.399Z,38.6
2017-02-21T23:50:05.131Z,38.6
2017-02-21T23:52:05.441Z,38.4
2017-02-21T23:54:05.453Z,38.4
2017-02-21T23:56:05.611Z,38.5
2017-02-21T23:58:05.966Z,38.5
