createdAt,value
2022-08-04T00:00:03.269Z,100.00
2022-08-04T00:02:18.652Z,100.00
2022-08-04T00:04:23.775Z,100.00
2022-08-04T00:06:45.840Z,100.00
2022-08-04T00:08:57.067Z,100.00
2022-08-04T00:11:00.679Z,100.00
2022-08-04T00:13:03.430Z,100.00
2022-08-04T00:15:07.107Z,100.00
2022-08-04T00:17:09.541Z,100.00
2022-08-04T00:19:21.798Z,100.00
2022-08-04T00:21:26.188Z,100.00
2022-08-04T00:24:11.448Z,100.00
2022-08-04T00:25:53.733Z,100.00
2022-08-04T00:27:55.682Z,100.00
2022-08-04T00:29:59.189Z,100.00
2022-08-04T00:32:03.024Z,100.00
2022-08-04T00:34:05.524Z,100.00
2022-08-04T00:36:08.161Z,100.00
2022-08-04T00:38:11.196Z,100.00
2022-08-04T00:40:39.398Z,100.00
2022-08-04T00:42:59.263Z,100.00
2022-08-04T00:46:15.060Z,100.00
2022-08-04T00:48:32.961Z,100.00
2022-08-04T00:51:01.626Z,100.00
2022-08-04T00:53:31.653Z,100.00
2022-08-04T00:55:51.751Z,100.00
2022-08-04T00:58:13.697Z,100.00
2022-08-04T01:00:16.276Z,100.00
2022-08-04T01:02:29.441Z,100.00
2022-08-04T01:04:34.157Z,100.00
2022-08-04T01:06:44.962Z,100.00
2022-08-04T01:09:22.715Z,100.00
2022-08-04T01:11:56.679Z,100.00
2022-08-04T01:14:31.907Z,100.00
2022-08-04T01:16:39.765Z,100.00
2022-08-04T01:18:58.980Z,100.00
2022-08-04T01:21:15.509Z,100.00
2022-08-04T01:23:26.373Z,100.00
2022-08-04T01:26:02.230Z,100.00
2022-08-04T01:28:27.739Z,100.00
2022-08-04T01:30:32.275Z,100.00
2022-08-04T01:32:38.920Z,100.00
2022-08-04T01:34:51.585Z,100.00
2022-08-04T01:37:32.973Z,100.00
2022-08-04T01:39:38.656Z,100.00
2022-08-04T01:41:41.046Z,100.00
2022-08-04T01:44:01.670Z,100.00
2022-08-04T01:46:04.691Z,100.00
2022-08-04T01:48:08.100Z,100.00
2022-08-04T01:50:13.292Z,100.00
2022-08-04T01:52:17.472Z,100.00
2022-08-04T01:54:20.592Z,100.00
2022-08-04T01:56:22.780Z,100.00
2022-08-04T01:58:34.271Z,100.00
2022-08-04T02:00:45.034Z,100.00
2022-08-04T02:02:47.586Z,100.00
2022-08-04T02:04:49.657Z,100.00
2022-08-04T02:07:07.751Z,100.00
2022-08-04T02:09:23.931Z,100.00
2022-08-04T02:11:25.902Z,100.00
2022-08-04T02:13:46.205Z,100.00
2022-08-04T02:16:13.577Z,100.00
2022-08-04T02:18:23.945Z,100.00
2022-08-04T02:20:32.910Z,100.00
2022-08-04T02:22:58.186Z,100.00
2022-08-04T02:25:08.690Z,100.00
2022-08-04T02:27:17.028Z,100.00
2022-08-04T02:29:42.523Z,100.00
2022-08-04T02:31:55.979Z,100.00
2022-08-04T02:34:09.853Z,100.00
2022-08-04T02:36:21.227Z,100.00
2022-08-04T02:38:32.253Z,100.00
2022-08-04T02:40:34.943Z,100.00
2022-08-04T02:42:37.861Z,100.00
2022-08-04T02:44:40.229Z,100.00
2022-08-04T02:46:42.623Z,100.00
2022-08-04T02:48:46.763Z,100.00
2022-08-04T02:50:49.494Z,100.00
2022-08-04T02:52:56.990Z,100.00
2022-08-04T02:55:01.711Z,100.00
2022-08-04T02:57:08.569Z,100.00
2022-08-04T02:59:12.978Z,100.00
2022-08-04T03:01:14.778Z,100.00
2022-08-04T03:03:23.057Z,100.00
2022-08-04T03:06:00.549Z,100.00
2022-08-04T03:08:23.003Z,100.00
2022-08-04T03:10:30.634Z,100.00
2022-08-04T03:12:43.957Z,100.00
2022-08-04T03:15:10.071Z,100.00
2022-08-04T03:17:21.036Z,100.00
2022-08-04T03:20:01.187Z,100.00
2022-08-04T03:22:02.885Z,100.00
2022-08-04T03:24:20.272Z,100.00
2022-08-04T03:26:42.031Z,100.00
2022-08-04T03:29:07.113Z,100.00
2022-08-04T03:31:30.788Z,100.00
2022-08-04T03:33:44.283Z,100.00
2022-08-04T03:35:57.782Z,100.00
2022-08-04T03:38:27.059Z,100.00
2022-08-04T03:41:06.334Z,100.00
2022-08-04T03:43:57.616Z,100.00
2022-08-04T03:45:50.736Z,100.00
2022-08-04T03:48:26.109Z,100.00
2022-08-04T03:51:35.281Z,100.00
2022-08-04T03:53:44.035Z,100.00
2022-08-04T03:56:26.338Z,100.00
2022-08-04T03:58:57.397Z,100.00
2022-08-04T04:01:17.779Z,100.00
2022-08-04T04:03:42.571Z,100.00
2022-08-04T04:06:02.460Z,100.00
2022-08-04T04:08:35.253Z,100.00
2022-08-04T04:11:17.523Z,100.00
2022-08-04T04:13:59.639Z,100.00
2022-08-04T04:16:29.072Z,100.00
2022-08-04T04:19:06.232Z,100.00
2022-08-04T04:21:36.190Z,100.00
2022-08-04T04:23:37.918Z,100.00
2022-08-04T04:25:48.639Z,100.00
2022-08-04T04:28:46.598Z,100.00
2022-08-04T04:31:16.491Z,100.00
2022-08-04T04:34:02.016Z,100.00
2022-08-04T04:36:17.756Z,100.00
2022-08-04T04:38:44.236Z,100.00
2022-08-04T04:41:04.141Z,100.00
2022-08-04T04:43:08.734Z,100.00
2022-08-04T04:45:24.805Z,100.00
2022-08-04T04:48:07.211Z,100.00
2022-08-04T04:50:20.770Z,100.00
2022-08-04T04:52:36.057Z,100.00
2022-08-04T04:54:56.481Z,100.00
2022-08-04T04:57:16.103Z,100.00
2022-08-04T04:59:23.074Z,100.00
2022-08-04T05:01:41.215Z,100.00
2022-08-04T05:04:19.996Z,100.00
2022-08-04T05:06:34.705Z,100.00
2022-08-04T05:08:54.451Z,100.00
2022-08-04T05:11:33.749Z,100.00
2022-08-04T05:14:37.035Z,100.00
2022-08-04T05:16:26.197Z,100.00
2022-08-04T05:18:33.072Z,100.00
2022-08-04T05:20:39.340Z,100.00
2022-08-04T05:23:02.908Z,100.00
2022-08-04T05:25:14.335Z,100.00
2022-08-04T05:27:22.543Z,100.00
2022-08-04T05:29:33.314Z,100.00
2022-08-04T05:31:41.320Z,100.00
2022-08-04T05:33:52.200Z,100.00
2022-08-04T05:36:21.098Z,100.00
2022-08-04T05:38:23.600Z,100.00
2022-08-04T05:40:26.537Z,100.00
2022-08-04T05:42:29.400Z,100.00
2022-08-04T05:44:33.349Z,100.00
2022-08-04T05:46:35.934Z,100.00
2022-08-04T05:48:38.250Z,100.00
2022-08-04T05:50:40.618Z,100.00
2022-08-04T05:52:43.344Z,100.00
2022-08-04T05:54:46.495Z,99.00
2022-08-04T05:56:49.087Z,97.83
2022-08-04T05:58:52.542Z,99.44
2022-08-04T06:00:54.751Z,97.82
2022-08-04T06:02:58.808Z,97.67
2022-08-04T06:05:01.928Z,95.84
2022-08-04T06:07:04.659Z,95.77
2022-08-04T06:09:06.489Z,94.51
2022-08-04T06:11:11.897Z,93.75
2022-08-04T06:13:47.452Z,91.29
2022-08-04T06:15:46.034Z,87.36
2022-08-04T06:19:57.588Z,84.84
2022-08-04T06:20:23.387Z,84.33
2022-08-04T06:22:27.822Z,80.62
2022-08-04T06:24:32.271Z,78.57
2022-08-04T06:26:36.420Z,79.44
2022-08-04T06:28:41.788Z,76.62
2022-08-04T06:30:45.037Z,76.03
2022-08-04T06:32:49.762Z,74.34
2022-08-04T06:34:57.966Z,72.24
2022-08-04T06:37:00.584Z,72.50
2022-08-04T06:39:03.268Z,71.38
2022-08-04T06:41:05.746Z,69.20
2022-08-04T06:43:08.963Z,66.38
2022-08-04T06:45:11.507Z,63.45
2022-08-04T06:47:14.023Z,65.25
2022-08-04T06:49:18.849Z,64.20
2022-08-04T06:51:31.390Z,65.75
2022-08-04T06:53:37.570Z,64.27
2022-08-04T06:55:41.015Z,64.49
2022-08-04T06:57:44.249Z,62.23
2022-08-04T06:59:46.701Z,66.41
2022-08-04T07:01:50.177Z,64.97
2022-08-04T07:03:52.973Z,63.29
2022-08-04T07:05:55.255Z,64.60
2022-08-04T07:07:58.805Z,63.17
2022-08-04T07:10:02.249Z,62.83
2022-08-04T07:12:05.638Z,62.53
2022-08-04T07:14:07.680Z,61.57
2022-08-04T07:16:13.269Z,61.66
2022-08-04T07:18:15.733Z,62.02
2022-08-04T07:20:34.435Z,60.22
2022-08-04T07:22:40.473Z,61.37
2022-08-04T07:24:42.897Z,60.76
2022-08-04T07:26:50.559Z,58.77
2022-08-04T07:28:52.283Z,58.70
2022-08-04T07:30:55.866Z,58.86
2022-08-04T07:32:58.529Z,59.65
2022-08-04T07:35:01.537Z,60.05
2022-08-04T07:37:03.618Z,58.16
2022-08-04T07:39:05.824Z,57.94
2022-08-04T07:43:32.521Z,57.49
2022-08-04T07:45:34.434Z,58.47
2022-08-04T07:47:37.005Z,56.59
2022-08-04T07:49:54.845Z,56.45
2022-08-04T07:52:00.683Z,55.97
2022-08-04T07:54:02.980Z,56.05
2022-08-04T07:56:05.118Z,56.51
2022-08-04T07:58:07.424Z,56.33
2022-08-04T08:00:11.035Z,56.64
2022-08-04T08:02:15.895Z,56.03
2022-08-04T08:04:18.402Z,56.65
2022-08-04T08:06:32.316Z,55.89
2022-08-04T08:08:39.153Z,55.51
2022-08-04T08:10:46.629Z,53.97
2022-08-04T08:12:51.494Z,55.01
2022-08-04T08:14:54.636Z,56.08
2022-08-04T08:16:56.466Z,57.03
2022-08-04T08:18:58.223Z,57.76
2022-08-04T08:21:00.433Z,55.80
2022-08-04T08:23:03.423Z,55.88
2022-08-04T08:25:07.169Z,55.51
2022-08-04T08:27:09.427Z,54.73
2022-08-04T08:29:11.834Z,55.50
2022-08-04T08:31:13.651Z,52.45
2022-08-04T08:33:16.962Z,55.48
2022-08-04T08:35:19.424Z,52.80
2022-08-04T08:37:42.103Z,53.71
2022-08-04T08:39:57.390Z,52.48
2022-08-04T08:42:20.868Z,54.57
2022-08-04T08:44:44.352Z,54.89
2022-08-04T08:47:23.508Z,53.62
2022-08-04T08:50:02.612Z,53.52
2022-08-04T08:53:01.752Z,51.74
2022-08-04T08:55:07.376Z,51.66
2022-08-04T08:57:44.004Z,51.74
2022-08-04T09:00:31.643Z,50.79
2022-08-04T09:03:04.135Z,49.98
2022-08-04T09:05:19.233Z,49.43
2022-08-04T09:07:59.693Z,50.19
2022-08-04T09:10:33.034Z,48.41
2022-08-04T09:12:50.110Z,48.53
2022-08-04T09:15:49.043Z,47.57
2022-08-04T09:18:20.300Z,48.29
2022-08-04T09:20:31.711Z,49.47
2022-08-04T09:23:12.878Z,50.77
2022-08-04T09:25:30.796Z,47.53
2022-08-04T09:27:47.014Z,47.20
2022-08-04T09:30:02.188Z,46.72
2022-08-04T09:32:34.622Z,45.52
2022-08-04T09:35:03.614Z,47.66
2022-08-04T09:37:32.984Z,45.46
2022-08-04T09:40:02.774Z,46.08
2022-08-04T09:42:18.855Z,46.70
2022-08-04T09:44:51.117Z,46.88
2022-08-04T09:47:16.578Z,47.54
2022-08-04T09:49:23.866Z,48.86
2022-08-04T09:51:56.912Z,48.26
2022-08-04T09:54:30.456Z,48.96
2022-08-04T09:57:13.729Z,51.18
2022-08-04T09:59:25.754Z,50.22
2022-08-04T10:01:30.780Z,49.00
2022-08-04T10:03:38.129Z,48.35
2022-08-04T10:06:02.125Z,46.40
2022-08-04T10:08:29.466Z,45.95
2022-08-04T10:10:47.743Z,44.84
2022-08-04T10:13:18.954Z,44.71
2022-08-04T10:15:24.438Z,46.58
2022-08-04T10:17:39.802Z,47.10
2022-08-04T10:20:36.612Z,45.33
2022-08-04T10:23:12.352Z,44.86
2022-08-04T10:26:07.335Z,45.57
2022-08-04T10:28:15.913Z,46.57
2022-08-04T10:30:19.432Z,45.41
2022-08-04T10:32:34.459Z,46.00
2022-08-04T10:35:15.519Z,46.52
2022-08-04T10:37:59.902Z,45.70
2022-08-04T10:39:59.154Z,45.65
2022-08-04T10:42:12.925Z,45.87
2022-08-04T10:44:41.807Z,45.16
2022-08-04T10:46:49.979Z,45.85
2022-08-04T10:48:58.894Z,44.78
2022-08-04T10:51:23.762Z,44.66
2022-08-04T10:53:29.696Z,43.24
2022-08-04T10:56:07.445Z,43.76
2022-08-04T10:58:14.246Z,43.26
2022-08-04T11:00:23.261Z,43.28
2022-08-04T11:02:49.494Z,43.73
2022-08-04T11:05:17.139Z,44.68
2022-08-04T11:07:20.570Z,44.43
2022-08-04T11:09:23.224Z,45.00
2022-08-04T11:12:00.566Z,43.59
2022-08-04T11:14:13.037Z,45.79
2022-08-04T11:16:36.284Z,42.59
2022-08-04T11:18:55.613Z,45.99
2022-08-04T11:21:04.920Z,45.92
2022-08-04T11:23:16.318Z,45.70
2022-08-04T11:25:26.275Z,46.74
2022-08-04T11:28:05.574Z,44.46
2022-08-04T11:30:13.535Z,43.81
2022-08-04T11:32:26.829Z,43.38
2022-08-04T11:34:28.663Z,44.86
2022-08-04T11:37:14.546Z,43.30
2022-08-04T11:39:42.623Z,42.58
2022-08-04T11:42:02.967Z,42.45
2022-08-04T11:44:12.330Z,43.77
2022-08-04T11:46:25.601Z,42.86
2022-08-04T11:48:36.019Z,41.87
2022-08-04T11:50:42.142Z,42.05
2022-08-04T11:52:45.752Z,41.85
2022-08-04T11:54:54.299Z,42.35
2022-08-04T11:56:56.844Z,41.63
2022-08-04T11:58:59.795Z,41.87
2022-08-04T12:01:04.214Z,41.31
2022-08-04T12:03:12.128Z,42.12
2022-08-04T12:05:35.268Z,41.15
2022-08-04T12:07:43.457Z,40.35
2022-08-04T12:10:12.037Z,40.54
2022-08-04T12:12:23.351Z,41.55
2022-08-04T12:14:40.302Z,40.22
2022-08-04T12:16:48.744Z,40.78
2022-08-04T12:18:56.232Z,41.12
2022-08-04T12:21:02.017Z,41.71
2022-08-04T12:23:07.015Z,42.86
2022-08-04T12:25:21.628Z,43.30
2022-08-04T12:27:47.974Z,42.47
2022-08-04T12:30:54.140Z,42.71
2022-08-04T12:32:21.048Z,43.00
2022-08-04T12:34:38.124Z,42.77
2022-08-04T12:37:02.089Z,42.88
2022-08-04T12:39:10.385Z,41.32
2022-08-04T12:41:16.669Z,43.75
2022-08-04T12:43:35.041Z,45.16
2022-08-04T12:45:43.568Z,42.97
2022-08-04T12:47:54.151Z,42.95
2022-08-04T12:50:03.135Z,41.96
2022-08-04T12:52:09.425Z,42.08
2022-08-04T12:54:11.843Z,42.52
2022-08-04T12:56:15.212Z,41.87
2022-08-04T12:58:43.055Z,42.11
2022-08-04T13:00:43.925Z,42.72
2022-08-04T13:02:47.664Z,42.10
2022-08-04T13:04:51.677Z,42.33
2022-08-04T13:07:15.647Z,42.95
2022-08-04T13:09:21.424Z,44.26
2022-08-04T13:11:23.938Z,42.58
2022-08-04T13:13:31.556Z,42.87
2022-08-04T13:15:33.386Z,43.31
2022-08-04T13:18:14.925Z,43.17
2022-08-04T13:20:24.288Z,43.29
2022-08-04T13:22:30.078Z,43.13
2022-08-04T13:24:37.551Z,42.46
2022-08-04T13:27:03.605Z,43.88
2022-08-04T13:29:16.722Z,43.92
2022-08-04T13:31:21.972Z,43.74
2022-08-04T13:33:38.774Z,42.59
2022-08-04T13:35:55.856Z,42.49
2022-08-04T13:37:59.443Z,44.76
2022-08-04T13:40:05.574Z,43.76
2022-08-04T13:42:10.910Z,43.16
2022-08-04T13:44:19.291Z,42.21
2022-08-04T13:46:50.804Z,41.80
2022-08-04T13:49:16.523Z,42.78
2022-08-04T13:51:19.009Z,42.98
2022-08-04T13:53:22.081Z,43.38
2022-08-04T13:55:35.305Z,42.50
2022-08-04T13:57:45.025Z,42.61
2022-08-04T13:59:52.372Z,42.14
2022-08-04T14:02:09.577Z,42.95
2022-08-04T14:04:50.814Z,41.92
2022-08-04T14:07:01.665Z,44.55
2022-08-04T14:09:18.504Z,44.92
2022-08-04T14:12:06.129Z,44.64
2022-08-04T14:13:55.319Z,44.51
2022-08-04T14:16:03.293Z,44.93
2022-08-04T14:18:23.976Z,44.04
2022-08-04T14:20:25.740Z,43.85
2022-08-04T14:22:27.418Z,43.28
2022-08-04T14:24:29.540Z,44.30
2022-08-04T14:26:35.518Z,44.10
2022-08-04T14:29:25.458Z,44.42
2022-08-04T14:31:13.604Z,41.72
2022-08-04T14:34:02.816Z,43.64
2022-08-04T14:35:50.789Z,42.21
2022-08-04T14:37:54.679Z,42.45
2022-08-04T14:40:18.437Z,43.26
2022-08-04T14:42:18.490Z,42.79
2022-08-04T14:44:20.267Z,42.98
2022-08-04T14:46:24.544Z,41.91
2022-08-04T14:48:42.609Z,43.03
2022-08-04T14:50:49.420Z,42.75
2022-08-04T14:52:51.209Z,42.63
2022-08-04T14:54:53.021Z,42.59
2022-08-04T14:56:58.903Z,42.90
2022-08-04T14:59:04.194Z,42.24
2022-08-04T15:01:09.763Z,42.79
2022-08-04T15:03:13.176Z,42.87
2022-08-04T15:06:00.792Z,42.39
2022-08-04T15:07:37.157Z,42.49
2022-08-04T15:09:39.040Z,41.58
2022-08-04T15:11:43.421Z,41.84
2022-08-04T15:13:45.551Z,41.36
2022-08-04T15:16:06.091Z,42.34
2022-08-04T15:18:10.408Z,41.11
2022-08-04T15:20:13.770Z,41.82
2022-08-04T15:22:17.402Z,42.32
2022-08-04T15:24:19.647Z,41.71
2022-08-04T15:26:53.659Z,42.14
2022-08-04T15:29:02.525Z,42.27
2022-08-04T15:31:10.519Z,41.28
2022-08-04T15:33:33.916Z,42.35
2022-08-04T15:35:39.086Z,42.78
2022-08-04T15:38:02.894Z,42.88
2022-08-04T15:40:12.023Z,41.53
2022-08-04T15:42:39.014Z,41.72
2022-08-04T15:44:46.737Z,40.48
2022-08-04T15:46:48.721Z,41.45
2022-08-04T15:48:50.681Z,40.83
2022-08-04T15:50:58.218Z,41.86
2022-08-04T15:53:10.365Z,40.70
2022-08-04T15:55:40.851Z,41.33
2022-08-04T15:58:01.094Z,42.00
2022-08-04T16:00:08.727Z,41.62
2022-08-04T16:02:32.441Z,42.18
2022-08-04T16:04:34.391Z,42.39
2022-08-04T16:06:36.108Z,42.29
2022-08-04T16:08:58.027Z,42.61
2022-08-04T16:11:00.296Z,42.61
2022-08-04T16:13:11.154Z,42.25
2022-08-04T16:15:37.515Z,42.30
2022-08-04T16:17:41.066Z,43.00
2022-08-04T16:19:54.437Z,42.73
2022-08-04T16:21:59.277Z,43.98
2022-08-04T16:24:17.301Z,42.61
2022-08-04T16:26:37.101Z,44.12
2022-08-04T16:28:42.015Z,43.99
2022-08-04T16:30:43.807Z,44.16
2022-08-04T16:32:47.648Z,43.67
2022-08-04T16:34:57.133Z,44.37
2022-08-04T16:37:01.374Z,44.14
2022-08-04T16:39:04.859Z,44.45
2022-08-04T16:41:06.709Z,45.03
2022-08-04T16:43:17.104Z,44.53
2022-08-04T16:45:18.898Z,44.82
2022-08-04T16:47:49.539Z,45.52
2022-08-04T16:50:02.267Z,45.61
2022-08-04T16:52:09.439Z,46.06
2022-08-04T16:54:15.556Z,46.86
2022-08-04T16:56:17.682Z,47.24
2022-08-04T16:58:53.033Z,47.12
2022-08-04T17:00:57.113Z,46.95
2022-08-04T17:03:02.811Z,47.57
2022-08-04T17:05:06.896Z,47.60
2022-08-04T17:07:09.707Z,47.85
2022-08-04T17:09:16.644Z,48.15
2022-08-04T17:11:18.508Z,47.63
2022-08-04T17:14:02.151Z,47.24
2022-08-04T17:15:48.215Z,48.21
2022-08-04T17:17:59.277Z,48.49
2022-08-04T17:20:08.769Z,48.04
2022-08-04T17:22:10.657Z,48.36
2022-08-04T17:24:17.508Z,48.70
2022-08-04T17:26:24.602Z,49.99
2022-08-04T17:28:47.509Z,50.41
2022-08-04T17:30:51.448Z,51.09
2022-08-04T17:32:53.792Z,51.42
2022-08-04T17:35:03.852Z,52.35
2022-08-04T17:37:36.513Z,52.35
2022-08-04T17:39:28.138Z,52.71
2022-08-04T17:41:39.004Z,53.43
2022-08-04T17:44:06.525Z,53.70
2022-08-04T17:46:48.727Z,53.67
2022-08-04T17:49:05.617Z,54.25
2022-08-04T17:51:17.898Z,54.96
2022-08-04T17:54:01.536Z,55.66
2022-08-04T17:55:54.742Z,55.35
2022-08-04T17:58:21.155Z,56.12
2022-08-04T18:00:23.645Z,56.59
2022-08-04T18:02:35.345Z,57.12
2022-08-04T18:10:02.202Z,58.48
2022-08-04T18:12:21.113Z,59.33
2022-08-04T18:14:25.930Z,59.41
2022-08-04T18:16:30.863Z,60.31
2022-08-04T18:18:32.839Z,61.00
2022-08-04T18:20:34.575Z,60.90
2022-08-04T18:22:37.415Z,60.76
2022-08-04T18:24:56.396Z,61.46
2022-08-04T18:26:58.641Z,61.79
2022-08-04T18:29:00.896Z,62.36
2022-08-04T18:31:06.636Z,62.32
2022-08-04T18:33:40.807Z,62.22
2022-08-04T18:38:06.245Z,63.58
2022-08-04T18:40:26.381Z,63.66
2022-08-04T18:42:30.021Z,64.24
2022-08-04T18:44:52.081Z,64.46
2022-08-04T18:46:56.465Z,65.32
2022-08-04T18:48:58.245Z,65.00
2022-08-04T18:51:22.563Z,65.49
2022-08-04T18:53:21.817Z,65.82
2022-08-04T18:57:59.153Z,67.34
2022-08-04T19:00:02.024Z,66.77
2022-08-04T19:02:13.479Z,67.06
2022-08-04T19:04:33.184Z,69.79
2022-08-04T19:06:39.335Z,68.27
2022-08-04T19:08:42.243Z,70.05
2022-08-04T19:10:44.520Z,71.60
2022-08-04T19:12:46.403Z,71.90
2022-08-04T19:14:55.176Z,72.34
2022-08-04T19:17:00.325Z,74.01
2022-08-04T19:19:05.555Z,73.52
2022-08-04T19:21:07.566Z,72.62
2022-08-04T19:24:28.813Z,73.35
2022-08-04T19:25:59.959Z,73.77
2022-08-04T19:27:55.765Z,74.48
2022-08-04T19:29:57.595Z,74.75
2022-08-04T19:31:59.365Z,76.51
2022-08-04T19:34:04.931Z,76.70
2022-08-04T19:36:09.456Z,77.90
2022-08-04T19:38:11.582Z,79.23
2022-08-04T19:40:17.866Z,79.57
2022-08-04T19:42:35.797Z,79.13
2022-08-04T19:44:44.560Z,79.61
2022-08-04T19:46:48.071Z,80.65
2022-08-04T19:48:59.795Z,81.28
2022-08-04T19:51:02.447Z,82.99
2022-08-04T19:53:19.377Z,86.70
2022-08-04T19:55:37.064Z,85.33
2022-08-04T19:57:41.479Z,86.57
2022-08-04T19:59:48.278Z,87.97
2022-08-04T20:01:50.474Z,88.96
2022-08-04T20:04:08.186Z,88.82
2022-08-04T20:06:13.857Z,89.12
2022-08-04T20:08:16.431Z,93.30
2022-08-04T20:10:23.695Z,90.59
2022-08-04T20:12:25.754Z,92.83
2022-08-04T20:14:32.079Z,93.23
2022-08-04T20:16:35.046Z,91.75
2022-08-04T20:18:57.047Z,90.94
2022-08-04T20:20:59.698Z,90.43
2022-08-04T20:23:01.586Z,90.53
2022-08-04T20:25:18.364Z,91.30
2022-08-04T20:27:38.539Z,94.11
2022-08-04T20:29:55.537Z,94.82
2022-08-04T20:32:05.524Z,95.83
2022-08-04T20:34:11.216Z,100.00
2022-08-04T20:36:12.973Z,99.85
2022-08-04T20:38:33.149Z,99.32
2022-08-04T20:40:36.300Z,100.00
2022-08-04T20:42:38.898Z,100.00
2022-08-04T20:44:42.183Z,100.00
2022-08-04T20:46:48.215Z,100.00
2022-08-04T20:48:51.327Z,98.31
2022-08-04T20:50:53.638Z,98.43
2022-08-04T20:52:55.500Z,100.00
2022-08-04T20:55:01.930Z,100.00
2022-08-04T20:57:04.007Z,100.00
2022-08-04T20:59:07.940Z,100.00
2022-08-04T21:01:11.022Z,100.00
2022-08-04T21:03:17.199Z,100.00
2022-08-04T21:05:19.610Z,100.00
2022-08-04T21:07:21.841Z,100.00
2022-08-04T21:09:26.466Z,100.00
2022-08-04T21:11:39.407Z,100.00
2022-08-04T21:13:50.883Z,97.34
2022-08-04T21:15:59.133Z,96.61
2022-08-04T21:18:04.667Z,96.77
2022-08-04T21:20:08.271Z,95.82
2022-08-04T21:22:15.163Z,96.23
2022-08-04T21:24:31.703Z,97.27
2022-08-04T21:26:33.887Z,98.51
2022-08-04T21:28:36.196Z,98.27
2022-08-04T21:33:00.603Z,100.00
2022-08-04T21:35:05.406Z,100.00
2022-08-04T21:37:12.327Z,99.70
2022-08-04T21:39:14.107Z,96.04
2022-08-04T21:41:24.255Z,95.43
2022-08-04T21:43:28.770Z,95.51
2022-08-04T21:45:36.023Z,93.85
2022-08-04T21:47:46.431Z,93.55
2022-08-04T21:49:57.015Z,93.03
2022-08-04T21:52:01.675Z,92.16
2022-08-04T21:54:09.974Z,92.25
2022-08-04T21:56:17.177Z,92.89
2022-08-04T21:58:32.955Z,92.54
2022-08-04T22:00:40.365Z,91.94
2022-08-04T22:02:42.196Z,92.49
2022-08-04T22:04:43.964Z,92.63
2022-08-04T22:06:47.642Z,93.34
2022-08-04T22:08:54.409Z,92.63
2022-08-04T22:10:57.859Z,94.51
2022-08-04T22:13:00.186Z,96.91
2022-08-04T22:15:22.450Z,98.38
2022-08-04T22:17:26.092Z,97.35
2022-08-04T22:19:40.821Z,99.26
2022-08-04T22:21:50.086Z,100.00
2022-08-04T22:23:52.726Z,100.00
2022-08-04T22:25:58.318Z,100.00
2022-08-04T22:28:01.267Z,100.00
2022-08-04T22:30:17.514Z,100.00
2022-08-04T22:32:20.403Z,100.00
2022-08-04T22:34:22.503Z,100.00
2022-08-04T22:36:25.795Z,100.00
2022-08-04T22:38:46.596Z,100.00
2022-08-04T22:40:50.069Z,100.00
2022-08-04T22:42:52.487Z,100.00
2022-08-04T22:44:54.827Z,100.00
2022-08-04T22:46:57.366Z,100.00
2022-08-04T22:49:00.764Z,100.00
2022-08-04T22:51:03.316Z,100.00
2022-08-04T22:53:05.294Z,100.00
2022-08-04T22:55:08.076Z,100.00
2022-08-04T22:57:10.458Z,100.00
2022-08-04T22:59:12.249Z,100.00
2022-08-04T23:01:15.650Z,100.00
2022-08-04T23:03:37.108Z,100.00
2022-08-04T23:05:39.736Z,100.00
2022-08-04T23:07:49.347Z,100.00
2022-08-04T23:09:53.139Z,100.00
2022-08-04T23:12:22.242Z,100.00
2022-08-04T23:14:18.474Z,100.00
2022-08-04T23:16:21.329Z,100.00
2022-08-04T23:18:26.759Z,100.00
2022-08-04T23:20:32.392Z,100.00
2022-08-04T23:22:42.335Z,100.00
2022-08-04T23:24:44.544Z,100.00
2022-08-04T23:26:49.566Z,100.00
2022-08-04T23:28:51.425Z,100.00
2022-08-04T23:30:53.258Z,100.00
2022-08-04T23:32:55.809Z,100.00
2022-08-04T23:34:58.483Z,100.00
2022-08-04T23:37:00.275Z,100.00
2022-08-04T23:39:06.219Z,100.00
2022-08-04T23:41:13.577Z,100.00
2022-08-04T23:43:17.948Z,100.00
2022-08-04T23:46:04.152Z,100.00
2022-08-04T23:48:18.884Z,100.00
2022-08-04T23:50:04.167Z,100.00
2022-08-04T23:52:05.970Z,100.00
2022-08-04T23:54:08.228Z,100.00
2022-08-04T23:56:19.486Z,100.00
2022-08-04T23:58:26.831Z,100.00
