createdAt,value
2022-08-26T00:02:13.893Z,23.20
2022-08-26T00:04:43.923Z,23.20
2022-08-26T00:07:12.153Z,23.20
2022-08-26T00:09:40.680Z,23.10
2022-08-26T00:12:12.394Z,23.10
2022-08-26T00:14:41.854Z,23.20
2022-08-26T00:17:11.472Z,23.10
2022-08-26T00:19:39.676Z,23.10
2022-08-26T00:22:08.488Z,23.10
2022-08-26T00:24:36.763Z,23.00
2022-08-26T00:27:06.488Z,23.00
2022-08-26T00:29:37.416Z,23.00
2022-08-26T00:32:07.406Z,23.00
2022-08-26T00:34:37.779Z,22.90
2022-08-26T00:37:08.987Z,22.90
2022-08-26T00:39:38.909Z,22.90
2022-08-26T00:42:07.619Z,22.90
2022-08-26T00:44:35.779Z,22.80
2022-08-26T00:47:10.038Z,22.80
2022-08-26T00:49:42.501Z,22.80
2022-08-26T00:52:15.381Z,22.80
2022-08-26T00:54:50.651Z,22.70
2022-08-26T00:57:20.404Z,22.70
2022-08-26T00:59:52.496Z,22.70
2022-08-26T01:02:21.650Z,22.70
2022-08-26T01:04:54.422Z,22.70
2022-08-26T01:07:27.516Z,22.60
2022-08-26T01:09:59.735Z,22.60
2022-08-26T01:12:31.475Z,22.60
2022-08-26T01:15:00.696Z,22.50
2022-08-26T01:17:28.841Z,22.60
2022-08-26T01:20:03.730Z,22.60
2022-08-26T01:22:41.715Z,22.60
2022-08-26T01:25:12.377Z,22.60
2022-08-26T01:27:40.968Z,22.60
2022-08-26T01:30:14.390Z,22.50
2022-08-26T01:32:43.258Z,22.50
2022-08-26T01:35:11.536Z,22.60
2022-08-26T01:37:42.660Z,22.40
2022-08-26T01:40:17.782Z,22.50
2022-08-26T01:42:46.873Z,22.50
2022-08-26T01:45:19.594Z,22.50
2022-08-26T01:47:48.842Z,22.50
2022-08-26T01:50:28.215Z,22.40
2022-08-26T01:53:07.615Z,22.40
2022-08-26T01:55:39.156Z,22.40
2022-08-26T01:58:17.668Z,22.40
2022-08-26T02:00:47.380Z,22.40
2022-08-26T02:03:22.321Z,22.40
2022-08-26T02:05:54.925Z,22.40
2022-08-26T02:08:28.094Z,22.40
2022-08-26T02:10:56.878Z,22.40
2022-08-26T02:13:30.107Z,22.40
2022-08-26T02:16:00.826Z,22.40
2022-08-26T02:18:31.083Z,22.40
2022-08-26T02:20:59.255Z,22.40
2022-08-26T02:23:29.183Z,22.40
2022-08-26T02:26:04.059Z,22.40
2022-08-26T02:28:38.712Z,22.40
2022-08-26T02:31:07.280Z,22.40
2022-08-26T02:33:36.407Z,22.40
2022-08-26T02:36:05.607Z,22.30
2022-08-26T02:38:37.935Z,22.30
2022-08-26T02:41:08.652Z,22.30
2022-08-26T02:43:38.605Z,22.30
2022-08-26T02:46:07.401Z,22.30
2022-08-26T02:48:35.679Z,22.30
2022-08-26T02:51:04.932Z,22.30
2022-08-26T02:53:35.552Z,22.30
2022-08-26T02:56:05.971Z,22.30
2022-08-26T02:58:34.367Z,22.30
2022-08-26T03:01:02.800Z,22.30
2022-08-26T03:03:33.829Z,22.30
2022-08-26T03:06:02.342Z,22.30
2022-08-26T03:08:30.583Z,22.20
2022-08-26T03:10:59.267Z,22.30
2022-08-26T03:13:31.330Z,22.20
2022-08-26T03:16:03.040Z,22.20
2022-08-26T03:18:31.248Z,22.20
2022-08-26T03:20:59.975Z,22.20
2022-08-26T03:23:28.259Z,22.20
2022-08-26T03:25:56.802Z,22.20
2022-08-26T03:28:27.157Z,22.20
2022-08-26T03:30:57.161Z,22.20
2022-08-26T03:33:25.655Z,22.20
2022-08-26T03:35:55.671Z,22.10
2022-08-26T03:38:26.288Z,22.10
2022-08-26T03:40:55.568Z,22.10
2022-08-26T03:43:26.784Z,22.10
2022-08-26T03:45:56.731Z,22.00
2022-08-26T03:48:25.595Z,22.00
2022-08-26T03:50:53.804Z,22.00
2022-08-26T03:53:23.838Z,22.00
2022-08-26T03:55:52.253Z,22.00
2022-08-26T03:58:20.676Z,22.00
2022-08-26T04:00:55.460Z,22.00
2022-08-26T04:03:40.448Z,21.90
2022-08-26T04:06:09.275Z,21.90
2022-08-26T04:08:38.139Z,22.00
2022-08-26T04:11:08.539Z,21.90
2022-08-26T04:13:38.525Z,21.90
2022-08-26T04:16:07.238Z,21.90
2022-08-26T04:18:38.254Z,21.90
2022-08-26T04:21:15.158Z,21.90
2022-08-26T04:23:47.276Z,21.80
2022-08-26T04:26:16.886Z,21.80
2022-08-26T04:28:45.231Z,21.70
2022-08-26T04:31:14.735Z,21.70
2022-08-26T04:33:49.640Z,21.70
2022-08-26T04:36:20.208Z,21.70
2022-08-26T04:38:48.555Z,21.70
2022-08-26T04:41:16.955Z,21.70
2022-08-26T04:43:46.486Z,21.80
2022-08-26T04:46:18.509Z,21.70
2022-08-26T04:48:51.065Z,21.70
2022-08-26T04:51:22.985Z,21.70
2022-08-26T04:53:51.231Z,21.70
2022-08-26T04:56:19.419Z,21.60
2022-08-26T04:58:47.691Z,21.60
2022-08-26T05:01:15.987Z,21.60
2022-08-26T05:03:45.431Z,21.60
2022-08-26T05:06:15.829Z,21.60
2022-08-26T05:08:47.361Z,21.50
2022-08-26T05:11:16.591Z,21.50
2022-08-26T05:13:45.090Z,21.50
2022-08-26T05:16:15.541Z,21.40
2022-08-26T05:18:45.771Z,21.40
2022-08-26T05:21:20.760Z,21.40
2022-08-26T05:23:51.390Z,21.50
2022-08-26T05:26:23.189Z,21.50
2022-08-26T05:28:54.862Z,21.50
2022-08-26T05:31:27.127Z,21.50
2022-08-26T05:33:57.734Z,21.50
2022-08-26T05:36:30.481Z,21.50
2022-08-26T05:38:59.127Z,21.60
2022-08-26T05:41:34.237Z,21.50
2022-08-26T05:44:07.946Z,21.60
2022-08-26T05:46:37.907Z,21.50
2022-08-26T05:49:12.991Z,21.50
2022-08-26T05:51:49.070Z,21.50
2022-08-26T05:54:21.780Z,21.50
2022-08-26T05:56:51.882Z,21.50
2022-08-26T05:59:24.108Z,21.60
2022-08-26T06:01:53.505Z,21.60
2022-08-26T06:04:22.727Z,21.60
2022-08-26T06:06:56.970Z,21.60
2022-08-26T06:09:25.437Z,21.60
2022-08-26T06:11:53.951Z,21.50
2022-08-26T06:14:23.014Z,21.60
2022-08-26T06:16:51.632Z,21.60
2022-08-26T06:19:21.601Z,21.60
2022-08-26T06:21:54.692Z,21.60
2022-08-26T06:24:42.515Z,21.60
2022-08-26T06:27:13.857Z,21.60
2022-08-26T06:29:43.469Z,21.60
2022-08-26T06:32:11.656Z,21.50
2022-08-26T06:34:40.243Z,21.50
2022-08-26T06:37:08.945Z,21.50
2022-08-26T06:39:41.056Z,21.50
2022-08-26T06:42:11.881Z,21.60
2022-08-26T06:44:41.698Z,21.50
2022-08-26T06:47:13.035Z,21.60
2022-08-26T06:49:41.354Z,21.60
2022-08-26T06:52:09.702Z,21.50
2022-08-26T06:54:43.136Z,21.60
2022-08-26T06:57:13.036Z,21.60
2022-08-26T06:59:43.021Z,21.60
2022-08-26T07:02:13.569Z,21.60
2022-08-26T07:04:42.764Z,21.60
2022-08-26T07:07:14.300Z,21.60
2022-08-26T07:09:43.903Z,21.60
2022-08-26T07:12:12.205Z,21.70
2022-08-26T07:14:43.757Z,21.60
2022-08-26T07:17:15.974Z,21.60
2022-08-26T07:19:46.016Z,21.60
2022-08-26T07:22:14.574Z,21.60
2022-08-26T07:24:44.450Z,21.60
2022-08-26T07:27:15.122Z,21.60
2022-08-26T07:29:44.945Z,21.60
2022-08-26T07:32:15.539Z,21.60
2022-08-26T07:34:45.699Z,21.60
2022-08-26T07:37:14.036Z,21.60
2022-08-26T07:39:44.503Z,21.60
2022-08-26T07:42:14.828Z,21.60
2022-08-26T07:44:44.192Z,21.60
2022-08-26T07:47:24.889Z,21.50
2022-08-26T07:50:00.971Z,21.50
2022-08-26T07:52:31.484Z,21.50
2022-08-26T07:55:04.673Z,21.50
2022-08-26T07:57:34.626Z,21.50
2022-08-26T08:00:04.367Z,21.50
2022-08-26T08:02:33.135Z,21.50
2022-08-26T08:05:03.015Z,21.40
2022-08-26T08:07:44.327Z,21.50
2022-08-26T08:10:25.301Z,21.40
2022-08-26T08:13:04.107Z,21.50
2022-08-26T08:15:33.264Z,21.50
2022-08-26T08:18:04.259Z,21.50
2022-08-26T08:20:33.289Z,21.50
2022-08-26T08:23:04.260Z,21.60
2022-08-26T08:25:36.076Z,21.60
2022-08-26T08:28:04.766Z,21.60
2022-08-26T08:30:34.950Z,21.60
2022-08-26T08:33:03.558Z,21.60
2022-08-26T08:35:31.859Z,21.70
2022-08-26T08:38:01.195Z,21.70
2022-08-26T08:40:35.351Z,21.70
2022-08-26T08:43:06.666Z,21.70
2022-08-26T08:45:39.459Z,21.80
2022-08-26T08:48:15.331Z,21.80
2022-08-26T08:50:47.088Z,21.70
2022-08-26T08:53:22.758Z,21.70
2022-08-26T08:56:02.254Z,21.80
2022-08-26T08:58:43.664Z,21.80
2022-08-26T09:01:20.995Z,21.80
2022-08-26T09:03:57.066Z,21.80
2022-08-26T09:06:27.700Z,21.80
2022-08-26T09:08:57.510Z,21.80
2022-08-26T09:11:27.381Z,21.70
2022-08-26T09:13:56.869Z,21.70
2022-08-26T09:16:35.787Z,21.70
2022-08-26T09:19:14.799Z,21.80
2022-08-26T09:21:47.390Z,21.80
2022-08-26T09:24:22.283Z,21.80
2022-08-26T09:26:52.805Z,21.90
2022-08-26T09:29:25.460Z,21.80
2022-08-26T09:32:13.756Z,21.80
2022-08-26T09:34:56.797Z,21.80
2022-08-26T09:37:40.603Z,21.80
2022-08-26T09:40:23.077Z,21.80
2022-08-26T09:43:09.878Z,21.80
2022-08-26T09:45:40.014Z,21.70
2022-08-26T09:48:09.891Z,21.70
2022-08-26T09:50:54.879Z,21.70
2022-08-26T09:53:28.687Z,21.70
2022-08-26T09:56:17.923Z,21.80
2022-08-26T09:58:49.318Z,21.80
2022-08-26T10:01:32.199Z,21.80
2022-08-26T10:04:10.424Z,21.80
2022-08-26T10:06:42.706Z,21.80
2022-08-26T10:09:14.748Z,21.90
2022-08-26T10:11:47.275Z,21.80
2022-08-26T10:14:22.596Z,21.90
2022-08-26T10:16:58.349Z,21.80
2022-08-26T10:19:55.840Z,21.80
2022-08-26T10:22:27.024Z,21.80
2022-08-26T10:25:00.808Z,21.80
2022-08-26T10:27:40.587Z,21.80
2022-08-26T10:30:24.603Z,21.80
2022-08-26T10:32:58.033Z,21.80
2022-08-26T10:35:27.161Z,21.80
2022-08-26T10:37:59.791Z,21.80
2022-08-26T10:40:30.850Z,21.80
2022-08-26T10:43:11.068Z,21.80
2022-08-26T10:45:47.910Z,21.80
2022-08-26T10:48:22.125Z,21.90
2022-08-26T10:50:52.052Z,21.90
2022-08-26T10:53:32.896Z,22.00
2022-08-26T10:56:15.764Z,22.00
2022-08-26T10:58:59.455Z,22.10
2022-08-26T11:01:47.227Z,22.10
2022-08-26T11:04:42.302Z,22.10
2022-08-26T11:07:44.623Z,22.00
2022-08-26T11:10:51.139Z,22.00
2022-08-26T11:13:19.814Z,22.00
2022-08-26T11:16:02.930Z,22.00
2022-08-26T11:18:41.855Z,22.00
2022-08-26T11:21:47.807Z,22.00
2022-08-26T11:25:00.964Z,22.10
2022-08-26T11:28:05.557Z,22.10
2022-08-26T11:30:41.634Z,22.10
2022-08-26T11:33:10.851Z,22.00
2022-08-26T11:35:52.365Z,22.00
2022-08-26T11:38:29.771Z,22.00
2022-08-26T11:41:13.306Z,22.00
2022-08-26T11:43:42.670Z,22.00
2022-08-26T11:46:14.041Z,22.00
2022-08-26T11:48:44.432Z,22.00
2022-08-26T11:51:25.086Z,22.00
2022-08-26T11:54:10.427Z,22.00
2022-08-26T11:56:40.875Z,22.00
2022-08-26T11:59:13.098Z,22.10
2022-08-26T12:01:44.599Z,22.00
2022-08-26T12:04:30.315Z,22.10
2022-08-26T12:07:04.018Z,22.10
2022-08-26T12:09:51.312Z,22.10
2022-08-26T12:12:25.497Z,22.10
2022-08-26T12:15:16.453Z,22.20
2022-08-26T12:17:48.533Z,22.20
2022-08-26T12:20:46.034Z,22.20
2022-08-26T12:23:27.280Z,22.20
2022-08-26T12:26:05.050Z,22.20
2022-08-26T12:28:33.786Z,22.20
2022-08-26T12:31:03.778Z,22.20
2022-08-26T12:33:36.113Z,22.20
2022-08-26T12:36:05.290Z,22.30
2022-08-26T12:38:40.477Z,22.30
2022-08-26T12:41:08.959Z,22.40
2022-08-26T12:43:40.463Z,22.40
2022-08-26T12:46:10.346Z,22.50
2022-08-26T12:48:42.736Z,22.50
2022-08-26T12:51:20.940Z,22.60
2022-08-26T12:53:50.853Z,22.50
2022-08-26T12:56:28.489Z,22.50
2022-08-26T12:59:22.035Z,22.50
2022-08-26T13:01:50.649Z,22.40
2022-08-26T13:04:40.651Z,22.40
2022-08-26T13:07:23.280Z,22.30
2022-08-26T13:09:55.252Z,22.20
2022-08-26T13:12:32.399Z,22.20
2022-08-26T13:15:02.703Z,22.10
2022-08-26T13:17:31.725Z,22.00
2022-08-26T13:20:04.031Z,22.00
2022-08-26T13:22:34.779Z,22.00
2022-08-26T13:25:04.719Z,21.90
2022-08-26T13:27:33.024Z,21.90
2022-08-26T13:30:01.827Z,21.90
2022-08-26T13:32:30.556Z,21.90
2022-08-26T13:34:59.716Z,21.90
2022-08-26T13:37:35.055Z,21.90
2022-08-26T13:40:09.876Z,21.90
2022-08-26T13:42:38.571Z,21.90
2022-08-26T13:45:18.199Z,21.90
2022-08-26T13:47:46.932Z,22.00
2022-08-26T13:50:15.403Z,22.00
2022-08-26T13:52:43.702Z,22.00
2022-08-26T13:55:13.821Z,22.00
2022-08-26T13:57:42.080Z,22.00
2022-08-26T14:00:11.907Z,22.10
2022-08-26T14:02:40.347Z,22.10
2022-08-26T14:05:10.508Z,22.00
2022-08-26T14:07:39.025Z,22.00
2022-08-26T14:10:08.439Z,22.10
2022-08-26T14:12:39.916Z,22.00
2022-08-26T14:15:09.359Z,22.00
2022-08-26T14:17:37.703Z,22.10
2022-08-26T14:20:09.157Z,22.00
2022-08-26T14:22:43.705Z,22.10
2022-08-26T14:25:26.383Z,22.00
2022-08-26T14:27:56.917Z,22.00
2022-08-26T14:30:25.517Z,22.00
2022-08-26T14:32:57.258Z,21.90
2022-08-26T14:35:27.856Z,21.90
2022-08-26T14:37:57.176Z,21.90
2022-08-26T14:40:30.674Z,21.90
2022-08-26T14:43:01.325Z,21.80
2022-08-26T14:45:30.440Z,21.90
2022-08-26T14:48:00.197Z,21.90
2022-08-26T14:50:28.678Z,21.90
2022-08-26T14:53:14.279Z,21.80
2022-08-26T14:55:43.834Z,21.80
2022-08-26T14:58:13.667Z,21.80
2022-08-26T15:00:42.188Z,21.80
2022-08-26T15:03:10.704Z,21.70
2022-08-26T15:05:47.984Z,21.70
2022-08-26T15:08:16.974Z,21.70
2022-08-26T15:10:45.442Z,21.60
2022-08-26T15:13:15.509Z,21.60
2022-08-26T15:15:43.909Z,21.60
2022-08-26T15:18:12.278Z,21.50
2022-08-26T15:20:40.651Z,21.50
2022-08-26T15:23:11.202Z,21.50
2022-08-26T15:25:39.953Z,21.50
2022-08-26T15:28:09.019Z,21.50
2022-08-26T15:30:38.901Z,21.40
2022-08-26T15:33:15.409Z,21.50
2022-08-26T15:35:43.928Z,21.40
2022-08-26T15:38:13.020Z,21.40
2022-08-26T15:40:41.438Z,21.30
2022-08-26T15:43:27.710Z,21.30
2022-08-26T15:45:58.509Z,21.30
2022-08-26T15:48:27.579Z,21.30
2022-08-26T15:50:59.990Z,21.30
2022-08-26T15:53:29.789Z,21.20
2022-08-26T15:56:00.014Z,21.20
2022-08-26T15:58:29.836Z,21.30
2022-08-26T16:01:00.181Z,21.30
2022-08-26T16:03:28.837Z,21.20
2022-08-26T16:05:57.392Z,21.20
2022-08-26T16:08:25.889Z,21.30
2022-08-26T16:11:03.459Z,21.30
2022-08-26T16:13:39.708Z,21.40
2022-08-26T16:16:10.936Z,21.40
2022-08-26T16:18:39.392Z,21.40
2022-08-26T16:21:13.795Z,21.40
2022-08-26T16:23:45.007Z,21.40
2022-08-26T16:26:16.430Z,21.40
2022-08-26T16:28:44.909Z,21.40
2022-08-26T16:31:15.387Z,21.40
2022-08-26T16:33:44.465Z,21.40
2022-08-26T16:36:13.194Z,21.40
2022-08-26T16:38:56.986Z,21.40
2022-08-26T16:41:34.680Z,21.40
2022-08-26T16:44:03.546Z,21.40
2022-08-26T16:46:35.344Z,21.40
2022-08-26T16:49:04.822Z,21.50
2022-08-26T16:51:37.985Z,21.50
2022-08-26T16:54:07.975Z,21.40
2022-08-26T16:56:37.421Z,21.50
2022-08-26T16:59:06.936Z,21.40
2022-08-26T17:01:36.805Z,21.40
2022-08-26T17:04:05.562Z,21.50
2022-08-26T17:06:34.118Z,21.50
2022-08-26T17:09:02.410Z,21.40
2022-08-26T17:11:31.098Z,21.40
2022-08-26T17:13:59.710Z,21.30
2022-08-26T17:16:28.332Z,21.30
2022-08-26T17:18:58.932Z,21.40
2022-08-26T17:21:28.144Z,21.40
2022-08-26T17:23:57.475Z,21.30
2022-08-26T17:26:25.812Z,21.30
2022-08-26T17:28:54.800Z,21.40
2022-08-26T17:31:24.132Z,21.30
2022-08-26T17:33:53.701Z,21.30
2022-08-26T17:36:27.524Z,21.30
2022-08-26T17:38:57.189Z,21.30
2022-08-26T17:41:25.846Z,21.30
2022-08-26T17:43:54.110Z,21.30
2022-08-26T17:46:22.696Z,21.30
2022-08-26T17:48:51.383Z,21.30
2022-08-26T17:51:20.675Z,21.30
2022-08-26T17:53:51.858Z,21.30
2022-08-26T17:56:24.127Z,21.30
2022-08-26T17:58:53.849Z,21.20
2022-08-26T18:01:26.118Z,21.20
2022-08-26T18:04:00.094Z,21.20
2022-08-26T18:06:30.436Z,21.20
2022-08-26T18:09:00.728Z,21.20
2022-08-26T18:11:29.620Z,21.10
2022-08-26T18:13:57.949Z,21.00
2022-08-26T18:16:26.203Z,21.10
2022-08-26T18:18:55.016Z,21.00
2022-08-26T18:21:25.184Z,21.00
2022-08-26T18:23:54.451Z,21.00
2022-08-26T18:26:26.272Z,21.00
2022-08-26T18:28:54.573Z,21.00
2022-08-26T18:31:23.216Z,21.00
2022-08-26T18:33:52.310Z,21.00
2022-08-26T18:36:22.189Z,20.90
2022-08-26T18:38:51.286Z,20.90
2022-08-26T18:41:21.688Z,20.90
2022-08-26T18:43:53.361Z,20.90
2022-08-26T18:46:25.160Z,20.90
2022-08-26T18:48:55.014Z,20.90
2022-08-26T18:51:26.454Z,20.90
2022-08-26T18:53:54.843Z,20.90
2022-08-26T18:56:23.158Z,20.90
2022-08-26T18:58:52.801Z,20.90
2022-08-26T19:01:25.434Z,20.90
2022-08-26T19:03:56.752Z,20.90
2022-08-26T19:06:27.361Z,20.90
2022-08-26T19:08:55.864Z,20.90
2022-08-26T19:11:32.582Z,20.90
2022-08-26T19:14:14.707Z,20.90
2022-08-26T19:16:45.142Z,20.90
2022-08-26T19:19:13.824Z,20.90
2022-08-26T19:21:42.353Z,20.90
2022-08-26T19:24:15.708Z,20.90
2022-08-26T19:26:45.211Z,20.90
2022-08-26T19:29:15.422Z,20.90
2022-08-26T19:31:44.520Z,20.90
2022-08-26T19:34:18.320Z,20.90
2022-08-26T19:36:49.576Z,20.90
2022-08-26T19:39:17.848Z,20.90
2022-08-26T19:41:46.041Z,20.80
2022-08-26T19:44:37.895Z,20.80
2022-08-26T19:47:07.594Z,20.90
2022-08-26T19:49:36.615Z,20.80
2022-08-26T19:52:06.476Z,20.80
2022-08-26T19:54:36.171Z,20.80
2022-08-26T19:57:05.278Z,20.80
2022-08-26T19:59:36.321Z,20.80
2022-08-26T20:02:10.085Z,20.80
2022-08-26T20:04:39.539Z,20.80
2022-08-26T20:07:07.727Z,20.80
2022-08-26T20:09:37.057Z,20.70
2022-08-26T20:12:07.460Z,20.80
2022-08-26T20:14:37.504Z,20.80
2022-08-26T20:17:07.407Z,20.80
2022-08-26T20:19:53.672Z,20.70
2022-08-26T20:22:22.630Z,20.70
2022-08-26T20:24:51.688Z,20.70
2022-08-26T20:27:22.285Z,20.70
2022-08-26T20:29:51.986Z,20.70
2022-08-26T20:32:20.386Z,20.60
2022-08-26T20:34:50.717Z,20.60
2022-08-26T20:37:21.623Z,20.60
2022-08-26T20:39:50.035Z,20.60
2022-08-26T20:42:20.248Z,20.60
2022-08-26T20:44:55.007Z,20.60
2022-08-26T20:47:24.905Z,20.70
2022-08-26T20:49:53.274Z,20.60
2022-08-26T20:52:21.891Z,20.60
2022-08-26T20:54:50.237Z,20.60
2022-08-26T20:57:18.594Z,20.60
2022-08-26T20:59:46.872Z,20.60
2022-08-26T21:02:15.098Z,20.60
2022-08-26T21:04:44.861Z,20.50
2022-08-26T21:07:13.277Z,20.60
2022-08-26T21:09:41.814Z,20.60
2022-08-26T21:12:10.594Z,20.50
2022-08-26T21:14:38.955Z,20.50
2022-08-26T21:17:07.581Z,20.50
2022-08-26T21:19:35.857Z,20.50
2022-08-26T21:22:05.720Z,20.50
2022-08-26T21:24:35.642Z,20.60
2022-08-26T21:27:03.939Z,20.50
2022-08-26T21:29:32.593Z,20.50
2022-08-26T21:32:00.967Z,20.50
2022-08-26T21:34:29.931Z,20.50
2022-08-26T21:36:58.420Z,20.50
2022-08-26T21:39:28.347Z,20.50
2022-08-26T21:41:57.262Z,20.40
2022-08-26T21:44:25.913Z,20.50
2022-08-26T21:46:55.837Z,20.40
2022-08-26T21:49:24.169Z,20.40
2022-08-26T21:51:54.260Z,20.30
2022-08-26T21:54:22.534Z,20.40
2022-08-26T21:56:52.379Z,20.30
2022-08-26T21:59:20.703Z,20.30
2022-08-26T22:01:50.189Z,20.30
2022-08-26T22:04:20.005Z,20.40
2022-08-26T22:06:51.187Z,20.30
2022-08-26T22:09:23.515Z,20.30
2022-08-26T22:11:57.312Z,20.30
2022-08-26T22:14:30.641Z,20.30
2022-08-26T22:17:02.967Z,20.30
2022-08-26T22:19:32.179Z,20.30
2022-08-26T22:22:04.877Z,20.30
2022-08-26T22:24:34.188Z,20.20
2022-08-26T22:27:06.392Z,20.20
2022-08-26T22:29:36.891Z,20.20
2022-08-26T22:32:06.963Z,20.10
2022-08-26T22:34:36.328Z,20.10
2022-08-26T22:37:05.733Z,20.10
2022-08-26T22:39:34.459Z,20.10
2022-08-26T22:42:04.528Z,20.10
2022-08-26T22:44:36.543Z,20.10
2022-08-26T22:47:05.029Z,20.10
2022-08-26T22:49:33.401Z,20.10
2022-08-26T22:52:01.703Z,20.10
2022-08-26T22:54:29.940Z,20.10
2022-08-26T22:56:58.384Z,20.10
2022-08-26T22:59:28.007Z,20.00
2022-08-26T23:01:57.747Z,20.00
2022-08-26T23:04:25.998Z,20.00
2022-08-26T23:06:54.486Z,20.00
2022-08-26T23:09:22.819Z,20.00
2022-08-26T23:11:51.123Z,19.90
2022-08-26T23:14:20.329Z,20.00
2022-08-26T23:16:50.332Z,20.00
2022-08-26T23:19:20.755Z,19.90
2022-08-26T23:21:50.079Z,19.90
2022-08-26T23:24:18.535Z,19.90
2022-08-26T23:26:46.795Z,20.00
2022-08-26T23:29:16.382Z,19.90
2022-08-26T23:31:44.724Z,19.90
2022-08-26T23:34:32.753Z,19.90
2022-08-26T23:37:01.267Z,19.90
2022-08-26T23:39:29.820Z,19.80
2022-08-26T23:41:58.250Z,19.70
2022-08-26T23:44:28.639Z,19.70
2022-08-26T23:46:56.793Z,19.70
2022-08-26T23:49:26.803Z,19.70
2022-08-26T23:52:12.905Z,19.70
2022-08-26T23:54:42.119Z,19.70
2022-08-26T23:57:10.937Z,19.70
2022-08-26T23:59:39.960Z,19.70
