createdAt,value
2019-01-02T00:02:23.833Z,97473.31
2019-01-02T00:04:51.518Z,97471.13
2019-01-02T00:07:31.400Z,97472.44
2019-01-02T00:09:59.549Z,97487.80
2019-01-02T00:12:47.111Z,97506.44
2019-01-02T00:15:17.919Z,97504.56
2019-01-02T00:17:58.285Z,97487.44
2019-01-02T00:20:35.000Z,97505.94
2019-01-02T00:23:15.588Z,97485.26
2019-01-02T00:26:19.355Z,97493.92
2019-01-02T00:28:49.917Z,97500.08
2019-01-02T00:42:54.499Z,97468.05
2019-01-02T00:45:23.625Z,97467.59
2019-01-02T00:48:03.300Z,97467.59
2019-01-02T00:51:16.669Z,97471.89
2019-01-02T00:53:44.380Z,97458.29
2019-01-02T00:56:12.186Z,97469.23
2019-01-02T00:58:40.301Z,97458.08
2019-01-02T01:01:08.449Z,97452.03
2019-01-02T01:03:36.370Z,97483.30
2019-01-02T01:06:04.613Z,97476.31
2019-01-02T01:08:33.102Z,97480.70
2019-01-02T01:11:13.383Z,97463.83
2019-01-02T01:13:44.116Z,97479.89
2019-01-02T01:16:11.986Z,97492.52
2019-01-02T01:18:40.112Z,97491.22
2019-01-02T01:23:50.624Z,97514.96
2019-01-02T01:26:18.524Z,97519.36
2019-01-02T01:28:46.606Z,97527.33
2019-01-02T01:31:14.406Z,97534.31
2019-01-02T01:33:42.263Z,97542.02
2019-01-02T01:36:22.832Z,97547.30
2019-01-02T01:38:50.691Z,97546.05
2019-01-02T01:41:18.446Z,97560.30
2019-01-02T01:44:17.193Z,97559.48
2019-01-02T01:47:16.941Z,97573.89
2019-01-02T01:49:44.773Z,97574.38
2019-01-02T01:52:12.605Z,97571.23
2019-01-02T01:54:40.913Z,97562.16
2019-01-02T01:57:22.344Z,97571.23
2019-01-02T01:59:50.150Z,97590.72
2019-01-02T02:02:39.478Z,97593.73
2019-01-02T02:05:07.693Z,97581.14
2019-01-02T02:07:35.460Z,97583.05
2019-01-02T02:10:07.812Z,97576.05
2019-01-02T02:12:35.629Z,97582.50
2019-01-02T02:15:03.872Z,97563.39
2019-01-02T02:17:31.860Z,97565.08
2019-01-02T02:19:59.992Z,97548.96
2019-01-02T02:22:41.531Z,97534.89
2019-01-02T02:25:14.344Z,97553.15
2019-01-02T02:27:42.583Z,97532.78
2019-01-02T02:30:25.644Z,97527.36
2019-01-02T02:35:53.787Z,97522.34
2019-01-02T02:38:22.071Z,97513.34
2019-01-02T02:41:04.650Z,97514.91
2019-01-02T02:43:45.878Z,97514.33
2019-01-02T02:49:26.258Z,97492.13
2019-01-02T02:51:54.231Z,97491.06
2019-01-02T02:54:22.090Z,97482.10
2019-01-02T02:57:02.836Z,97479.63
2019-01-02T02:59:30.886Z,97461.45
2019-01-02T03:02:11.092Z,97450.38
2019-01-02T03:04:54.228Z,97442.92
2019-01-02T03:07:34.345Z,97450.25
2019-01-02T03:10:23.675Z,97463.17
2019-01-02T03:12:51.855Z,97478.56
2019-01-02T03:15:41.163Z,97501.47
2019-01-02T03:18:09.083Z,97519.05
2019-01-02T03:20:37.510Z,97506.07
2019-01-02T03:23:05.568Z,97519.75
2019-01-02T03:26:06.497Z,97519.89
2019-01-02T03:28:36.398Z,97519.79
2019-01-02T03:31:23.776Z,97510.66
2019-01-02T03:34:10.027Z,97517.86
2019-01-02T03:36:40.190Z,97545.02
2019-01-02T03:39:20.107Z,97543.59
2019-01-02T03:42:00.236Z,97559.67
2019-01-02T03:44:59.755Z,97568.73
2019-01-02T03:47:59.927Z,97568.09
2019-01-02T03:50:39.872Z,97553.91
2019-01-02T03:53:07.652Z,97580.09
2019-01-02T03:55:35.492Z,97608.52
2019-01-02T03:58:03.303Z,97580.97
2019-01-02T04:00:31.224Z,97568.05
2019-01-02T04:02:59.011Z,97564.97
2019-01-02T04:05:27.058Z,97588.58
2019-01-02T04:08:05.450Z,97595.30
2019-01-02T04:14:11.829Z,97586.26
2019-01-02T04:16:39.678Z,97599.26
2019-01-02T04:19:40.527Z,97597.99
2019-01-02T04:22:20.918Z,97583.60
2019-01-02T04:24:48.693Z,97607.15
2019-01-02T04:27:16.463Z,97632.11
2019-01-02T04:29:44.336Z,97642.05
2019-01-02T04:32:12.081Z,97636.41
2019-01-02T04:34:42.918Z,97641.83
2019-01-02T04:37:10.555Z,97648.96
2019-01-02T04:39:38.316Z,97665.48
2019-01-02T04:42:06.004Z,97641.64
2019-01-02T04:44:33.772Z,97667.80
2019-01-02T04:47:01.445Z,97645.52
2019-01-02T04:49:29.167Z,97657.02
2019-01-02T04:51:56.806Z,97665.01
2019-01-02T04:54:24.531Z,97678.09
2019-01-02T04:56:52.404Z,97678.73
2019-01-02T04:59:20.099Z,97670.96
2019-01-02T05:01:47.914Z,97658.06
2019-01-02T05:04:28.461Z,97667.69
2019-01-02T05:07:09.124Z,97662.56
2019-01-02T05:12:39.315Z,97639.04
2019-01-02T05:15:08.451Z,97643.77
2019-01-02T05:17:36.441Z,97636.41
2019-01-02T05:20:06.295Z,97643.73
2019-01-02T05:22:37.474Z,97644.59
2019-01-02T05:25:17.616Z,97655.08
2019-01-02T05:27:45.407Z,97655.67
2019-01-02T05:30:26.412Z,97669.14
2019-01-02T05:32:54.242Z,97658.31
2019-01-02T05:38:34.897Z,97668.91
2019-01-02T05:41:03.098Z,97678.20
2019-01-02T05:43:46.409Z,97683.56
2019-01-02T05:46:14.266Z,97672.35
2019-01-02T05:48:42.060Z,97669.47
2019-01-02T05:51:09.883Z,97669.09
2019-01-02T05:53:37.725Z,97669.70
2019-01-02T05:56:05.486Z,97673.84
2019-01-02T05:58:33.345Z,97658.78
2019-01-02T06:01:01.378Z,97672.02
2019-01-02T06:04:22.703Z,97669.16
2019-01-02T06:06:50.544Z,97687.95
2019-01-02T06:09:18.223Z,97678.67
2019-01-02T06:11:45.914Z,97669.39
2019-01-02T06:14:13.611Z,97668.66
2019-01-02T06:16:44.243Z,97672.09
2019-01-02T06:19:11.993Z,97669.05
2019-01-02T06:21:39.758Z,97678.51
2019-01-02T06:24:07.492Z,97685.64
2019-01-02T06:26:35.283Z,97694.41
2019-01-02T06:29:03.153Z,97695.56
2019-01-02T06:31:33.777Z,97710.08
2019-01-02T06:34:01.542Z,97705.66
2019-01-02T06:36:29.231Z,97702.02
2019-01-02T06:38:57.062Z,97705.92
2019-01-02T06:41:25.189Z,97723.79
2019-01-02T06:43:53.087Z,97722.59
2019-01-02T06:49:20.614Z,97730.95
2019-01-02T06:51:48.349Z,97722.95
2019-01-02T06:54:16.104Z,97734.67
2019-01-02T06:56:56.643Z,97724.67
2019-01-02T06:59:36.793Z,97731.05
2019-01-02T07:04:55.906Z,97739.77
2019-01-02T07:07:48.354Z,97729.47
2019-01-02T07:10:16.093Z,97731.44
2019-01-02T07:12:44.188Z,97722.42
2019-01-02T07:15:11.941Z,97697.24
2019-01-02T07:17:44.867Z,97717.56
2019-01-02T07:20:14.272Z,97716.99
2019-01-02T07:22:42.125Z,97720.03
2019-01-02T07:25:09.778Z,97724.67
2019-01-02T07:27:37.544Z,97732.06
2019-01-02T07:30:37.092Z,97741.68
2019-01-02T07:33:05.037Z,97742.72
2019-01-02T07:36:11.630Z,97746.73
2019-01-02T07:39:19.986Z,97749.72
2019-01-02T07:42:26.636Z,97756.45
2019-01-02T07:45:33.634Z,97753.34
2019-01-02T07:48:40.790Z,97757.19
2019-01-02T07:51:48.048Z,97753.64
2019-01-02T07:58:13.727Z,97753.72
2019-01-02T08:01:18.363Z,97750.39
2019-01-02T08:04:25.482Z,97754.28
2019-01-02T08:07:33.719Z,97749.19
2019-01-02T08:10:40.407Z,97743.48
2019-01-02T08:13:46.977Z,97730.14
2019-01-02T08:16:54.320Z,97725.48
2019-01-02T08:20:01.409Z,97719.52
2019-01-02T08:22:54.399Z,97720.47
2019-01-02T08:26:00.895Z,97707.74
2019-01-02T08:29:07.597Z,97710.34
2019-01-02T08:32:14.730Z,97705.40
2019-01-02T08:35:21.441Z,97702.17
2019-01-02T08:38:27.998Z,97702.36
2019-01-02T08:44:24.880Z,97703.45
2019-01-02T08:47:32.749Z,97698.05
2019-01-02T08:50:13.343Z,97691.19
2019-01-02T08:52:57.236Z,97690.45
2019-01-02T08:56:02.191Z,97688.22
2019-01-02T08:59:08.646Z,97694.34
2019-01-02T09:02:15.184Z,97690.96
2019-01-02T09:05:19.936Z,97689.84
2019-01-02T09:08:27.903Z,97690.48
2019-01-02T09:11:34.459Z,97692.56
2019-01-02T09:14:40.991Z,97682.63
2019-01-02T09:17:47.529Z,97695.05
2019-01-02T09:20:51.787Z,97683.46
2019-01-02T09:23:58.273Z,97694.11
2019-01-02T09:27:04.776Z,97684.77
2019-01-02T09:30:11.572Z,97686.82
2019-01-02T09:33:18.827Z,97697.37
2019-01-02T09:36:16.371Z,97706.72
2019-01-02T09:39:22.889Z,97701.86
2019-01-02T09:42:23.576Z,97713.11
2019-01-02T09:45:30.107Z,97707.53
2019-01-02T09:48:32.750Z,97714.52
2019-01-02T09:51:39.247Z,97727.03
2019-01-02T09:54:45.877Z,97738.05
2019-01-02T10:00:45.949Z,97742.92
2019-01-02T10:03:49.247Z,97737.53
2019-01-02T10:06:55.769Z,97743.97
2019-01-02T10:10:02.350Z,97750.73
2019-01-02T10:12:48.240Z,97744.48
2019-01-02T10:15:54.808Z,97760.10
2019-01-02T10:19:01.347Z,97764.50
2019-01-02T10:22:07.916Z,97764.69
2019-01-02T10:25:14.448Z,97793.88
2019-01-02T10:27:54.992Z,97809.02
2019-01-02T10:31:02.478Z,97824.97
2019-01-02T10:33:55.492Z,97830.66
2019-01-02T10:37:02.136Z,97840.27
2019-01-02T10:40:08.760Z,97832.66
2019-01-02T10:43:15.788Z,97836.60
2019-01-02T10:46:22.298Z,97837.33
2019-01-02T10:49:30.761Z,97838.28
2019-01-02T10:52:37.268Z,97837.06
2019-01-02T10:55:43.801Z,97835.99
2019-01-02T10:58:50.707Z,97836.26
2019-01-02T11:01:57.166Z,97808.13
2019-01-02T11:04:52.171Z,97822.82
2019-01-02T11:07:58.739Z,97822.56
2019-01-02T11:11:05.544Z,97824.23
2019-01-02T11:14:00.098Z,97825.50
2019-01-02T11:17:06.682Z,97820.27
2019-01-02T11:20:13.540Z,97823.65
2019-01-02T11:23:21.003Z,97831.26
2019-01-02T11:26:27.616Z,97839.14
2019-01-02T11:29:23.380Z,97830.90
2019-01-02T11:32:29.910Z,97817.59
2019-01-02T11:35:36.453Z,97829.55
2019-01-02T11:38:27.480Z,97825.58
2019-01-02T11:41:34.027Z,97820.30
2019-01-02T11:44:40.525Z,97834.38
2019-01-02T11:47:08.278Z,97834.64
2019-01-02T11:49:36.065Z,97834.14
2019-01-02T11:52:03.745Z,97835.63
2019-01-02T11:54:31.960Z,97842.98
2019-01-02T11:57:12.953Z,97852.58
2019-01-02T11:59:40.769Z,97845.95
2019-01-02T12:02:08.615Z,97847.22
2019-01-02T12:04:36.690Z,97856.66
2019-01-02T12:07:04.572Z,97858.59
2019-01-02T12:09:32.349Z,97855.59
2019-01-02T12:12:00.035Z,97862.65
2019-01-02T12:14:27.773Z,97859.83
2019-01-02T12:16:55.580Z,97861.74
2019-01-02T12:19:23.358Z,97861.86
2019-01-02T12:21:51.248Z,97868.01
2019-01-02T12:24:18.975Z,97856.81
2019-01-02T12:26:46.651Z,97850.88
2019-01-02T12:29:14.411Z,97862.40
2019-01-02T12:31:42.460Z,97857.99
2019-01-02T12:34:10.259Z,97853.70
2019-01-02T12:36:38.100Z,97855.48
2019-01-02T12:39:06.270Z,97855.16
2019-01-02T12:41:33.968Z,97860.95
2019-01-02T12:44:01.684Z,97846.51
2019-01-02T12:46:29.394Z,97851.80
2019-01-02T12:58:01.015Z,97858.80
2019-01-02T13:01:01.568Z,97862.01
2019-01-02T13:10:47.586Z,97833.60
2019-01-02T13:13:54.023Z,97848.36
2019-01-02T13:17:06.221Z,97848.00
2019-01-02T13:20:10.189Z,97849.58
2019-01-02T13:23:16.748Z,97865.44
2019-01-02T13:26:23.239Z,97860.34
2019-01-02T13:29:29.678Z,97864.89
2019-01-02T13:32:35.032Z,97864.38
2019-01-02T13:35:41.719Z,97864.62
2019-01-02T13:38:48.195Z,97871.30
2019-01-02T13:41:54.636Z,97872.44
2019-01-02T13:44:58.196Z,97877.02
2019-01-02T13:51:08.361Z,97889.62
2019-01-02T13:59:56.531Z,97900.66
2019-01-02T14:05:58.794Z,97891.38
2019-01-02T14:08:59.075Z,97898.11
2019-01-02T14:15:00.635Z,97907.43
2019-01-02T14:20:37.140Z,97926.14
2019-01-02T14:23:37.435Z,97925.14
2019-01-02T14:26:37.644Z,97935.00
2019-01-02T14:29:37.775Z,97940.50
2019-01-02T14:35:26.413Z,97923.95
2019-01-02T14:38:28.224Z,97920.18
2019-01-02T14:41:28.371Z,97905.20
2019-01-02T14:44:29.889Z,97894.07
2019-01-02T14:49:59.002Z,97942.41
2019-01-02T14:52:58.460Z,97937.61
2019-01-02T14:58:59.261Z,97922.66
2019-01-02T15:01:27.436Z,97929.92
2019-01-02T15:03:55.479Z,97927.13
2019-01-02T15:10:32.349Z,97943.34
2019-01-02T15:13:11.505Z,97932.23
2019-01-02T15:24:26.058Z,97914.43
2019-01-02T15:30:08.763Z,97918.73
2019-01-02T15:35:49.064Z,97909.60
2019-01-02T15:38:59.298Z,97901.60
2019-01-02T15:41:58.953Z,97912.87
2019-01-02T15:44:59.475Z,97918.09
2019-01-02T15:47:41.241Z,97927.59
2019-01-02T15:53:43.624Z,97930.36
2019-01-02T16:02:30.200Z,97960.66
2019-01-02T16:05:30.202Z,97973.77
2019-01-02T16:11:38.978Z,97993.34
2019-01-02T16:14:26.374Z,97992.49
2019-01-02T16:17:08.207Z,97996.89
2019-01-02T16:19:58.240Z,98001.34
2019-01-02T16:22:39.408Z,98007.42
2019-01-02T16:25:28.954Z,98010.94
2019-01-02T16:28:29.203Z,98016.22
2019-01-02T16:31:08.941Z,98010.20
2019-01-02T16:33:58.856Z,98008.83
2019-01-02T16:36:41.443Z,98013.55
2019-01-02T16:39:42.124Z,98019.59
2019-01-02T16:42:42.341Z,98014.02
2019-01-02T16:45:22.648Z,98016.64
2019-01-02T16:48:13.201Z,98027.16
2019-01-02T16:53:58.189Z,98025.97
2019-01-02T16:59:59.466Z,98040.84
2019-01-02T17:02:59.811Z,98047.38
2019-01-02T17:05:59.237Z,98047.80
2019-01-02T17:08:59.574Z,98046.59
2019-01-02T17:12:00.064Z,98063.64
2019-01-02T17:14:59.855Z,98050.72
2019-01-02T17:18:00.262Z,98074.13
2019-01-02T17:21:00.583Z,98072.59
2019-01-02T17:24:00.840Z,98071.48
2019-01-02T17:27:00.383Z,98090.99
2019-01-02T17:29:59.730Z,98091.90
2019-01-02T17:32:38.882Z,98085.06
2019-01-02T17:35:07.002Z,98092.00
2019-01-02T17:38:07.370Z,98088.53
2019-01-02T17:40:50.552Z,98077.27
2019-01-02T17:46:28.163Z,98093.39
2019-01-02T17:51:45.000Z,98107.64
2019-01-02T17:54:44.815Z,98096.04
2019-01-02T17:57:32.035Z,98076.20
2019-01-02T18:00:31.418Z,98109.53
2019-01-02T18:06:00.707Z,98113.86
2019-01-02T18:09:00.152Z,98117.33
2019-01-02T18:11:28.117Z,98117.76
2019-01-02T18:14:17.049Z,98118.66
2019-01-02T18:16:56.204Z,98111.36
2019-01-02T18:19:56.066Z,98105.30
2019-01-02T18:25:31.429Z,98122.64
2019-01-02T18:28:13.832Z,98126.99
2019-01-02T18:30:41.793Z,98128.72
2019-01-02T18:36:10.752Z,98138.23
2019-01-02T18:39:10.973Z,98127.02
2019-01-02T18:41:38.726Z,98148.20
2019-01-02T18:50:10.460Z,98158.17
2019-01-02T18:55:39.643Z,98168.59
2019-01-02T18:58:07.719Z,98146.95
2019-01-02T19:00:48.924Z,98169.03
2019-01-02T19:03:17.576Z,98174.63
2019-01-02T19:06:17.720Z,98184.59
2019-01-02T19:09:18.085Z,98185.45
2019-01-02T19:11:57.436Z,98188.92
2019-01-02T19:14:41.355Z,98191.95
2019-01-02T19:17:21.630Z,98201.02
2019-01-02T19:20:09.026Z,98215.73
2019-01-02T19:22:37.819Z,98218.33
2019-01-02T19:25:27.412Z,98212.25
2019-01-02T19:27:55.748Z,98209.25
2019-01-02T19:30:25.909Z,98230.41
2019-01-02T19:33:05.926Z,98228.25
2019-01-02T19:35:34.320Z,98219.62
2019-01-02T19:38:02.673Z,98235.17
2019-01-02T19:43:41.190Z,98245.11
2019-01-02T19:49:10.139Z,98250.72
2019-01-02T19:52:09.619Z,98249.00
2019-01-02T19:54:37.657Z,98263.70
2019-01-02T20:00:09.499Z,98260.23
2019-01-02T20:03:18.129Z,98265.42
2019-01-02T20:05:45.957Z,98274.09
2019-01-02T20:08:33.144Z,98262.40
2019-01-02T20:11:00.936Z,98267.99
2019-01-02T20:16:38.217Z,98279.22
2019-01-02T20:19:37.998Z,98278.31
2019-01-02T20:22:05.859Z,98283.52
2019-01-02T20:25:05.637Z,98283.47
2019-01-02T20:27:44.858Z,98288.21
2019-01-02T20:30:12.768Z,98278.22
2019-01-02T20:33:12.379Z,98282.52
2019-01-02T20:35:40.219Z,98266.98
2019-01-02T20:38:30.438Z,98277.31
2019-01-02T20:41:30.180Z,98279.92
2019-01-02T20:44:30.286Z,98274.72
2019-01-02T20:47:32.774Z,98268.66
2019-01-02T20:53:01.898Z,98260.81
2019-01-02T20:56:02.092Z,98281.19
2019-01-02T20:58:41.418Z,98276.88
2019-01-02T21:01:41.313Z,98281.65
2019-01-02T21:07:10.715Z,98288.55
2019-01-02T21:09:58.172Z,98282.92
2019-01-02T21:12:58.123Z,98283.32
2019-01-02T21:15:25.916Z,98291.16
2019-01-02T21:18:25.506Z,98295.45
2019-01-02T21:23:34.952Z,98303.22
2019-01-02T21:35:06.115Z,98312.69
2019-01-02T21:38:06.079Z,98315.29
2019-01-02T21:41:06.512Z,98320.45
2019-01-02T21:44:06.520Z,98313.08
2019-01-02T21:46:55.553Z,98323.88
2019-01-02T21:52:47.101Z,98345.20
2019-01-02T21:55:36.250Z,98329.60
2019-01-02T21:58:17.446Z,98345.20
2019-01-02T22:01:17.534Z,98346.94
2019-01-02T22:04:17.831Z,98348.67
2019-01-02T22:07:05.903Z,98345.20
2019-01-02T22:09:58.296Z,98356.98
2019-01-02T22:12:58.198Z,98361.31
2019-01-02T22:15:51.085Z,98364.34
2019-01-02T22:18:31.531Z,98364.38
2019-01-02T22:21:22.574Z,98357.44
2019-01-02T22:24:22.140Z,98358.30
2019-01-02T22:27:09.541Z,98346.20
2019-01-02T22:32:38.579Z,98351.80
2019-01-02T22:35:27.822Z,98354.84
2019-01-02T22:38:27.963Z,98350.50
2019-01-02T22:44:28.826Z,98349.61
2019-01-02T22:50:19.965Z,98351.38
2019-01-02T22:53:19.409Z,98352.67
2019-01-02T23:05:08.245Z,98353.05
2019-01-02T23:14:40.826Z,98347.81
2019-01-02T23:17:49.393Z,98350.41
2019-01-02T23:29:58.405Z,98369.49
2019-01-02T23:32:58.520Z,98367.33
2019-01-02T23:36:06.933Z,98369.52
2019-01-02T23:39:06.315Z,98358.66
2019-01-02T23:44:55.275Z,98343.94
2019-01-02T23:48:04.548Z,98346.11
2019-01-02T23:53:55.533Z,98338.77
2019-01-02T23:59:51.982Z,98351.38
