createdAt,value
2019-01-26T00:02:41.710Z,11.07
2019-01-26T00:07:44.991Z,15.70
2019-01-26T00:12:48.305Z,8.83
2019-01-26T00:17:51.492Z,8.10
2019-01-26T00:22:54.711Z,10.47
2019-01-26T00:27:57.979Z,7.77
2019-01-26T00:33:01.230Z,9.40
2019-01-26T00:38:04.731Z,12.97
2019-01-26T00:43:08.004Z,10.90
2019-01-26T00:48:11.287Z,7.60
2019-01-26T00:53:14.575Z,6.83
2019-01-26T00:58:17.810Z,12.47
2019-01-26T01:03:21.053Z,8.10
2019-01-26T01:08:24.347Z,1.97
2019-01-26T01:13:27.595Z,5.80
2019-01-26T01:18:30.834Z,8.48
2019-01-26T01:23:34.126Z,5.77
2019-01-26T01:28:37.326Z,5.23
2019-01-26T01:33:40.519Z,6.10
2019-01-26T01:38:43.779Z,4.83
2019-01-26T01:43:46.977Z,4.93
2019-01-26T01:48:50.234Z,3.07
2019-01-26T01:53:53.422Z,4.30
2019-01-26T01:58:56.631Z,3.93
2019-01-26T02:03:59.954Z,6.23
2019-01-26T02:09:03.308Z,5.17
2019-01-26T02:14:06.599Z,7.17
2019-01-26T02:19:09.797Z,6.17
2019-01-26T02:24:14.021Z,5.50
2019-01-26T02:29:17.224Z,7.50
2019-01-26T02:34:20.590Z,6.73
2019-01-26T02:39:23.878Z,6.40
2019-01-26T02:44:27.079Z,4.63
2019-01-26T02:49:30.276Z,5.40
2019-01-26T02:54:33.538Z,5.60
2019-01-26T02:59:36.735Z,4.70
2019-01-26T03:04:39.933Z,6.87
2019-01-26T03:09:43.197Z,7.97
2019-01-26T03:14:46.392Z,8.10
2019-01-26T03:19:49.576Z,7.80
2019-01-26T03:24:52.792Z,10.93
2019-01-26T03:29:56.009Z,7.77
2019-01-26T03:34:59.292Z,6.90
2019-01-26T03:40:02.511Z,2.83
2019-01-26T03:45:06.912Z,3.40
2019-01-26T03:50:10.990Z,4.70
2019-01-26T03:55:15.727Z,6.60
2019-01-26T04:00:21.966Z,9.93
2019-01-26T04:05:25.158Z,7.13
2019-01-26T04:10:28.367Z,11.33
2019-01-26T04:15:31.570Z,8.63
2019-01-26T04:20:34.770Z,3.00
2019-01-26T04:25:37.989Z,6.63
2019-01-26T04:30:41.323Z,4.87
2019-01-26T04:35:44.631Z,6.37
2019-01-26T04:40:47.930Z,9.17
2019-01-26T04:45:51.265Z,8.00
2019-01-26T04:50:59.864Z,9.07
2019-01-26T04:56:03.061Z,11.67
2019-01-26T05:01:06.262Z,7.73
2019-01-26T05:06:10.413Z,5.87
2019-01-26T05:11:13.623Z,3.57
2019-01-26T05:16:16.917Z,12.47
2019-01-26T05:21:20.151Z,6.57
2019-01-26T05:26:23.364Z,4.67
2019-01-26T05:31:26.551Z,15.23
2019-01-26T05:36:29.756Z,4.80
2019-01-26T05:41:33.982Z,15.17
2019-01-26T05:46:37.270Z,10.10
2019-01-26T05:51:40.516Z,17.90
2019-01-26T05:56:43.830Z,16.60
2019-01-26T06:01:47.065Z,7.37
2019-01-26T06:06:50.357Z,12.63
2019-01-26T06:11:53.661Z,11.97
2019-01-26T06:16:57.034Z,12.93
2019-01-26T06:22:00.222Z,10.13
2019-01-26T06:27:03.444Z,13.93
2019-01-26T06:32:06.646Z,10.60
2019-01-26T06:37:09.838Z,6.90
2019-01-26T06:42:13.052Z,9.37
2019-01-26T06:47:16.350Z,10.60
2019-01-26T06:52:19.538Z,14.67
2019-01-26T06:57:22.756Z,9.70
2019-01-26T07:02:25.964Z,14.30
2019-01-26T07:07:29.166Z,15.77
2019-01-26T07:12:32.370Z,10.63
2019-01-26T07:17:35.585Z,13.70
2019-01-26T07:22:38.885Z,9.03
2019-01-26T07:27:42.111Z,6.07
2019-01-26T07:32:45.421Z,12.03
2019-01-26T07:37:48.618Z,12.93
2019-01-26T07:42:51.810Z,7.17
2019-01-26T07:47:55.035Z,10.60
2019-01-26T07:52:58.330Z,14.13
2019-01-26T07:58:01.551Z,16.73
2019-01-26T08:03:04.754Z,10.17
2019-01-26T08:08:07.950Z,10.90
2019-01-26T08:13:11.166Z,8.20
2019-01-26T08:18:14.493Z,6.10
2019-01-26T08:23:17.806Z,9.33
2019-01-26T08:28:21.002Z,15.40
2019-01-26T08:33:24.206Z,8.48
2019-01-26T08:38:28.900Z,10.13
2019-01-26T08:43:30.735Z,9.47
2019-01-26T08:48:33.966Z,14.70
2019-01-26T08:53:37.221Z,10.25
2019-01-26T08:58:40.487Z,14.57
2019-01-26T09:03:47.965Z,14.37
2019-01-26T09:08:51.283Z,12.77
2019-01-26T09:13:54.531Z,11.60
2019-01-26T09:18:57.728Z,12.30
2019-01-26T09:24:00.923Z,6.23
2019-01-26T09:29:04.183Z,10.67
2019-01-26T09:34:07.457Z,13.53
2019-01-26T09:39:11.368Z,10.40
2019-01-26T09:44:14.766Z,10.37
2019-01-26T09:49:17.956Z,7.20
2019-01-26T09:54:21.208Z,7.37
2019-01-26T09:59:24.542Z,12.33
2019-01-26T10:04:27.862Z,6.93
2019-01-26T10:09:31.080Z,4.77
2019-01-26T10:14:34.322Z,8.13
2019-01-26T10:19:37.538Z,5.43
2019-01-26T10:24:40.859Z,5.77
2019-01-26T10:29:44.214Z,5.90
2019-01-26T10:34:47.599Z,12.13
2019-01-26T10:39:50.928Z,5.73
2019-01-26T10:44:54.279Z,9.03
2019-01-26T10:49:57.748Z,8.67
2019-01-26T10:55:01.070Z,13.17
2019-01-26T11:00:05.273Z,8.20
2019-01-26T11:05:08.758Z,5.00
2019-01-26T11:10:12.307Z,2.30
2019-01-26T11:15:15.670Z,0.70
2019-01-26T11:20:18.902Z,0.57
2019-01-26T11:25:22.115Z,0.50
2019-01-26T11:30:26.731Z,1.67
2019-01-26T11:35:30.056Z,2.00
2019-01-26T11:40:33.351Z,1.53
2019-01-26T11:45:42.094Z,2.03
2019-01-26T11:50:47.904Z,1.53
2019-01-26T11:55:57.646Z,1.07
2019-01-26T12:01:05.232Z,1.70
2019-01-26T12:06:16.886Z,0.80
2019-01-26T12:11:20.171Z,0.77
2019-01-26T12:16:27.036Z,1.70
2019-01-26T12:21:26.741Z,0.67
2019-01-26T12:26:29.974Z,1.23
2019-01-26T12:31:33.330Z,1.90
2019-01-26T12:36:36.610Z,1.30
2019-01-26T12:41:39.910Z,1.57
2019-01-26T12:46:43.217Z,1.10
2019-01-26T12:51:46.649Z,1.87
2019-01-26T12:56:50.024Z,0.77
2019-01-26T13:01:53.323Z,1.75
2019-01-26T13:06:56.659Z,1.37
2019-01-26T13:11:59.987Z,0.90
2019-01-26T13:17:03.376Z,1.60
2019-01-26T13:22:06.675Z,0.70
2019-01-26T13:27:09.986Z,1.53
2019-01-26T13:32:13.304Z,1.20
2019-01-26T13:37:16.629Z,1.10
2019-01-26T13:42:20.146Z,1.00
2019-01-26T13:47:23.573Z,1.95
2019-01-26T13:52:26.935Z,0.27
2019-01-26T13:57:30.217Z,2.93
2019-01-26T14:02:33.549Z,1.22
2019-01-26T14:07:36.850Z,0.53
2019-01-26T14:12:40.148Z,2.17
2019-01-26T14:17:43.433Z,3.40
2019-01-26T14:22:46.710Z,4.07
2019-01-26T14:27:50.195Z,1.20
2019-01-26T14:32:53.515Z,2.87
2019-01-26T14:37:56.809Z,2.37
2019-01-26T14:43:00.149Z,1.43
2019-01-26T14:48:03.450Z,2.30
2019-01-26T14:53:06.749Z,2.77
2019-01-26T14:58:10.366Z,3.50
2019-01-26T15:03:13.659Z,1.37
2019-01-26T15:08:17.071Z,2.30
2019-01-26T15:13:20.402Z,3.50
2019-01-26T15:18:23.707Z,4.13
2019-01-26T15:23:26.995Z,5.03
2019-01-26T15:28:30.288Z,2.17
2019-01-26T15:33:33.639Z,1.77
2019-01-26T15:38:36.957Z,3.37
2019-01-26T15:43:40.306Z,6.30
2019-01-26T15:48:43.638Z,1.60
2019-01-26T15:53:46.941Z,2.43
2019-01-26T15:58:50.252Z,2.23
2019-01-26T16:03:53.565Z,1.70
2019-01-26T16:08:56.923Z,4.77
2019-01-26T16:14:00.331Z,4.83
2019-01-26T16:19:03.693Z,3.80
2019-01-26T16:24:06.989Z,3.53
2019-01-26T16:29:10.350Z,3.87
2019-01-26T16:34:13.681Z,5.53
2019-01-26T16:39:16.969Z,5.93
2019-01-26T16:44:20.344Z,3.20
2019-01-26T16:49:23.642Z,7.87
2019-01-26T16:54:26.950Z,2.43
2019-01-26T16:59:30.262Z,3.12
2019-01-26T17:04:33.591Z,5.87
2019-01-26T17:09:36.885Z,5.03
2019-01-26T17:14:40.211Z,10.00
2019-01-26T17:19:43.527Z,5.93
2019-01-26T17:24:47.890Z,4.90
2019-01-26T17:29:51.257Z,6.77
2019-01-26T17:34:54.615Z,6.17
2019-01-26T17:39:57.948Z,4.73
2019-01-26T17:45:01.341Z,5.30
2019-01-26T17:50:05.109Z,3.57
2019-01-26T17:55:09.302Z,4.63
2019-01-26T18:00:15.578Z,4.85
2019-01-26T18:05:18.927Z,7.97
2019-01-26T18:10:22.470Z,5.20
2019-01-26T18:15:25.767Z,6.93
2019-01-26T18:20:29.197Z,7.23
2019-01-26T18:25:34.805Z,6.60
2019-01-26T18:30:39.553Z,8.97
2019-01-26T18:35:42.855Z,4.80
2019-01-26T18:40:46.206Z,7.83
2019-01-26T18:45:49.519Z,6.60
2019-01-26T18:50:56.357Z,9.30
2019-01-26T18:55:56.213Z,10.13
2019-01-26T19:00:59.508Z,4.73
2019-01-26T19:06:03.074Z,9.50
2019-01-26T19:11:08.007Z,8.63
2019-01-26T19:16:11.796Z,7.37
2019-01-26T19:21:15.613Z,6.63
2019-01-26T19:26:19.253Z,8.37
2019-01-26T19:31:22.749Z,9.47
2019-01-26T19:36:26.670Z,7.83
2019-01-26T19:41:30.487Z,10.83
2019-01-26T19:46:34.227Z,11.90
2019-01-26T19:51:37.945Z,14.07
2019-01-26T19:56:41.354Z,10.70
2019-01-26T20:01:44.731Z,9.53
2019-01-26T20:06:48.033Z,9.63
2019-01-26T20:11:51.403Z,10.57
2019-01-26T20:16:54.776Z,11.53
2019-01-26T20:21:58.256Z,12.13
2019-01-26T20:27:02.487Z,7.77
2019-01-26T20:32:05.934Z,9.00
2019-01-26T20:37:09.335Z,13.50
2019-01-26T20:42:12.702Z,8.43
2019-01-26T20:47:16.234Z,8.87
2019-01-26T20:52:19.587Z,8.40
2019-01-26T20:57:22.981Z,9.70
2019-01-26T21:02:26.374Z,10.10
2019-01-26T21:07:30.018Z,9.53
2019-01-26T21:12:33.351Z,13.25
2019-01-26T21:17:36.693Z,9.23
2019-01-26T21:22:40.132Z,7.73
2019-01-26T21:27:43.501Z,12.13
2019-01-26T21:32:46.914Z,19.23
2019-01-26T21:37:50.651Z,14.53
2019-01-26T21:42:54.325Z,16.83
2019-01-26T21:47:57.948Z,8.05
2019-01-26T21:53:01.541Z,12.70
2019-01-26T21:58:05.261Z,12.77
2019-01-26T22:03:08.841Z,13.07
2019-01-26T22:08:12.444Z,10.57
2019-01-26T22:13:16.116Z,6.03
2019-01-26T22:18:19.655Z,10.23
2019-01-26T22:23:23.347Z,8.90
2019-01-26T22:28:27.208Z,15.77
2019-01-26T22:33:31.081Z,8.90
2019-01-26T22:38:35.194Z,8.70
2019-01-26T22:43:38.023Z,8.55
2019-01-26T22:48:41.319Z,9.57
2019-01-26T22:53:44.679Z,9.63
2019-01-26T22:58:47.978Z,5.07
2019-01-26T23:06:06.159Z,8.33
2019-01-26T23:11:20.624Z,10.70
2019-01-26T23:16:33.855Z,9.23
2019-01-26T23:21:51.014Z,8.58
2019-01-26T23:28:11.393Z,8.43
2019-01-26T23:33:14.577Z,5.73
2019-01-26T23:38:17.869Z,9.90
2019-01-26T23:43:21.090Z,7.83
2019-01-26T23:48:24.330Z,8.50
2019-01-26T23:53:27.611Z,8.97
2019-01-26T23:58:30.790Z,9.37
