createdAt,value
2019-03-04T00:00:40.216Z,0.00
2019-03-04T00:01:40.211Z,0.00
2019-03-04T00:02:40.194Z,0.00
2019-03-04T00:03:40.200Z,0.00
2019-03-04T00:04:40.176Z,0.00
2019-03-04T00:05:40.168Z,0.00
2019-03-04T00:06:40.150Z,0.00
2019-03-04T00:07:40.155Z,0.00
2019-03-04T00:08:40.142Z,0.00
2019-03-04T00:09:40.122Z,0.00
2019-03-04T00:10:40.105Z,0.00
2019-03-04T00:11:40.102Z,0.00
2019-03-04T00:12:40.086Z,0.00
2019-03-04T00:13:40.098Z,0.00
2019-03-04T00:14:40.087Z,0.00
2019-03-04T00:15:40.060Z,0.00
2019-03-04T00:16:40.050Z,0.00
2019-03-04T00:17:40.033Z,0.00
2019-03-04T00:18:40.030Z,0.00
2019-03-04T00:19:40.012Z,0.00
2019-03-04T00:20:39.996Z,0.00
2019-03-04T00:21:39.990Z,0.00
2019-03-04T00:22:39.974Z,0.00
2019-03-04T00:23:39.983Z,0.00
2019-03-04T00:24:39.957Z,0.00
2019-03-04T00:25:39.946Z,0.00
2019-03-04T00:26:39.930Z,0.00
2019-03-04T00:27:39.927Z,0.00
2019-03-04T00:28:39.923Z,0.00
2019-03-04T00:29:39.906Z,0.00
2019-03-04T00:30:39.903Z,0.00
2019-03-04T00:31:39.882Z,0.00
2019-03-04T00:32:39.864Z,0.00
2019-03-04T00:33:39.872Z,0.00
2019-03-04T00:34:39.847Z,0.00
2019-03-04T00:35:39.840Z,0.00
2019-03-04T00:36:39.826Z,0.00
2019-03-04T00:37:39.815Z,0.00
2019-03-04T00:38:39.813Z,0.00
2019-03-04T00:39:39.795Z,0.00
2019-03-04T00:40:39.780Z,0.00
2019-03-04T00:41:39.774Z,0.00
2019-03-04T00:42:39.756Z,0.00
2019-03-04T00:43:39.766Z,0.00
2019-03-04T00:44:39.737Z,0.00
2019-03-04T00:45:39.726Z,0.00
2019-03-04T00:46:39.711Z,0.00
2019-03-04T00:47:39.705Z,0.00
2019-03-04T00:48:39.690Z,0.00
2019-03-04T00:49:39.697Z,0.00
2019-03-04T00:50:39.666Z,0.00
2019-03-04T00:51:39.671Z,0.00
2019-03-04T00:52:39.644Z,0.00
2019-03-04T00:53:39.647Z,0.00
2019-03-04T00:54:39.636Z,0.00
2019-03-04T00:55:39.626Z,0.00
2019-03-04T00:56:39.602Z,0.00
2019-03-04T00:57:39.608Z,0.00
2019-03-04T00:58:39.584Z,0.00
2019-03-04T00:59:39.588Z,0.00
2019-03-04T01:00:39.559Z,0.00
2019-03-04T01:01:39.553Z,0.00
2019-03-04T01:02:39.537Z,0.00
2019-03-04T01:03:39.530Z,0.00
2019-03-04T01:04:39.527Z,0.00
2019-03-04T01:05:39.515Z,0.00
2019-03-04T01:06:39.491Z,0.00
2019-03-04T01:07:39.488Z,0.00
2019-03-04T01:08:39.473Z,0.00
2019-03-04T01:09:39.482Z,0.00
2019-03-04T01:10:39.448Z,0.00
2019-03-04T01:11:39.445Z,0.00
2019-03-04T01:12:39.426Z,0.00
2019-03-04T01:13:39.423Z,0.00
2019-03-04T01:14:39.418Z,0.00
2019-03-04T01:15:39.406Z,0.00
2019-03-04T01:16:39.391Z,0.00
2019-03-04T01:17:39.375Z,0.00
2019-03-04T01:18:39.360Z,0.00
2019-03-04T01:19:39.370Z,0.00
2019-03-04T01:20:40.484Z,0.00
2019-03-04T01:21:39.345Z,0.00
2019-03-04T01:22:39.323Z,0.00
2019-03-04T01:23:39.311Z,0.00
2019-03-04T01:24:39.309Z,0.00
2019-03-04T01:25:39.291Z,0.00
2019-03-04T01:26:39.274Z,0.00
2019-03-04T01:27:39.272Z,0.00
2019-03-04T01:28:39.252Z,0.00
2019-03-04T01:29:39.264Z,0.00
2019-03-04T01:30:39.230Z,0.00
2019-03-04T01:31:39.226Z,0.00
2019-03-04T01:32:39.208Z,0.00
2019-03-04T01:33:39.209Z,0.00
2019-03-04T01:34:39.206Z,0.00
2019-03-04T01:35:39.180Z,0.00
2019-03-04T01:36:39.164Z,0.00
2019-03-04T01:37:39.161Z,0.00
2019-03-04T01:38:39.145Z,0.00
2019-03-04T01:39:39.152Z,0.00
2019-03-04T01:40:39.124Z,0.00
2019-03-04T01:41:39.115Z,0.00
2019-03-04T01:42:39.101Z,0.00
2019-03-04T01:43:39.093Z,0.00
2019-03-04T01:44:39.096Z,0.00
2019-03-04T01:45:39.078Z,0.00
2019-03-04T01:46:39.062Z,0.00
2019-03-04T01:47:39.049Z,0.00
2019-03-04T01:48:39.035Z,0.00
2019-03-04T01:49:39.042Z,0.00
2019-03-04T01:50:39.015Z,0.00
2019-03-04T01:51:39.013Z,0.00
2019-03-04T01:52:38.991Z,0.00
2019-03-04T01:53:38.983Z,0.00
2019-03-04T01:54:38.973Z,0.00
2019-03-04T01:55:38.980Z,0.00
2019-03-04T01:56:38.951Z,0.00
2019-03-04T01:57:38.958Z,0.00
2019-03-04T01:58:38.928Z,0.00
2019-03-04T01:59:38.919Z,0.00
2019-03-04T02:00:38.921Z,0.00
2019-03-04T02:01:38.897Z,0.00
2019-03-04T02:02:38.884Z,0.00
2019-03-04T02:03:38.881Z,0.00
2019-03-04T02:04:38.862Z,0.00
2019-03-04T02:05:38.866Z,0.00
2019-03-04T02:06:38.840Z,0.00
2019-03-04T02:07:38.836Z,0.00
2019-03-04T02:08:38.821Z,0.00
2019-03-04T02:09:38.809Z,0.00
2019-03-04T02:10:38.808Z,0.00
2019-03-04T02:11:38.788Z,0.00
2019-03-04T02:12:38.773Z,0.00
2019-03-04T02:13:38.767Z,0.00
2019-03-04T02:14:38.758Z,0.00
2019-03-04T02:15:38.765Z,0.00
2019-03-04T02:16:38.728Z,0.00
2019-03-04T02:17:38.723Z,0.00
2019-03-04T02:18:38.760Z,0.00
2019-03-04T02:19:38.706Z,0.00
2019-03-04T02:20:38.704Z,0.00
2019-03-04T02:21:38.683Z,0.00
2019-03-04T02:22:38.666Z,0.00
2019-03-04T02:23:38.659Z,0.00
2019-03-04T02:24:38.645Z,0.00
2019-03-04T02:25:38.651Z,0.00
2019-03-04T02:26:38.621Z,0.00
2019-03-04T02:27:38.615Z,0.00
2019-03-04T02:28:38.601Z,0.00
2019-03-04T02:29:38.593Z,0.00
2019-03-04T02:30:38.593Z,0.00
2019-03-04T02:31:38.578Z,0.00
2019-03-04T02:32:38.563Z,0.00
2019-03-04T02:33:38.550Z,0.00
2019-03-04T02:34:38.540Z,0.00
2019-03-04T02:35:38.543Z,0.00
2019-03-04T02:36:38.512Z,0.00
2019-03-04T02:37:38.506Z,0.00
2019-03-04T02:38:38.491Z,0.00
2019-03-04T02:39:38.497Z,0.00
2019-03-04T02:40:38.482Z,0.00
2019-03-04T02:41:38.463Z,0.00
2019-03-04T02:42:38.470Z,0.00
2019-03-04T02:43:38.451Z,0.00
2019-03-04T02:44:38.431Z,0.00
2019-03-04T02:45:38.441Z,0.00
2019-03-04T02:46:38.406Z,0.00
2019-03-04T02:47:38.401Z,0.00
2019-03-04T02:48:38.384Z,0.00
2019-03-04T02:49:38.390Z,0.00
2019-03-04T02:50:38.380Z,0.00
2019-03-04T02:51:38.362Z,0.00
2019-03-04T02:52:38.341Z,0.00
2019-03-04T02:53:38.335Z,0.00
2019-03-04T02:54:38.322Z,0.00
2019-03-04T02:55:38.323Z,0.00
2019-03-04T02:56:38.298Z,0.00
2019-03-04T02:57:38.303Z,0.00
2019-03-04T02:58:38.279Z,0.00
2019-03-04T02:59:38.274Z,0.00
2019-03-04T03:00:38.264Z,0.00
2019-03-04T03:01:38.260Z,0.00
2019-03-04T03:02:38.237Z,0.00
2019-03-04T03:03:38.230Z,0.00
2019-03-04T03:04:38.220Z,0.00
2019-03-04T03:05:38.224Z,0.00
2019-03-04T03:06:38.192Z,0.00
2019-03-04T03:07:38.185Z,0.00
2019-03-04T03:08:38.167Z,0.00
2019-03-04T03:09:38.165Z,0.00
2019-03-04T03:10:38.157Z,0.00
2019-03-04T03:11:38.141Z,0.00
2019-03-04T03:12:38.134Z,0.00
2019-03-04T03:13:38.128Z,0.00
2019-03-04T03:14:38.102Z,0.00
2019-03-04T03:15:38.106Z,0.00
2019-03-04T03:16:38.082Z,0.00
2019-03-04T03:17:38.106Z,0.00
2019-03-04T03:18:38.060Z,0.00
2019-03-04T03:19:38.053Z,0.00
2019-03-04T03:20:38.067Z,0.00
2019-03-04T03:21:38.028Z,0.00
2019-03-04T03:22:38.026Z,0.00
2019-03-04T03:23:38.011Z,0.00
2019-03-04T03:24:37.991Z,0.00
2019-03-04T03:25:38.001Z,0.00
2019-03-04T03:26:37.969Z,0.00
2019-03-04T03:27:37.965Z,0.00
2019-03-04T03:28:37.957Z,0.00
2019-03-04T03:29:37.945Z,0.00
2019-03-04T03:30:37.963Z,0.00
2019-03-04T03:31:37.921Z,0.00
2019-03-04T03:32:37.912Z,0.00
2019-03-04T03:33:37.909Z,0.00
2019-03-04T03:34:37.884Z,0.00
2019-03-04T03:35:37.878Z,0.00
2019-03-04T03:36:37.883Z,0.00
2019-03-04T03:37:37.858Z,0.00
2019-03-04T03:38:37.840Z,0.00
2019-03-04T03:39:37.839Z,0.00
2019-03-04T03:40:37.817Z,0.00
2019-03-04T03:41:37.830Z,0.00
2019-03-04T03:42:37.807Z,0.00
2019-03-04T03:43:37.869Z,0.00
2019-03-04T03:44:37.773Z,0.00
2019-03-04T03:45:37.772Z,0.00
2019-03-04T03:46:37.782Z,0.00
2019-03-04T03:47:37.763Z,0.00
2019-03-04T03:48:37.730Z,0.00
2019-03-04T03:49:37.729Z,0.00
2019-03-04T03:50:37.711Z,0.00
2019-03-04T03:51:37.720Z,0.00
2019-03-04T03:52:37.692Z,0.00
2019-03-04T03:53:37.693Z,0.00
2019-03-04T03:54:37.677Z,0.00
2019-03-04T03:55:37.659Z,0.00
2019-03-04T03:56:37.673Z,0.00
2019-03-04T03:57:37.636Z,0.00
2019-03-04T03:58:37.640Z,0.00
2019-03-04T03:59:37.619Z,0.00
2019-03-04T04:00:37.619Z,0.00
2019-03-04T04:01:37.610Z,0.00
2019-03-04T04:02:37.577Z,0.00
2019-03-04T04:03:37.570Z,0.00
2019-03-04T04:04:37.562Z,0.00
2019-03-04T04:05:37.561Z,0.00
2019-03-04T04:06:37.570Z,0.00
2019-03-04T04:07:37.529Z,0.00
2019-03-04T04:08:37.520Z,0.00
2019-03-04T04:09:37.513Z,0.00
2019-03-04T04:10:37.496Z,0.00
2019-03-04T04:11:37.507Z,0.00
2019-03-04T04:12:37.468Z,0.00
2019-03-04T04:13:37.467Z,0.00
2019-03-04T04:14:37.449Z,0.00
2019-03-04T04:15:37.445Z,0.00
2019-03-04T04:16:37.440Z,0.00
2019-03-04T04:17:37.423Z,0.00
2019-03-04T04:18:37.403Z,0.00
2019-03-04T04:19:37.414Z,0.00
2019-03-04T04:20:37.385Z,0.00
2019-03-04T04:21:37.407Z,0.00
2019-03-04T04:22:37.365Z,0.00
2019-03-04T04:23:37.360Z,0.00
2019-03-04T04:24:37.337Z,0.00
2019-03-04T04:25:37.330Z,0.00
2019-03-04T04:26:37.350Z,0.00
2019-03-04T04:27:37.313Z,0.00
2019-03-04T04:28:37.297Z,0.00
2019-03-04T04:29:37.287Z,0.00
2019-03-04T04:30:37.278Z,0.00
2019-03-04T04:31:37.295Z,0.00
2019-03-04T04:32:37.270Z,0.00
2019-03-04T04:33:37.248Z,0.00
2019-03-04T04:34:37.233Z,0.00
2019-03-04T04:35:37.226Z,0.00
2019-03-04T04:36:37.221Z,0.00
2019-03-04T04:37:37.205Z,0.00
2019-03-04T04:38:37.186Z,0.00
2019-03-04T04:39:37.182Z,0.00
2019-03-04T04:40:37.165Z,0.00
2019-03-04T04:41:37.172Z,0.00
2019-03-04T04:42:37.142Z,0.00
2019-03-04T04:43:37.135Z,0.00
2019-03-04T04:44:37.123Z,0.00
2019-03-04T04:45:37.119Z,0.00
2019-03-04T04:46:37.111Z,0.00
2019-03-04T04:47:37.091Z,0.00
2019-03-04T04:48:37.085Z,0.00
2019-03-04T04:49:37.069Z,0.00
2019-03-04T04:50:37.054Z,0.00
2019-03-04T04:51:37.075Z,0.00
2019-03-04T04:52:37.033Z,0.00
2019-03-04T04:53:37.025Z,0.00
2019-03-04T04:54:37.010Z,0.00
2019-03-04T04:55:37.005Z,0.00
2019-03-04T04:56:36.992Z,0.00
2019-03-04T04:57:36.999Z,0.00
2019-03-04T04:58:36.968Z,0.00
2019-03-04T04:59:36.961Z,0.00
2019-03-04T05:00:36.953Z,0.00
2019-03-04T05:01:36.954Z,0.00
2019-03-04T05:02:36.951Z,0.00
2019-03-04T05:03:36.919Z,0.00
2019-03-04T05:04:36.903Z,0.00
2019-03-04T05:05:36.896Z,0.00
2019-03-04T05:06:36.885Z,0.00
2019-03-04T05:07:36.902Z,0.00
2019-03-04T05:08:36.861Z,0.00
2019-03-04T05:09:36.853Z,0.00
2019-03-04T05:10:36.837Z,0.00
2019-03-04T05:11:36.835Z,0.00
2019-03-04T05:12:36.834Z,0.00
2019-03-04T05:13:36.815Z,0.00
2019-03-04T05:14:36.793Z,0.00
2019-03-04T05:15:36.787Z,0.00
2019-03-04T05:16:36.778Z,0.00
2019-03-04T05:17:36.790Z,0.00
2019-03-04T05:18:36.752Z,0.00
2019-03-04T05:19:36.748Z,0.00
2019-03-04T05:20:36.728Z,0.00
2019-03-04T05:21:36.724Z,0.00
2019-03-04T05:22:36.721Z,0.00
2019-03-04T05:23:36.771Z,0.00
2019-03-04T05:24:36.687Z,0.00
2019-03-04T05:25:36.677Z,0.00
2019-03-04T05:26:36.662Z,0.00
2019-03-04T05:27:36.669Z,0.00
2019-03-04T05:28:36.641Z,0.00
2019-03-04T05:29:36.637Z,0.00
2019-03-04T05:30:36.619Z,0.00
2019-03-04T05:31:36.615Z,0.00
2019-03-04T05:32:36.619Z,0.00
2019-03-04T05:33:36.590Z,0.00
2019-03-04T05:34:36.575Z,0.00
2019-03-04T05:35:36.569Z,0.00
2019-03-04T05:36:36.556Z,0.00
2019-03-04T05:37:36.562Z,0.00
2019-03-04T05:38:36.535Z,0.00
2019-03-04T05:39:36.525Z,0.00
2019-03-04T05:40:36.511Z,0.00
2019-03-04T05:41:36.510Z,0.00
2019-03-04T05:42:37.005Z,0.00
2019-03-04T05:43:36.490Z,0.00
2019-03-04T05:44:36.465Z,0.00
2019-03-04T05:45:36.460Z,0.00
2019-03-04T05:46:36.446Z,0.00
2019-03-04T05:47:36.459Z,4.00
2019-03-04T05:48:36.428Z,4.00
2019-03-04T05:49:36.419Z,0.00
2019-03-04T05:50:36.403Z,0.00
2019-03-04T05:51:36.398Z,0.00
2019-03-04T05:52:36.395Z,4.00
2019-03-04T05:53:36.371Z,4.00
2019-03-04T05:54:36.361Z,4.00
2019-03-04T05:55:36.352Z,8.00
2019-03-04T05:56:36.333Z,4.00
2019-03-04T05:57:36.342Z,8.00
2019-03-04T05:58:36.315Z,8.00
2019-03-04T05:59:36.307Z,4.00
2019-03-04T06:00:36.298Z,8.00
2019-03-04T06:01:36.288Z,8.00
2019-03-04T06:02:36.284Z,8.00
2019-03-04T06:03:36.263Z,8.00
2019-03-04T06:04:36.252Z,8.00
2019-03-04T06:05:36.248Z,12.00
2019-03-04T06:06:36.224Z,12.00
2019-03-04T06:07:36.269Z,12.00
2019-03-04T06:08:36.202Z,12.00
2019-03-04T06:09:36.198Z,16.00
2019-03-04T06:10:36.181Z,24.00
2019-03-04T06:11:36.186Z,28.00
2019-03-04T06:12:36.160Z,28.00
2019-03-04T06:13:36.167Z,36.00
2019-03-04T06:14:36.136Z,44.00
2019-03-04T06:15:36.133Z,36.00
2019-03-04T06:16:36.117Z,36.00
2019-03-04T06:17:36.115Z,40.00
2019-03-04T06:18:36.116Z,52.00
2019-03-04T06:19:36.088Z,64.00
2019-03-04T06:20:36.072Z,72.00
2019-03-04T06:21:36.068Z,64.00
2019-03-04T06:22:36.050Z,60.00
2019-03-04T06:23:36.057Z,72.00
2019-03-04T06:24:36.030Z,84.00
2019-03-04T06:25:36.023Z,80.00
2019-03-04T06:26:36.006Z,84.00
2019-03-04T06:27:36.000Z,96.00
2019-03-04T06:28:36.001Z,108.00
2019-03-04T06:29:35.980Z,128.00
2019-03-04T06:30:35.969Z,144.00
2019-03-04T06:31:35.960Z,180.00
2019-03-04T06:32:35.942Z,272.00
2019-03-04T06:33:35.956Z,424.00
2019-03-04T06:34:35.923Z,560.00
2019-03-04T06:35:35.919Z,684.00
2019-03-04T06:36:35.898Z,748.00
2019-03-04T06:37:35.893Z,808.00
2019-03-04T06:38:35.894Z,720.00
2019-03-04T06:39:35.872Z,584.00
2019-03-04T06:40:35.862Z,532.00
2019-03-04T06:41:35.852Z,488.00
2019-03-04T06:42:35.834Z,468.00
2019-03-04T06:43:35.843Z,508.00
2019-03-04T06:44:35.813Z,528.00
2019-03-04T06:45:35.805Z,552.00
2019-03-04T06:46:35.837Z,496.00
2019-03-04T06:47:35.813Z,536.00
2019-03-04T06:48:35.783Z,620.00
2019-03-04T06:49:35.764Z,716.00
2019-03-04T06:50:35.751Z,924.00
2019-03-04T06:51:35.741Z,1268.00
2019-03-04T06:52:35.731Z,1272.00
2019-03-04T06:53:35.738Z,1108.00
2019-03-04T06:54:35.773Z,1052.00
2019-03-04T06:55:35.695Z,1000.00
2019-03-04T06:56:35.681Z,996.00
2019-03-04T06:57:35.681Z,1156.00
2019-03-04T06:58:35.674Z,1048.00
2019-03-04T06:59:35.653Z,972.00
2019-03-04T07:00:35.641Z,1092.00
2019-03-04T07:01:35.639Z,1020.00
2019-03-04T07:02:35.620Z,1088.00
2019-03-04T07:03:35.623Z,1024.00
2019-03-04T07:04:35.595Z,936.00
2019-03-04T07:05:35.586Z,844.00
2019-03-04T07:06:35.571Z,784.00
2019-03-04T07:07:35.563Z,728.00
2019-03-04T07:08:35.563Z,744.00
2019-03-04T07:09:35.546Z,664.00
2019-03-04T07:10:35.529Z,744.00
2019-03-04T07:11:35.522Z,736.00
2019-03-04T07:12:35.506Z,568.00
2019-03-04T07:13:35.516Z,516.00
2019-03-04T07:14:35.483Z,480.00
2019-03-04T07:15:35.476Z,528.00
2019-03-04T07:16:35.460Z,648.00
2019-03-04T07:17:35.457Z,748.00
2019-03-04T07:18:35.456Z,772.00
2019-03-04T07:19:35.485Z,900.00
2019-03-04T07:20:35.419Z,1044.00
2019-03-04T07:21:35.416Z,1080.00
2019-03-04T07:22:35.392Z,1036.00
2019-03-04T07:23:35.402Z,1016.00
2019-03-04T07:24:35.375Z,944.00
2019-03-04T07:25:35.363Z,972.00
2019-03-04T07:26:35.356Z,948.00
2019-03-04T07:27:35.394Z,860.00
2019-03-04T07:28:35.349Z,860.00
2019-03-04T07:29:35.318Z,924.00
2019-03-04T07:30:35.304Z,928.00
2019-03-04T07:31:35.299Z,856.00
2019-03-04T07:32:35.287Z,828.00
2019-03-04T07:33:35.273Z,820.00
2019-03-04T07:34:35.274Z,856.00
2019-03-04T07:35:35.260Z,1000.00
2019-03-04T07:36:35.239Z,1164.00
2019-03-04T07:37:35.236Z,1196.00
2019-03-04T07:38:35.229Z,1136.00
2019-03-04T07:39:35.220Z,1084.00
2019-03-04T07:40:35.189Z,968.00
2019-03-04T07:41:35.184Z,768.00
2019-03-04T07:42:35.167Z,632.00
2019-03-04T07:43:35.161Z,612.00
2019-03-04T07:44:35.167Z,624.00
2019-03-04T07:45:35.138Z,588.00
2019-03-04T07:46:35.123Z,628.00
2019-03-04T07:47:35.121Z,752.00
2019-03-04T07:48:35.994Z,776.00
2019-03-04T07:49:35.107Z,804.00
2019-03-04T07:50:35.077Z,716.00
2019-03-04T07:51:35.071Z,804.00
2019-03-04T07:52:35.055Z,832.00
2019-03-04T07:53:35.048Z,852.00
2019-03-04T07:54:35.049Z,996.00
2019-03-04T07:55:35.031Z,1288.00
2019-03-04T07:56:35.010Z,1508.00
2019-03-04T07:57:35.003Z,1928.00
2019-03-04T07:58:34.989Z,2068.00
2019-03-04T07:59:35.002Z,2016.00
2019-03-04T08:00:34.965Z,2004.00
2019-03-04T08:01:34.960Z,1984.00
2019-03-04T08:02:34.942Z,1916.00
2019-03-04T08:03:34.936Z,1724.00
2019-03-04T08:04:34.934Z,1504.00
2019-03-04T08:05:34.912Z,1016.00
2019-03-04T08:06:34.903Z,704.00
2019-03-04T08:07:34.891Z,620.00
2019-03-04T08:08:34.878Z,696.00
2019-03-04T08:09:34.882Z,824.00
2019-03-04T08:10:34.854Z,1192.00
2019-03-04T08:11:34.849Z,1556.00
2019-03-04T08:12:34.834Z,1716.00
2019-03-04T08:13:34.825Z,2492.00
2019-03-04T08:14:34.823Z,3912.00
2019-03-04T08:15:34.804Z,4120.00
2019-03-04T08:16:36.210Z,3648.00
2019-03-04T08:17:34.789Z,3052.00
2019-03-04T08:18:34.766Z,3296.00
2019-03-04T08:19:34.784Z,3420.00
2019-03-04T08:20:34.748Z,3280.00
2019-03-04T08:21:34.738Z,3008.00
2019-03-04T08:22:34.754Z,2608.00
2019-03-04T08:23:34.730Z,2340.00
2019-03-04T08:24:34.721Z,2824.00
2019-03-04T08:25:34.700Z,3920.00
2019-03-04T08:26:34.695Z,5012.00
2019-03-04T08:27:34.672Z,5736.00
2019-03-04T08:28:34.657Z,6408.00
2019-03-04T08:29:34.685Z,7316.00
2019-03-04T08:30:34.636Z,7784.00
2019-03-04T08:31:34.634Z,7948.00
2019-03-04T08:32:34.651Z,7892.00
2019-03-04T08:33:35.644Z,8208.00
2019-03-04T08:34:34.605Z,7532.00
2019-03-04T08:35:34.601Z,5768.00
2019-03-04T08:36:34.605Z,4996.00
2019-03-04T08:37:34.569Z,5096.00
2019-03-04T08:38:34.549Z,5236.00
2019-03-04T08:39:34.560Z,5068.00
2019-03-04T08:40:34.542Z,4884.00
2019-03-04T08:41:34.531Z,4772.00
2019-03-04T08:42:34.537Z,3692.00
2019-03-04T08:43:34.613Z,2796.00
2019-03-04T08:44:34.488Z,2148.00
2019-03-04T08:45:34.505Z,2152.00
2019-03-04T08:46:34.489Z,2752.00
2019-03-04T08:47:34.463Z,3828.00
2019-03-04T08:48:34.443Z,4584.00
2019-03-04T08:49:34.434Z,5616.00
2019-03-04T08:50:34.484Z,6444.00
2019-03-04T08:51:34.412Z,7020.00
2019-03-04T08:52:34.401Z,7592.00
2019-03-04T08:53:34.390Z,7948.00
2019-03-04T08:54:34.397Z,8248.00
2019-03-04T08:55:34.451Z,8516.00
2019-03-04T08:56:34.376Z,8672.00
2019-03-04T08:57:34.348Z,8672.00
2019-03-04T08:58:34.522Z,8356.00
2019-03-04T08:59:34.327Z,7556.00
2019-03-04T09:00:34.348Z,5956.00
2019-03-04T09:01:34.319Z,4600.00
2019-03-04T09:02:34.299Z,3712.00
2019-03-04T09:03:34.320Z,3052.00
2019-03-04T09:04:34.271Z,3020.00
2019-03-04T09:05:34.366Z,4372.00
2019-03-04T09:06:34.245Z,6452.00
2019-03-04T09:07:34.238Z,7684.00
2019-03-04T09:08:34.223Z,8560.00
2019-03-04T09:09:34.285Z,8500.00
2019-03-04T09:10:34.217Z,8084.00
2019-03-04T09:11:34.195Z,8484.00
2019-03-04T09:12:35.916Z,9868.00
2019-03-04T09:13:34.260Z,14136.00
2019-03-04T09:14:34.158Z,16000.00
2019-03-04T09:15:39.630Z,12276.00
2019-03-04T09:16:34.137Z,17216.00
2019-03-04T09:17:57.232Z,15232.00
2019-03-04T09:18:34.115Z,13000.00
2019-03-04T09:19:35.121Z,14100.00
2019-03-04T09:20:34.105Z,21888.00
2019-03-04T09:21:34.108Z,8764.00
2019-03-04T09:22:34.071Z,9656.00
2019-03-04T09:23:34.127Z,10700.00
2019-03-04T09:24:34.048Z,11584.00
2019-03-04T09:25:34.065Z,13092.00
2019-03-04T09:26:34.026Z,14340.00
2019-03-04T09:27:34.047Z,45504.00
2019-03-04T09:28:34.002Z,60480.00
2019-03-04T09:29:34.061Z,56448.00
2019-03-04T09:30:34.016Z,52832.00
2019-03-04T09:31:34.078Z,27680.00
2019-03-04T09:32:33.962Z,34816.00
2019-03-04T09:33:33.987Z,24800.00
2019-03-04T09:34:33.936Z,44096.00
2019-03-04T09:35:34.032Z,15164.00
2019-03-04T09:36:33.914Z,21728.00
2019-03-04T09:37:34.014Z,25856.00
2019-03-04T09:38:33.894Z,59872.00
2019-03-04T09:39:33.934Z,25984.00
2019-03-04T09:40:33.887Z,22272.00
2019-03-04T09:41:33.939Z,25440.00
2019-03-04T09:42:33.849Z,71840.00
2019-03-04T09:43:33.854Z,23168.00
2019-03-04T09:44:33.828Z,40320.00
2019-03-04T09:45:38.713Z,26112.00
2019-03-04T09:46:34.824Z,67200.00
2019-03-04T09:47:33.882Z,19104.00
2019-03-04T09:48:33.786Z,19264.00
2019-03-04T09:49:33.791Z,18720.00
2019-03-04T09:50:33.763Z,11920.00
2019-03-04T09:51:33.835Z,10780.00
2019-03-04T09:52:33.745Z,8580.00
2019-03-04T09:53:39.582Z,8952.00
2019-03-04T09:54:34.715Z,8580.00
2019-03-04T09:55:33.732Z,7608.00
2019-03-04T09:56:33.717Z,7424.00
2019-03-04T09:57:33.741Z,8944.00
2019-03-04T09:58:33.676Z,10048.00
2019-03-04T09:59:33.755Z,12920.00
2019-03-04T10:00:33.702Z,11852.00
2019-03-04T10:01:35.747Z,9332.00
2019-03-04T10:02:33.629Z,11328.00
2019-03-04T10:03:48.632Z,12104.00
2019-03-04T10:04:33.609Z,16384.00
2019-03-04T10:05:34.616Z,14784.00
2019-03-04T10:06:33.606Z,19584.00
2019-03-04T10:07:33.604Z,24032.00
2019-03-04T10:08:33.563Z,74688.00
2019-03-04T10:09:34.016Z,81952.00
2019-03-04T10:10:34.009Z,63520.00
2019-03-04T10:11:33.562Z,82016.00
2019-03-04T10:12:33.520Z,27168.00
2019-03-04T10:13:33.544Z,22240.00
2019-03-04T10:14:33.496Z,9168.00
2019-03-04T10:15:33.559Z,10856.00
2019-03-04T10:16:33.491Z,15712.00
2019-03-04T10:17:33.571Z,21184.00
2019-03-04T10:18:33.457Z,68352.00
2019-03-04T10:19:33.483Z,53280.00
2019-03-04T10:20:33.434Z,31904.00
2019-03-04T10:21:33.528Z,41600.00
2019-03-04T10:22:33.410Z,79424.00
2019-03-04T10:23:33.404Z,35232.00
2019-03-04T10:24:33.389Z,20768.00
2019-03-04T10:25:33.421Z,24000.00
2019-03-04T10:26:33.382Z,15936.00
2019-03-04T10:27:33.436Z,12056.00
2019-03-04T10:28:33.345Z,11112.00
2019-03-04T10:29:33.347Z,10352.00
2019-03-04T10:30:33.327Z,9940.00
2019-03-04T10:31:33.395Z,15016.00
2019-03-04T10:32:33.300Z,15376.00
2019-03-04T10:33:33.373Z,14240.00
2019-03-04T10:34:33.278Z,14816.00
2019-03-04T10:35:33.286Z,12584.00
2019-03-04T10:36:33.291Z,11440.00
2019-03-04T10:37:33.305Z,7820.00
2019-03-04T10:38:33.234Z,5132.00
2019-03-04T10:39:33.312Z,3956.00
2019-03-04T10:40:33.211Z,3628.00
2019-03-04T10:41:33.224Z,3548.00
2019-03-04T10:42:33.205Z,3084.00
2019-03-04T10:43:33.291Z,2792.00
2019-03-04T10:44:37.578Z,2392.00
2019-03-04T10:45:33.251Z,2116.00
2019-03-04T10:46:33.148Z,1988.00
2019-03-04T10:47:47.633Z,2092.00
2019-03-04T10:48:33.124Z,2256.00
2019-03-04T10:49:33.180Z,2020.00
2019-03-04T10:50:33.106Z,1844.00
2019-03-04T10:51:34.113Z,1572.00
2019-03-04T10:52:33.095Z,1364.00
2019-03-04T10:53:33.102Z,1272.00
2019-03-04T10:54:33.058Z,1168.00
2019-03-04T10:55:41.677Z,1036.00
2019-03-04T10:56:34.035Z,1088.00
2019-03-04T10:57:33.068Z,1308.00
2019-03-04T10:58:33.025Z,1608.00
2019-03-04T10:59:33.058Z,2072.00
2019-03-04T11:00:33.025Z,2248.00
2019-03-04T11:01:33.063Z,2252.00
2019-03-04T11:02:32.989Z,2164.00
2019-03-04T11:03:33.086Z,1884.00
2019-03-04T11:04:32.957Z,1564.00
2019-03-04T11:05:32.979Z,1244.00
2019-03-04T11:06:32.928Z,1028.00
2019-03-04T11:07:33.030Z,920.00
2019-03-04T11:08:32.909Z,980.00
2019-03-04T11:09:33.052Z,1176.00
2019-03-04T11:10:32.891Z,1428.00
2019-03-04T11:11:32.920Z,1560.00
2019-03-04T11:12:32.897Z,1504.00
2019-03-04T11:13:32.931Z,1516.00
2019-03-04T11:14:32.840Z,1624.00
2019-03-04T11:15:32.849Z,2560.00
2019-03-04T11:16:32.824Z,4824.00
2019-03-04T11:17:32.906Z,6764.00
2019-03-04T11:18:32.797Z,7984.00
2019-03-04T11:19:32.870Z,8448.00
2019-03-04T11:20:32.778Z,9000.00
2019-03-04T11:21:32.782Z,10012.00
2019-03-04T11:22:32.765Z,9276.00
2019-03-04T11:23:32.797Z,7732.00
2019-03-04T11:24:32.734Z,7720.00
2019-03-04T11:25:32.813Z,7920.00
2019-03-04T11:26:32.713Z,6720.00
2019-03-04T11:27:32.756Z,6140.00
2019-03-04T11:28:32.696Z,5800.00
2019-03-04T11:29:32.747Z,5572.00
2019-03-04T11:30:32.668Z,6116.00
2019-03-04T11:31:32.750Z,7536.00
2019-03-04T11:32:32.663Z,8096.00
2019-03-04T11:33:39.630Z,7332.00
2019-03-04T11:34:32.644Z,8456.00
2019-03-04T11:35:39.642Z,5868.00
2019-03-04T11:36:32.608Z,4492.00
2019-03-04T11:37:33.642Z,6408.00
2019-03-04T11:38:32.595Z,5184.00
2019-03-04T11:39:32.597Z,4768.00
2019-03-04T11:40:32.568Z,5356.00
2019-03-04T11:41:32.620Z,6396.00
2019-03-04T11:42:32.622Z,9736.00
2019-03-04T11:43:32.626Z,9536.00
2019-03-04T11:44:32.523Z,10508.00
2019-03-04T11:45:32.538Z,10760.00
2019-03-04T11:46:32.494Z,11024.00
2019-03-04T11:47:32.587Z,17056.00
2019-03-04T11:48:32.475Z,47712.00
2019-03-04T11:49:32.569Z,39136.00
2019-03-04T11:50:32.455Z,37920.00
2019-03-04T11:51:32.479Z,30240.00
2019-03-04T11:52:32.432Z,23456.00
2019-03-04T11:53:32.529Z,18272.00
2019-03-04T11:54:32.417Z,14464.00
2019-03-04T11:55:32.505Z,13472.00
2019-03-04T11:56:32.391Z,13332.00
2019-03-04T11:57:32.419Z,9760.00
2019-03-04T11:58:32.399Z,7452.00
2019-03-04T11:59:32.430Z,7240.00
2019-03-04T12:00:32.343Z,7220.00
2019-03-04T12:01:32.465Z,7092.00
2019-03-04T12:02:39.026Z,8412.00
2019-03-04T12:03:33.418Z,9632.00
2019-03-04T12:04:32.310Z,9924.00
2019-03-04T12:05:32.367Z,11364.00
2019-03-04T12:06:32.277Z,12296.00
2019-03-04T12:07:32.279Z,14404.00
2019-03-04T12:08:32.269Z,18688.00
2019-03-04T12:09:32.296Z,34432.00
2019-03-04T12:10:32.236Z,41696.00
2019-03-04T12:11:38.133Z,32096.00
2019-03-04T12:12:33.209Z,25440.00
2019-03-04T12:13:32.256Z,27264.00
2019-03-04T12:14:32.210Z,33824.00
2019-03-04T12:15:32.235Z,24896.00
2019-03-04T12:16:32.172Z,17408.00
2019-03-04T12:17:32.255Z,20448.00
2019-03-04T12:18:32.163Z,25888.00
2019-03-04T12:19:35.480Z,26880.00
2019-03-04T12:20:32.133Z,63264.00
2019-03-04T12:21:40.672Z,23232.00
2019-03-04T12:22:32.101Z,18304.00
2019-03-04T12:23:32.125Z,18944.00
2019-03-04T12:24:32.082Z,42688.00
2019-03-04T12:25:32.097Z,21600.00
2019-03-04T12:26:32.062Z,16160.00
2019-03-04T12:27:32.110Z,53600.00
2019-03-04T12:28:32.054Z,48512.00
2019-03-04T12:29:32.133Z,51616.00
2019-03-04T12:30:32.018Z,87488.00
2019-03-04T12:31:32.048Z,54624.00
2019-03-04T12:32:31.990Z,36672.00
2019-03-04T12:33:32.089Z,19008.00
2019-03-04T12:34:31.983Z,80160.00
2019-03-04T12:35:32.066Z,63616.00
2019-03-04T12:36:31.946Z,20192.00
2019-03-04T12:37:31.989Z,13736.00
2019-03-04T12:38:31.939Z,17632.00