createdAt,value
2022-09-07T00:00:15.257Z,100.00
2022-09-07T00:02:43.124Z,100.00
2022-09-07T00:05:10.967Z,100.00
2022-09-07T00:07:38.793Z,100.00
2022-09-07T00:10:06.927Z,100.00
2022-09-07T00:12:36.046Z,100.00
2022-09-07T00:15:08.308Z,100.00
2022-09-07T00:17:36.104Z,100.00
2022-09-07T00:20:04.678Z,100.00
2022-09-07T00:22:32.499Z,100.00
2022-09-07T00:25:00.248Z,100.00
2022-09-07T00:27:27.979Z,100.00
2022-09-07T00:29:57.186Z,100.00
2022-09-07T00:32:24.918Z,100.00
2022-09-07T00:34:52.804Z,100.00
2022-09-07T00:37:20.554Z,100.00
2022-09-07T00:39:49.559Z,100.00
2022-09-07T00:42:17.495Z,100.00
2022-09-07T00:45:10.013Z,100.00
2022-09-07T00:47:46.423Z,100.00
2022-09-07T00:50:16.299Z,100.00
2022-09-07T00:52:45.650Z,100.00
2022-09-07T00:55:15.816Z,100.00
2022-09-07T00:57:46.631Z,100.00
2022-09-07T01:00:14.766Z,100.00
2022-09-07T01:02:44.208Z,100.00
2022-09-07T01:05:16.895Z,100.00
2022-09-07T01:07:45.030Z,100.00
2022-09-07T01:10:12.818Z,100.00
2022-09-07T01:12:40.528Z,100.00
2022-09-07T01:15:08.923Z,100.00
2022-09-07T01:17:40.813Z,100.00
2022-09-07T01:20:26.105Z,100.00
2022-09-07T01:23:04.190Z,100.00
2022-09-07T01:25:37.299Z,100.00
2022-09-07T01:28:10.908Z,100.00
2022-09-07T01:30:39.690Z,100.00
2022-09-07T01:33:23.030Z,100.00
2022-09-07T01:35:56.514Z,100.00
2022-09-07T01:38:28.516Z,100.00
2022-09-07T01:41:03.193Z,100.00
2022-09-07T01:43:36.196Z,100.00
2022-09-07T01:46:05.389Z,100.00
2022-09-07T01:48:34.835Z,100.00
2022-09-07T01:51:03.746Z,100.00
2022-09-07T01:53:34.118Z,100.00
2022-09-07T01:56:04.107Z,100.00
2022-09-07T01:58:36.274Z,100.00
2022-09-07T02:01:06.094Z,100.00
2022-09-07T02:03:36.202Z,100.00
2022-09-07T02:06:08.411Z,100.00
2022-09-07T02:08:38.762Z,100.00
2022-09-07T02:11:10.178Z,100.00
2022-09-07T02:13:42.093Z,100.00
2022-09-07T02:16:13.160Z,100.00
2022-09-07T02:18:45.935Z,100.00
2022-09-07T02:21:15.154Z,100.00
2022-09-07T02:23:48.094Z,100.00
2022-09-07T02:26:18.038Z,100.00
2022-09-07T02:28:47.187Z,100.00
2022-09-07T02:31:15.036Z,100.00
2022-09-07T02:33:43.043Z,100.00
2022-09-07T02:36:13.230Z,100.00
2022-09-07T02:38:41.014Z,100.00
2022-09-07T02:41:23.655Z,100.00
2022-09-07T02:43:52.783Z,100.00
2022-09-07T02:46:24.072Z,100.00
2022-09-07T02:48:58.503Z,100.00
2022-09-07T02:51:33.495Z,100.00
2022-09-07T02:54:15.491Z,100.00
2022-09-07T02:56:52.213Z,100.00
2022-09-07T02:59:30.535Z,100.00
2022-09-07T03:02:03.400Z,100.00
2022-09-07T03:04:37.934Z,100.00
2022-09-07T03:07:08.467Z,100.00
2022-09-07T03:09:38.561Z,100.00
2022-09-07T03:12:07.507Z,100.00
2022-09-07T03:14:41.238Z,100.00
2022-09-07T03:17:09.286Z,100.00
2022-09-07T03:19:37.207Z,100.00
2022-09-07T03:22:05.235Z,100.00
2022-09-07T03:24:33.083Z,100.00
2022-09-07T03:27:00.955Z,100.00
2022-09-07T03:29:28.755Z,100.00
2022-09-07T03:31:57.875Z,100.00
2022-09-07T03:34:25.618Z,100.00
2022-09-07T03:36:53.362Z,100.00
2022-09-07T03:39:23.896Z,100.00
2022-09-07T03:41:51.663Z,100.00
2022-09-07T03:44:19.417Z,100.00
2022-09-07T03:46:47.169Z,100.00
2022-09-07T03:49:17.499Z,100.00
2022-09-07T03:51:45.249Z,100.00
2022-09-07T03:54:13.001Z,100.00
2022-09-07T03:56:40.743Z,100.00
2022-09-07T03:59:08.565Z,100.00
2022-09-07T04:01:36.544Z,100.00
2022-09-07T04:04:04.384Z,100.00
2022-09-07T04:06:33.642Z,100.00
2022-09-07T04:09:02.599Z,100.00
2022-09-07T04:11:31.662Z,100.00
2022-09-07T04:13:59.424Z,100.00
2022-09-07T04:16:27.942Z,100.00
2022-09-07T04:18:55.997Z,100.00
2022-09-07T04:21:24.087Z,100.00
2022-09-07T04:23:53.838Z,100.00
2022-09-07T04:26:22.438Z,100.00
2022-09-07T04:28:50.262Z,100.00
2022-09-07T04:31:19.169Z,100.00
2022-09-07T04:33:47.883Z,100.00
2022-09-07T04:36:16.394Z,100.00
2022-09-07T04:38:44.164Z,100.00
2022-09-07T04:41:14.351Z,100.00
2022-09-07T04:43:43.401Z,100.00
2022-09-07T04:46:13.809Z,100.00
2022-09-07T04:48:41.618Z,100.00
2022-09-07T04:51:11.138Z,100.00
2022-09-07T04:53:39.243Z,100.00
2022-09-07T04:56:07.248Z,100.00
2022-09-07T04:58:36.517Z,100.00
2022-09-07T05:01:04.557Z,100.00
2022-09-07T05:03:33.189Z,100.00
2022-09-07T05:06:01.798Z,100.00
2022-09-07T05:08:29.949Z,100.00
2022-09-07T05:10:57.995Z,100.00
2022-09-07T05:13:25.876Z,100.00
2022-09-07T05:15:54.954Z,100.00
2022-09-07T05:18:22.693Z,100.00
2022-09-07T05:20:50.402Z,100.00
2022-09-07T05:23:18.148Z,100.00
2022-09-07T05:25:46.534Z,100.00
2022-09-07T05:28:19.120Z,100.00
2022-09-07T05:36:25.753Z,100.00
2022-09-07T05:38:53.670Z,100.00
2022-09-07T05:41:22.228Z,100.00
2022-09-07T05:46:37.809Z,100.00
2022-09-07T05:49:08.111Z,100.00
2022-09-07T05:51:37.092Z,100.00
2022-09-07T05:54:04.919Z,100.00
2022-09-07T05:56:34.735Z,100.00
2022-09-07T05:59:02.476Z,100.00
2022-09-07T06:01:30.207Z,100.00
2022-09-07T06:03:58.025Z,100.00
2022-09-07T06:06:27.164Z,100.00
2022-09-07T06:08:57.690Z,100.00
2022-09-07T06:11:26.696Z,100.00
2022-09-07T06:13:54.515Z,100.00
2022-09-07T06:16:22.850Z,100.00
2022-09-07T06:18:51.439Z,100.00
2022-09-07T06:21:19.991Z,100.00
2022-09-07T06:23:49.897Z,100.00
2022-09-07T06:26:18.266Z,100.00
2022-09-07T06:28:49.663Z,100.00
2022-09-07T06:31:19.270Z,100.00
2022-09-07T06:33:47.714Z,100.00
2022-09-07T06:36:16.381Z,100.00
2022-09-07T06:38:47.289Z,100.00
2022-09-07T06:44:05.421Z,100.00
2022-09-07T06:49:20.931Z,100.00
2022-09-07T06:51:48.690Z,100.00
2022-09-07T06:57:09.234Z,100.00
2022-09-07T06:59:37.894Z,100.00
2022-09-07T07:02:06.488Z,100.00
2022-09-07T07:04:40.168Z,100.00
2022-09-07T07:07:10.985Z,100.00
2022-09-07T07:09:38.946Z,100.00
2022-09-07T07:12:08.290Z,100.00
2022-09-07T07:14:38.668Z,100.00
2022-09-07T07:17:10.354Z,100.00
2022-09-07T07:19:38.066Z,100.00
2022-09-07T07:22:18.619Z,100.00
2022-09-07T07:24:53.742Z,100.00
2022-09-07T07:27:22.853Z,100.00
2022-09-07T07:29:50.723Z,100.00
2022-09-07T07:32:21.704Z,100.00
2022-09-07T07:34:49.464Z,100.00
2022-09-07T07:37:17.409Z,100.00
2022-09-07T07:42:35.626Z,100.00
2022-09-07T07:47:52.175Z,100.00
2022-09-07T07:50:35.258Z,100.00
2022-09-07T07:55:54.003Z,100.00
2022-09-07T07:58:26.905Z,100.00
2022-09-07T08:01:01.945Z,100.00
2022-09-07T08:03:29.830Z,100.00
2022-09-07T08:05:57.581Z,100.00
2022-09-07T08:08:25.623Z,100.00
2022-09-07T08:10:56.503Z,100.00
2022-09-07T08:13:30.617Z,100.00
2022-09-07T08:15:59.492Z,100.00
2022-09-07T08:18:27.330Z,100.00
2022-09-07T08:21:00.842Z,100.00
2022-09-07T08:23:28.727Z,100.00
2022-09-07T08:25:58.395Z,100.00
2022-09-07T08:28:26.794Z,100.00
2022-09-07T08:30:55.971Z,100.00
2022-09-07T08:33:23.580Z,100.00
2022-09-07T08:35:58.417Z,100.00
2022-09-07T08:38:30.106Z,100.00
2022-09-07T08:40:58.272Z,100.00
2022-09-07T08:43:38.108Z,100.00
2022-09-07T08:46:14.412Z,100.00
2022-09-07T08:48:42.140Z,100.00
2022-09-07T08:51:12.985Z,100.00
2022-09-07T08:53:44.735Z,100.00
2022-09-07T08:56:15.845Z,100.00
2022-09-07T08:58:49.266Z,100.00
2022-09-07T09:01:35.715Z,100.00
2022-09-07T09:04:21.275Z,100.00
2022-09-07T09:06:54.348Z,100.00
2022-09-07T09:09:29.502Z,100.00
2022-09-07T09:12:03.423Z,100.00
2022-09-07T09:14:37.968Z,100.00
2022-09-07T09:17:10.243Z,100.00
2022-09-07T09:19:48.547Z,100.00
2022-09-07T09:22:18.376Z,100.00
2022-09-07T09:24:48.031Z,100.00
2022-09-07T09:27:15.667Z,100.00
2022-09-07T09:29:43.304Z,100.00
2022-09-07T09:32:29.499Z,100.00
2022-09-07T09:35:02.987Z,100.00
2022-09-07T09:37:37.776Z,100.00
2022-09-07T09:40:18.469Z,100.00
2022-09-07T09:42:49.046Z,100.00
2022-09-07T09:45:20.676Z,100.00
2022-09-07T09:47:50.843Z,100.00
2022-09-07T09:53:24.459Z,100.00
2022-09-07T09:55:53.185Z,100.00
2022-09-07T10:01:24.857Z,100.00
2022-09-07T10:06:28.106Z,100.00
2022-09-07T10:08:58.099Z,100.00
2022-09-07T10:14:32.509Z,100.00
2022-09-07T10:17:02.024Z,100.00
2022-09-07T10:19:34.853Z,100.00
2022-09-07T10:22:04.975Z,100.00
2022-09-07T10:24:37.197Z,100.00
2022-09-07T10:27:20.033Z,100.00
2022-09-07T10:29:47.680Z,100.00
2022-09-07T10:32:23.811Z,100.00
2022-09-07T10:34:57.119Z,100.00
2022-09-07T10:37:33.926Z,100.00
2022-09-07T10:40:06.472Z,100.00
2022-09-07T10:42:35.635Z,100.00
2022-09-07T10:45:06.917Z,100.00
2022-09-07T10:47:45.926Z,100.00
2022-09-07T10:50:22.869Z,100.00
2022-09-07T10:52:56.527Z,100.00
2022-09-07T10:55:28.902Z,100.00
2022-09-07T10:58:02.539Z,100.00
2022-09-07T11:00:33.684Z,100.00
2022-09-07T11:03:30.096Z,100.00
2022-09-07T11:06:04.091Z,100.00
2022-09-07T11:14:18.483Z,100.00
2022-09-07T11:16:54.714Z,100.00
2022-09-07T11:19:36.955Z,100.00
2022-09-07T11:22:08.427Z,100.00
2022-09-07T11:24:40.364Z,100.00
2022-09-07T11:27:11.053Z,100.00
2022-09-07T11:29:42.091Z,100.00
2022-09-07T11:32:13.255Z,100.00
2022-09-07T11:34:45.214Z,100.00
2022-09-07T11:37:17.051Z,100.00
2022-09-07T11:39:47.904Z,100.00
2022-09-07T11:45:10.262Z,98.75
2022-09-07T11:47:40.145Z,100.00
2022-09-07T11:50:15.571Z,100.00
2022-09-07T11:52:44.708Z,100.00
2022-09-07T11:55:16.322Z,100.00
2022-09-07T11:57:49.670Z,100.00
2022-09-07T12:00:20.854Z,100.00
2022-09-07T12:03:09.556Z,100.00
2022-09-07T12:06:00.226Z,100.00
2022-09-07T12:08:35.863Z,100.00
2022-09-07T12:11:24.277Z,100.00
2022-09-07T12:14:09.515Z,97.38
2022-09-07T12:16:43.986Z,97.40
2022-09-07T12:19:17.955Z,95.18
2022-09-07T12:21:47.854Z,95.36
2022-09-07T12:24:45.939Z,95.98
2022-09-07T12:27:31.758Z,98.15
2022-09-07T12:30:18.695Z,97.00
2022-09-07T12:33:05.873Z,97.67
2022-09-07T12:35:38.857Z,98.63
2022-09-07T12:38:29.923Z,96.93
2022-09-07T12:41:03.341Z,96.09
2022-09-07T12:43:47.928Z,100.00
2022-09-07T12:46:19.793Z,100.00
2022-09-07T12:48:54.825Z,100.00
2022-09-07T12:54:18.196Z,100.00
2022-09-07T12:57:29.208Z,100.00
2022-09-07T12:59:46.737Z,100.00
2022-09-07T13:02:27.920Z,99.90
2022-09-07T13:05:04.778Z,100.00
2022-09-07T13:07:43.819Z,100.00
2022-09-07T13:10:32.343Z,100.00
2022-09-07T13:13:04.569Z,100.00
2022-09-07T13:15:38.823Z,100.00
2022-09-07T13:18:06.788Z,100.00
2022-09-07T13:20:39.854Z,100.00
2022-09-07T13:23:30.154Z,100.00
2022-09-07T13:26:00.068Z,100.00
2022-09-07T13:28:34.369Z,100.00
2022-09-07T13:31:18.534Z,100.00
2022-09-07T13:33:48.173Z,100.00
2022-09-07T13:36:32.065Z,100.00
2022-09-07T13:38:59.929Z,100.00
2022-09-07T13:41:29.565Z,100.00
2022-09-07T13:44:00.467Z,100.00
2022-09-07T13:46:45.370Z,100.00
2022-09-07T13:49:19.376Z,100.00
2022-09-07T13:51:51.756Z,100.00
2022-09-07T13:54:27.134Z,100.00
2022-09-07T13:56:59.347Z,100.00
2022-09-07T13:59:28.612Z,100.00
2022-09-07T14:01:57.146Z,100.00
2022-09-07T14:04:30.401Z,100.00
2022-09-07T14:07:13.491Z,100.00
2022-09-07T14:09:41.378Z,100.00
2022-09-07T14:12:14.755Z,100.00
2022-09-07T14:14:42.373Z,100.00
2022-09-07T14:17:13.692Z,100.00
2022-09-07T14:19:42.654Z,100.00
2022-09-07T14:22:14.299Z,100.00
2022-09-07T14:24:43.023Z,100.00
2022-09-07T14:27:21.183Z,100.00
2022-09-07T14:29:48.856Z,100.00
2022-09-07T14:32:18.743Z,100.00
2022-09-07T14:34:46.999Z,100.00
2022-09-07T14:37:17.612Z,100.00
2022-09-07T14:39:46.986Z,100.00
2022-09-07T14:42:16.389Z,100.00
2022-09-07T14:44:44.985Z,100.00
2022-09-07T14:47:22.667Z,100.00
2022-09-07T14:49:52.170Z,100.00
2022-09-07T14:52:21.402Z,100.00
2022-09-07T14:54:53.116Z,100.00
2022-09-07T14:57:32.018Z,100.00
2022-09-07T15:00:18.837Z,100.00
2022-09-07T15:02:46.542Z,100.00
2022-09-07T15:05:19.050Z,100.00
2022-09-07T15:07:47.593Z,100.00
2022-09-07T15:10:26.723Z,100.00
2022-09-07T15:12:55.608Z,100.00
2022-09-07T15:15:26.314Z,100.00
2022-09-07T15:17:54.851Z,100.00
2022-09-07T15:20:32.950Z,100.00
2022-09-07T15:23:01.107Z,100.00
2022-09-07T15:25:32.743Z,100.00
2022-09-07T15:28:01.353Z,100.00
2022-09-07T15:30:29.075Z,100.00
2022-09-07T15:32:57.465Z,100.00
2022-09-07T15:35:25.353Z,100.00
2022-09-07T15:38:02.741Z,100.00
2022-09-07T15:40:37.802Z,100.00
2022-09-07T15:43:19.530Z,100.00
2022-09-07T15:45:48.119Z,100.00
2022-09-07T15:48:16.376Z,100.00
2022-09-07T15:50:43.955Z,100.00
2022-09-07T15:56:03.232Z,100.00
2022-09-07T15:58:31.168Z,100.00
2022-09-07T16:03:51.754Z,100.00
2022-09-07T16:06:21.752Z,100.00
2022-09-07T16:08:51.423Z,100.00
2022-09-07T16:11:23.960Z,100.00
2022-09-07T16:13:55.864Z,100.00
2022-09-07T16:17:26.647Z,100.00
2022-09-07T16:19:13.852Z,100.00
2022-09-07T16:21:41.699Z,100.00
2022-09-07T16:24:09.914Z,100.00
2022-09-07T16:26:38.914Z,100.00
2022-09-07T16:29:06.511Z,100.00
2022-09-07T16:31:34.425Z,100.00
2022-09-07T16:34:02.698Z,100.00
2022-09-07T16:36:30.652Z,100.00
2022-09-07T16:39:00.895Z,100.00
2022-09-07T16:41:31.397Z,100.00
2022-09-07T16:44:00.405Z,100.00
2022-09-07T16:46:30.585Z,100.00
2022-09-07T16:48:58.293Z,100.00
2022-09-07T16:51:26.149Z,100.00
2022-09-07T16:53:54.715Z,100.00
2022-09-07T16:56:23.341Z,100.00
2022-09-07T16:58:52.110Z,100.00
2022-09-07T17:01:22.517Z,100.00
2022-09-07T17:03:50.739Z,100.00
2022-09-07T17:06:19.579Z,100.00
2022-09-07T17:08:47.513Z,100.00
2022-09-07T17:11:16.163Z,100.00
2022-09-07T17:13:44.577Z,100.00
2022-09-07T17:16:13.150Z,100.00
2022-09-07T17:21:31.256Z,100.00
2022-09-07T17:24:00.580Z,100.00
2022-09-07T17:26:28.230Z,100.00
2022-09-07T17:28:59.792Z,100.00
2022-09-07T17:34:18.766Z,100.00
2022-09-07T17:36:46.396Z,100.00
2022-09-07T17:39:16.449Z,100.00
2022-09-07T17:41:44.827Z,100.00
2022-09-07T17:44:12.546Z,100.00
2022-09-07T17:46:40.165Z,100.00
2022-09-07T17:49:08.847Z,100.00
2022-09-07T17:51:38.012Z,100.00
2022-09-07T17:54:11.501Z,100.00
2022-09-07T17:56:40.370Z,100.00
2022-09-07T18:01:55.997Z,100.00
2022-09-07T18:04:25.080Z,100.00
2022-09-07T18:06:54.282Z,100.00
2022-09-07T18:09:22.054Z,100.00
2022-09-07T18:11:50.477Z,100.00
2022-09-07T18:14:19.176Z,100.00
2022-09-07T18:16:47.902Z,100.00
2022-09-07T18:19:18.194Z,100.00
2022-09-07T18:21:47.902Z,100.00
2022-09-07T18:24:18.825Z,100.00
2022-09-07T18:26:51.284Z,100.00
2022-09-07T18:29:31.355Z,100.00
2022-09-07T18:32:00.953Z,100.00
2022-09-07T18:34:30.872Z,100.00
2022-09-07T18:36:59.206Z,100.00
2022-09-07T18:39:28.756Z,100.00
2022-09-07T18:41:56.534Z,100.00
2022-09-07T18:47:21.061Z,100.00
2022-09-07T18:49:50.867Z,100.00
2022-09-07T18:55:08.698Z,100.00
2022-09-07T18:57:36.693Z,100.00
2022-09-07T19:00:04.986Z,100.00
2022-09-07T19:02:33.509Z,100.00
2022-09-07T19:07:48.931Z,100.00
2022-09-07T19:10:18.117Z,100.00
2022-09-07T19:12:46.391Z,100.00
2022-09-07T19:15:14.263Z,100.00
2022-09-07T19:17:41.987Z,100.00
2022-09-07T19:20:10.327Z,100.00
2022-09-07T19:22:38.138Z,100.00
2022-09-07T19:25:06.202Z,100.00
2022-09-07T19:27:35.203Z,100.00
2022-09-07T19:30:02.824Z,100.00
2022-09-07T19:32:30.761Z,100.00
2022-09-07T19:34:58.467Z,100.00
2022-09-07T19:37:27.324Z,100.00
2022-09-07T19:39:56.050Z,100.00
2022-09-07T19:42:24.304Z,100.00
2022-09-07T19:44:54.144Z,100.00
2022-09-07T19:47:22.062Z,100.00
2022-09-07T19:49:49.675Z,100.00
2022-09-07T19:52:17.275Z,100.00
2022-09-07T19:54:45.688Z,100.00
2022-09-07T19:57:13.395Z,100.00
2022-09-07T19:59:41.032Z,100.00
2022-09-07T20:02:10.783Z,100.00
2022-09-07T20:04:38.382Z,100.00
2022-09-07T20:07:06.635Z,100.00
2022-09-07T20:09:34.630Z,100.00
2022-09-07T20:12:03.824Z,100.00
2022-09-07T20:14:31.466Z,100.00
2022-09-07T20:16:59.204Z,100.00
2022-09-07T20:19:28.188Z,100.00
2022-09-07T20:21:56.122Z,100.00
2022-09-07T20:24:23.890Z,100.00
2022-09-07T20:26:51.534Z,100.00
2022-09-07T20:29:28.167Z,100.00
2022-09-07T20:31:56.168Z,100.00
2022-09-07T20:34:23.898Z,100.00
2022-09-07T20:36:53.189Z,100.00
2022-09-07T20:39:21.091Z,100.00
2022-09-07T20:41:48.811Z,100.00
2022-09-07T20:44:16.649Z,100.00
2022-09-07T20:46:44.336Z,100.00
2022-09-07T20:49:12.071Z,100.00
2022-09-07T20:51:39.814Z,100.00
2022-09-07T20:54:08.942Z,100.00
2022-09-07T20:56:36.621Z,100.00
2022-09-07T20:59:04.663Z,100.00
2022-09-07T21:01:33.213Z,100.00
2022-09-07T21:04:01.765Z,100.00
2022-09-07T21:06:29.896Z,100.00
2022-09-07T21:08:58.047Z,100.00
2022-09-07T21:11:27.867Z,100.00
2022-09-07T21:13:55.986Z,100.00
2022-09-07T21:16:23.943Z,100.00
2022-09-07T21:18:53.598Z,100.00
2022-09-07T21:21:21.516Z,100.00
2022-09-07T21:23:49.313Z,100.00
2022-09-07T21:26:21.216Z,100.00
2022-09-07T21:28:54.723Z,100.00
2022-09-07T21:31:22.472Z,100.00
2022-09-07T21:33:53.846Z,100.00
2022-09-07T21:36:21.500Z,100.00
2022-09-07T21:38:50.039Z,100.00
2022-09-07T21:41:18.363Z,100.00
2022-09-07T21:43:46.226Z,100.00
2022-09-07T21:46:16.001Z,100.00
2022-09-07T21:48:43.695Z,100.00
2022-09-07T21:51:11.481Z,100.00
2022-09-07T21:53:39.207Z,100.00
2022-09-07T21:56:08.666Z,100.00
2022-09-07T21:58:36.410Z,100.00
2022-09-07T22:01:10.652Z,100.00
2022-09-07T22:03:40.422Z,100.00
2022-09-07T22:06:08.425Z,100.00
2022-09-07T22:08:36.769Z,100.00
2022-09-07T22:11:05.483Z,100.00
2022-09-07T22:13:33.220Z,100.00
2022-09-07T22:16:00.957Z,100.00
2022-09-07T22:18:29.959Z,100.00
2022-09-07T22:21:06.407Z,100.00
2022-09-07T22:23:34.524Z,100.00
2022-09-07T22:26:02.242Z,100.00
2022-09-07T22:28:30.422Z,100.00
2022-09-07T22:30:58.360Z,100.00
2022-09-07T22:33:26.050Z,100.00
2022-09-07T22:35:53.634Z,100.00
2022-09-07T22:38:22.591Z,100.00
2022-09-07T22:40:50.210Z,100.00
2022-09-07T22:43:17.855Z,100.00
2022-09-07T22:45:45.470Z,100.00
2022-09-07T22:48:13.048Z,100.00
2022-09-07T22:50:40.635Z,100.00
2022-09-07T22:53:08.224Z,100.00
2022-09-07T22:55:40.450Z,100.00
2022-09-07T22:58:08.050Z,100.00
2022-09-07T23:00:36.531Z,100.00
2022-09-07T23:03:05.026Z,100.00
2022-09-07T23:05:37.022Z,100.00
2022-09-07T23:08:04.699Z,100.00
2022-09-07T23:10:34.630Z,100.00
2022-09-07T23:13:03.911Z,100.00
2022-09-07T23:15:31.519Z,100.00
2022-09-07T23:17:59.242Z,100.00
2022-09-07T23:20:26.830Z,100.00
2022-09-07T23:22:54.457Z,100.00
2022-09-07T23:25:22.668Z,100.00
2022-09-07T23:27:50.241Z,100.00
2022-09-07T23:30:19.283Z,100.00
2022-09-07T23:32:46.900Z,100.00
2022-09-07T23:35:16.634Z,100.00
2022-09-07T23:37:44.421Z,100.00
2022-09-07T23:40:12.390Z,100.00
2022-09-07T23:42:40.028Z,100.00
2022-09-07T23:45:08.192Z,100.00
2022-09-07T23:47:37.184Z,100.00
2022-09-07T23:50:05.066Z,100.00
2022-09-07T23:52:33.079Z,100.00
2022-09-07T23:55:00.680Z,100.00
2022-09-07T23:57:28.323Z,100.00
2022-09-07T23:59:55.902Z,100.00
