createdAt,value
2018-11-02T00:02:01.707Z,100787.00
2018-11-02T00:04:29.652Z,100772.00
2018-11-02T00:06:57.585Z,100762.00
2018-11-02T00:09:25.503Z,100766.00
2018-11-02T00:11:53.482Z,100779.00
2018-11-02T00:14:21.386Z,100780.00
2018-11-02T00:16:49.331Z,100780.00
2018-11-02T00:19:21.522Z,100791.00
2018-11-02T00:21:49.420Z,100801.00
2018-11-02T00:24:17.312Z,100802.00
2018-11-02T00:26:45.244Z,100809.00
2018-11-02T00:29:13.233Z,100812.00
2018-11-02T00:31:41.207Z,100815.00
2018-11-02T00:34:09.132Z,100816.00
2018-11-02T00:36:37.086Z,100819.00
2018-11-02T00:39:06.184Z,100823.00
2018-11-02T00:41:34.163Z,100828.00
2018-11-02T00:44:02.143Z,100826.00
2018-11-02T00:46:30.036Z,100822.00
2018-11-02T00:48:57.969Z,100821.00
2018-11-02T00:51:25.976Z,100831.00
2018-11-02T00:53:53.917Z,100836.00
2018-11-02T00:56:21.995Z,100838.00
2018-11-02T00:58:49.903Z,100843.00
2018-11-02T01:01:17.836Z,100850.00
2018-11-02T01:03:45.856Z,100846.00
2018-11-02T01:06:13.952Z,100841.00
2018-11-02T01:08:41.911Z,100851.00
2018-11-02T01:11:09.843Z,100864.00
2018-11-02T01:13:37.824Z,100871.00
2018-11-02T01:16:06.027Z,100862.00
2018-11-02T01:18:33.983Z,100867.00
2018-11-02T01:21:01.980Z,100865.00
2018-11-02T01:23:29.894Z,100874.00
2018-11-02T01:25:57.823Z,100884.00
2018-11-02T01:28:25.796Z,100885.00
2018-11-02T01:30:53.712Z,100897.00
2018-11-02T01:33:25.871Z,100893.00
2018-11-02T01:35:53.804Z,100897.00
2018-11-02T01:38:21.747Z,100895.00
2018-11-02T01:40:49.680Z,100901.00
2018-11-02T01:43:17.640Z,100901.00
2018-11-02T01:45:45.563Z,100910.00
2018-11-02T01:48:13.552Z,100907.00
2018-11-02T01:50:41.464Z,100907.00
2018-11-02T01:53:09.412Z,100912.00
2018-11-02T01:55:37.538Z,100922.00
2018-11-02T01:58:05.792Z,100929.00
2018-11-02T02:00:33.799Z,100930.00
2018-11-02T02:03:01.755Z,100932.00
2018-11-02T02:05:29.725Z,100933.00
2018-11-02T02:07:57.657Z,100938.00
2018-11-02T02:10:25.601Z,100936.00
2018-11-02T02:12:53.523Z,100946.00
2018-11-02T02:15:21.492Z,100950.00
2018-11-02T02:17:49.538Z,100956.00
2018-11-02T02:20:17.525Z,100957.00
2018-11-02T02:22:45.459Z,100967.00
2018-11-02T02:25:13.375Z,100962.00
2018-11-02T02:27:41.361Z,100960.00
2018-11-02T02:30:11.935Z,100957.00
2018-11-02T02:32:40.009Z,100968.00
2018-11-02T02:35:08.919Z,100970.00
2018-11-02T02:37:37.710Z,100978.00
2018-11-02T02:40:06.159Z,100985.00
2018-11-02T02:42:34.083Z,100977.00
2018-11-02T02:45:01.993Z,100986.00
2018-11-02T02:47:29.915Z,100993.00
2018-11-02T02:49:57.846Z,101001.00
2018-11-02T02:52:25.907Z,101006.00
2018-11-02T02:54:53.839Z,101012.00
2018-11-02T02:57:21.764Z,101018.00
2018-11-02T02:59:49.668Z,101019.00
2018-11-02T03:02:17.611Z,101029.00
2018-11-02T03:04:45.538Z,101026.00
2018-11-02T03:07:13.516Z,101036.00
2018-11-02T03:09:41.474Z,101038.00
2018-11-02T03:12:09.391Z,101042.00
2018-11-02T03:14:37.311Z,101051.00
2018-11-02T03:17:05.364Z,101053.00
2018-11-02T03:19:33.303Z,101051.00
2018-11-02T03:22:01.259Z,101058.00
2018-11-02T03:24:29.179Z,101064.00
2018-11-02T03:26:57.139Z,101063.00
2018-11-02T03:29:25.128Z,101069.00
2018-11-02T03:31:53.125Z,101066.00
2018-11-02T03:34:21.003Z,101076.00
2018-11-02T03:36:48.959Z,101077.00
2018-11-02T03:39:16.911Z,101081.00
2018-11-02T03:41:44.843Z,101088.00
2018-11-02T03:44:12.778Z,101088.00
2018-11-02T03:46:41.091Z,101092.00
2018-11-02T03:49:09.275Z,101099.00
2018-11-02T03:51:37.339Z,101106.00
2018-11-02T03:54:05.640Z,101114.00
2018-11-02T03:56:34.503Z,101116.00
2018-11-02T03:59:02.357Z,101125.00
2018-11-02T04:01:30.364Z,101129.00
2018-11-02T04:03:58.327Z,101137.00
2018-11-02T04:06:26.265Z,101142.00
2018-11-02T04:08:54.199Z,101146.00
2018-11-02T04:11:22.147Z,101154.00
2018-11-02T04:13:50.116Z,101162.00
2018-11-02T04:16:18.051Z,101173.00
2018-11-02T04:18:46.032Z,101178.00
2018-11-02T04:21:13.923Z,101189.00
2018-11-02T04:23:41.887Z,101189.00
2018-11-02T04:26:09.823Z,101197.00
2018-11-02T04:28:37.824Z,101200.00
2018-11-02T04:31:05.847Z,101207.00
2018-11-02T04:33:33.721Z,101207.00
2018-11-02T04:36:01.715Z,101205.00
2018-11-02T04:38:29.646Z,101215.00
2018-11-02T04:40:57.580Z,101223.00
2018-11-02T04:43:25.524Z,101226.00
2018-11-02T04:45:53.455Z,101223.00
2018-11-02T04:48:21.435Z,101229.00
2018-11-02T04:50:49.391Z,101239.00
2018-11-02T04:53:17.343Z,101241.00
2018-11-02T04:55:45.271Z,101243.00
2018-11-02T04:58:13.217Z,101245.00
2018-11-02T05:00:41.127Z,101252.00
2018-11-02T05:03:09.104Z,101254.00
2018-11-02T05:05:37.038Z,101267.00
2018-11-02T05:08:04.997Z,101272.00
2018-11-02T05:10:32.926Z,101290.00
2018-11-02T05:13:00.882Z,101292.00
2018-11-02T05:15:28.804Z,101300.00
2018-11-02T05:17:56.708Z,101313.00
2018-11-02T05:20:24.615Z,101309.00
2018-11-02T05:22:52.565Z,101313.00
2018-11-02T05:25:20.475Z,101314.00
2018-11-02T05:27:48.410Z,101320.00
2018-11-02T05:30:16.328Z,101324.00
2018-11-02T05:32:44.324Z,101331.00
2018-11-02T05:35:12.248Z,101341.00
2018-11-02T05:37:40.198Z,101351.00
2018-11-02T05:40:08.707Z,101348.00
2018-11-02T05:42:36.684Z,101359.00
2018-11-02T05:45:05.689Z,101354.00
2018-11-02T05:47:33.649Z,101359.00
2018-11-02T05:50:01.547Z,101353.00
2018-11-02T05:52:29.492Z,101357.00
2018-11-02T05:54:57.442Z,101364.00
2018-11-02T05:57:25.368Z,101366.00
2018-11-02T05:59:53.337Z,101372.00
2018-11-02T06:02:21.235Z,101377.00
2018-11-02T06:04:49.237Z,101385.00
2018-11-02T06:07:17.205Z,101390.00
2018-11-02T06:09:45.128Z,101392.00
2018-11-02T06:12:13.039Z,101397.00
2018-11-02T06:14:40.963Z,101397.00
2018-11-02T06:17:08.959Z,101401.00
2018-11-02T06:19:36.855Z,101408.00
2018-11-02T06:22:04.790Z,101411.00
2018-11-02T06:24:32.731Z,101422.00
2018-11-02T06:27:00.654Z,101426.00
2018-11-02T06:29:28.559Z,101428.00
2018-11-02T06:31:56.487Z,101432.00
2018-11-02T06:34:24.420Z,101434.00
2018-11-02T06:36:52.351Z,101437.00
2018-11-02T06:39:20.301Z,101439.00
2018-11-02T06:41:48.235Z,101435.00
2018-11-02T06:44:16.227Z,101438.00
2018-11-02T06:46:44.232Z,101448.00
2018-11-02T06:49:12.191Z,101454.00
2018-11-02T06:51:40.138Z,101461.00
2018-11-02T06:54:08.044Z,101469.00
2018-11-02T06:56:35.960Z,101476.00
2018-11-02T06:59:03.929Z,101475.00
2018-11-02T07:01:31.838Z,101478.00
2018-11-02T07:03:59.792Z,101480.00
2018-11-02T07:06:27.731Z,101489.00
2018-11-02T07:08:55.680Z,101489.00
2018-11-02T07:11:23.611Z,101488.00
2018-11-02T07:13:51.594Z,101487.00
2018-11-02T07:16:19.503Z,101491.00
2018-11-02T07:18:47.445Z,101494.00
2018-11-02T07:21:15.364Z,101495.00
2018-11-02T07:23:43.334Z,101496.00
2018-11-02T07:26:11.200Z,101490.00
2018-11-02T07:28:39.212Z,101492.00
2018-11-02T07:31:07.167Z,101499.00
2018-11-02T07:33:35.166Z,101506.00
2018-11-02T07:36:03.099Z,101506.00
2018-11-02T07:38:31.116Z,101505.00
2018-11-02T07:40:59.036Z,101508.00
2018-11-02T07:43:26.964Z,101510.00
2018-11-02T07:45:54.873Z,101510.00
2018-11-02T07:48:22.947Z,101507.00
2018-11-02T07:50:50.884Z,101512.00
2018-11-02T07:53:18.825Z,101513.00
2018-11-02T07:55:46.736Z,101511.00
2018-11-02T07:58:14.724Z,101509.00
2018-11-02T08:00:42.632Z,101515.00
2018-11-02T08:03:10.551Z,101518.00
2018-11-02T08:05:38.774Z,101518.00
2018-11-02T08:08:06.628Z,101519.00
2018-11-02T08:10:34.543Z,101514.00
2018-11-02T08:13:02.474Z,101521.00
2018-11-02T08:15:30.512Z,101519.00
2018-11-02T08:17:58.675Z,101525.00
2018-11-02T08:20:27.716Z,101541.00
2018-11-02T08:22:55.664Z,101538.00
2018-11-02T08:25:23.631Z,101539.00
2018-11-02T08:27:51.568Z,101546.00
2018-11-02T08:30:19.527Z,101545.00
2018-11-02T08:32:47.437Z,101537.00
2018-11-02T08:35:15.384Z,101550.00
2018-11-02T08:37:43.304Z,101530.00
2018-11-02T08:40:12.619Z,101534.00
2018-11-02T08:42:40.759Z,101532.00
2018-11-02T08:45:09.436Z,101535.00
2018-11-02T08:47:37.535Z,101531.00
2018-11-02T08:50:06.468Z,101531.00
2018-11-02T08:52:34.398Z,101533.00
2018-11-02T08:55:02.360Z,101541.00
2018-11-02T08:57:30.289Z,101546.00
2018-11-02T08:59:58.262Z,101554.00
2018-11-02T09:02:26.184Z,101560.00
2018-11-02T09:04:54.107Z,101575.00
2018-11-02T09:07:22.027Z,101575.00
2018-11-02T09:09:49.973Z,101562.00
2018-11-02T09:12:18.064Z,101583.00
2018-11-02T09:14:45.908Z,101594.00
2018-11-02T09:17:13.847Z,101596.00
2018-11-02T09:19:41.850Z,101598.00
2018-11-02T09:22:09.804Z,101607.00
2018-11-02T09:24:37.765Z,101605.00
2018-11-02T09:27:05.729Z,101611.00
2018-11-02T09:29:33.625Z,101615.00
2018-11-02T09:32:02.244Z,101615.00
2018-11-02T09:34:30.151Z,101620.00
2018-11-02T09:36:58.080Z,101626.00
2018-11-02T09:39:25.992Z,101634.00
2018-11-02T09:41:53.935Z,101636.00
2018-11-02T09:44:22.769Z,101638.00
2018-11-02T09:46:50.692Z,101644.00
2018-11-02T09:49:18.731Z,101647.00
2018-11-02T09:51:46.835Z,101650.00
2018-11-02T09:54:14.572Z,101651.00
2018-11-02T09:56:42.517Z,101656.00
2018-11-02T09:59:10.439Z,101657.00
2018-11-02T10:01:38.375Z,101659.00
2018-11-02T10:04:06.303Z,101659.00
2018-11-02T10:06:34.233Z,101664.00
2018-11-02T10:09:02.179Z,101663.00
2018-11-02T10:11:30.096Z,101666.00
2018-11-02T10:13:58.011Z,101663.00
2018-11-02T10:16:25.943Z,101672.00
2018-11-02T10:18:53.851Z,101675.00
2018-11-02T10:21:21.788Z,101673.00
2018-11-02T10:23:49.750Z,101669.00
2018-11-02T10:26:17.664Z,101667.00
2018-11-02T10:28:45.588Z,101667.00
2018-11-02T10:31:13.536Z,101677.00
2018-11-02T10:33:41.489Z,101680.00
2018-11-02T10:36:09.471Z,101679.00
2018-11-02T10:38:37.319Z,101688.00
2018-11-02T10:41:05.973Z,101686.00
2018-11-02T10:43:34.130Z,101689.00
2018-11-02T10:46:02.284Z,101691.00
2018-11-02T10:48:30.419Z,101693.00
2018-11-02T10:50:58.342Z,101696.00
2018-11-02T10:53:30.367Z,101704.00
2018-11-02T10:55:58.307Z,101704.00
2018-11-02T10:58:26.230Z,101710.00
2018-11-02T11:00:59.815Z,101718.00
2018-11-02T11:03:27.604Z,101721.00
2018-11-02T11:05:55.537Z,101724.00
2018-11-02T11:08:23.476Z,101727.00
2018-11-02T11:10:51.390Z,101732.00
2018-11-02T11:13:19.602Z,101738.00
2018-11-02T11:15:47.372Z,101739.00
2018-11-02T11:18:15.330Z,101736.00
2018-11-02T11:20:43.335Z,101735.00
2018-11-02T11:23:11.286Z,101739.00
2018-11-02T11:25:39.187Z,101747.00
2018-11-02T11:28:07.159Z,101742.00
2018-11-02T11:30:35.140Z,101747.00
2018-11-02T11:33:03.128Z,101747.00
2018-11-02T11:35:31.055Z,101746.00
2018-11-02T11:37:59.035Z,101742.00
2018-11-02T11:40:26.969Z,101743.00
2018-11-02T11:42:54.959Z,101744.00
2018-11-02T11:45:22.871Z,101745.00
2018-11-02T11:47:50.798Z,101752.00
2018-11-02T11:50:21.519Z,101756.00
2018-11-02T11:52:50.640Z,101757.00
2018-11-02T11:55:18.885Z,101760.00
2018-11-02T11:57:46.844Z,101761.00
2018-11-02T12:00:16.861Z,101761.00
2018-11-02T12:02:45.739Z,101765.00
2018-11-02T12:05:15.166Z,101767.00
2018-11-02T12:07:43.279Z,101764.00
2018-11-02T12:10:15.274Z,101768.00
2018-11-02T12:12:43.440Z,101763.00
2018-11-02T12:15:13.693Z,101760.00
2018-11-02T12:17:42.243Z,101770.00
2018-11-02T12:20:13.001Z,101752.00
2018-11-02T12:22:41.176Z,101749.00
2018-11-02T12:25:10.454Z,101759.00
2018-11-02T12:27:38.644Z,101763.00
2018-11-02T12:30:07.340Z,101757.00
2018-11-02T12:32:35.276Z,101761.00
2018-11-02T12:35:03.184Z,101765.00
2018-11-02T12:37:31.143Z,101766.00
2018-11-02T12:39:59.070Z,101771.00
2018-11-02T12:42:27.171Z,101769.00
2018-11-02T12:44:55.083Z,101769.00
2018-11-02T12:47:23.055Z,101768.00
2018-11-02T12:49:51.095Z,101769.00
2018-11-02T12:52:18.927Z,101776.00
2018-11-02T12:54:46.837Z,101778.00
2018-11-02T12:57:14.761Z,101786.00
2018-11-02T12:59:42.715Z,101792.00
2018-11-02T13:02:10.796Z,101796.00
2018-11-02T13:04:38.705Z,101800.00
2018-11-02T13:07:06.656Z,101800.00
2018-11-02T13:09:34.695Z,101801.00
2018-11-02T13:12:02.490Z,101800.00
2018-11-02T13:14:30.466Z,101796.00
2018-11-02T13:16:58.628Z,101803.00
2018-11-02T13:19:26.858Z,101807.00
2018-11-02T13:21:54.882Z,101806.00
2018-11-02T13:24:22.741Z,101801.00
2018-11-02T13:26:50.880Z,101803.00
2018-11-02T13:29:18.816Z,101812.00
2018-11-02T13:31:46.829Z,101807.00
2018-11-02T13:34:14.685Z,101808.00
2018-11-02T13:36:42.795Z,101813.00
2018-11-02T13:39:12.368Z,101819.00
2018-11-02T13:41:40.313Z,101821.00
2018-11-02T13:44:08.740Z,101828.00
2018-11-02T13:46:36.802Z,101826.00
2018-11-02T13:49:05.384Z,101824.00
2018-11-02T13:51:33.315Z,101821.00
2018-11-02T13:54:01.265Z,101824.00
2018-11-02T13:56:29.220Z,101821.00
2018-11-02T13:58:57.242Z,101827.00
2018-11-02T14:01:25.578Z,101835.00
2018-11-02T14:03:53.488Z,101838.00
2018-11-02T14:06:21.428Z,101847.00
2018-11-02T14:08:49.345Z,101850.00
2018-11-02T14:11:17.413Z,101851.00
2018-11-02T14:13:45.302Z,101854.00
2018-11-02T14:16:13.260Z,101857.00
2018-11-02T14:18:41.211Z,101857.00
2018-11-02T14:21:09.135Z,101863.00
2018-11-02T14:23:37.103Z,101877.00
2018-11-02T14:26:05.389Z,101881.00
2018-11-02T14:28:33.303Z,101887.00
2018-11-02T14:31:01.249Z,101885.00
2018-11-02T14:33:29.171Z,101900.00
2018-11-02T14:35:57.062Z,101894.00
2018-11-02T14:38:25.002Z,101895.00
2018-11-02T14:40:52.994Z,101901.00
2018-11-02T14:43:20.867Z,101903.00
2018-11-02T14:45:48.794Z,101910.00
2018-11-02T14:48:16.700Z,101920.00
2018-11-02T14:50:44.647Z,101921.00
2018-11-02T14:53:12.576Z,101931.00
2018-11-02T14:55:40.502Z,101932.00
2018-11-02T14:58:08.417Z,101935.00
2018-11-02T15:00:36.333Z,101939.00
2018-11-02T15:03:04.267Z,101947.00
2018-11-02T15:05:32.172Z,101949.00
2018-11-02T15:08:00.104Z,101952.00
2018-11-02T15:10:28.012Z,101947.00
2018-11-02T15:12:55.907Z,101947.00
2018-11-02T15:15:23.835Z,101950.00
2018-11-02T15:17:51.751Z,101957.00
2018-11-02T15:20:19.668Z,101957.00
2018-11-02T15:22:47.600Z,101958.00
2018-11-02T15:25:15.499Z,101965.00
2018-11-02T15:27:43.397Z,101965.00
2018-11-02T15:30:13.142Z,101969.00
2018-11-02T15:32:41.496Z,101971.00
2018-11-02T15:35:10.097Z,101976.00
2018-11-02T15:37:37.983Z,101977.00
2018-11-02T15:40:06.720Z,101973.00
2018-11-02T15:42:34.607Z,101965.00
2018-11-02T15:45:02.527Z,101974.00
2018-11-02T15:47:30.439Z,101973.00
2018-11-02T15:49:58.375Z,101975.00
2018-11-02T15:52:26.304Z,101970.00
2018-11-02T15:54:54.203Z,101981.00
2018-11-02T15:57:22.132Z,101980.00
2018-11-02T15:59:50.043Z,101976.00
2018-11-02T16:02:17.972Z,101983.00
2018-11-02T16:04:45.916Z,101977.00
2018-11-02T16:07:13.815Z,101987.00
2018-11-02T16:09:41.748Z,101995.00
2018-11-02T16:12:09.643Z,101998.00
2018-11-02T16:14:37.553Z,101998.00
2018-11-02T16:17:05.772Z,102004.00
2018-11-02T16:19:33.735Z,102005.00
2018-11-02T16:22:01.652Z,102013.00
2018-11-02T16:24:29.523Z,102014.00
2018-11-02T16:26:57.443Z,102014.00
2018-11-02T16:29:25.340Z,102020.00
2018-11-02T16:31:53.291Z,102022.00
2018-11-02T16:34:21.279Z,102028.00
2018-11-02T16:36:49.101Z,102030.00
2018-11-02T16:39:17.008Z,102027.00
2018-11-02T16:41:44.919Z,102030.00
2018-11-02T16:44:12.957Z,102034.00
2018-11-02T16:46:40.719Z,102041.00
2018-11-02T16:49:08.633Z,102046.00
2018-11-02T16:51:36.531Z,102056.00
2018-11-02T16:54:04.735Z,102059.00
2018-11-02T16:56:32.954Z,102061.00
2018-11-02T16:59:00.867Z,102062.00
2018-11-02T17:01:28.795Z,102076.00
2018-11-02T17:03:56.712Z,102080.00
2018-11-02T17:06:24.607Z,102083.00
2018-11-02T17:08:52.526Z,102090.00
2018-11-02T17:11:20.416Z,102095.00
2018-11-02T17:13:48.339Z,102099.00
2018-11-02T17:16:16.236Z,102100.00
2018-11-02T17:18:44.136Z,102107.00
2018-11-02T17:21:12.020Z,102115.00
2018-11-02T17:23:39.951Z,102118.00
2018-11-02T17:26:07.860Z,102125.00
2018-11-02T17:28:35.807Z,102131.00
2018-11-02T17:31:03.787Z,102138.00
2018-11-02T17:33:31.655Z,102140.00
2018-11-02T17:35:59.573Z,102146.00
2018-11-02T17:38:27.520Z,102150.00
2018-11-02T17:40:55.435Z,102151.00
2018-11-02T17:43:23.460Z,102157.00
2018-11-02T17:45:51.360Z,102162.00
2018-11-02T17:48:19.362Z,102162.00
2018-11-02T17:50:47.271Z,102159.00
2018-11-02T17:53:15.186Z,102160.00
2018-11-02T17:55:43.083Z,102160.00
2018-11-02T17:58:11.008Z,102164.00
2018-11-02T18:00:38.935Z,102165.00
2018-11-02T18:03:06.844Z,102172.00
2018-11-02T18:05:34.759Z,102173.00
2018-11-02T18:08:02.800Z,102179.00
2018-11-02T18:10:30.709Z,102185.00
2018-11-02T18:12:58.610Z,102179.00
2018-11-02T18:15:26.545Z,102184.00
2018-11-02T18:17:54.474Z,102186.00
2018-11-02T18:20:22.375Z,102191.00
2018-11-02T18:22:50.300Z,102196.00
2018-11-02T18:25:18.207Z,102196.00
2018-11-02T18:27:46.235Z,102207.00
2018-11-02T18:30:14.124Z,102214.00
2018-11-02T18:32:42.025Z,102217.00
2018-11-02T18:35:10.423Z,102217.00
2018-11-02T18:37:38.251Z,102225.00
2018-11-02T18:40:08.284Z,102230.00
2018-11-02T18:42:36.264Z,102237.00
2018-11-02T18:45:04.733Z,102240.00
2018-11-02T18:47:38.158Z,102251.00
2018-11-02T18:50:06.024Z,102247.00
2018-11-02T18:52:33.924Z,102251.00
2018-11-02T18:55:01.816Z,102249.00
2018-11-02T18:57:29.709Z,102253.00
2018-11-02T18:59:57.615Z,102259.00
2018-11-02T19:02:25.776Z,102252.00
2018-11-02T19:04:53.744Z,102252.00
2018-11-02T19:07:21.624Z,102258.00
2018-11-02T19:09:49.564Z,102261.00
2018-11-02T19:12:17.496Z,102269.00
2018-11-02T19:14:45.418Z,102286.00
2018-11-02T19:17:13.303Z,102287.00
2018-11-02T19:19:41.287Z,102287.00
2018-11-02T19:22:09.111Z,102285.00
2018-11-02T19:24:43.568Z,102289.00
2018-11-02T19:27:11.610Z,102289.00
2018-11-02T19:29:39.415Z,102287.00
2018-11-02T19:32:07.337Z,102297.00
2018-11-02T19:34:35.545Z,102299.00
2018-11-02T19:37:03.387Z,102305.00
2018-11-02T19:39:31.275Z,102306.00
2018-11-02T19:41:59.182Z,102312.00
2018-11-02T19:44:27.169Z,102309.00
2018-11-02T19:46:55.012Z,102312.00
2018-11-02T19:49:22.934Z,102310.00
2018-11-02T19:51:50.815Z,102321.00
2018-11-02T19:54:18.739Z,102321.00
2018-11-02T19:56:46.635Z,102334.00
2018-11-02T19:59:14.571Z,102336.00
2018-11-02T20:01:42.467Z,102336.00
2018-11-02T20:04:10.387Z,102335.00
2018-11-02T20:06:38.299Z,102333.00
2018-11-02T20:09:08.755Z,102337.00
2018-11-02T20:11:36.664Z,102335.00
2018-11-02T20:14:04.615Z,102336.00
2018-11-02T20:16:32.528Z,102334.00
2018-11-02T20:19:00.495Z,102339.00
2018-11-02T20:21:28.330Z,102342.00
2018-11-02T20:23:56.275Z,102352.00
2018-11-02T20:26:24.167Z,102360.00
2018-11-02T20:28:52.087Z,102361.00
2018-11-02T20:31:19.984Z,102362.00
2018-11-02T20:33:47.899Z,102366.00
2018-11-02T20:36:15.852Z,102365.00
2018-11-02T20:38:43.797Z,102371.00
2018-11-02T20:41:11.748Z,102367.00
2018-11-02T20:43:39.679Z,102364.00
2018-11-02T20:46:07.604Z,102362.00
2018-11-02T20:48:35.576Z,102358.00
2018-11-02T20:51:03.471Z,102359.00
2018-11-02T20:53:31.391Z,102362.00
2018-11-02T20:55:59.319Z,102363.00
2018-11-02T20:58:27.263Z,102363.00
2018-11-02T21:00:55.216Z,102366.00
2018-11-02T21:03:23.185Z,102362.00
2018-11-02T21:05:51.176Z,102365.00
2018-11-02T21:08:19.120Z,102363.00
2018-11-02T21:10:47.088Z,102371.00
2018-11-02T21:13:15.019Z,102377.00
2018-11-02T21:15:42.973Z,102379.00
2018-11-02T21:18:10.892Z,102377.00
2018-11-02T21:20:38.974Z,102379.00
2018-11-02T21:23:06.916Z,102376.00
2018-11-02T21:25:34.811Z,102389.00
2018-11-02T21:28:02.733Z,102390.00
2018-11-02T21:30:30.679Z,102391.00
2018-11-02T21:32:58.637Z,102394.00
2018-11-02T21:35:26.654Z,102402.00
2018-11-02T21:37:54.648Z,102404.00
2018-11-02T21:40:23.707Z,102407.00
2018-11-02T21:42:51.624Z,102416.00
2018-11-02T21:45:20.772Z,102417.00
2018-11-02T21:47:48.752Z,102415.00
2018-11-02T21:50:16.927Z,102403.00
2018-11-02T21:52:44.899Z,102412.00
2018-11-02T21:55:12.883Z,102412.00
2018-11-02T21:57:40.835Z,102406.00
2018-11-02T22:00:12.164Z,102406.00
2018-11-02T22:02:40.311Z,102410.00
2018-11-02T22:05:09.402Z,102420.00
2018-11-02T22:07:37.349Z,102429.00
2018-11-02T22:10:06.640Z,102428.00
2018-11-02T22:12:34.673Z,102422.00
2018-11-02T22:15:02.655Z,102419.00
2018-11-02T22:17:30.588Z,102420.00
2018-11-02T22:19:58.543Z,102423.00
2018-11-02T22:22:26.528Z,102425.00
2018-11-02T22:24:54.467Z,102422.00
2018-11-02T22:27:22.404Z,102417.00
2018-11-02T22:29:50.347Z,102424.00
2018-11-02T22:32:18.290Z,102424.00
2018-11-02T22:34:46.243Z,102434.00
2018-11-02T22:37:14.173Z,102436.00
2018-11-02T22:39:42.147Z,102435.00
2018-11-02T22:42:10.098Z,102429.00
2018-11-02T22:44:38.051Z,102435.00
2018-11-02T22:47:06.061Z,102433.00
2018-11-02T22:49:34.007Z,102429.00
2018-11-02T22:52:01.930Z,102437.00
2018-11-02T22:54:29.895Z,102438.00
2018-11-02T22:56:57.885Z,102432.00
2018-11-02T22:59:25.897Z,102438.00
2018-11-02T23:01:53.835Z,102442.00
2018-11-02T23:04:21.779Z,102446.00
2018-11-02T23:06:49.767Z,102444.00
2018-11-02T23:09:17.723Z,102444.00
2018-11-02T23:11:45.663Z,102444.00
2018-11-02T23:14:13.632Z,102446.00
2018-11-02T23:16:41.609Z,102448.00
2018-11-02T23:19:09.572Z,102444.00
2018-11-02T23:21:37.578Z,102435.00
2018-11-02T23:24:05.759Z,102439.00
2018-11-02T23:26:33.746Z,102444.00
2018-11-02T23:29:01.669Z,102455.00
2018-11-02T23:31:29.608Z,102454.00
2018-11-02T23:33:57.589Z,102455.00
2018-11-02T23:36:25.573Z,102460.00
2018-11-02T23:38:53.519Z,102461.00
2018-11-02T23:41:21.464Z,102462.00
2018-11-02T23:43:49.439Z,102462.00
2018-11-02T23:46:17.396Z,102464.00
2018-11-02T23:48:45.348Z,102466.00
2018-11-02T23:51:13.312Z,102459.00
2018-11-02T23:53:41.400Z,102461.00
2018-11-02T23:56:09.331Z,102459.00
2018-11-02T23:58:37.297Z,102455.00
