createdAt,value
2022-08-26T00:00:27.529Z,98318.08
2022-08-26T00:01:44.123Z,98319.13
2022-08-26T00:02:52.408Z,98320.41
2022-08-26T00:04:00.459Z,98318.55
2022-08-26T00:05:07.774Z,98319.27
2022-08-26T00:06:16.222Z,98322.02
2022-08-26T00:07:29.292Z,98320.57
2022-08-26T00:08:36.828Z,98327.91
2022-08-26T00:09:47.828Z,98328.89
2022-08-26T00:10:57.791Z,98328.06
2022-08-26T00:12:08.007Z,98326.98
2022-08-26T00:13:19.495Z,98326.46
2022-08-26T00:14:31.007Z,98329.72
2022-08-26T00:15:40.475Z,98328.96
2022-08-26T00:16:48.997Z,98328.21
2022-08-26T00:17:56.619Z,98327.85
2022-08-26T00:19:04.129Z,98326.67
2022-08-26T00:20:12.430Z,98333.66
2022-08-26T00:21:22.241Z,98331.60
2022-08-26T00:22:32.572Z,98327.87
2022-08-26T00:23:40.800Z,98326.77
2022-08-26T00:24:49.492Z,98337.14
2022-08-26T00:25:57.506Z,98333.56
2022-08-26T00:27:06.293Z,98332.20
2022-08-26T00:28:14.377Z,98325.85
2022-08-26T00:29:27.569Z,98328.44
2022-08-26T00:30:38.108Z,98332.64
2022-08-26T00:31:46.290Z,98336.38
2022-08-26T00:32:54.225Z,98337.73
2022-08-26T00:34:01.915Z,98336.20
2022-08-26T00:35:11.877Z,98336.89
2022-08-26T00:36:20.293Z,98333.55
2022-08-26T00:37:29.604Z,98340.85
2022-08-26T00:38:38.415Z,98344.52
2022-08-26T00:39:47.899Z,98342.40
2022-08-26T00:40:57.108Z,98350.27
2022-08-26T00:42:04.326Z,98357.58
2022-08-26T00:43:12.029Z,98352.91
2022-08-26T00:44:21.438Z,98353.10
2022-08-26T00:45:30.601Z,98355.46
2022-08-26T00:46:44.974Z,98358.77
2022-08-26T00:47:58.299Z,98357.69
2022-08-26T00:49:42.396Z,98358.94
2022-08-26T00:51:00.137Z,98362.20
2022-08-26T00:52:12.067Z,98362.90
2022-08-26T00:53:27.819Z,98361.15
2022-08-26T00:54:37.393Z,98356.48
2022-08-26T00:55:45.499Z,98362.41
2022-08-26T00:57:01.493Z,98361.52
2022-08-26T00:58:09.270Z,98360.46
2022-08-26T00:59:17.743Z,98358.77
2022-08-26T01:00:29.162Z,98359.60
2022-08-26T01:01:39.385Z,98362.25
2022-08-26T01:02:47.567Z,98366.38
2022-08-26T01:03:55.136Z,98367.95
2022-08-26T01:05:04.185Z,98371.27
2022-08-26T01:06:14.313Z,98369.44
2022-08-26T01:07:23.539Z,98368.10
2022-08-26T01:08:32.316Z,98366.61
2022-08-26T01:09:40.413Z,98364.32
2022-08-26T01:10:48.714Z,98362.92
2022-08-26T01:11:59.130Z,98358.32
2022-08-26T01:13:08.403Z,98360.20
2022-08-26T01:14:17.219Z,98354.01
2022-08-26T01:15:33.437Z,98352.38
2022-08-26T01:16:42.307Z,98358.10
2022-08-26T01:17:52.576Z,98361.35
2022-08-26T01:19:04.867Z,98363.55
2022-08-26T01:20:51.978Z,98364.07
2022-08-26T01:22:09.276Z,98365.33
2022-08-26T01:23:17.715Z,98369.02
2022-08-26T01:24:30.998Z,98370.36
2022-08-26T01:25:44.942Z,98371.54
2022-08-26T01:26:52.691Z,98372.02
2022-08-26T01:27:59.629Z,98368.80
2022-08-26T01:29:07.285Z,98371.02
2022-08-26T01:30:16.264Z,98376.36
2022-08-26T01:31:27.052Z,98377.10
2022-08-26T01:32:35.316Z,98378.45
2022-08-26T01:33:58.796Z,98377.74
2022-08-26T01:35:07.829Z,98376.87
2022-08-26T01:36:17.197Z,98383.27
2022-08-26T01:37:29.278Z,98383.42
2022-08-26T01:38:37.209Z,98382.70
2022-08-26T01:39:45.208Z,98385.02
2022-08-26T01:40:52.735Z,98388.16
2022-08-26T01:42:03.216Z,98390.02
2022-08-26T01:43:10.555Z,98389.33
2022-08-26T01:44:19.839Z,98389.88
2022-08-26T01:45:29.888Z,98390.70
2022-08-26T01:46:37.590Z,98391.97
2022-08-26T01:47:45.531Z,98388.34
2022-08-26T01:48:54.524Z,98392.30
2022-08-26T01:50:03.168Z,98396.89
2022-08-26T01:51:11.251Z,98399.62
2022-08-26T01:52:28.090Z,98398.77
2022-08-26T01:53:37.276Z,98392.57
2022-08-26T01:54:46.358Z,98394.45
2022-08-26T01:56:01.103Z,98397.59
2022-08-26T01:57:10.317Z,98397.28
2022-08-26T01:58:29.096Z,98397.18
2022-08-26T01:59:37.929Z,98398.45
2022-08-26T02:00:46.368Z,98400.55
2022-08-26T02:01:54.508Z,98406.94
2022-08-26T02:03:23.527Z,98405.13
2022-08-26T02:04:44.994Z,98401.38
2022-08-26T02:05:58.685Z,98403.08
2022-08-26T02:07:08.409Z,98404.07
2022-08-26T02:08:16.868Z,98401.70
2022-08-26T02:09:33.677Z,98402.10
2022-08-26T02:10:49.238Z,98398.86
2022-08-26T02:12:03.358Z,98403.39
2022-08-26T02:13:11.779Z,98399.95
2022-08-26T02:14:30.721Z,98400.07
2022-08-26T02:15:39.158Z,98400.52
2022-08-26T02:16:48.739Z,98402.18
2022-08-26T02:17:57.747Z,98403.23
2022-08-26T02:19:06.479Z,98405.05
2022-08-26T02:20:21.268Z,98407.45
2022-08-26T02:21:29.947Z,98409.23
2022-08-26T02:22:38.915Z,98408.80
2022-08-26T02:23:49.831Z,98409.92
2022-08-26T02:25:00.237Z,98410.77
2022-08-26T02:26:19.203Z,98411.02
2022-08-26T02:27:34.119Z,98416.66
2022-08-26T02:28:55.439Z,98411.48
2022-08-26T02:30:14.107Z,98414.98
2022-08-26T02:31:28.362Z,98415.90
2022-08-26T02:32:36.503Z,98418.50
2022-08-26T02:33:44.184Z,98421.27
2022-08-26T02:34:51.558Z,98421.45
2022-08-26T02:35:59.350Z,98425.16
2022-08-26T02:37:09.899Z,98424.02
2022-08-26T02:38:18.535Z,98424.15
2022-08-26T02:39:27.961Z,98424.23
2022-08-26T02:40:37.758Z,98422.73
2022-08-26T02:41:47.022Z,98420.73
2022-08-26T02:42:57.104Z,98416.23
2022-08-26T02:44:04.621Z,98421.02
2022-08-26T02:45:12.866Z,98422.64
2022-08-26T02:46:26.771Z,98424.89
2022-08-26T02:47:40.116Z,98422.09
2022-08-26T02:48:48.345Z,98423.16
2022-08-26T02:49:56.593Z,98430.69
2022-08-26T02:51:04.439Z,98428.56
2022-08-26T02:52:13.085Z,98428.25
2022-08-26T02:53:25.197Z,98435.23
2022-08-26T02:54:34.846Z,98438.40
2022-08-26T02:55:43.442Z,98440.02
2022-08-26T02:56:51.981Z,98442.80
2022-08-26T02:57:59.669Z,98443.70
2022-08-26T02:59:07.188Z,98449.35
2022-08-26T03:00:17.277Z,98451.05
2022-08-26T03:01:31.588Z,98452.63
2022-08-26T03:02:39.329Z,98460.02
2022-08-26T03:03:47.550Z,98458.06
2022-08-26T03:05:01.791Z,98460.34
2022-08-26T03:06:10.556Z,98464.89
2022-08-26T03:07:18.389Z,98467.87
2022-08-26T03:08:27.059Z,98469.15
2022-08-26T03:09:36.031Z,98473.92
2022-08-26T03:10:44.407Z,98476.04
2022-08-26T03:11:53.516Z,98476.70
2022-08-26T03:13:05.130Z,98477.27
2022-08-26T03:14:14.981Z,98480.11
2022-08-26T03:15:25.046Z,98485.08
2022-08-26T03:16:37.209Z,98484.94
2022-08-26T03:17:46.143Z,98484.44
2022-08-26T03:18:54.016Z,98481.91
2022-08-26T03:20:01.775Z,98480.15
2022-08-26T03:21:14.405Z,98476.70
2022-08-26T03:22:23.015Z,98478.63
2022-08-26T03:23:33.727Z,98476.77
2022-08-26T03:24:46.057Z,98480.41
2022-08-26T03:25:54.776Z,98484.73
2022-08-26T03:27:05.944Z,98483.90
2022-08-26T03:28:16.214Z,98486.50
2022-08-26T03:29:49.529Z,98490.13
2022-08-26T03:30:59.560Z,98492.23
2022-08-26T03:32:07.713Z,98495.95
2022-08-26T03:33:16.195Z,98501.29
2022-08-26T03:34:24.623Z,98501.97
2022-08-26T03:35:35.610Z,98503.30
2022-08-26T03:36:43.799Z,98502.31
2022-08-26T03:37:52.637Z,98503.69
2022-08-26T03:39:00.395Z,98509.20
2022-08-26T03:40:09.653Z,98513.58
2022-08-26T03:41:17.388Z,98514.19
2022-08-26T03:42:25.143Z,98517.16
2022-08-26T03:43:33.049Z,98520.13
2022-08-26T03:44:42.464Z,98520.97
2022-08-26T03:45:51.333Z,98524.83
2022-08-26T03:47:00.268Z,98524.55
2022-08-26T03:48:07.942Z,98526.33
2022-08-26T03:49:15.973Z,98527.77
2022-08-26T03:50:25.226Z,98527.37
2022-08-26T03:51:34.962Z,98525.77
2022-08-26T03:52:48.434Z,98528.04
2022-08-26T03:53:57.127Z,98529.14
2022-08-26T03:55:05.669Z,98529.97
2022-08-26T03:56:13.377Z,98531.84
2022-08-26T03:57:22.757Z,98531.98
2022-08-26T03:58:31.218Z,98536.80
2022-08-26T03:59:41.273Z,98540.40
2022-08-26T04:00:49.616Z,98546.73
2022-08-26T04:02:03.425Z,98548.71
2022-08-26T04:03:37.824Z,98553.11
2022-08-26T04:04:46.609Z,98555.48
2022-08-26T04:05:54.799Z,98559.16
2022-08-26T04:07:02.804Z,98557.17
2022-08-26T04:08:10.154Z,98558.17
2022-08-26T04:09:22.738Z,98554.52
2022-08-26T04:10:35.065Z,98556.13
2022-08-26T04:11:44.236Z,98558.16
2022-08-26T04:12:53.352Z,98557.10
2022-08-26T04:14:01.996Z,98559.64
2022-08-26T04:15:10.741Z,98559.10
2022-08-26T04:16:19.249Z,98561.88
2022-08-26T04:17:27.939Z,98564.58
2022-08-26T04:18:40.559Z,98567.42
2022-08-26T04:19:57.541Z,98567.98
2022-08-26T04:21:04.694Z,98569.73
2022-08-26T04:22:15.150Z,98572.98
2022-08-26T04:23:32.293Z,98573.08
2022-08-26T04:24:55.497Z,98573.29
2022-08-26T04:26:03.358Z,98573.00
2022-08-26T04:27:12.768Z,98574.10
2022-08-26T04:28:20.908Z,98574.48
2022-08-26T04:29:29.685Z,98571.55
2022-08-26T04:30:41.247Z,98574.73
2022-08-26T04:31:51.702Z,98574.47
2022-08-26T04:33:13.348Z,98574.77
2022-08-26T04:34:21.786Z,98575.89
2022-08-26T04:35:29.908Z,98576.42
2022-08-26T04:36:37.379Z,98579.45
2022-08-26T04:37:45.975Z,98581.30
2022-08-26T04:38:54.147Z,98583.27
2022-08-26T04:40:01.752Z,98584.19
2022-08-26T04:41:15.418Z,98583.63
2022-08-26T04:42:26.048Z,98583.77
2022-08-26T04:43:35.303Z,98582.77
2022-08-26T04:44:43.285Z,98586.63
2022-08-26T04:45:51.600Z,98587.56
2022-08-26T04:47:00.389Z,98587.02
2022-08-26T04:48:07.975Z,98587.01
2022-08-26T04:49:19.574Z,98586.34
2022-08-26T04:50:28.668Z,98588.08
2022-08-26T04:51:40.686Z,98585.60
2022-08-26T04:52:48.817Z,98585.15
2022-08-26T04:54:04.795Z,98583.65
2022-08-26T04:55:12.681Z,98586.86
2022-08-26T04:56:22.232Z,98587.23
2022-08-26T04:57:30.462Z,98592.21
2022-08-26T04:58:40.340Z,98591.97
2022-08-26T04:59:50.039Z,98594.64
2022-08-26T05:00:58.105Z,98601.34
2022-08-26T05:02:05.798Z,98600.20
2022-08-26T05:03:14.002Z,98602.21
2022-08-26T05:04:22.990Z,98607.21
2022-08-26T05:05:33.653Z,98608.79
2022-08-26T05:06:43.576Z,98608.20
2022-08-26T05:07:52.205Z,98608.55
2022-08-26T05:09:01.379Z,98609.63
2022-08-26T05:10:10.733Z,98609.53
2022-08-26T05:11:19.270Z,98609.59
2022-08-26T05:12:34.472Z,98610.86
2022-08-26T05:13:43.576Z,98611.39
2022-08-26T05:14:51.945Z,98612.80
2022-08-26T05:16:01.265Z,98614.36
2022-08-26T05:17:08.938Z,98614.27
2022-08-26T05:18:18.142Z,98614.48
2022-08-26T05:19:28.231Z,98616.73
2022-08-26T05:20:40.820Z,98617.62
2022-08-26T05:21:50.354Z,98620.57
2022-08-26T05:22:58.599Z,98619.54
2022-08-26T05:24:06.903Z,98620.95
2022-08-26T05:25:14.386Z,98620.83
2022-08-26T05:26:23.021Z,98620.66
2022-08-26T05:27:31.178Z,98619.98
2022-08-26T05:28:40.448Z,98621.39
2022-08-26T05:29:47.978Z,98621.42
2022-08-26T05:31:02.245Z,98622.20
2022-08-26T05:32:09.850Z,98620.63
2022-08-26T05:33:19.790Z,98622.77
2022-08-26T05:34:30.282Z,98621.77
2022-08-26T05:35:39.820Z,98624.72
2022-08-26T05:36:48.081Z,98625.12
2022-08-26T05:37:56.181Z,98626.67
2022-08-26T05:39:04.041Z,98625.44
2022-08-26T05:40:12.585Z,98625.90
2022-08-26T05:41:26.406Z,98623.66
2022-08-26T05:42:35.380Z,98622.07
2022-08-26T05:43:43.415Z,98622.78
2022-08-26T05:44:56.056Z,98622.35
2022-08-26T05:46:08.399Z,98621.14
2022-08-26T05:47:15.960Z,98621.90
2022-08-26T05:48:25.618Z,98622.93
2022-08-26T05:49:33.741Z,98622.88
2022-08-26T05:50:46.395Z,98624.78
2022-08-26T05:51:54.939Z,98623.16
2022-08-26T05:53:02.894Z,98620.50
2022-08-26T05:54:12.180Z,98621.73
2022-08-26T05:55:20.718Z,98619.52
2022-08-26T05:56:30.749Z,98620.06
2022-08-26T05:57:40.555Z,98622.67
2022-08-26T05:58:51.906Z,98626.27
2022-08-26T05:59:59.509Z,98628.34
2022-08-26T06:01:09.701Z,98625.18
2022-08-26T06:02:17.714Z,98627.44
2022-08-26T06:03:27.838Z,98628.75
2022-08-26T06:04:35.066Z,98628.23
2022-08-26T06:05:43.763Z,98629.70
2022-08-26T06:06:52.580Z,98626.45
2022-08-26T06:08:20.849Z,98624.30
2022-08-26T06:09:29.649Z,98620.86
2022-08-26T06:10:59.555Z,98622.02
2022-08-26T06:12:07.037Z,98623.83
2022-08-26T06:13:14.998Z,98624.59
2022-08-26T06:14:24.787Z,98625.19
2022-08-26T06:15:34.828Z,98624.63
2022-08-26T06:16:47.017Z,98626.98
2022-08-26T06:17:54.941Z,98628.00
2022-08-26T06:19:10.831Z,98627.81
2022-08-26T06:20:20.688Z,98629.04
2022-08-26T06:21:34.699Z,98625.23
2022-08-26T06:23:00.420Z,98625.13
2022-08-26T06:24:30.705Z,98625.82
2022-08-26T06:25:40.563Z,98625.26
2022-08-26T06:26:55.862Z,98629.40
2022-08-26T06:28:03.700Z,98626.41
2022-08-26T06:29:11.501Z,98630.44
2022-08-26T06:30:25.266Z,98630.29
2022-08-26T06:31:34.639Z,98631.62
2022-08-26T06:32:42.037Z,98630.02
2022-08-26T06:33:50.248Z,98626.92
2022-08-26T06:34:57.932Z,98628.91
2022-08-26T06:36:05.186Z,98626.67
2022-08-26T06:37:12.278Z,98626.19
2022-08-26T06:38:20.880Z,98623.86
2022-08-26T06:39:30.868Z,98625.96
2022-08-26T06:40:47.461Z,98624.95
2022-08-26T06:41:57.740Z,98626.17
2022-08-26T06:43:05.355Z,98624.87
2022-08-26T06:44:13.159Z,98628.44
2022-08-26T06:45:21.687Z,98629.59
2022-08-26T06:46:30.530Z,98626.48
2022-08-26T06:47:39.274Z,98624.13
2022-08-26T06:48:47.774Z,98623.92
2022-08-26T06:49:55.938Z,98623.02
2022-08-26T06:51:11.857Z,98622.02
2022-08-26T06:52:24.420Z,98621.13
2022-08-26T06:53:34.171Z,98621.82
2022-08-26T06:54:44.749Z,98623.08
2022-08-26T06:55:52.732Z,98621.79
2022-08-26T06:57:00.566Z,98619.11
2022-08-26T06:58:07.721Z,98614.10
2022-08-26T06:59:14.975Z,98614.48
2022-08-26T07:00:23.187Z,98611.95
2022-08-26T07:01:36.802Z,98610.52
2022-08-26T07:02:47.033Z,98606.80
2022-08-26T07:03:57.854Z,98603.21
2022-08-26T07:05:06.290Z,98603.24
2022-08-26T07:06:14.788Z,98601.30
2022-08-26T07:07:24.570Z,98601.89
2022-08-26T07:08:31.969Z,98605.58
2022-08-26T07:09:41.799Z,98606.25
2022-08-26T07:10:49.759Z,98601.52
2022-08-26T07:12:01.055Z,98602.34
2022-08-26T07:13:08.708Z,98602.98
2022-08-26T07:14:15.947Z,98600.27
2022-08-26T07:15:23.901Z,98601.61
2022-08-26T07:16:40.778Z,98602.08
2022-08-26T07:17:48.319Z,98604.84
2022-08-26T07:18:57.372Z,98603.89
2022-08-26T07:20:07.591Z,98604.36
2022-08-26T07:21:18.288Z,98607.47
2022-08-26T07:22:27.939Z,98608.20
2022-08-26T07:23:37.336Z,98609.15
2022-08-26T07:24:49.317Z,98611.89
2022-08-26T07:25:56.691Z,98610.70
2022-08-26T07:27:08.942Z,98609.43
2022-08-26T07:28:15.938Z,98612.95
2022-08-26T07:29:24.460Z,98613.59
2022-08-26T07:30:33.004Z,98609.62
2022-08-26T07:31:42.874Z,98612.77
2022-08-26T07:32:51.387Z,98614.44
2022-08-26T07:33:58.997Z,98614.40
2022-08-26T07:35:08.167Z,98616.27
2022-08-26T07:36:16.087Z,98618.67
2022-08-26T07:37:24.037Z,98617.63
2022-08-26T07:38:30.998Z,98618.73
2022-08-26T07:39:43.260Z,98617.52
2022-08-26T07:40:50.996Z,98617.91
2022-08-26T07:41:58.497Z,98612.30
2022-08-26T07:43:07.681Z,98612.91
2022-08-26T07:44:17.006Z,98613.25
2022-08-26T07:45:25.370Z,98613.17
2022-08-26T07:46:34.459Z,98613.30
2022-08-26T07:47:43.622Z,98617.23
2022-08-26T07:48:52.212Z,98617.29
2022-08-26T07:50:00.341Z,98616.01
2022-08-26T07:51:08.149Z,98614.73
2022-08-26T07:52:16.204Z,98616.20
2022-08-26T07:53:24.635Z,98617.17
2022-08-26T07:54:34.124Z,98615.20
2022-08-26T07:55:42.594Z,98618.58
2022-08-26T07:56:51.182Z,98624.03
2022-08-26T07:58:00.557Z,98620.73
2022-08-26T07:59:13.333Z,98622.19
2022-08-26T08:00:22.611Z,98623.84
2022-08-26T08:01:35.623Z,98623.56
2022-08-26T08:02:47.873Z,98626.66
2022-08-26T08:03:58.618Z,98624.73
2022-08-26T08:05:06.860Z,98623.70
2022-08-26T08:06:15.884Z,98619.43
2022-08-26T08:07:25.823Z,98620.16
2022-08-26T08:08:53.292Z,98621.69
2022-08-26T08:10:01.222Z,98622.08
2022-08-26T08:11:10.539Z,98618.15
2022-08-26T08:12:19.739Z,98619.91
2022-08-26T08:13:28.524Z,98619.41
2022-08-26T08:14:39.204Z,98616.77
2022-08-26T08:15:47.003Z,98620.00
2022-08-26T08:16:57.872Z,98616.69
2022-08-26T08:18:05.872Z,98617.02
2022-08-26T08:19:24.369Z,98615.39
2022-08-26T08:20:47.676Z,98613.21
2022-08-26T08:22:17.968Z,98613.84
2022-08-26T08:23:29.166Z,98611.45
2022-08-26T08:24:38.589Z,98612.33
2022-08-26T08:25:47.086Z,98610.58
2022-08-26T08:26:56.138Z,98610.92
2022-08-26T08:28:03.878Z,98608.73
2022-08-26T08:29:12.637Z,98609.16
2022-08-26T08:30:22.829Z,98603.15
2022-08-26T08:32:59.322Z,98599.17
2022-08-26T08:34:07.024Z,98596.60
2022-08-26T08:35:16.608Z,98593.73
2022-08-26T08:36:24.534Z,98592.39
2022-08-26T08:37:32.411Z,98593.73
2022-08-26T08:38:40.261Z,98591.11
2022-08-26T08:39:53.453Z,98590.73
2022-08-26T08:41:05.645Z,98593.07
2022-08-26T08:42:37.020Z,98594.16
2022-08-26T08:43:44.182Z,98595.86
2022-08-26T08:44:52.660Z,98593.63
2022-08-26T08:46:14.477Z,98594.55
2022-08-26T08:47:35.225Z,98590.42
2022-08-26T08:48:45.269Z,98588.38
2022-08-26T08:49:52.487Z,98588.13
2022-08-26T08:51:01.600Z,98586.46
2022-08-26T08:52:30.299Z,98585.59
2022-08-26T08:53:43.156Z,98583.13
2022-08-26T08:54:50.560Z,98582.27
2022-08-26T08:56:09.528Z,98583.52
2022-08-26T08:57:44.440Z,98582.62
2022-08-26T08:58:56.883Z,98582.79
2022-08-26T09:00:13.165Z,98588.11
2022-08-26T09:01:52.338Z,98585.71
2022-08-26T09:03:07.998Z,98584.17
2022-08-26T09:04:53.169Z,98583.63
2022-08-26T09:06:00.515Z,98585.71
2022-08-26T09:07:12.688Z,98585.59
2022-08-26T09:08:30.037Z,98585.98
2022-08-26T09:09:43.896Z,98584.55
2022-08-26T09:10:57.504Z,98584.16
2022-08-26T09:12:06.172Z,98585.55
2022-08-26T09:13:16.952Z,98586.08
2022-08-26T09:14:34.464Z,98591.23
2022-08-26T09:15:57.889Z,98594.75
2022-08-26T09:17:31.630Z,98595.13
2022-08-26T09:18:53.850Z,98592.40
2022-08-26T09:20:35.500Z,98597.61
2022-08-26T09:21:44.343Z,98599.30
2022-08-26T09:22:52.649Z,98598.98
2022-08-26T09:23:59.961Z,98600.26
2022-08-26T09:25:11.225Z,98601.00
2022-08-26T09:26:43.894Z,98601.34
2022-08-26T09:27:53.321Z,98599.41
2022-08-26T09:29:05.484Z,98598.00
2022-08-26T09:30:24.878Z,98594.59
2022-08-26T09:31:37.786Z,98595.85
2022-08-26T09:32:55.998Z,98593.92
2022-08-26T09:34:07.935Z,98595.50
2022-08-26T09:35:43.162Z,98599.30
2022-08-26T09:36:57.386Z,98598.64
2022-08-26T09:38:04.860Z,98599.59
2022-08-26T09:39:28.167Z,98601.35
2022-08-26T09:40:36.404Z,98602.15
2022-08-26T09:41:43.813Z,98601.80
2022-08-26T09:43:11.450Z,98601.62
2022-08-26T09:44:21.976Z,98602.42
2022-08-26T09:45:31.985Z,98604.01
2022-08-26T09:46:41.575Z,98599.86
2022-08-26T09:47:50.303Z,98600.47
2022-08-26T09:48:57.962Z,98601.48
2022-08-26T09:50:12.393Z,98600.67
2022-08-26T09:51:25.972Z,98601.04
2022-08-26T09:52:35.059Z,98603.27
2022-08-26T09:54:03.059Z,98601.37
2022-08-26T09:55:14.378Z,98604.57
2022-08-26T09:56:29.039Z,98602.70
2022-08-26T09:57:39.011Z,98604.66
2022-08-26T09:58:48.473Z,98601.27
2022-08-26T09:59:55.983Z,98601.98
2022-08-26T10:01:05.461Z,98602.90
2022-08-26T10:02:31.495Z,98604.92
2022-08-26T10:03:39.893Z,98604.87
2022-08-26T10:04:56.141Z,98603.03
2022-08-26T10:06:24.705Z,98602.67
2022-08-26T10:07:44.401Z,98603.67
2022-08-26T10:08:56.196Z,98605.34
2022-08-26T10:10:05.262Z,98600.49
2022-08-26T10:11:53.868Z,98599.73
2022-08-26T10:13:05.979Z,98599.98
2022-08-26T10:14:28.932Z,98602.23
2022-08-26T10:16:05.985Z,98602.23
2022-08-26T10:17:41.764Z,98601.77
2022-08-26T10:18:59.911Z,98603.17
2022-08-26T10:20:23.197Z,98603.73
2022-08-26T10:21:48.456Z,98599.71
2022-08-26T10:23:06.938Z,98598.77
2022-08-26T10:24:14.362Z,98597.39
2022-08-26T10:25:27.367Z,98593.37
2022-08-26T10:26:43.682Z,98593.52
2022-08-26T10:28:11.087Z,98595.74
2022-08-26T10:29:23.560Z,98596.15
2022-08-26T10:30:42.907Z,98595.34
2022-08-26T10:31:58.750Z,98594.22
2022-08-26T10:33:11.737Z,98592.79
2022-08-26T10:34:21.105Z,98593.29
2022-08-26T10:35:30.118Z,98596.27
2022-08-26T10:37:15.216Z,98595.29
2022-08-26T10:38:24.118Z,98593.25
2022-08-26T10:39:39.648Z,98590.34
2022-08-26T10:41:01.357Z,98591.84
2022-08-26T10:42:18.349Z,98590.57
2022-08-26T10:43:50.782Z,98589.46
2022-08-26T10:44:58.859Z,98588.77
2022-08-26T10:46:07.380Z,98590.75
2022-08-26T10:47:26.978Z,98589.64
2022-08-26T10:48:40.635Z,98589.45
2022-08-26T10:49:49.497Z,98589.88
2022-08-26T10:50:57.333Z,98588.33
2022-08-26T10:52:23.660Z,98587.45
2022-08-26T10:53:51.608Z,98588.52
2022-08-26T10:55:05.133Z,98588.58
2022-08-26T10:56:30.941Z,98587.61
2022-08-26T10:58:09.199Z,98590.01
2022-08-26T10:59:47.994Z,98587.72
2022-08-26T11:01:22.692Z,98588.81
2022-08-26T11:02:47.063Z,98588.20
2022-08-26T11:04:13.034Z,98586.15
2022-08-26T11:05:21.237Z,98586.89
2022-08-26T11:06:30.419Z,98586.92
2022-08-26T11:07:47.714Z,98588.58
2022-08-26T11:08:58.004Z,98584.73
2022-08-26T11:10:21.741Z,98580.66
2022-08-26T11:11:49.392Z,98582.78
2022-08-26T11:13:04.836Z,98584.38
2022-08-26T11:14:28.917Z,98585.60
2022-08-26T11:15:42.864Z,98585.23
2022-08-26T11:16:55.471Z,98584.34
2022-08-26T11:18:04.034Z,98585.94
2022-08-26T11:19:11.915Z,98582.80
2022-08-26T11:20:25.095Z,98584.89
2022-08-26T11:21:51.669Z,98587.43
2022-08-26T11:23:19.486Z,98582.88
2022-08-26T11:25:01.576Z,98581.33
2022-08-26T11:26:12.373Z,98580.78
2022-08-26T11:27:28.818Z,98580.84
2022-08-26T11:28:46.674Z,98578.36
2022-08-26T11:30:07.164Z,98578.52
2022-08-26T11:31:21.304Z,98577.47
2022-08-26T11:32:49.418Z,98577.42
2022-08-26T11:34:05.342Z,98578.36
2022-08-26T11:35:13.027Z,98576.95
2022-08-26T11:36:44.494Z,98570.60
2022-08-26T11:38:04.302Z,98572.44
2022-08-26T11:39:38.666Z,98572.52
2022-08-26T11:40:47.846Z,98568.00
2022-08-26T11:41:57.846Z,98566.98
2022-08-26T11:43:36.497Z,98563.70
2022-08-26T11:44:49.258Z,98566.01
2022-08-26T11:46:06.922Z,98563.31
2022-08-26T11:47:17.626Z,98564.97
2022-08-26T11:48:33.145Z,98564.55
2022-08-26T11:49:41.952Z,98565.52
2022-08-26T11:51:02.583Z,98565.70
2022-08-26T11:52:13.965Z,98563.73
2022-08-26T11:53:21.504Z,98565.70
2022-08-26T11:54:35.815Z,98565.17
2022-08-26T11:55:47.365Z,98566.99
2022-08-26T11:56:55.656Z,98566.78
2022-08-26T11:58:04.794Z,98562.83
2022-08-26T11:59:16.767Z,98565.80
2022-08-26T12:00:37.984Z,98564.56
2022-08-26T12:01:51.860Z,98563.23
2022-08-26T12:03:00.999Z,98562.20
2022-08-26T12:04:10.096Z,98562.28
2022-08-26T12:05:19.502Z,98561.80
2022-08-26T12:06:28.649Z,98560.55
2022-08-26T12:07:38.105Z,98560.91
2022-08-26T12:08:51.136Z,98560.13
2022-08-26T12:10:03.297Z,98559.85
2022-08-26T12:11:18.186Z,98561.45
2022-08-26T12:12:35.051Z,98561.21
2022-08-26T12:13:46.407Z,98561.20
2022-08-26T12:15:21.610Z,98563.10
2022-08-26T12:16:38.860Z,98564.11
2022-08-26T12:17:49.440Z,98562.84
2022-08-26T12:19:01.529Z,98564.70
2022-08-26T12:20:18.757Z,98564.61
2022-08-26T12:21:36.221Z,98564.56
2022-08-26T12:22:48.015Z,98564.48
2022-08-26T12:23:57.447Z,98562.59
2022-08-26T12:25:07.199Z,98561.34
2022-08-26T12:26:31.498Z,98563.84
2022-08-26T12:27:46.210Z,98562.47
2022-08-26T12:29:01.049Z,98559.30
2022-08-26T12:30:17.934Z,98564.02
2022-08-26T12:31:30.525Z,98562.95
2022-08-26T12:32:57.166Z,98562.33
2022-08-26T12:34:07.429Z,98565.18
2022-08-26T12:35:25.611Z,98562.34
2022-08-26T12:36:34.190Z,98562.33
2022-08-26T12:37:52.489Z,98561.70
2022-08-26T12:39:08.023Z,98562.89
2022-08-26T12:40:35.624Z,98563.48
2022-08-26T12:41:51.777Z,98565.80
2022-08-26T12:43:01.546Z,98561.72
2022-08-26T12:44:08.955Z,98563.81
2022-08-26T12:45:16.620Z,98563.23
2022-08-26T12:46:30.161Z,98564.92
2022-08-26T12:47:45.386Z,98560.16
2022-08-26T12:48:53.407Z,98563.65
2022-08-26T12:50:23.888Z,98562.02
2022-08-26T12:51:33.528Z,98563.59
2022-08-26T12:53:08.459Z,98568.77
2022-08-26T12:54:17.688Z,98567.35
2022-08-26T12:55:30.004Z,98563.61
2022-08-26T12:56:41.392Z,98567.27
2022-08-26T12:57:49.841Z,98564.85
2022-08-26T12:59:07.954Z,98564.48
2022-08-26T13:00:36.650Z,98561.96
2022-08-26T13:01:46.380Z,98567.96
2022-08-26T13:02:54.891Z,98571.61
2022-08-26T13:04:02.692Z,98569.80
2022-08-26T13:05:10.700Z,98572.66
2022-08-26T13:06:24.080Z,98572.65
2022-08-26T13:07:32.178Z,98574.91
2022-08-26T13:08:47.501Z,98576.33
2022-08-26T13:09:57.173Z,98578.09
2022-08-26T13:11:19.758Z,98579.11
2022-08-26T13:12:35.110Z,98581.08
2022-08-26T13:13:43.437Z,98583.40
2022-08-26T13:14:52.561Z,98585.16
2022-08-26T13:16:01.448Z,98584.14
2022-08-26T13:17:09.392Z,98579.32
2022-08-26T13:18:17.001Z,98582.13
2022-08-26T13:19:27.170Z,98581.78
2022-08-26T13:20:35.611Z,98584.11
2022-08-26T13:21:55.918Z,98581.86
2022-08-26T13:23:05.581Z,98581.45
2022-08-26T13:24:13.692Z,98582.31
2022-08-26T13:25:21.238Z,98585.13
2022-08-26T13:26:29.054Z,98584.36
2022-08-26T13:27:38.451Z,98586.38
2022-08-26T13:28:47.707Z,98588.77
2022-08-26T13:30:09.761Z,98590.42
2022-08-26T13:31:21.716Z,98593.05
2022-08-26T13:32:36.243Z,98592.13
2022-08-26T13:33:50.156Z,98593.96
2022-08-26T13:34:58.068Z,98595.41
2022-08-26T13:36:06.390Z,98594.84
2022-08-26T13:37:13.458Z,98597.58
2022-08-26T13:38:33.635Z,98598.42
2022-08-26T13:39:44.114Z,98595.04
2022-08-26T13:40:52.250Z,98592.10
2022-08-26T13:42:00.398Z,98595.48
2022-08-26T13:43:08.515Z,98597.72
2022-08-26T13:44:16.741Z,98595.63
2022-08-26T13:45:24.891Z,98596.09
2022-08-26T13:46:34.119Z,98600.07
2022-08-26T13:47:43.441Z,98598.65
2022-08-26T13:48:51.543Z,98599.18
2022-08-26T13:50:00.110Z,98596.23
2022-08-26T13:51:08.930Z,98592.76
2022-08-26T13:52:16.420Z,98592.95
2022-08-26T13:53:24.918Z,98592.29
2022-08-26T13:54:33.371Z,98591.47
2022-08-26T13:55:42.484Z,98587.83
2022-08-26T13:56:50.289Z,98587.34
2022-08-26T13:57:58.126Z,98584.79
2022-08-26T13:59:05.810Z,98586.85
2022-08-26T14:00:14.409Z,98586.89
2022-08-26T14:01:21.699Z,98587.90
2022-08-26T14:02:29.838Z,98590.52
2022-08-26T14:03:38.345Z,98591.08
2022-08-26T14:04:46.439Z,98590.43
2022-08-26T14:05:57.212Z,98594.14
2022-08-26T14:07:08.241Z,98594.35
2022-08-26T14:08:18.319Z,98596.30
2022-08-26T14:09:27.301Z,98599.73
2022-08-26T14:10:36.280Z,98600.89