createdAt,value
2022-09-05T00:00:15.068Z,2.53
2022-09-05T00:01:53.236Z,3.15
2022-09-05T00:03:28.010Z,3.10
2022-09-05T00:04:44.806Z,1.90
2022-09-05T00:06:03.688Z,2.22
2022-09-05T00:07:37.505Z,2.70
2022-09-05T00:09:04.962Z,2.40
2022-09-05T00:10:12.977Z,1.80
2022-09-05T00:11:46.887Z,1.30
2022-09-05T00:12:51.538Z,1.58
2022-09-05T00:15:17.576Z,1.70
2022-09-05T00:16:35.321Z,2.30
2022-09-05T00:24:17.511Z,2.58
2022-09-05T00:24:20.780Z,2.13
2022-09-05T00:24:29.216Z,2.33
2022-09-05T00:24:45.655Z,1.90
2022-09-05T00:25:33.937Z,2.00
2022-09-05T00:27:14.354Z,1.70
2022-09-05T00:28:41.303Z,1.75
2022-09-05T00:31:07.720Z,2.50
2022-09-05T00:31:55.759Z,1.98
2022-09-05T00:33:16.876Z,1.90
2022-09-05T00:34:58.852Z,1.85
2022-09-05T00:36:17.381Z,1.63
2022-09-05T00:37:36.561Z,1.80
2022-09-05T00:38:42.160Z,2.50
2022-09-05T00:39:47.901Z,4.18
2022-09-05T00:41:11.434Z,2.75
2022-09-05T00:42:17.071Z,3.35
2022-09-05T00:43:27.695Z,3.00
2022-09-05T00:44:33.280Z,2.53
2022-09-05T00:45:47.724Z,2.20
2022-09-05T00:47:11.775Z,2.67
2022-09-05T00:48:51.473Z,2.17
2022-09-05T00:50:00.201Z,2.38
2022-09-05T00:51:17.176Z,2.00
2022-09-05T00:52:34.553Z,1.90
2022-09-05T00:54:01.271Z,1.90
2022-09-05T00:55:21.750Z,1.60
2022-09-05T00:56:51.464Z,1.63
2022-09-05T00:57:59.032Z,1.50
2022-09-05T00:59:58.666Z,1.95
2022-09-05T01:01:20.669Z,2.15
2022-09-05T01:03:02.985Z,1.90
2022-09-05T01:04:52.867Z,2.13
2022-09-05T01:06:25.804Z,1.90
2022-09-05T01:07:58.132Z,1.90
2022-09-05T01:09:20.464Z,2.30
2022-09-05T01:10:45.787Z,2.10
2022-09-05T01:12:06.204Z,2.08
2022-09-05T01:13:28.953Z,2.10
2022-09-05T01:14:51.386Z,2.33
2022-09-05T01:16:12.697Z,1.85
2022-09-05T01:17:37.443Z,1.65
2022-09-05T01:18:47.504Z,2.25
2022-09-05T01:20:19.059Z,2.10
2022-09-05T01:21:50.427Z,1.95
2022-09-05T01:23:11.014Z,2.03
2022-09-05T01:24:18.032Z,2.10
2022-09-05T01:25:54.957Z,2.30
2022-09-05T01:26:59.617Z,3.22
2022-09-05T01:29:14.250Z,2.60
2022-09-05T01:29:53.541Z,2.90
2022-09-05T01:32:51.861Z,2.67
2022-09-05T01:34:32.509Z,2.38
2022-09-05T01:36:09.599Z,2.90
2022-09-05T01:37:32.843Z,2.83
2022-09-05T01:40:11.569Z,2.35
2022-09-05T01:40:24.210Z,2.72
2022-09-05T01:41:58.382Z,2.25
2022-09-05T01:43:17.168Z,2.33
2022-09-05T01:44:41.959Z,2.58
2022-09-05T01:45:50.807Z,2.80
2022-09-05T01:47:25.545Z,2.50
2022-09-05T01:49:02.361Z,2.42
2022-09-05T01:50:31.490Z,2.60
2022-09-05T01:51:56.310Z,2.03
2022-09-05T01:53:32.724Z,2.45
2022-09-05T01:54:49.394Z,2.58
2022-09-05T01:56:15.819Z,2.10
2022-09-05T01:57:55.241Z,2.70
2022-09-05T01:59:25.730Z,2.10
2022-09-05T02:00:54.472Z,2.00
2022-09-05T02:02:12.776Z,2.13
2022-09-05T02:03:29.335Z,1.98
2022-09-05T02:05:08.469Z,2.38
2022-09-05T02:06:19.325Z,1.98
2022-09-05T02:07:46.785Z,2.03
2022-09-05T02:09:14.303Z,2.05
2022-09-05T02:10:38.778Z,2.33
2022-09-05T02:12:04.032Z,2.25
2022-09-05T02:13:34.634Z,2.17
2022-09-05T02:14:43.194Z,1.75
2022-09-05T02:16:01.438Z,2.03
2022-09-05T02:17:27.242Z,2.03
2022-09-05T02:19:10.565Z,2.10
2022-09-05T02:20:26.664Z,2.10
2022-09-05T02:21:40.663Z,2.10
2022-09-05T02:23:04.512Z,2.03
2022-09-05T02:24:41.847Z,2.25
2022-09-05T02:26:01.229Z,2.13
2022-09-05T02:28:04.245Z,2.17
2022-09-05T02:29:00.202Z,2.28
2022-09-05T02:30:09.604Z,2.45
2022-09-05T02:31:48.497Z,2.50
2022-09-05T02:33:14.523Z,2.80
2022-09-05T02:34:22.604Z,2.35
2022-09-05T02:35:31.345Z,2.30
2022-09-05T02:37:08.343Z,2.25
2022-09-05T02:41:01.151Z,2.53
2022-09-05T02:45:02.439Z,2.00
2022-09-05T02:45:11.754Z,2.47
2022-09-05T02:45:14.651Z,2.80
2022-09-05T02:46:56.703Z,2.47
2022-09-05T02:48:21.270Z,2.13
2022-09-05T02:51:06.914Z,2.10
2022-09-05T02:57:23.229Z,2.47
2022-09-05T02:57:30.360Z,2.45
2022-09-05T02:57:37.224Z,2.47
2022-09-05T02:58:05.702Z,2.92
2022-09-05T02:58:05.968Z,2.42
2022-09-05T02:59:13.558Z,2.60
2022-09-05T03:00:23.516Z,2.33
2022-09-05T03:01:55.877Z,2.28
2022-09-05T03:03:18.347Z,2.63
2022-09-05T03:04:44.437Z,2.30
2022-09-05T03:05:56.357Z,2.60
2022-09-05T03:07:35.320Z,2.00
2022-09-05T03:09:16.861Z,2.40
2022-09-05T03:12:21.736Z,2.63
2022-09-05T03:13:37.885Z,2.50
2022-09-05T03:15:36.204Z,2.70
2022-09-05T03:16:47.838Z,2.88
2022-09-05T03:18:39.595Z,3.08
2022-09-05T03:20:05.397Z,3.88
2022-09-05T03:21:29.701Z,2.72
2022-09-05T03:23:05.312Z,3.53
2022-09-05T03:24:21.789Z,3.65
2022-09-05T03:25:44.836Z,3.53
2022-09-05T03:26:56.365Z,3.80
2022-09-05T03:28:20.288Z,3.92
2022-09-05T03:30:01.900Z,3.20
2022-09-05T03:31:25.729Z,3.30
2022-09-05T03:32:53.002Z,3.35
2022-09-05T03:34:28.893Z,2.85
2022-09-05T03:35:59.400Z,3.45
2022-09-05T03:37:28.961Z,3.60
2022-09-05T03:38:51.951Z,3.70
2022-09-05T03:40:37.708Z,3.97
2022-09-05T03:41:55.418Z,3.50
2022-09-05T03:43:31.277Z,3.40
2022-09-05T03:45:00.640Z,4.13
2022-09-05T03:46:18.476Z,2.90
2022-09-05T03:47:20.334Z,3.45
2022-09-05T03:48:35.288Z,4.45
2022-09-05T03:54:17.079Z,6.60
2022-09-05T03:57:10.636Z,3.28
2022-09-05T03:57:13.296Z,2.58
2022-09-05T03:57:15.963Z,2.60
2022-09-05T03:57:42.795Z,3.05
2022-09-05T03:59:09.590Z,2.90
2022-09-05T04:00:28.025Z,2.92
2022-09-05T04:05:59.606Z,3.58
2022-09-05T04:08:11.496Z,3.95
2022-09-05T04:08:15.465Z,4.00
2022-09-05T04:08:28.343Z,3.95
2022-09-05T04:08:38.794Z,3.67
2022-09-05T04:09:53.302Z,4.25
2022-09-05T04:11:16.533Z,3.30
2022-09-05T04:12:36.686Z,3.50
2022-09-05T04:13:45.776Z,3.45
2022-09-05T04:15:17.915Z,3.50
2022-09-05T04:16:31.798Z,3.25
2022-09-05T04:17:42.212Z,3.20
2022-09-05T04:18:51.623Z,3.80
2022-09-05T04:20:01.029Z,3.80
2022-09-05T04:21:10.086Z,3.45
2022-09-05T04:22:39.546Z,3.17
2022-09-05T04:24:11.371Z,3.10
2022-09-05T04:26:38.355Z,3.55
2022-09-05T04:28:19.723Z,3.38
2022-09-05T04:29:35.752Z,3.38
2022-09-05T04:30:51.319Z,3.53
2022-09-05T04:32:20.307Z,3.65
2022-09-05T04:33:35.844Z,3.97
2022-09-05T04:35:04.097Z,3.58
2022-09-05T04:36:23.322Z,4.10
2022-09-05T04:37:48.889Z,4.55
2022-09-05T04:39:06.120Z,4.32
2022-09-05T04:40:40.816Z,4.68
2022-09-05T04:41:46.788Z,4.57
2022-09-05T04:42:49.795Z,4.70
2022-09-05T04:43:56.495Z,4.22
2022-09-05T04:45:07.427Z,4.28
2022-09-05T04:46:27.221Z,4.63
2022-09-05T04:47:39.637Z,3.90
2022-09-05T04:48:46.022Z,4.22
2022-09-05T04:49:56.260Z,4.55
2022-09-05T04:51:26.653Z,3.67
2022-09-05T04:53:06.231Z,4.03
2022-09-05T04:54:37.013Z,4.25
2022-09-05T04:55:48.304Z,4.30
2022-09-05T04:57:00.437Z,3.90
2022-09-05T04:58:45.659Z,3.50
2022-09-05T05:06:02.478Z,3.45
2022-09-05T05:06:03.557Z,3.20
2022-09-05T05:06:09.418Z,2.47
2022-09-05T05:06:12.589Z,3.45
2022-09-05T05:06:19.101Z,3.47
2022-09-05T05:07:24.712Z,2.28
2022-09-05T05:08:40.031Z,3.45
2022-09-05T05:10:41.832Z,2.30
2022-09-05T05:18:03.037Z,2.70
2022-09-05T05:18:07.791Z,1.90
2022-09-05T05:18:12.952Z,1.63
2022-09-05T05:18:16.109Z,1.88
2022-09-05T05:18:37.578Z,1.17
2022-09-05T05:19:48.926Z,1.20
2022-09-05T05:21:21.170Z,1.42
2022-09-05T05:22:22.989Z,1.20
2022-09-05T05:23:44.932Z,1.50
2022-09-05T05:24:50.803Z,1.13
2022-09-05T05:25:55.973Z,1.20
2022-09-05T05:27:16.212Z,0.95
2022-09-05T05:28:41.468Z,1.00
2022-09-05T05:29:49.153Z,1.08
2022-09-05T05:30:50.941Z,0.82
2022-09-05T05:31:59.921Z,0.82
2022-09-05T05:33:23.472Z,1.05
2022-09-05T05:34:29.821Z,1.10
2022-09-05T05:35:33.734Z,1.25
2022-09-05T05:37:14.800Z,1.38
2022-09-05T05:38:16.468Z,1.00
2022-09-05T05:39:29.951Z,1.85
2022-09-05T05:40:50.664Z,1.20
2022-09-05T05:41:55.204Z,2.55
2022-09-05T05:43:27.044Z,1.10
2022-09-05T05:45:33.667Z,0.75
2022-09-05T05:46:39.685Z,0.85
2022-09-05T05:47:46.509Z,1.00
2022-09-05T05:48:57.061Z,1.02
2022-09-05T05:50:04.931Z,1.52
2022-09-05T05:51:38.329Z,1.38
2022-09-05T05:53:12.048Z,1.70
2022-09-05T05:54:48.546Z,0.80
2022-09-05T05:56:13.283Z,0.90
2022-09-05T05:57:42.922Z,1.20
2022-09-05T05:58:53.698Z,1.02
2022-09-05T06:00:13.496Z,0.98
2022-09-05T06:01:37.358Z,0.70
2022-09-05T06:03:25.505Z,0.57
2022-09-05T06:04:46.541Z,0.90
2022-09-05T06:06:03.795Z,0.63
2022-09-05T06:07:10.245Z,0.70
2022-09-05T06:12:31.741Z,0.80
2022-09-05T06:14:50.162Z,0.70
2022-09-05T06:14:54.846Z,0.93
2022-09-05T06:15:02.191Z,0.90
2022-09-05T06:15:39.193Z,0.75
2022-09-05T06:17:01.463Z,0.47
2022-09-05T06:18:45.681Z,1.85
2022-09-05T06:21:24.025Z,0.90
2022-09-05T06:22:13.261Z,0.70
2022-09-05T06:23:50.413Z,0.52
2022-09-05T06:25:26.563Z,0.73
2022-09-05T06:26:49.957Z,0.50
2022-09-05T06:28:18.554Z,0.50
2022-09-05T06:30:09.532Z,0.60
2022-09-05T06:31:43.227Z,0.80
2022-09-05T06:32:58.046Z,0.57
2022-09-05T06:34:32.547Z,0.50
2022-09-05T06:36:04.360Z,0.77
2022-09-05T06:37:45.884Z,1.02
2022-09-05T06:39:06.292Z,0.80
2022-09-05T06:40:42.257Z,0.50
2022-09-05T06:42:10.174Z,0.80
2022-09-05T06:43:55.152Z,0.80
2022-09-05T06:45:29.710Z,0.63
2022-09-05T06:47:22.017Z,1.33
2022-09-05T06:48:27.731Z,1.20
2022-09-05T06:50:23.760Z,0.43
2022-09-05T06:51:29.088Z,0.55
2022-09-05T06:52:48.687Z,0.73
2022-09-05T06:53:59.325Z,0.57
2022-09-05T06:55:22.854Z,0.47
2022-09-05T06:56:57.523Z,0.57
2022-09-05T06:58:36.256Z,0.47
2022-09-05T07:00:04.686Z,0.63
2022-09-05T07:01:09.079Z,0.38
2022-09-05T07:02:59.145Z,0.40
2022-09-05T07:05:14.831Z,0.50
2022-09-05T07:05:52.428Z,0.60
2022-09-05T07:07:01.787Z,0.60
2022-09-05T07:08:31.789Z,0.43
2022-09-05T07:09:40.352Z,0.40
2022-09-05T07:10:51.257Z,0.40
2022-09-05T07:12:22.350Z,0.40
2022-09-05T07:14:05.045Z,0.52
2022-09-05T07:15:28.569Z,0.50
2022-09-05T07:16:47.668Z,0.50
2022-09-05T07:18:09.665Z,0.30
2022-09-05T07:19:27.976Z,0.60
2022-09-05T07:21:15.806Z,0.52
2022-09-05T07:22:47.011Z,0.68
2022-09-05T07:24:08.997Z,0.55
2022-09-05T07:26:52.126Z,0.93
2022-09-05T07:28:26.698Z,0.60
2022-09-05T07:29:18.264Z,0.65
2022-09-05T07:30:20.993Z,0.40
2022-09-05T07:31:37.309Z,0.73
2022-09-05T07:32:46.450Z,0.70
2022-09-05T07:34:53.906Z,0.60
2022-09-05T07:36:05.840Z,0.60
2022-09-05T07:37:15.604Z,0.57
2022-09-05T07:38:52.448Z,0.50
2022-09-05T07:40:26.340Z,0.55
2022-09-05T07:43:18.843Z,0.80
2022-09-05T07:44:23.633Z,0.52
2022-09-05T07:45:29.139Z,0.60
2022-09-05T07:46:41.085Z,0.50
2022-09-05T07:48:35.368Z,0.60
2022-09-05T07:49:45.607Z,0.50
2022-09-05T07:56:50.531Z,0.50
2022-09-05T07:57:00.081Z,1.20
2022-09-05T07:57:01.479Z,0.40
2022-09-05T07:57:08.251Z,0.52
2022-09-05T07:58:28.311Z,0.80
2022-09-05T07:59:35.339Z,0.60
2022-09-05T08:00:37.363Z,0.60
2022-09-05T08:01:43.847Z,0.50
2022-09-05T08:02:51.377Z,0.40
2022-09-05T08:03:56.098Z,4.18
2022-09-05T08:05:04.557Z,0.70
2022-09-05T08:06:13.047Z,0.50
2022-09-05T08:07:49.734Z,0.40
2022-09-05T08:09:21.412Z,0.70
2022-09-05T08:10:53.026Z,3.85
2022-09-05T08:12:02.653Z,7.55
2022-09-05T08:13:23.374Z,6.18
2022-09-05T08:14:44.650Z,4.20
2022-09-05T08:16:09.867Z,4.28
2022-09-05T08:17:21.042Z,1.40
2022-09-05T08:18:42.650Z,0.70
2022-09-05T08:20:13.312Z,0.93
2022-09-05T08:21:42.211Z,0.70
2022-09-05T08:23:09.113Z,0.70
2022-09-05T08:24:20.651Z,1.08
2022-09-05T08:25:56.806Z,1.15
2022-09-05T08:27:05.231Z,1.95
2022-09-05T08:28:23.676Z,40.28
2022-09-05T08:29:31.884Z,31.88
2022-09-05T08:30:43.930Z,2.13
2022-09-05T08:32:17.821Z,1.00
2022-09-05T08:33:33.190Z,1.00
2022-09-05T08:34:55.491Z,1.15
2022-09-05T08:36:06.465Z,1.00
2022-09-05T08:37:12.643Z,1.20
2022-09-05T08:38:18.927Z,1.13
2022-09-05T08:39:24.036Z,1.05
2022-09-05T08:40:50.453Z,1.33
2022-09-05T08:42:08.869Z,1.80
2022-09-05T08:45:52.067Z,1.42
2022-09-05T08:46:39.568Z,2.00
2022-09-05T08:46:43.071Z,5.80
2022-09-05T08:48:21.939Z,11.23
2022-09-05T08:50:11.633Z,2.53
2022-09-05T08:51:54.485Z,2.20
2022-09-05T08:53:26.899Z,5.25
2022-09-05T08:55:07.121Z,1.48
2022-09-05T08:56:46.528Z,1.30
2022-09-05T08:57:57.483Z,6.18
2022-09-05T09:00:18.434Z,2.50
2022-09-05T09:01:30.451Z,19.63
2022-09-05T09:03:22.514Z,3.53
2022-09-05T09:05:02.393Z,0.80
2022-09-05T09:06:23.074Z,0.90
2022-09-05T09:07:50.673Z,0.47
2022-09-05T09:09:05.798Z,0.70
2022-09-05T09:10:33.460Z,0.50
2022-09-05T09:12:01.330Z,0.68
2022-09-05T09:13:18.654Z,0.73
2022-09-05T09:14:32.270Z,0.70
2022-09-05T09:15:45.207Z,0.80
2022-09-05T09:17:23.756Z,0.40
2022-09-05T09:18:49.053Z,1.20
2022-09-05T09:20:33.692Z,0.90
2022-09-05T09:21:58.280Z,0.73
2022-09-05T09:23:05.662Z,0.52
2022-09-05T09:24:36.790Z,0.55
2022-09-05T09:25:42.832Z,0.70
2022-09-05T09:27:09.136Z,0.73
2022-09-05T09:28:49.832Z,0.63
2022-09-05T09:29:55.903Z,0.60
2022-09-05T09:31:06.980Z,0.43
2022-09-05T09:33:20.447Z,0.60
2022-09-05T09:34:29.501Z,0.60
2022-09-05T09:35:44.351Z,0.60
2022-09-05T09:37:17.119Z,0.40
2022-09-05T09:38:39.659Z,0.55
2022-09-05T09:40:50.218Z,0.38
2022-09-05T09:42:39.832Z,0.80
2022-09-05T09:44:06.491Z,0.60
2022-09-05T09:45:32.683Z,0.60
2022-09-05T09:46:40.373Z,0.52
2022-09-05T09:48:09.767Z,0.55
2022-09-05T09:49:41.732Z,0.40
2022-09-05T09:50:58.751Z,0.73
2022-09-05T09:52:06.640Z,0.80
2022-09-05T09:53:37.472Z,0.50
2022-09-05T09:55:09.652Z,0.50
2022-09-05T09:56:47.216Z,1.00
2022-09-05T09:58:24.465Z,0.70
2022-09-05T09:59:36.796Z,0.60
2022-09-05T10:01:34.851Z,0.60
2022-09-05T10:08:22.958Z,1.83
2022-09-05T10:10:38.647Z,6.00
2022-09-05T10:10:45.543Z,1.58
2022-09-05T10:10:49.218Z,10.00
2022-09-05T10:10:51.125Z,3.38
2022-09-05T10:11:53.009Z,1.38
2022-09-05T10:13:23.975Z,2.72
2022-09-05T10:15:31.207Z,2.60
2022-09-05T10:17:01.765Z,1.35
2022-09-05T10:18:31.686Z,0.75
2022-09-05T10:20:10.105Z,1.80
2022-09-05T10:21:36.704Z,0.50
2022-09-05T10:22:50.485Z,8.75
2022-09-05T10:24:30.427Z,21.02
2022-09-05T10:26:06.905Z,0.75
2022-09-05T10:27:21.840Z,0.60
2022-09-05T10:28:45.578Z,0.60
2022-09-05T10:30:12.892Z,0.65
2022-09-05T10:33:56.991Z,0.80
2022-09-05T10:35:10.780Z,0.60
2022-09-05T10:35:14.307Z,0.50
2022-09-05T10:35:51.306Z,2.30
2022-09-05T10:37:02.687Z,1.88
2022-09-05T10:38:11.620Z,4.20
2022-09-05T10:39:21.066Z,0.65
2022-09-05T10:40:26.626Z,5.18
2022-09-05T10:42:03.119Z,4.15
2022-09-05T10:43:26.652Z,0.70
2022-09-05T10:44:43.571Z,0.60
2022-09-05T10:46:01.418Z,0.70
2022-09-05T10:47:09.322Z,0.40
2022-09-05T10:48:52.413Z,0.70
2022-09-05T10:50:11.938Z,0.60
2022-09-05T10:51:29.644Z,0.65
2022-09-05T10:52:50.471Z,0.40
2022-09-05T10:54:19.884Z,0.45
2022-09-05T10:55:42.343Z,1.05
2022-09-05T10:57:01.868Z,9.40
2022-09-05T10:59:38.749Z,1.73
2022-09-05T11:02:23.255Z,0.75
2022-09-05T11:02:30.418Z,2.22
2022-09-05T11:03:00.671Z,1.00
2022-09-05T11:04:22.845Z,6.00
2022-09-05T11:05:38.214Z,0.95
2022-09-05T11:06:42.704Z,0.80
2022-09-05T11:07:58.947Z,1.02
2022-09-05T11:09:16.455Z,2.30
2022-09-05T11:10:44.313Z,1.20
2022-09-05T11:12:04.060Z,5.07
2022-09-05T11:13:27.494Z,18.27
2022-09-05T11:14:42.163Z,32.92
2022-09-05T11:16:04.966Z,13.23
2022-09-05T11:17:42.105Z,1.40
2022-09-05T11:19:02.407Z,20.35
2022-09-05T11:20:35.302Z,5.28
2022-09-05T11:22:13.823Z,0.80
2022-09-05T11:23:23.619Z,0.90
2022-09-05T11:24:43.521Z,1.67
2022-09-05T11:25:48.016Z,1.00
2022-09-05T11:27:31.137Z,0.85
2022-09-05T11:28:36.978Z,1.20
2022-09-05T11:29:52.225Z,0.93
2022-09-05T11:30:57.849Z,1.10
2022-09-05T11:36:23.641Z,0.90
2022-09-05T11:39:52.169Z,1.10
2022-09-05T11:40:10.677Z,3.30
2022-09-05T11:41:29.156Z,6.82
2022-09-05T11:42:55.786Z,3.35
2022-09-05T11:44:24.982Z,12.45
2022-09-05T11:45:37.607Z,1.10
2022-09-05T11:46:50.427Z,0.90
2022-09-05T11:48:22.322Z,3.45
2022-09-05T11:49:49.016Z,1.70
2022-09-05T11:51:04.926Z,0.90
2022-09-05T11:52:41.605Z,0.77
2022-09-05T11:54:11.232Z,0.80
2022-09-05T11:55:28.021Z,0.88
2022-09-05T11:56:45.709Z,0.82
2022-09-05T11:58:53.798Z,1.55
2022-09-05T12:00:31.899Z,0.80
2022-09-05T12:01:38.308Z,1.40
2022-09-05T12:03:58.720Z,1.33
2022-09-05T12:04:46.590Z,2.25
2022-09-05T12:06:29.702Z,2.65
2022-09-05T12:07:35.190Z,0.73
2022-09-05T12:09:02.751Z,0.90
2022-09-05T12:10:46.909Z,0.80
2022-09-05T12:11:54.056Z,0.98
2022-09-05T12:13:08.814Z,1.13
2022-09-05T12:14:35.909Z,1.00
2022-09-05T12:15:49.709Z,1.02
2022-09-05T12:17:17.185Z,0.80
2022-09-05T12:19:19.665Z,1.00
2022-09-05T12:20:33.655Z,0.70
2022-09-05T12:22:23.964Z,1.08
2022-09-05T12:24:24.248Z,1.08
2022-09-05T12:25:35.850Z,1.70
2022-09-05T12:27:44.042Z,1.02
2022-09-05T12:29:32.862Z,1.25
2022-09-05T12:30:14.077Z,1.30
2022-09-05T12:32:17.566Z,1.60
2022-09-05T12:36:01.175Z,0.75
2022-09-05T12:36:07.464Z,0.80
2022-09-05T12:40:05.112Z,0.70
2022-09-05T12:40:43.240Z,0.63
2022-09-05T12:40:55.794Z,0.70
2022-09-05T12:41:44.626Z,0.60
2022-09-05T12:43:53.008Z,0.50
2022-09-05T12:44:45.677Z,0.93
2022-09-05T12:46:23.983Z,0.57
2022-09-05T12:47:30.194Z,0.65
2022-09-05T12:48:39.245Z,0.68
2022-09-05T12:50:02.855Z,0.60
2022-09-05T12:51:44.931Z,0.60
2022-09-05T12:52:44.182Z,0.60
2022-09-05T12:53:47.776Z,0.60
2022-09-05T12:54:56.936Z,0.60
2022-09-05T12:57:58.967Z,0.80
2022-09-05T13:01:46.233Z,0.60
2022-09-05T13:02:56.793Z,5.30
2022-09-05T13:03:03.809Z,1.00
2022-09-05T13:03:05.220Z,0.47
2022-09-05T13:03:29.247Z,1.20
2022-09-05T13:04:52.530Z,0.80
2022-09-05T13:06:25.408Z,0.65
2022-09-05T13:07:38.853Z,2.40
2022-09-05T13:08:59.794Z,0.60
2022-09-05T13:14:46.606Z,0.50
2022-09-05T13:14:53.293Z,7.53
2022-09-05T13:14:59.739Z,13.18
2022-09-05T13:15:22.653Z,1.20
2022-09-05T13:16:28.815Z,0.82
2022-09-05T13:17:44.584Z,0.60
2022-09-05T13:18:47.380Z,0.70
2022-09-05T13:19:53.995Z,0.90
2022-09-05T13:20:55.681Z,0.63
2022-09-05T13:22:00.108Z,6.68
2022-09-05T13:23:12.548Z,4.47
2022-09-05T13:24:23.168Z,10.60
2022-09-05T13:25:29.330Z,1.73
2022-09-05T13:26:34.111Z,4.47
2022-09-05T13:27:43.650Z,10.27
2022-09-05T13:29:10.096Z,0.80
2022-09-05T13:31:44.166Z,0.73
2022-09-05T13:37:57.972Z,0.65
2022-09-05T13:38:03.467Z,0.60
2022-09-05T13:38:12.201Z,0.70
2022-09-05T13:38:19.874Z,0.63
2022-09-05T13:38:28.924Z,1.08
2022-09-05T13:39:28.318Z,0.90
2022-09-05T13:40:51.169Z,1.00
2022-09-05T13:41:59.533Z,0.70
2022-09-05T13:43:10.786Z,1.40
2022-09-05T13:44:27.442Z,0.80
2022-09-05T13:45:33.165Z,1.00
2022-09-05T13:46:48.239Z,3.15
2022-09-05T13:48:11.041Z,1.00
2022-09-05T13:49:26.891Z,0.70
2022-09-05T13:50:36.096Z,0.80
2022-09-05T13:51:50.089Z,1.38
2022-09-05T13:53:15.206Z,1.10
2022-09-05T13:54:36.313Z,0.75
2022-09-05T13:55:57.516Z,0.60
2022-09-05T13:57:16.367Z,0.55
2022-09-05T13:58:57.028Z,0.80
2022-09-05T14:00:15.117Z,0.57
2022-09-05T14:02:22.620Z,0.60
2022-09-05T14:03:40.198Z,0.60
2022-09-05T14:05:19.213Z,0.70
2022-09-05T14:06:52.287Z,0.50
2022-09-05T14:07:54.010Z,0.80
2022-09-05T14:09:37.950Z,0.60
2022-09-05T14:11:18.056Z,0.65
2022-09-05T14:12:44.817Z,0.88
2022-09-05T14:14:02.212Z,0.90
2022-09-05T14:15:25.763Z,0.60
2022-09-05T14:16:34.066Z,1.30
2022-09-05T14:18:18.552Z,1.10
2022-09-05T14:19:43.401Z,1.70
2022-09-05T14:21:18.132Z,0.70
2022-09-05T14:22:44.134Z,0.55
2022-09-05T14:24:27.832Z,0.93
2022-09-05T14:25:38.899Z,0.50
2022-09-05T14:26:51.303Z,0.80
2022-09-05T14:27:56.022Z,0.80
2022-09-05T14:29:09.647Z,0.60
2022-09-05T14:32:13.670Z,0.50
2022-09-05T14:37:36.063Z,0.55
2022-09-05T14:37:40.490Z,0.60
2022-09-05T14:37:44.561Z,0.43
2022-09-05T14:37:45.867Z,0.65
2022-09-05T14:38:52.243Z,0.60
2022-09-05T14:40:29.838Z,0.60
2022-09-05T14:42:09.525Z,0.50
2022-09-05T14:43:43.052Z,0.40
2022-09-05T14:45:09.527Z,0.50
2022-09-05T14:46:14.300Z,0.65
2022-09-05T14:47:49.555Z,0.73
2022-09-05T14:49:05.352Z,0.57
2022-09-05T14:50:36.135Z,0.90
2022-09-05T14:51:39.299Z,0.63
2022-09-05T14:57:23.108Z,0.40
2022-09-05T15:02:42.400Z,0.40
2022-09-05T15:02:45.296Z,0.80
2022-09-05T15:02:51.199Z,0.50
2022-09-05T15:02:52.381Z,0.57
2022-09-05T15:05:39.971Z,0.63
2022-09-05T15:06:41.692Z,0.68
2022-09-05T15:08:00.102Z,0.68
2022-09-05T15:12:16.060Z,0.30
2022-09-05T15:12:16.942Z,0.70
2022-09-05T15:12:26.219Z,0.40
2022-09-05T15:13:25.808Z,0.55
2022-09-05T15:14:29.113Z,0.52
2022-09-05T15:15:39.312Z,0.40
2022-09-05T15:16:55.960Z,0.60
2022-09-05T15:18:12.164Z,0.47
2022-09-05T15:19:50.880Z,0.65
2022-09-05T15:21:35.291Z,0.60
2022-09-05T15:22:41.950Z,0.50
2022-09-05T15:23:58.901Z,0.60
2022-09-05T15:25:18.274Z,0.90
2022-09-05T15:26:25.674Z,0.60
2022-09-05T15:27:29.733Z,0.60
2022-09-05T15:28:37.700Z,0.80
2022-09-05T15:29:39.786Z,0.50
2022-09-05T15:30:56.884Z,0.40
2022-09-05T15:32:22.914Z,0.50
2022-09-05T15:33:28.358Z,0.70
2022-09-05T15:34:33.420Z,0.82
2022-09-05T15:35:42.461Z,0.45
2022-09-05T15:36:44.260Z,0.68
2022-09-05T15:37:46.382Z,0.70
2022-09-05T15:38:56.253Z,0.70
2022-09-05T15:40:23.515Z,0.60
2022-09-05T15:41:29.951Z,0.55
2022-09-05T15:42:35.474Z,0.60
2022-09-05T15:43:51.448Z,0.60
2022-09-05T15:45:10.952Z,0.40
2022-09-05T15:46:13.695Z,0.57
2022-09-05T15:47:24.399Z,0.50
2022-09-05T15:48:26.635Z,0.50
2022-09-05T15:49:48.241Z,0.70
2022-09-05T15:50:58.618Z,0.80
2022-09-05T15:52:04.864Z,0.90
2022-09-05T15:53:13.936Z,1.65
2022-09-05T15:54:38.579Z,0.50
2022-09-05T15:55:50.382Z,0.70
2022-09-05T15:57:06.139Z,0.50
2022-09-05T15:58:07.904Z,0.75
2022-09-05T15:59:11.367Z,0.35
2022-09-05T16:00:51.220Z,0.50
2022-09-05T16:01:59.662Z,0.80
2022-09-05T16:03:44.040Z,0.60
2022-09-05T16:09:04.703Z,0.50
2022-09-05T16:10:35.962Z,0.60
2022-09-05T16:10:37.975Z,1.20
2022-09-05T16:10:38.257Z,0.80
2022-09-05T16:11:17.178Z,0.52
2022-09-05T16:12:16.893Z,0.52
2022-09-05T16:13:51.910Z,0.70
2022-09-05T16:17:52.499Z,0.60
2022-09-05T16:23:14.768Z,0.60
2022-09-05T16:23:15.916Z,0.93
2022-09-05T16:23:18.295Z,0.70
2022-09-05T16:23:24.621Z,1.10
2022-09-05T16:23:46.068Z,0.60
2022-09-05T16:24:59.265Z,0.68
2022-09-05T16:26:24.772Z,0.50
2022-09-05T16:27:54.187Z,0.43
2022-09-05T16:29:23.911Z,0.65
2022-09-05T16:30:31.862Z,0.52
2022-09-05T16:32:02.212Z,0.80
2022-09-05T16:33:22.575Z,1.00
2022-09-05T16:34:49.790Z,0.82
2022-09-05T16:35:59.840Z,0.90
2022-09-05T16:37:12.007Z,0.77
2022-09-05T16:38:49.524Z,0.70
2022-09-05T16:39:58.089Z,0.70
2022-09-05T16:41:08.078Z,0.80
2022-09-05T16:42:19.582Z,0.65
2022-09-05T16:43:32.930Z,0.70
2022-09-05T16:44:44.471Z,0.73
2022-09-05T16:46:07.474Z,0.65
2022-09-05T16:47:23.145Z,0.70
2022-09-05T16:48:45.793Z,0.82
2022-09-05T16:49:57.349Z,0.70
2022-09-05T16:51:34.821Z,1.05
2022-09-05T16:52:53.661Z,0.90
2022-09-05T16:54:05.855Z,1.00
2022-09-05T16:55:29.227Z,1.20
2022-09-05T16:56:41.941Z,1.00
2022-09-05T16:58:03.406Z,0.82
2022-09-05T16:59:27.074Z,1.05
2022-09-05T17:01:00.946Z,0.68
2022-09-05T17:02:24.819Z,0.80
2022-09-05T17:03:58.553Z,0.80
2022-09-05T17:05:25.088Z,1.17
2022-09-05T17:06:26.833Z,0.80
2022-09-05T17:07:34.805Z,0.90
2022-09-05T17:08:44.021Z,0.65
2022-09-05T17:09:46.115Z,0.88
2022-09-05T17:10:58.171Z,1.15
2022-09-05T17:12:19.068Z,0.80
2022-09-05T17:13:42.047Z,0.80
2022-09-05T17:14:48.923Z,0.97
2022-09-05T17:15:52.468Z,0.80
2022-09-05T17:16:58.821Z,0.93
2022-09-05T17:18:22.181Z,0.80
2022-09-05T17:19:33.662Z,0.98
2022-09-05T17:20:42.249Z,0.70
2022-09-05T17:25:19.624Z,0.88
2022-09-05T17:28:09.240Z,0.90
2022-09-05T17:29:24.356Z,0.88
2022-09-05T17:29:28.744Z,0.80
2022-09-05T17:29:36.338Z,0.77
2022-09-05T17:29:43.224Z,1.00
2022-09-05T17:32:00.562Z,1.15
2022-09-05T17:33:15.348Z,0.80
2022-09-05T17:34:19.266Z,1.08
2022-09-05T17:36:07.707Z,1.08
2022-09-05T17:37:25.271Z,1.17
2022-09-05T17:38:58.148Z,1.40
2022-09-05T17:40:38.345Z,1.30
2022-09-05T17:42:17.465Z,1.27
2022-09-05T17:43:33.309Z,2.28
2022-09-05T17:44:50.693Z,1.67
2022-09-05T17:46:32.155Z,1.15
2022-09-05T17:47:49.598Z,1.40
2022-09-05T17:49:17.694Z,1.40
2022-09-05T17:50:25.284Z,1.10
2022-09-05T17:51:55.251Z,1.15
2022-09-05T17:53:26.270Z,1.23
2022-09-05T17:54:30.548Z,1.20
2022-09-05T17:55:38.427Z,1.08
2022-09-05T17:56:42.192Z,1.15
2022-09-05T17:57:48.580Z,1.20
2022-09-05T17:59:24.807Z,1.17
2022-09-05T18:00:45.715Z,1.65
2022-09-05T18:02:03.220Z,1.42
2022-09-05T18:03:05.229Z,1.40
2022-09-05T18:04:16.458Z,1.27
2022-09-05T18:06:01.266Z,1.50
2022-09-05T18:07:35.184Z,1.60
2022-09-05T18:08:46.140Z,1.70
2022-09-05T18:10:11.908Z,1.35
2022-09-05T18:11:25.867Z,1.40
2022-09-05T18:14:02.083Z,1.60
2022-09-05T18:15:07.574Z,1.40
2022-09-05T18:16:11.795Z,1.60
2022-09-05T18:17:37.572Z,1.20
2022-09-05T18:19:32.721Z,1.50
2022-09-05T18:20:24.634Z,1.80
2022-09-05T18:21:48.538Z,1.35
2022-09-05T18:23:39.747Z,1.65
2022-09-05T18:25:35.743Z,1.20
2022-09-05T18:26:41.994Z,2.55
2022-09-05T18:28:09.096Z,3.05
2022-09-05T18:29:58.467Z,2.50
2022-09-05T18:31:18.489Z,2.55
2022-09-05T18:32:54.214Z,2.00
2022-09-05T18:34:13.173Z,1.90
2022-09-05T18:35:36.477Z,2.10
2022-09-05T18:36:45.452Z,1.67
2022-09-05T18:39:29.497Z,2.10
2022-09-05T18:40:39.088Z,2.22
2022-09-05T18:41:42.910Z,2.70
2022-09-05T18:42:48.408Z,3.40
2022-09-05T18:44:14.154Z,3.90
2022-09-05T18:45:28.769Z,3.33
2022-09-05T18:46:46.820Z,3.50
2022-09-05T18:47:59.376Z,4.80
2022-09-05T18:50:12.563Z,19.00
2022-09-05T18:50:39.242Z,32.90
2022-09-05T18:51:54.047Z,25.92
2022-09-05T18:53:10.122Z,31.67
2022-09-05T18:54:16.455Z,27.13
2022-09-05T18:55:34.035Z,29.25
2022-09-05T18:57:26.974Z,25.13
2022-09-05T18:58:26.519Z,24.73
2022-09-05T18:59:42.124Z,16.88
2022-09-05T19:00:49.315Z,11.90
2022-09-05T19:02:26.692Z,15.95
2022-09-05T19:03:42.147Z,15.45