createdAt,value
2023-03-30T00:01:32.221Z,100.00
2023-03-30T00:04:00.132Z,100.00
2023-03-30T00:06:28.002Z,100.00
2023-03-30T00:08:58.013Z,100.00
2023-03-30T00:11:26.905Z,100.00
2023-03-30T00:13:55.223Z,100.00
2023-03-30T00:16:24.360Z,100.00
2023-03-30T00:18:52.403Z,100.00
2023-03-30T00:21:21.214Z,100.00
2023-03-30T00:23:49.140Z,100.00
2023-03-30T00:26:17.955Z,100.00
2023-03-30T00:28:46.188Z,100.00
2023-03-30T00:31:13.994Z,100.00
2023-03-30T00:33:47.173Z,100.00
2023-03-30T00:36:16.230Z,100.00
2023-03-30T00:38:45.693Z,100.00
2023-03-30T00:41:13.694Z,100.00
2023-03-30T00:43:58.721Z,100.00
2023-03-30T00:46:26.606Z,100.00
2023-03-30T00:48:58.775Z,100.00
2023-03-30T00:51:27.748Z,100.00
2023-03-30T00:54:00.512Z,100.00
2023-03-30T00:56:31.261Z,100.00
2023-03-30T00:59:00.821Z,100.00
2023-03-30T01:01:29.095Z,100.00
2023-03-30T01:04:02.192Z,100.00
2023-03-30T01:06:31.662Z,100.00
2023-03-30T01:08:59.946Z,100.00
2023-03-30T01:11:28.167Z,100.00
2023-03-30T01:14:00.637Z,100.00
2023-03-30T01:16:37.321Z,100.00
2023-03-30T01:19:29.572Z,100.00
2023-03-30T01:22:29.588Z,100.00
2023-03-30T01:25:24.073Z,100.00
2023-03-30T01:28:11.152Z,100.00
2023-03-30T01:31:09.826Z,100.00
2023-03-30T01:34:07.175Z,100.00
2023-03-30T01:37:02.339Z,100.00
2023-03-30T01:39:41.847Z,100.00
2023-03-30T01:42:19.241Z,100.00
2023-03-30T01:44:54.456Z,100.00
2023-03-30T01:47:27.608Z,100.00
2023-03-30T01:50:00.211Z,100.00
2023-03-30T01:52:37.011Z,100.00
2023-03-30T01:55:14.474Z,100.00
2023-03-30T01:57:49.332Z,100.00
2023-03-30T02:00:21.288Z,100.00
2023-03-30T02:02:54.654Z,100.00
2023-03-30T02:05:24.547Z,100.00
2023-03-30T02:07:56.459Z,100.00
2023-03-30T02:10:29.091Z,100.00
2023-03-30T02:12:59.702Z,100.00
2023-03-30T02:15:31.421Z,100.00
2023-03-30T02:17:59.289Z,100.00
2023-03-30T02:20:28.766Z,100.00
2023-03-30T02:22:57.234Z,100.00
2023-03-30T02:25:27.781Z,100.00
2023-03-30T02:27:55.636Z,100.00
2023-03-30T02:30:23.455Z,100.00
2023-03-30T02:32:54.936Z,100.00
2023-03-30T02:35:50.810Z,100.00
2023-03-30T02:38:32.269Z,100.00
2023-03-30T02:41:18.605Z,100.00
2023-03-30T02:43:56.427Z,100.00
2023-03-30T02:46:44.832Z,100.00
2023-03-30T02:49:18.350Z,100.00
2023-03-30T02:51:50.079Z,100.00
2023-03-30T02:54:27.687Z,100.00
2023-03-30T02:57:03.971Z,100.00
2023-03-30T02:59:39.089Z,100.00
2023-03-30T03:02:13.323Z,100.00
2023-03-30T03:04:43.579Z,100.00
2023-03-30T03:07:12.354Z,100.00
2023-03-30T03:09:40.134Z,100.00
2023-03-30T03:12:09.535Z,100.00
2023-03-30T03:14:37.709Z,100.00
2023-03-30T03:17:05.920Z,100.00
2023-03-30T03:19:33.849Z,100.00
2023-03-30T03:22:01.620Z,100.00
2023-03-30T03:24:29.608Z,100.00
2023-03-30T03:26:57.377Z,100.00
2023-03-30T03:29:27.032Z,100.00
2023-03-30T03:31:54.772Z,100.00
2023-03-30T03:34:22.542Z,100.00
2023-03-30T03:36:53.416Z,100.00
2023-03-30T03:39:21.593Z,100.00
2023-03-30T03:41:49.428Z,100.00
2023-03-30T03:44:17.158Z,100.00
2023-03-30T03:46:46.317Z,100.00
2023-03-30T03:49:14.207Z,100.00
2023-03-30T03:51:41.993Z,100.00
2023-03-30T03:54:09.737Z,100.00
2023-03-30T03:56:37.503Z,100.00
2023-03-30T03:59:05.560Z,100.00
2023-03-30T04:01:33.525Z,100.00
2023-03-30T04:04:02.697Z,100.00
2023-03-30T04:06:30.446Z,100.00
2023-03-30T04:08:58.239Z,100.00
2023-03-30T04:11:26.667Z,100.00
2023-03-30T04:13:54.407Z,100.00
2023-03-30T04:16:22.176Z,100.00
2023-03-30T04:18:49.981Z,100.00
2023-03-30T04:21:20.290Z,100.00
2023-03-30T04:23:49.214Z,100.00
2023-03-30T04:26:17.630Z,100.00
2023-03-30T04:28:46.894Z,100.00
2023-03-30T04:31:14.942Z,100.00
2023-03-30T04:33:51.906Z,100.00
2023-03-30T04:36:21.766Z,100.00
2023-03-30T04:38:58.650Z,100.00
2023-03-30T04:41:33.236Z,100.00
2023-03-30T04:44:03.181Z,100.00
2023-03-30T04:46:31.076Z,100.00
2023-03-30T04:48:58.931Z,100.00
2023-03-30T04:51:28.967Z,100.00
2023-03-30T04:53:56.703Z,100.00
2023-03-30T04:56:24.442Z,100.00
2023-03-30T04:58:52.239Z,100.00
2023-03-30T05:01:20.015Z,100.00
2023-03-30T05:03:47.889Z,100.00
2023-03-30T05:06:16.482Z,100.00
2023-03-30T05:08:45.654Z,100.00
2023-03-30T05:11:13.396Z,100.00
2023-03-30T05:13:41.868Z,100.00
2023-03-30T05:16:10.505Z,100.00
2023-03-30T05:18:38.838Z,100.00
2023-03-30T05:21:07.093Z,100.00
2023-03-30T05:23:34.878Z,100.00
2023-03-30T05:26:04.744Z,100.00
2023-03-30T05:28:32.722Z,100.00
2023-03-30T05:31:00.814Z,100.00
2023-03-30T05:33:28.593Z,100.00
2023-03-30T05:35:56.825Z,100.00
2023-03-30T05:38:24.716Z,100.00
2023-03-30T05:40:53.786Z,100.00
2023-03-30T05:43:23.013Z,100.00
2023-03-30T05:45:51.169Z,100.00
2023-03-30T05:48:18.966Z,100.00
2023-03-30T05:50:48.671Z,100.00
2023-03-30T05:53:16.641Z,100.00
2023-03-30T05:55:45.776Z,100.00
2023-03-30T05:58:13.617Z,100.00
2023-03-30T06:00:43.911Z,100.00
2023-03-30T06:03:12.822Z,100.00
2023-03-30T06:05:41.954Z,100.00
2023-03-30T06:08:10.260Z,100.00
2023-03-30T06:10:38.662Z,100.00
2023-03-30T06:13:06.862Z,100.00
2023-03-30T06:15:34.593Z,100.00
2023-03-30T06:18:04.887Z,100.00
2023-03-30T06:20:33.786Z,100.00
2023-03-30T06:23:01.733Z,100.00
2023-03-30T06:25:29.659Z,100.00
2023-03-30T06:27:57.724Z,100.00
2023-03-30T06:30:25.603Z,100.00
2023-03-30T06:32:53.409Z,100.00
2023-03-30T06:35:22.822Z,100.00
2023-03-30T06:37:50.559Z,100.00
2023-03-30T06:40:19.098Z,100.00
2023-03-30T06:42:47.046Z,100.00
2023-03-30T06:45:15.540Z,100.00
2023-03-30T06:47:43.344Z,100.00
2023-03-30T06:50:11.755Z,100.00
2023-03-30T06:52:40.873Z,100.00
2023-03-30T06:55:09.442Z,100.00
2023-03-30T06:57:37.303Z,100.00
2023-03-30T07:00:09.417Z,100.00
2023-03-30T07:02:37.258Z,100.00
2023-03-30T07:05:06.826Z,100.00
2023-03-30T07:07:34.756Z,100.00
2023-03-30T07:10:10.042Z,100.00
2023-03-30T07:12:38.031Z,100.00
2023-03-30T07:15:07.132Z,100.00
2023-03-30T07:17:35.361Z,100.00
2023-03-30T07:20:04.036Z,100.00
2023-03-30T07:22:32.035Z,100.00
2023-03-30T07:24:59.790Z,100.00
2023-03-30T07:27:29.204Z,100.00
2023-03-30T07:30:04.614Z,100.00
2023-03-30T07:32:38.719Z,100.00
2023-03-30T07:35:08.762Z,100.00
2023-03-30T07:37:37.646Z,100.00
2023-03-30T07:40:06.719Z,100.00
2023-03-30T07:42:36.120Z,100.00
2023-03-30T07:45:03.989Z,100.00
2023-03-30T07:47:31.852Z,100.00
2023-03-30T07:49:59.688Z,100.00
2023-03-30T07:52:27.551Z,100.00
2023-03-30T07:54:55.661Z,100.00
2023-03-30T07:57:23.807Z,100.00
2023-03-30T07:59:52.993Z,100.00
2023-03-30T08:02:20.776Z,100.00
2023-03-30T08:04:48.834Z,100.00
2023-03-30T08:07:17.804Z,100.00
2023-03-30T08:09:46.190Z,100.00
2023-03-30T08:12:13.989Z,100.00
2023-03-30T08:14:41.799Z,100.00
2023-03-30T08:17:13.719Z,100.00
2023-03-30T08:19:41.518Z,100.00
2023-03-30T08:22:09.314Z,100.00
2023-03-30T08:24:37.097Z,100.00
2023-03-30T08:27:04.900Z,100.00
2023-03-30T08:29:33.699Z,100.00
2023-03-30T08:32:01.552Z,100.00
2023-03-30T08:34:30.824Z,100.00
2023-03-30T08:36:59.056Z,100.00
2023-03-30T08:39:27.140Z,100.00
2023-03-30T08:42:12.051Z,100.00
2023-03-30T08:44:41.435Z,100.00
2023-03-30T08:47:14.647Z,100.00
2023-03-30T08:49:48.576Z,100.00
2023-03-30T08:52:23.931Z,100.00
2023-03-30T08:54:52.125Z,100.00
2023-03-30T08:57:33.188Z,100.00
2023-03-30T09:00:13.156Z,100.00
2023-03-30T09:02:45.543Z,100.00
2023-03-30T09:05:23.095Z,100.00
2023-03-30T09:08:01.203Z,100.00
2023-03-30T09:10:33.205Z,100.00
2023-03-30T09:13:03.406Z,100.00
2023-03-30T09:15:36.171Z,100.00
2023-03-30T09:18:16.738Z,100.00
2023-03-30T09:20:47.981Z,100.00
2023-03-30T09:23:17.736Z,100.00
2023-03-30T09:25:53.505Z,100.00
2023-03-30T09:28:28.596Z,100.00
2023-03-30T09:31:02.750Z,100.00
2023-03-30T09:33:38.341Z,100.00
2023-03-30T09:36:14.570Z,100.00
2023-03-30T09:38:42.967Z,100.00
2023-03-30T09:41:35.531Z,100.00
2023-03-30T09:44:03.552Z,100.00
2023-03-30T09:46:31.548Z,100.00
2023-03-30T09:49:14.935Z,100.00
2023-03-30T09:52:02.382Z,100.00
2023-03-30T09:54:47.322Z,100.00
2023-03-30T09:57:30.453Z,100.00
2023-03-30T10:00:00.440Z,100.00
2023-03-30T10:02:31.375Z,100.00
2023-03-30T10:05:03.265Z,100.00
2023-03-30T10:07:36.537Z,100.00
2023-03-30T10:10:15.770Z,100.00
2023-03-30T10:12:43.892Z,100.00
2023-03-30T10:15:17.378Z,100.00
2023-03-30T10:17:47.793Z,100.00
2023-03-30T10:20:24.538Z,100.00
2023-03-30T10:22:55.472Z,100.00
2023-03-30T10:25:24.918Z,100.00
2023-03-30T10:27:55.910Z,100.00
2023-03-30T10:30:27.079Z,100.00
2023-03-30T10:32:58.581Z,100.00
2023-03-30T10:35:29.175Z,100.00
2023-03-30T10:37:59.143Z,100.00
2023-03-30T10:40:33.385Z,100.00
2023-03-30T10:43:03.418Z,100.00
2023-03-30T10:45:37.627Z,100.00
2023-03-30T10:48:24.352Z,100.00
2023-03-30T10:50:58.653Z,100.00
2023-03-30T10:53:36.268Z,100.00
2023-03-30T10:56:13.975Z,100.00
2023-03-30T10:58:55.960Z,99.96
2023-03-30T11:01:32.786Z,98.50
2023-03-30T11:04:20.360Z,98.96
2023-03-30T11:06:54.545Z,99.40
2023-03-30T11:09:29.859Z,96.03
2023-03-30T11:12:01.655Z,95.72
2023-03-30T11:14:47.544Z,97.43
2023-03-30T11:17:22.395Z,91.83
2023-03-30T11:19:56.330Z,89.19
2023-03-30T11:22:33.560Z,87.84
2023-03-30T11:25:09.478Z,84.34
2023-03-30T11:27:45.418Z,82.89
2023-03-30T11:30:19.356Z,82.27
2023-03-30T11:32:53.972Z,82.84
2023-03-30T11:35:32.970Z,84.52
2023-03-30T11:38:05.993Z,84.97
2023-03-30T11:40:43.624Z,85.17
2023-03-30T11:43:12.658Z,83.77
2023-03-30T11:45:53.042Z,82.90
2023-03-30T11:48:59.640Z,81.79
2023-03-30T11:51:54.263Z,83.07
2023-03-30T11:55:07.808Z,83.40
2023-03-30T11:57:41.521Z,81.21
2023-03-30T12:00:27.357Z,82.75
2023-03-30T12:03:06.553Z,83.09
2023-03-30T12:05:37.425Z,82.83
2023-03-30T12:08:19.246Z,82.57
2023-03-30T12:10:52.297Z,82.38
2023-03-30T12:13:21.964Z,82.66
2023-03-30T12:15:55.787Z,81.41
2023-03-30T12:18:33.120Z,79.20
2023-03-30T12:21:15.616Z,79.97
2023-03-30T12:23:48.297Z,79.94
2023-03-30T12:26:27.984Z,80.24
2023-03-30T12:32:08.230Z,78.65
2023-03-30T12:34:38.446Z,79.09
2023-03-30T12:37:10.225Z,78.98
2023-03-30T12:39:49.053Z,78.81
2023-03-30T12:42:27.115Z,78.30
2023-03-30T12:45:31.646Z,78.47
2023-03-30T12:48:22.159Z,78.01
2023-03-30T12:51:02.725Z,77.69
2023-03-30T12:54:02.923Z,78.37
2023-03-30T12:56:38.863Z,79.31
2023-03-30T12:59:41.125Z,79.14
2023-03-30T13:02:31.536Z,77.79
2023-03-30T13:04:59.437Z,78.40
2023-03-30T13:07:31.349Z,79.50
2023-03-30T13:10:01.899Z,79.45
2023-03-30T13:12:39.868Z,76.04
2023-03-30T13:15:44.254Z,74.14
2023-03-30T13:18:40.783Z,73.17
2023-03-30T13:21:23.132Z,73.75
2023-03-30T13:24:25.896Z,74.68
2023-03-30T13:26:54.100Z,76.08
2023-03-30T13:29:26.220Z,75.88
2023-03-30T13:32:18.934Z,75.33
2023-03-30T13:35:07.013Z,75.09
2023-03-30T13:37:53.900Z,75.92
2023-03-30T13:40:39.623Z,75.48
2023-03-30T13:43:22.360Z,76.35
2023-03-30T13:46:13.073Z,77.08
2023-03-30T13:49:02.764Z,78.06
2023-03-30T13:51:32.951Z,78.43
2023-03-30T13:54:04.103Z,78.92
2023-03-30T13:56:33.353Z,78.10
2023-03-30T13:59:06.166Z,78.01
2023-03-30T14:01:39.333Z,78.66
2023-03-30T14:04:11.915Z,78.92
2023-03-30T14:06:45.724Z,78.84
2023-03-30T14:09:20.026Z,79.23
2023-03-30T14:11:50.832Z,80.03
2023-03-30T14:14:23.988Z,81.12
2023-03-30T14:16:52.794Z,81.97
2023-03-30T14:19:25.318Z,82.55
2023-03-30T14:21:57.909Z,82.96
2023-03-30T14:24:30.872Z,83.67
2023-03-30T14:27:07.628Z,84.82
2023-03-30T14:29:35.390Z,85.95
2023-03-30T14:32:09.201Z,87.06
2023-03-30T14:34:38.389Z,88.61
2023-03-30T14:37:09.268Z,88.42
2023-03-30T14:39:41.034Z,89.69
2023-03-30T14:42:17.805Z,89.84
2023-03-30T14:44:48.424Z,89.14
2023-03-30T14:47:19.207Z,89.25
2023-03-30T14:49:47.881Z,90.46
2023-03-30T14:52:19.825Z,93.57
2023-03-30T14:55:04.319Z,98.01
2023-03-30T14:57:37.916Z,100.00
2023-03-30T15:00:20.471Z,100.00
2023-03-30T15:02:51.278Z,100.00
2023-03-30T15:05:20.695Z,100.00
2023-03-30T15:07:51.961Z,100.00
2023-03-30T15:10:25.112Z,100.00
2023-03-30T15:12:56.134Z,100.00
2023-03-30T15:15:27.661Z,100.00
2023-03-30T15:17:56.539Z,100.00
2023-03-30T15:20:26.656Z,100.00
2023-03-30T15:22:56.978Z,100.00
2023-03-30T15:25:31.960Z,100.00
2023-03-30T15:28:03.621Z,100.00
2023-03-30T15:30:36.493Z,100.00
2023-03-30T15:33:05.885Z,100.00
2023-03-30T15:35:35.958Z,100.00
2023-03-30T15:38:16.802Z,100.00
2023-03-30T15:40:46.441Z,100.00
2023-03-30T15:43:20.019Z,100.00
2023-03-30T15:45:51.540Z,100.00
2023-03-30T15:48:22.449Z,100.00
2023-03-30T15:50:55.459Z,100.00
2023-03-30T15:53:35.088Z,100.00
2023-03-30T15:56:03.927Z,100.00
2023-03-30T15:58:31.696Z,100.00
2023-03-30T16:00:59.521Z,100.00
2023-03-30T16:03:38.715Z,100.00
2023-03-30T16:06:07.388Z,100.00
2023-03-30T16:08:41.935Z,100.00
2023-03-30T16:11:09.940Z,100.00
2023-03-30T16:13:41.635Z,100.00
2023-03-30T16:16:11.080Z,100.00
2023-03-30T16:18:40.765Z,100.00
2023-03-30T16:21:10.893Z,100.00
2023-03-30T16:23:40.299Z,100.00
2023-03-30T16:26:09.733Z,100.00
2023-03-30T16:28:37.550Z,100.00
2023-03-30T16:31:12.776Z,100.00
2023-03-30T16:33:40.580Z,100.00
2023-03-30T16:36:08.868Z,100.00
2023-03-30T16:38:36.671Z,100.00
2023-03-30T16:41:06.913Z,100.00
2023-03-30T16:43:34.833Z,100.00
2023-03-30T16:46:02.615Z,100.00
2023-03-30T16:48:30.455Z,100.00
2023-03-30T16:50:58.445Z,100.00
2023-03-30T16:53:26.180Z,100.00
2023-03-30T16:55:54.010Z,100.00
2023-03-30T16:58:23.162Z,100.00
2023-03-30T17:00:53.251Z,100.00
2023-03-30T17:03:21.727Z,100.00
2023-03-30T17:05:49.796Z,100.00
2023-03-30T17:08:21.913Z,100.00
2023-03-30T17:10:49.684Z,100.00
2023-03-30T17:13:17.709Z,100.00
2023-03-30T17:15:46.848Z,100.00
2023-03-30T17:18:16.974Z,100.00
2023-03-30T17:20:48.312Z,100.00
2023-03-30T17:23:16.870Z,100.00
2023-03-30T17:25:46.320Z,100.00
2023-03-30T17:28:21.211Z,100.00
2023-03-30T17:30:51.494Z,100.00
2023-03-30T17:33:19.309Z,100.00
2023-03-30T17:35:49.613Z,100.00
2023-03-30T17:38:17.922Z,100.00
2023-03-30T17:40:46.148Z,100.00
2023-03-30T17:43:14.539Z,100.00
2023-03-30T17:45:43.238Z,100.00
2023-03-30T17:48:14.724Z,100.00
2023-03-30T17:50:46.024Z,100.00
2023-03-30T17:53:14.732Z,100.00
2023-03-30T17:55:42.564Z,100.00
2023-03-30T17:58:18.089Z,100.00
2023-03-30T18:00:47.364Z,100.00
2023-03-30T18:03:17.561Z,100.00
2023-03-30T18:05:46.255Z,100.00
2023-03-30T18:08:17.408Z,100.00
2023-03-30T18:10:48.495Z,100.00
2023-03-30T18:13:16.935Z,100.00
2023-03-30T18:15:46.039Z,100.00
2023-03-30T18:18:22.491Z,100.00
2023-03-30T18:20:51.589Z,100.00
2023-03-30T18:23:19.727Z,100.00
2023-03-30T18:25:47.998Z,100.00
2023-03-30T18:28:18.307Z,100.00
2023-03-30T18:30:46.396Z,100.00
2023-03-30T18:33:17.247Z,100.00
2023-03-30T18:35:47.108Z,100.00
2023-03-30T18:38:17.514Z,100.00
2023-03-30T18:40:49.282Z,100.00
2023-03-30T18:43:17.857Z,100.00
2023-03-30T18:45:48.493Z,100.00
2023-03-30T18:48:21.182Z,100.00
2023-03-30T18:50:50.376Z,100.00
2023-03-30T18:53:20.317Z,100.00
2023-03-30T18:55:50.410Z,100.00
2023-03-30T18:58:21.360Z,100.00
2023-03-30T19:00:50.344Z,100.00
2023-03-30T19:03:20.578Z,100.00
2023-03-30T19:05:49.077Z,100.00
2023-03-30T19:08:18.825Z,100.00
2023-03-30T19:10:49.432Z,100.00
2023-03-30T19:13:19.646Z,100.00
2023-03-30T19:15:49.065Z,100.00
2023-03-30T19:18:17.901Z,100.00
2023-03-30T19:20:49.341Z,100.00
2023-03-30T19:23:18.113Z,100.00
2023-03-30T19:25:46.782Z,100.00
2023-03-30T19:28:15.882Z,100.00
2023-03-30T19:30:44.358Z,100.00
2023-03-30T19:33:16.119Z,100.00
2023-03-30T19:35:45.727Z,100.00
2023-03-30T19:38:15.794Z,100.00
2023-03-30T19:40:43.952Z,100.00
2023-03-30T19:43:12.296Z,100.00
2023-03-30T19:45:40.741Z,100.00
2023-03-30T19:48:09.636Z,100.00
2023-03-30T19:50:38.524Z,100.00
2023-03-30T19:53:06.641Z,100.00
2023-03-30T19:55:35.825Z,100.00
2023-03-30T19:58:03.653Z,100.00
2023-03-30T20:00:34.733Z,100.00
2023-03-30T20:03:02.752Z,100.00
2023-03-30T20:05:30.966Z,100.00
2023-03-30T20:07:59.412Z,100.00
2023-03-30T20:10:28.819Z,100.00
2023-03-30T20:12:57.983Z,100.00
2023-03-30T20:15:26.559Z,100.00
2023-03-30T20:17:56.522Z,100.00
2023-03-30T20:20:26.068Z,100.00
2023-03-30T20:22:56.523Z,100.00
2023-03-30T20:25:25.408Z,100.00
2023-03-30T20:27:53.472Z,100.00
2023-03-30T20:30:22.772Z,100.00
2023-03-30T20:33:06.142Z,100.00
2023-03-30T20:35:36.305Z,100.00
2023-03-30T20:38:04.852Z,100.00
2023-03-30T20:40:33.106Z,97.22
2023-03-30T20:43:02.238Z,95.68
2023-03-30T20:45:31.843Z,94.41
2023-03-30T20:48:06.051Z,93.81
2023-03-30T20:50:34.828Z,96.22
2023-03-30T20:53:02.674Z,100.00
2023-03-30T20:55:30.427Z,100.00
2023-03-30T20:57:58.228Z,100.00
2023-03-30T21:00:26.177Z,100.00
2023-03-30T21:02:55.469Z,100.00
2023-03-30T21:05:23.295Z,100.00
2023-03-30T21:07:54.051Z,100.00
2023-03-30T21:10:22.157Z,100.00
2023-03-30T21:12:49.951Z,100.00
2023-03-30T21:15:18.115Z,100.00
2023-03-30T21:17:45.869Z,100.00
2023-03-30T21:20:15.956Z,100.00
2023-03-30T21:22:43.802Z,100.00
2023-03-30T21:25:12.737Z,100.00
2023-03-30T21:27:40.769Z,100.00
2023-03-30T21:30:10.736Z,100.00
2023-03-30T21:32:38.554Z,100.00
2023-03-30T21:35:06.823Z,100.00
2023-03-30T21:37:35.982Z,100.00
2023-03-30T21:40:03.776Z,100.00
2023-03-30T21:42:34.579Z,100.00
2023-03-30T21:45:02.499Z,100.00
2023-03-30T21:47:30.439Z,100.00
2023-03-30T21:49:58.277Z,100.00
2023-03-30T21:52:26.016Z,100.00
2023-03-30T21:54:55.154Z,100.00
2023-03-30T21:57:22.989Z,100.00
2023-03-30T21:59:50.743Z,100.00
2023-03-30T22:02:18.563Z,100.00
2023-03-30T22:04:46.392Z,100.00
2023-03-30T22:07:14.143Z,100.00
2023-03-30T22:09:42.151Z,100.00
2023-03-30T22:12:11.285Z,100.00
2023-03-30T22:14:39.019Z,100.00
2023-03-30T22:17:07.818Z,100.00
2023-03-30T22:19:35.693Z,100.00
2023-03-30T22:22:04.745Z,100.00
2023-03-30T22:24:32.460Z,100.00
2023-03-30T22:27:00.265Z,100.00
2023-03-30T22:29:29.396Z,100.00
2023-03-30T22:31:57.153Z,100.00
2023-03-30T22:34:24.952Z,100.00
2023-03-30T22:36:52.966Z,100.00
2023-03-30T22:39:21.080Z,100.00
2023-03-30T22:41:48.874Z,100.00
2023-03-30T22:44:17.798Z,100.00
2023-03-30T22:46:46.954Z,100.00
2023-03-30T22:49:15.422Z,100.00
2023-03-30T22:51:52.701Z,100.00
2023-03-30T22:54:21.377Z,100.00
2023-03-30T22:56:49.717Z,100.00
2023-03-30T22:59:17.541Z,100.00
2023-03-30T23:01:46.813Z,100.00
2023-03-30T23:04:14.556Z,100.00
2023-03-30T23:06:42.395Z,100.00
2023-03-30T23:09:13.532Z,100.00
2023-03-30T23:11:45.848Z,100.00
2023-03-30T23:14:14.315Z,100.00
2023-03-30T23:16:42.461Z,100.00
2023-03-30T23:19:12.106Z,100.00
2023-03-30T23:21:41.014Z,100.00
2023-03-30T23:24:11.832Z,100.00
2023-03-30T23:26:39.563Z,100.00
2023-03-30T23:29:07.516Z,100.00
2023-03-30T23:31:35.634Z,100.00
2023-03-30T23:34:03.491Z,100.00
2023-03-30T23:36:32.623Z,100.00
2023-03-30T23:39:00.345Z,100.00
2023-03-30T23:41:29.071Z,100.00
2023-03-30T23:43:56.929Z,100.00
2023-03-30T23:46:25.521Z,100.00
2023-03-30T23:48:53.496Z,100.00
2023-03-30T23:51:21.296Z,100.00
2023-03-30T23:53:54.389Z,100.00
2023-03-30T23:56:25.815Z,100.00
2023-03-30T23:58:53.878Z,100.00
