createdAt,value
2023-03-11T00:00:49.854Z,74.75
2023-03-11T00:03:29.413Z,75.51
2023-03-11T00:06:01.266Z,76.43
2023-03-11T00:08:30.250Z,76.97
2023-03-11T00:11:00.973Z,77.18
2023-03-11T00:13:30.452Z,77.56
2023-03-11T00:16:01.015Z,77.57
2023-03-11T00:18:31.947Z,78.12
2023-03-11T00:21:01.177Z,78.76
2023-03-11T00:23:30.347Z,79.05
2023-03-11T00:26:01.488Z,78.96
2023-03-11T00:28:30.809Z,79.59
2023-03-11T00:31:00.958Z,79.59
2023-03-11T00:33:29.801Z,79.31
2023-03-11T00:35:58.727Z,79.39
2023-03-11T00:38:27.734Z,78.81
2023-03-11T00:40:56.460Z,79.42
2023-03-11T00:43:24.941Z,79.49
2023-03-11T00:45:53.318Z,80.34
2023-03-11T00:48:22.088Z,80.83
2023-03-11T00:50:50.902Z,80.87
2023-03-11T00:53:19.990Z,80.97
2023-03-11T00:55:48.579Z,82.01
2023-03-11T00:58:17.265Z,82.46
2023-03-11T01:00:49.850Z,82.40
2023-03-11T01:03:18.529Z,82.89
2023-03-11T01:05:47.503Z,82.92
2023-03-11T01:08:16.024Z,83.01
2023-03-11T01:10:44.580Z,83.20
2023-03-11T01:13:14.400Z,83.16
2023-03-11T01:15:42.961Z,83.25
2023-03-11T01:18:11.356Z,83.07
2023-03-11T01:20:40.041Z,83.46
2023-03-11T01:23:09.191Z,83.47
2023-03-11T01:25:37.826Z,83.70
2023-03-11T01:28:08.692Z,83.79
2023-03-11T01:30:38.889Z,83.69
2023-03-11T01:33:09.713Z,83.60
2023-03-11T01:35:42.612Z,83.62
2023-03-11T01:38:12.246Z,83.78
2023-03-11T01:40:43.760Z,83.97
2023-03-11T01:43:35.898Z,83.77
2023-03-11T01:46:17.445Z,83.17
2023-03-11T01:48:57.531Z,82.96
2023-03-11T01:51:38.852Z,83.04
2023-03-11T01:54:30.025Z,83.04
2023-03-11T01:56:59.732Z,82.80
2023-03-11T01:59:36.536Z,83.20
2023-03-11T02:02:24.238Z,83.39
2023-03-11T02:04:54.667Z,82.98
2023-03-11T02:07:25.318Z,83.30
2023-03-11T02:09:54.493Z,83.75
2023-03-11T02:12:23.597Z,83.85
2023-03-11T02:14:54.809Z,84.11
2023-03-11T02:17:23.628Z,83.94
2023-03-11T02:20:32.865Z,84.55
2023-03-11T02:23:02.335Z,84.22
2023-03-11T02:25:58.441Z,84.26
2023-03-11T02:28:28.041Z,84.06
2023-03-11T02:30:57.520Z,83.86
2023-03-11T02:33:30.332Z,84.20
2023-03-11T02:35:59.170Z,84.21
2023-03-11T02:38:28.309Z,84.32
2023-03-11T02:40:59.159Z,84.36
2023-03-11T02:43:49.028Z,84.68
2023-03-11T02:46:18.373Z,85.42
2023-03-11T02:48:48.932Z,85.67
2023-03-11T02:51:17.614Z,85.43
2023-03-11T02:53:57.044Z,85.30
2023-03-11T02:56:25.840Z,85.15
2023-03-11T02:58:54.934Z,85.15
2023-03-11T03:01:23.758Z,84.97
2023-03-11T03:03:52.532Z,85.11
2023-03-11T03:06:21.396Z,85.40
2023-03-11T03:08:51.333Z,85.56
2023-03-11T03:11:20.094Z,85.83
2023-03-11T03:13:49.909Z,85.80
2023-03-11T03:16:18.740Z,86.28
2023-03-11T03:18:47.488Z,86.51
2023-03-11T03:21:16.276Z,86.49
2023-03-11T03:23:44.929Z,86.66
2023-03-11T03:26:14.624Z,86.65
2023-03-11T03:28:43.775Z,86.50
2023-03-11T03:31:12.856Z,86.60
2023-03-11T03:33:42.674Z,86.65
2023-03-11T03:36:14.042Z,86.87
2023-03-11T03:38:49.265Z,87.00
2023-03-11T03:41:18.255Z,87.15
2023-03-11T03:43:47.039Z,87.80
2023-03-11T03:46:16.260Z,88.49
2023-03-11T03:48:47.390Z,88.63
2023-03-11T03:51:17.228Z,88.59
2023-03-11T03:53:57.261Z,88.58
2023-03-11T03:56:26.651Z,88.68
2023-03-11T03:58:55.539Z,88.16
2023-03-11T04:01:25.967Z,88.61
2023-03-11T04:03:54.856Z,88.50
2023-03-11T04:06:25.598Z,88.31
2023-03-11T04:09:00.978Z,88.58
2023-03-11T04:11:33.110Z,88.29
2023-03-11T04:14:02.911Z,88.44
2023-03-11T04:16:32.513Z,88.50
2023-03-11T04:19:06.222Z,88.41
2023-03-11T04:21:35.522Z,88.61
2023-03-11T04:24:04.418Z,88.71
2023-03-11T04:26:36.081Z,88.63
2023-03-11T04:29:04.673Z,88.80
2023-03-11T04:31:35.893Z,88.91
2023-03-11T04:34:06.937Z,88.74
2023-03-11T04:36:36.845Z,88.72
2023-03-11T04:39:05.851Z,88.61
2023-03-11T04:41:38.040Z,88.54
2023-03-11T04:44:07.032Z,88.75
2023-03-11T04:46:35.928Z,88.29
2023-03-11T04:49:05.403Z,88.52
2023-03-11T04:51:34.080Z,88.71
2023-03-11T04:54:02.760Z,88.92
2023-03-11T04:56:31.551Z,88.49
2023-03-11T04:59:01.161Z,88.10
2023-03-11T05:01:30.525Z,88.05
2023-03-11T05:03:59.911Z,88.08
2023-03-11T05:06:28.545Z,88.42
2023-03-11T05:08:57.136Z,88.40
2023-03-11T05:11:26.226Z,88.43
2023-03-11T05:13:54.916Z,88.79
2023-03-11T05:16:23.961Z,89.08
2023-03-11T05:18:52.417Z,89.18
2023-03-11T05:21:20.972Z,89.34
2023-03-11T05:23:49.965Z,89.02
2023-03-11T05:26:18.642Z,88.85
2023-03-11T05:28:47.073Z,88.41
2023-03-11T05:31:15.720Z,88.10
2023-03-11T05:33:44.271Z,87.87
2023-03-11T05:36:14.004Z,87.79
2023-03-11T05:38:43.788Z,87.48
2023-03-11T05:41:12.464Z,87.23
2023-03-11T05:43:42.638Z,87.08
2023-03-11T05:46:12.473Z,86.84
2023-03-11T05:48:41.227Z,86.34
2023-03-11T05:51:10.859Z,85.86
2023-03-11T05:53:46.498Z,85.62
2023-03-11T05:56:16.428Z,85.32
2023-03-11T05:58:45.044Z,84.90
2023-03-11T06:01:16.430Z,84.52
2023-03-11T06:03:45.769Z,84.49
2023-03-11T06:06:14.838Z,84.19
2023-03-11T06:08:49.576Z,84.18
2023-03-11T06:11:18.649Z,83.70
2023-03-11T06:13:47.837Z,83.53
2023-03-11T06:16:16.478Z,83.48
2023-03-11T06:18:44.902Z,83.36
2023-03-11T06:21:21.999Z,83.33
2023-03-11T06:23:51.079Z,83.75
2023-03-11T06:26:21.506Z,83.58
2023-03-11T06:28:51.349Z,82.82
2023-03-11T06:31:28.368Z,83.08
2023-03-11T06:34:01.448Z,83.65
2023-03-11T06:36:29.862Z,83.64
2023-03-11T06:38:58.363Z,83.74
2023-03-11T06:41:27.238Z,83.71
2023-03-11T06:44:00.034Z,83.93
2023-03-11T06:46:29.552Z,84.26
2023-03-11T06:48:58.729Z,83.79
2023-03-11T06:51:27.317Z,83.56
2023-03-11T06:53:55.888Z,83.12
2023-03-11T06:56:24.887Z,83.36
2023-03-11T06:58:57.668Z,83.44
2023-03-11T07:01:28.967Z,83.42
2023-03-11T07:04:04.133Z,83.37
2023-03-11T07:06:33.761Z,82.94
2023-03-11T07:09:09.178Z,82.98
2023-03-11T07:11:40.457Z,83.39
2023-03-11T07:14:12.203Z,83.15
2023-03-11T07:16:44.110Z,82.41
2023-03-11T07:19:18.797Z,81.87
2023-03-11T07:21:47.454Z,81.48
2023-03-11T07:24:16.324Z,81.49
2023-03-11T07:26:44.776Z,81.52
2023-03-11T07:29:13.540Z,81.16
2023-03-11T07:31:42.267Z,80.85
2023-03-11T07:34:12.316Z,80.79
2023-03-11T07:36:41.424Z,80.40
2023-03-11T07:39:13.703Z,80.76
2023-03-11T07:41:42.564Z,80.78
2023-03-11T07:44:13.066Z,81.00
2023-03-11T07:46:42.021Z,80.89
2023-03-11T07:49:11.407Z,80.76
2023-03-11T07:51:44.171Z,80.45
2023-03-11T07:54:13.043Z,79.57
2023-03-11T07:56:41.728Z,78.53
2023-03-11T07:59:11.000Z,78.00
2023-03-11T08:01:41.566Z,77.25
2023-03-11T08:04:14.353Z,76.64
2023-03-11T08:06:46.250Z,76.17
2023-03-11T08:09:15.266Z,76.33
2023-03-11T08:11:43.684Z,76.13
2023-03-11T08:14:12.401Z,75.88
2023-03-11T08:16:42.220Z,74.80
2023-03-11T08:19:14.301Z,73.72
2023-03-11T08:21:42.764Z,73.03
2023-03-11T08:24:13.412Z,72.85
2023-03-11T08:26:42.458Z,73.62
2023-03-11T08:29:11.474Z,73.22
2023-03-11T08:31:39.857Z,73.24
2023-03-11T08:34:10.853Z,73.73
2023-03-11T08:36:39.237Z,72.33
2023-03-11T08:39:08.709Z,71.59
2023-03-11T08:41:37.272Z,72.22
2023-03-11T08:44:07.114Z,71.64
2023-03-11T08:46:40.624Z,71.67
2023-03-11T08:49:10.135Z,71.43
2023-03-11T08:51:38.590Z,70.92
2023-03-11T08:54:07.392Z,70.70
2023-03-11T08:56:36.917Z,70.44
2023-03-11T08:59:05.487Z,69.90
2023-03-11T09:01:33.907Z,69.19
2023-03-11T09:04:02.838Z,68.21
2023-03-11T09:06:31.314Z,68.67
2023-03-11T09:09:00.316Z,69.17
2023-03-11T09:11:28.868Z,69.15
2023-03-11T09:13:57.285Z,68.43
2023-03-11T09:16:26.318Z,67.79
2023-03-11T09:18:55.282Z,67.75
2023-03-11T09:21:23.713Z,67.50
2023-03-11T09:23:52.672Z,66.74
2023-03-11T09:26:22.282Z,66.59
2023-03-11T09:28:50.859Z,66.43
2023-03-11T09:31:19.920Z,66.89
2023-03-11T09:33:48.813Z,66.96
2023-03-11T09:36:22.884Z,67.13
2023-03-11T09:38:51.674Z,66.24
2023-03-11T09:41:40.028Z,65.29
2023-03-11T09:44:23.173Z,65.62
2023-03-11T09:47:11.457Z,66.08
2023-03-11T09:50:06.766Z,65.81
2023-03-11T09:52:51.355Z,65.42
2023-03-11T09:55:31.745Z,65.09
2023-03-11T09:58:03.628Z,64.68
2023-03-11T10:00:32.241Z,64.51
2023-03-11T10:03:02.381Z,64.58
2023-03-11T10:05:31.099Z,64.05
2023-03-11T10:08:28.099Z,63.82
2023-03-11T10:11:16.712Z,63.86
2023-03-11T10:14:03.349Z,64.14
2023-03-11T10:16:40.661Z,64.01
2023-03-11T10:19:21.600Z,64.47
2023-03-11T10:22:14.148Z,64.85
2023-03-11T10:24:54.314Z,64.70
2023-03-11T10:27:28.927Z,64.75
2023-03-11T10:29:57.403Z,63.96
2023-03-11T10:32:27.713Z,63.66
2023-03-11T10:35:20.694Z,64.22
2023-03-11T10:37:58.008Z,64.61
2023-03-11T10:40:37.236Z,64.74
2023-03-11T10:43:27.345Z,65.69
2023-03-11T10:45:55.894Z,66.77
2023-03-11T10:48:25.772Z,67.13
2023-03-11T10:51:10.149Z,69.56
2023-03-11T10:54:06.240Z,69.59
2023-03-11T10:56:37.378Z,68.90
2023-03-11T10:59:24.580Z,66.38
2023-03-11T11:01:56.866Z,67.23
2023-03-11T11:04:39.275Z,66.69
2023-03-11T11:07:31.440Z,66.82
2023-03-11T11:10:15.302Z,65.18
2023-03-11T11:13:05.479Z,64.77
2023-03-11T11:15:40.513Z,65.53
2023-03-11T11:18:30.105Z,65.21
2023-03-11T11:21:09.900Z,65.58
2023-03-11T11:23:38.432Z,65.31
2023-03-11T11:26:19.641Z,64.76
2023-03-11T11:29:07.737Z,65.01
2023-03-11T11:31:45.752Z,65.13
2023-03-11T11:34:34.982Z,65.48
2023-03-11T11:37:05.533Z,64.49
2023-03-11T11:39:43.521Z,64.88
2023-03-11T11:42:14.800Z,65.04
2023-03-11T11:44:44.072Z,63.53
2023-03-11T11:47:18.297Z,63.45
2023-03-11T11:49:54.720Z,64.44
2023-03-11T11:52:27.784Z,64.34
2023-03-11T11:55:08.020Z,64.52
2023-03-11T11:57:37.269Z,64.61
2023-03-11T12:00:21.285Z,65.12
2023-03-11T12:02:51.064Z,66.05
2023-03-11T12:05:29.429Z,65.69
2023-03-11T12:08:01.716Z,65.64
2023-03-11T12:10:42.278Z,65.76
2023-03-11T12:13:29.396Z,65.70
2023-03-11T12:16:31.810Z,66.08
2023-03-11T12:19:12.376Z,66.19
2023-03-11T12:22:05.869Z,66.65
2023-03-11T12:24:50.844Z,67.96
2023-03-11T12:27:28.962Z,69.61
2023-03-11T12:30:01.620Z,70.20
2023-03-11T12:32:40.385Z,71.21
2023-03-11T12:35:17.842Z,71.97
2023-03-11T12:37:46.361Z,71.68
2023-03-11T12:40:42.794Z,71.99
2023-03-11T12:43:36.091Z,72.22
2023-03-11T12:46:07.800Z,72.50
2023-03-11T12:48:43.902Z,72.43
2023-03-11T12:51:27.550Z,72.21
2023-03-11T12:53:56.749Z,72.68
2023-03-11T12:56:39.965Z,72.08
2023-03-11T12:59:11.406Z,72.58
2023-03-11T13:02:04.533Z,72.99
2023-03-11T13:04:42.269Z,73.63
2023-03-11T13:07:22.628Z,74.11
2023-03-11T13:10:29.105Z,73.87
2023-03-11T13:12:57.807Z,73.31
2023-03-11T13:15:31.401Z,74.25
2023-03-11T13:18:14.808Z,74.51
2023-03-11T13:20:49.443Z,73.16
2023-03-11T13:23:22.124Z,72.95
2023-03-11T13:25:50.503Z,72.79
2023-03-11T13:28:28.211Z,72.82
2023-03-11T13:31:05.872Z,71.44
2023-03-11T13:33:53.739Z,71.26
2023-03-11T13:36:41.157Z,71.11
2023-03-11T13:39:15.513Z,70.01
2023-03-11T13:41:45.328Z,68.73
2023-03-11T13:44:19.820Z,68.37
2023-03-11T13:46:50.953Z,66.33
2023-03-11T13:49:56.450Z,61.89
2023-03-11T13:52:33.056Z,59.34
2023-03-11T13:55:02.809Z,59.37
2023-03-11T13:57:36.195Z,59.52
2023-03-11T14:00:15.864Z,59.68
2023-03-11T14:02:47.773Z,59.16
2023-03-11T14:05:23.062Z,59.40
2023-03-11T14:07:51.613Z,59.35
2023-03-11T14:10:29.424Z,60.24
2023-03-11T14:13:07.313Z,59.40
2023-03-11T14:15:44.102Z,59.99
2023-03-11T14:18:30.997Z,59.43
2023-03-11T14:21:00.045Z,59.54
2023-03-11T14:23:37.376Z,58.36
2023-03-11T14:26:12.993Z,58.32
2023-03-11T14:28:45.190Z,58.30
2023-03-11T14:31:29.527Z,57.72
2023-03-11T14:34:11.053Z,57.13
2023-03-11T14:36:52.568Z,56.12
2023-03-11T14:39:27.640Z,55.29
2023-03-11T14:42:27.020Z,55.50
2023-03-11T14:44:55.534Z,55.50
2023-03-11T14:47:35.999Z,55.59
2023-03-11T14:50:06.979Z,54.93
2023-03-11T14:52:48.997Z,55.39
2023-03-11T14:55:29.526Z,55.81
2023-03-11T14:58:04.751Z,55.25
2023-03-11T15:00:40.399Z,55.17
2023-03-11T15:03:17.464Z,53.34
2023-03-11T15:05:49.868Z,52.57
2023-03-11T15:08:20.292Z,52.13
2023-03-11T15:11:28.757Z,51.98
2023-03-11T15:14:18.151Z,51.87
2023-03-11T15:16:46.706Z,51.17
2023-03-11T15:19:44.214Z,51.55
2023-03-11T15:22:40.163Z,50.92
2023-03-11T15:25:17.059Z,50.95
2023-03-11T15:27:46.012Z,50.00
2023-03-11T15:30:24.558Z,49.57
2023-03-11T15:32:53.578Z,48.60
2023-03-11T15:35:30.599Z,46.02
2023-03-11T15:38:25.691Z,46.58
2023-03-11T15:41:02.914Z,45.81
2023-03-11T15:43:48.400Z,45.29
2023-03-11T15:46:16.969Z,45.48
2023-03-11T15:48:45.533Z,45.32
2023-03-11T15:51:19.577Z,45.62
2023-03-11T15:53:48.641Z,45.82
2023-03-11T15:56:23.154Z,45.85
2023-03-11T15:58:51.736Z,45.19
2023-03-11T16:01:24.008Z,45.73
2023-03-11T16:03:52.498Z,45.16
2023-03-11T16:06:23.018Z,44.12
2023-03-11T16:08:51.629Z,44.15
2023-03-11T16:11:20.175Z,43.15
2023-03-11T16:13:48.654Z,43.59
2023-03-11T16:16:18.049Z,43.33
2023-03-11T16:18:46.538Z,43.37
2023-03-11T16:21:18.089Z,43.50
2023-03-11T16:23:51.960Z,44.06
2023-03-11T16:26:22.746Z,44.09
2023-03-11T16:28:51.319Z,44.13
2023-03-11T16:31:20.043Z,44.26
2023-03-11T16:33:48.589Z,44.18
2023-03-11T16:36:17.383Z,44.64
2023-03-11T16:38:48.311Z,44.71
2023-03-11T16:41:17.596Z,44.75
2023-03-11T16:43:46.608Z,44.91
2023-03-11T16:46:15.182Z,44.78
2023-03-11T16:48:43.680Z,45.00
2023-03-11T16:51:12.458Z,45.13
2023-03-11T16:53:41.188Z,44.82
2023-03-11T16:56:09.732Z,44.70
2023-03-11T16:58:38.532Z,44.30
2023-03-11T17:01:07.215Z,44.76
2023-03-11T17:03:42.746Z,44.56
2023-03-11T17:06:11.758Z,44.29
2023-03-11T17:08:40.482Z,44.42
2023-03-11T17:11:17.627Z,44.37
2023-03-11T17:13:46.536Z,44.39
2023-03-11T17:16:15.255Z,44.33
2023-03-11T17:18:43.755Z,44.50
2023-03-11T17:21:14.916Z,44.35
2023-03-11T17:23:44.247Z,44.43
2023-03-11T17:26:17.413Z,45.18
2023-03-11T17:28:46.094Z,44.82
2023-03-11T17:31:16.384Z,44.85
2023-03-11T17:33:45.827Z,44.76
2023-03-11T17:36:16.653Z,45.21
2023-03-11T17:38:46.716Z,45.01
2023-03-11T17:41:17.410Z,45.26
2023-03-11T17:43:46.292Z,44.75
2023-03-11T17:46:19.123Z,44.87
2023-03-11T17:48:49.340Z,44.88
2023-03-11T17:51:21.677Z,44.47
2023-03-11T17:53:50.459Z,44.13
2023-03-11T17:56:20.728Z,43.15
2023-03-11T17:58:50.288Z,42.20
2023-03-11T18:01:22.767Z,42.32
2023-03-11T18:03:51.727Z,42.59
2023-03-11T18:06:22.020Z,43.23
2023-03-11T18:08:50.771Z,43.46
2023-03-11T18:11:22.934Z,43.66
2023-03-11T18:13:51.952Z,43.31
2023-03-11T18:16:23.334Z,42.97
2023-03-11T18:18:52.700Z,42.73
2023-03-11T18:21:23.270Z,42.75
2023-03-11T18:23:56.431Z,42.61
2023-03-11T18:26:26.434Z,45.64
2023-03-11T18:28:56.580Z,51.81
2023-03-11T18:31:26.087Z,53.64
2023-03-11T18:34:03.043Z,55.30
2023-03-11T18:36:37.738Z,56.21
2023-03-11T18:39:06.733Z,57.24
2023-03-11T18:41:35.723Z,56.87
2023-03-11T18:44:04.628Z,57.08
2023-03-11T18:46:33.237Z,56.88
2023-03-11T18:49:02.701Z,57.30
2023-03-11T18:51:32.425Z,57.07
2023-03-11T18:54:02.137Z,56.77
2023-03-11T18:56:33.469Z,56.59
2023-03-11T18:59:02.295Z,56.59
2023-03-11T19:01:32.134Z,56.77
2023-03-11T19:04:00.904Z,56.53
2023-03-11T19:06:29.660Z,56.49
2023-03-11T19:08:58.847Z,55.76
2023-03-11T19:11:27.467Z,54.04
2023-03-11T19:13:56.225Z,52.36
2023-03-11T19:16:25.756Z,51.43
2023-03-11T19:18:55.581Z,51.13
2023-03-11T19:21:26.084Z,49.63
2023-03-11T19:23:56.761Z,48.67
2023-03-11T19:26:41.505Z,47.97
2023-03-11T19:29:13.037Z,47.86
2023-03-11T19:31:43.986Z,47.49
2023-03-11T19:34:12.874Z,46.20
2023-03-11T19:36:41.564Z,46.68
2023-03-11T19:39:10.211Z,45.09
2023-03-11T19:41:38.897Z,44.21
2023-03-11T19:44:07.725Z,44.30
2023-03-11T19:46:36.745Z,43.29
2023-03-11T19:49:05.388Z,43.54
2023-03-11T19:51:48.491Z,42.85
2023-03-11T19:54:19.164Z,42.66
2023-03-11T19:56:48.455Z,42.86
2023-03-11T19:59:17.536Z,43.08
2023-03-11T20:01:46.206Z,43.38
2023-03-11T20:04:15.620Z,43.25
2023-03-11T20:06:45.151Z,43.28
2023-03-11T20:09:16.001Z,43.03
2023-03-11T20:11:45.895Z,42.19
2023-03-11T20:14:14.791Z,42.32
2023-03-11T20:16:43.568Z,42.35
2023-03-11T20:19:12.201Z,42.58
2023-03-11T20:21:41.166Z,42.52
2023-03-11T20:24:10.583Z,42.67
2023-03-11T20:26:39.263Z,42.60
2023-03-11T20:29:08.023Z,43.21
2023-03-11T20:31:36.993Z,47.07
2023-03-11T20:34:05.681Z,50.48
2023-03-11T20:36:34.627Z,50.76
2023-03-11T20:39:04.131Z,53.76
2023-03-11T20:41:40.560Z,55.26
2023-03-11T20:44:11.920Z,55.89
2023-03-11T20:46:41.419Z,56.70
2023-03-11T20:49:10.178Z,57.38
2023-03-11T20:51:41.428Z,57.51
2023-03-11T20:54:10.530Z,57.31
2023-03-11T20:56:39.068Z,57.20
2023-03-11T20:59:07.826Z,56.97
2023-03-11T21:01:36.728Z,56.31
2023-03-11T21:04:05.982Z,56.37
2023-03-11T21:06:37.039Z,56.71
2023-03-11T21:09:08.422Z,56.90
2023-03-11T21:11:37.178Z,57.28
2023-03-11T21:14:06.752Z,57.57
2023-03-11T21:16:37.399Z,58.18
2023-03-11T21:19:08.677Z,58.91
2023-03-11T21:21:37.756Z,59.28
2023-03-11T21:24:06.858Z,60.04
2023-03-11T21:26:35.665Z,60.15
2023-03-11T21:29:04.619Z,59.09
2023-03-11T21:31:33.434Z,58.91
2023-03-11T21:34:02.023Z,59.19
2023-03-11T21:36:30.596Z,59.26
2023-03-11T21:39:00.444Z,59.52
2023-03-11T21:41:31.079Z,59.26
2023-03-11T21:43:59.748Z,60.23
2023-03-11T21:46:31.055Z,60.68
2023-03-11T21:49:00.646Z,60.71
2023-03-11T21:51:29.525Z,61.14
2023-03-11T21:53:59.501Z,61.37
2023-03-11T21:56:28.897Z,61.53
2023-03-11T21:58:57.629Z,61.63
2023-03-11T22:01:26.440Z,61.55
2023-03-11T22:03:55.632Z,61.30
2023-03-11T22:06:24.523Z,61.21
2023-03-11T22:08:53.443Z,60.99
2023-03-11T22:11:21.779Z,60.82
2023-03-11T22:13:51.754Z,60.04
2023-03-11T22:16:21.778Z,59.71
2023-03-11T22:18:51.108Z,59.29
2023-03-11T22:21:23.611Z,58.82
2023-03-11T22:23:52.367Z,58.64
2023-03-11T22:26:20.736Z,57.99
2023-03-11T22:28:49.337Z,57.15
2023-03-11T22:31:19.357Z,56.98
2023-03-11T22:33:47.956Z,56.72
2023-03-11T22:36:16.517Z,56.32
2023-03-11T22:38:45.858Z,56.51
2023-03-11T22:41:14.869Z,56.44
2023-03-11T22:43:43.395Z,56.32
2023-03-11T22:46:11.921Z,56.21
2023-03-11T22:48:40.392Z,56.15
2023-03-11T22:51:09.249Z,55.56
2023-03-11T22:53:37.773Z,55.57
2023-03-11T22:56:12.118Z,55.53
2023-03-11T22:58:41.242Z,55.67
2023-03-11T23:01:10.282Z,55.58
2023-03-11T23:03:39.109Z,55.51
2023-03-11T23:06:09.483Z,56.03
2023-03-11T23:08:38.139Z,55.80
2023-03-11T23:11:09.007Z,55.60
2023-03-11T23:13:37.794Z,55.88
2023-03-11T23:16:09.356Z,56.08
2023-03-11T23:18:38.311Z,55.93
2023-03-11T23:21:18.364Z,56.25
2023-03-11T23:23:47.564Z,55.37
2023-03-11T23:26:16.759Z,54.82
2023-03-11T23:28:45.644Z,54.50
2023-03-11T23:31:15.832Z,53.86
2023-03-11T23:33:45.204Z,52.68
2023-03-11T23:36:16.757Z,51.54
2023-03-11T23:38:46.019Z,51.70
2023-03-11T23:41:16.753Z,52.05
2023-03-11T23:43:45.645Z,51.79
2023-03-11T23:46:14.855Z,52.51
2023-03-11T23:48:43.633Z,52.28
2023-03-11T23:51:12.522Z,52.34
2023-03-11T23:53:41.203Z,51.49
2023-03-11T23:56:14.906Z,51.49
2023-03-11T23:58:43.817Z,52.41
