createdAt,value
2019-06-19T00:00:09.403Z,11.50
2019-06-19T00:02:38.057Z,11.60
2019-06-19T00:05:06.963Z,11.87
2019-06-19T00:07:35.163Z,11.90
2019-06-19T00:10:04.786Z,11.23
2019-06-19T00:12:33.534Z,11.30
2019-06-19T00:15:02.928Z,11.60
2019-06-19T00:17:32.904Z,11.57
2019-06-19T00:20:02.937Z,10.73
2019-06-19T00:22:33.636Z,10.80
2019-06-19T00:25:00.146Z,11.23
2019-06-19T00:27:27.156Z,10.23
2019-06-19T00:29:55.228Z,11.27
2019-06-19T00:32:23.275Z,10.17
2019-06-19T00:34:51.588Z,11.03
2019-06-19T00:37:21.016Z,10.40
2019-06-19T00:39:51.228Z,9.70
2019-06-19T00:42:20.823Z,9.30
2019-06-19T00:44:51.204Z,11.87
2019-06-19T00:47:20.952Z,10.10
2019-06-19T00:49:51.432Z,9.63
2019-06-19T00:52:21.200Z,10.00
2019-06-19T00:55:10.657Z,10.40
2019-06-19T00:57:37.241Z,9.60
2019-06-19T01:00:04.952Z,9.90
2019-06-19T01:02:32.006Z,9.10
2019-06-19T01:05:00.681Z,10.40
2019-06-19T01:07:27.841Z,9.50
2019-06-19T01:09:54.872Z,9.40
2019-06-19T01:12:21.943Z,9.60
2019-06-19T01:14:51.282Z,9.40
2019-06-19T01:17:21.060Z,10.47
2019-06-19T01:19:50.815Z,10.20
2019-06-19T01:22:20.681Z,9.77
2019-06-19T01:24:50.997Z,9.43
2019-06-19T01:27:20.648Z,10.47
2019-06-19T01:29:50.609Z,10.70
2019-06-19T01:32:21.432Z,9.40
2019-06-19T01:34:50.973Z,9.67
2019-06-19T01:37:21.290Z,9.83
2019-06-19T01:39:51.000Z,9.87
2019-06-19T01:42:21.418Z,9.60
2019-06-19T01:44:47.984Z,10.53
2019-06-19T01:47:15.112Z,10.10
2019-06-19T01:49:43.023Z,10.00
2019-06-19T01:52:11.571Z,9.47
2019-06-19T01:54:41.089Z,11.33
2019-06-19T01:57:26.238Z,10.70
2019-06-19T01:59:55.284Z,9.30
2019-06-19T02:02:22.413Z,10.77
2019-06-19T02:04:56.448Z,10.20
2019-06-19T02:07:23.574Z,9.50
2019-06-19T02:09:51.574Z,10.30
2019-06-19T02:12:21.725Z,9.60
2019-06-19T02:14:47.852Z,9.40
2019-06-19T02:17:15.016Z,9.27
2019-06-19T02:19:44.783Z,10.40
2019-06-19T02:22:11.206Z,9.37
2019-06-19T02:24:41.495Z,9.00
2019-06-19T02:27:11.276Z,9.57
2019-06-19T02:29:40.353Z,9.80
2019-06-19T02:32:11.960Z,9.70
2019-06-19T02:34:42.009Z,10.70
2019-06-19T02:37:12.006Z,9.13
2019-06-19T02:39:40.088Z,9.77
2019-06-19T02:42:08.643Z,10.30
2019-06-19T02:44:36.808Z,9.40
2019-06-19T02:47:05.031Z,9.97
2019-06-19T02:49:32.159Z,9.97
2019-06-19T02:52:00.223Z,10.00
2019-06-19T02:54:28.447Z,8.90
2019-06-19T02:56:56.671Z,9.30
2019-06-19T02:59:24.790Z,8.57
2019-06-19T03:01:53.352Z,8.07
2019-06-19T03:04:20.532Z,8.83
2019-06-19T03:06:48.563Z,8.30
2019-06-19T03:09:16.482Z,9.50
2019-06-19T03:11:44.780Z,9.03
2019-06-19T03:14:12.695Z,8.53
2019-06-19T03:16:40.741Z,9.10
2019-06-19T03:19:09.164Z,9.07
2019-06-19T03:21:37.887Z,11.40
2019-06-19T03:24:05.021Z,8.80
2019-06-19T03:26:34.015Z,8.63
2019-06-19T03:29:02.724Z,8.90
2019-06-19T03:31:35.731Z,9.70
2019-06-19T03:34:00.313Z,9.30
2019-06-19T03:36:28.730Z,9.30
2019-06-19T03:38:57.395Z,9.60
2019-06-19T03:41:25.995Z,8.57
2019-06-19T03:43:54.996Z,8.80
2019-06-19T03:46:23.615Z,10.53
2019-06-19T03:48:51.638Z,9.10
2019-06-19T03:51:20.339Z,9.23
2019-06-19T03:53:48.739Z,9.30
2019-06-19T03:56:17.615Z,8.00
2019-06-19T03:58:45.805Z,8.20
2019-06-19T04:01:14.117Z,8.57
2019-06-19T04:03:42.321Z,8.33
2019-06-19T04:06:19.797Z,8.20
2019-06-19T04:08:48.347Z,7.70
2019-06-19T04:11:16.507Z,9.10
2019-06-19T04:13:45.023Z,8.77
2019-06-19T04:16:13.818Z,7.73
2019-06-19T04:18:42.525Z,8.13
2019-06-19T04:21:10.047Z,8.10
2019-06-19T04:23:38.241Z,7.80
2019-06-19T04:26:06.312Z,9.30
2019-06-19T04:28:57.254Z,8.23
2019-06-19T04:31:24.665Z,8.43
2019-06-19T04:33:52.163Z,8.30
2019-06-19T04:36:19.292Z,8.60
2019-06-19T04:38:47.029Z,8.73
2019-06-19T04:41:14.910Z,8.30
2019-06-19T04:43:42.449Z,7.90
2019-06-19T04:46:10.647Z,9.80
2019-06-19T04:48:38.408Z,7.97
2019-06-19T04:51:06.252Z,8.30
2019-06-19T04:53:34.325Z,7.13
2019-06-19T04:56:01.781Z,8.13
2019-06-19T04:58:29.073Z,8.50
2019-06-19T05:00:57.187Z,9.97
2019-06-19T05:03:24.696Z,8.37
2019-06-19T05:05:55.348Z,7.77
2019-06-19T05:08:32.442Z,8.67
2019-06-19T05:11:01.164Z,9.10
2019-06-19T05:13:30.268Z,8.47
2019-06-19T05:15:58.942Z,8.47
2019-06-19T05:18:26.971Z,8.33
2019-06-19T05:20:55.698Z,8.13
2019-06-19T05:23:23.994Z,8.07
2019-06-19T05:25:52.356Z,7.90
2019-06-19T05:28:20.198Z,7.63
2019-06-19T05:30:48.133Z,7.37
2019-06-19T05:33:16.352Z,7.57
2019-06-19T05:35:44.389Z,8.10
2019-06-19T05:38:12.826Z,7.40
2019-06-19T05:40:41.875Z,9.63
2019-06-19T05:43:10.501Z,7.67
2019-06-19T05:45:37.970Z,7.07
2019-06-19T05:48:06.342Z,8.43
2019-06-19T05:50:34.654Z,7.57
2019-06-19T05:53:03.048Z,7.67
2019-06-19T05:55:31.466Z,6.83
2019-06-19T05:58:00.068Z,7.43
2019-06-19T06:00:30.283Z,6.97
2019-06-19T06:02:58.964Z,6.77
2019-06-19T06:05:27.258Z,8.73
2019-06-19T06:07:55.666Z,6.50
2019-06-19T06:10:24.166Z,6.87
2019-06-19T06:12:52.511Z,6.60
2019-06-19T06:15:20.664Z,6.73
2019-06-19T06:17:48.605Z,7.10
2019-06-19T06:20:23.540Z,7.27
2019-06-19T06:22:51.705Z,7.07
2019-06-19T06:25:19.942Z,6.83
2019-06-19T06:27:46.966Z,8.23
2019-06-19T06:30:15.010Z,10.47
2019-06-19T06:32:43.047Z,6.67
2019-06-19T06:35:11.197Z,6.57
2019-06-19T06:37:39.304Z,7.00
2019-06-19T06:40:07.767Z,6.23
2019-06-19T06:42:35.932Z,6.20
2019-06-19T06:45:04.481Z,6.90
2019-06-19T06:47:32.664Z,5.60
2019-06-19T06:50:00.805Z,5.90
2019-06-19T06:52:28.911Z,6.97
2019-06-19T06:54:56.861Z,5.50
2019-06-19T06:57:24.804Z,6.20
2019-06-19T06:59:52.955Z,5.63
2019-06-19T07:02:20.876Z,5.10
2019-06-19T07:04:48.952Z,5.77
2019-06-19T07:07:16.899Z,5.83
2019-06-19T07:09:45.429Z,6.43
2019-06-19T07:12:13.509Z,4.60
2019-06-19T07:14:41.473Z,4.50
2019-06-19T07:17:09.678Z,4.80
2019-06-19T07:19:37.868Z,4.67
2019-06-19T07:22:05.918Z,4.27
2019-06-19T07:24:33.913Z,8.90
2019-06-19T07:27:03.089Z,6.50
2019-06-19T07:29:31.498Z,4.80
2019-06-19T07:32:00.197Z,5.30
2019-06-19T07:34:27.372Z,4.67
2019-06-19T07:36:55.314Z,5.33
2019-06-19T07:39:31.997Z,6.70
2019-06-19T07:41:54.011Z,4.00
2019-06-19T07:44:22.023Z,4.73
2019-06-19T07:46:50.083Z,4.57
2019-06-19T07:49:18.529Z,4.43
2019-06-19T07:51:46.902Z,4.33
2019-06-19T07:54:15.289Z,4.13
2019-06-19T07:56:43.455Z,4.43
2019-06-19T07:59:11.959Z,4.93
2019-06-19T08:01:40.175Z,5.10
2019-06-19T08:04:08.441Z,3.73
2019-06-19T08:06:37.258Z,3.97
2019-06-19T08:09:05.574Z,3.97
2019-06-19T08:11:33.842Z,3.80
2019-06-19T08:14:02.311Z,3.37
2019-06-19T08:16:30.798Z,3.87
2019-06-19T08:18:58.965Z,3.70
2019-06-19T08:21:27.559Z,3.23
2019-06-19T08:23:56.761Z,3.33
2019-06-19T08:26:24.664Z,2.87
2019-06-19T08:28:52.928Z,3.23
2019-06-19T08:31:21.288Z,2.97
2019-06-19T08:33:49.193Z,3.60
2019-06-19T08:36:18.105Z,3.40
2019-06-19T08:38:46.018Z,2.57
2019-06-19T08:41:14.394Z,3.00
2019-06-19T08:43:42.638Z,2.77
2019-06-19T08:46:11.063Z,2.67
2019-06-19T08:48:38.287Z,2.87
2019-06-19T08:51:06.911Z,3.03
2019-06-19T08:53:35.097Z,5.63
2019-06-19T08:56:03.261Z,2.93
2019-06-19T08:58:34.818Z,3.60
2019-06-19T09:01:01.944Z,3.13
2019-06-19T09:03:29.800Z,3.43
2019-06-19T09:05:57.352Z,3.40
2019-06-19T09:08:24.730Z,3.17
2019-06-19T09:11:07.233Z,2.83
2019-06-19T09:13:35.464Z,3.43
2019-06-19T09:16:06.834Z,3.07
2019-06-19T09:18:34.278Z,2.80
2019-06-19T09:21:02.417Z,3.30
2019-06-19T09:23:31.062Z,2.50
2019-06-19T09:26:00.009Z,3.00
2019-06-19T09:28:28.380Z,3.20
2019-06-19T09:30:56.024Z,3.60
2019-06-19T09:33:24.777Z,3.53
2019-06-19T09:35:51.985Z,4.27
2019-06-19T09:38:20.231Z,3.40
2019-06-19T09:40:48.706Z,3.83
2019-06-19T09:43:16.731Z,4.50
2019-06-19T09:45:45.103Z,3.83
2019-06-19T09:48:13.372Z,3.90
2019-06-19T09:50:41.828Z,3.50
2019-06-19T09:53:10.367Z,4.00
2019-06-19T09:55:38.586Z,3.80
2019-06-19T09:58:07.023Z,3.50
2019-06-19T10:00:35.711Z,3.87
2019-06-19T10:03:03.486Z,4.50
2019-06-19T10:05:32.057Z,3.30
2019-06-19T10:08:00.537Z,4.50
2019-06-19T10:10:30.243Z,4.00
2019-06-19T10:12:58.387Z,4.03
2019-06-19T10:15:26.619Z,4.03
2019-06-19T10:17:53.506Z,4.50
2019-06-19T10:20:21.658Z,4.40
2019-06-19T10:22:49.758Z,6.97
2019-06-19T10:25:17.844Z,4.13
2019-06-19T10:27:45.795Z,3.87
2019-06-19T10:30:27.659Z,6.37
2019-06-19T10:32:54.725Z,3.93
2019-06-19T10:35:24.227Z,4.67
2019-06-19T10:37:51.663Z,4.37
2019-06-19T10:40:18.692Z,4.50
2019-06-19T10:42:46.618Z,4.73
2019-06-19T10:45:14.863Z,4.13
2019-06-19T10:47:42.756Z,4.50
2019-06-19T10:50:11.149Z,4.70
2019-06-19T10:52:39.203Z,4.10
2019-06-19T10:55:07.470Z,5.60
2019-06-19T10:57:39.371Z,4.83
2019-06-19T11:00:04.666Z,3.93
2019-06-19T11:02:31.769Z,6.20
2019-06-19T11:04:59.776Z,4.53
2019-06-19T11:07:27.694Z,4.60
2019-06-19T11:09:55.726Z,4.83
2019-06-19T11:12:23.874Z,5.50
2019-06-19T11:14:52.336Z,5.13
2019-06-19T11:17:20.780Z,5.73
2019-06-19T11:19:47.803Z,5.33
2019-06-19T11:22:15.786Z,8.17
2019-06-19T11:24:43.809Z,6.30
2019-06-19T11:27:11.901Z,8.77
2019-06-19T11:29:39.962Z,13.63
2019-06-19T11:32:08.065Z,7.30
2019-06-19T11:34:36.105Z,12.27
2019-06-19T11:37:04.246Z,8.80
2019-06-19T11:39:32.494Z,9.83
2019-06-19T11:41:59.531Z,9.77
2019-06-19T11:44:27.547Z,11.87
2019-06-19T11:46:55.573Z,9.70
2019-06-19T11:49:23.529Z,10.03
2019-06-19T11:51:51.759Z,9.90
2019-06-19T11:54:20.451Z,10.60
2019-06-19T11:56:48.571Z,9.30
2019-06-19T11:59:16.577Z,9.30
2019-06-19T12:01:44.685Z,9.07
2019-06-19T12:04:12.589Z,8.00
2019-06-19T12:06:40.570Z,9.07
2019-06-19T12:09:08.468Z,9.20
2019-06-19T12:11:36.607Z,7.63
2019-06-19T12:14:17.728Z,8.77
2019-06-19T12:16:35.094Z,10.10
2019-06-19T12:19:02.227Z,8.43
2019-06-19T12:21:30.451Z,7.50
2019-06-19T12:23:58.634Z,8.80
2019-06-19T12:26:26.582Z,10.00
2019-06-19T12:28:54.498Z,6.93
2019-06-19T12:31:22.525Z,7.37
2019-06-19T12:33:50.440Z,6.93
2019-06-19T12:36:29.376Z,9.10
2019-06-19T12:38:48.330Z,6.70
2019-06-19T12:41:16.342Z,6.50
2019-06-19T12:43:44.281Z,5.70
2019-06-19T12:46:12.384Z,6.20
2019-06-19T12:48:40.286Z,6.13
2019-06-19T12:51:08.259Z,6.40
2019-06-19T12:53:36.565Z,5.50
2019-06-19T12:56:04.010Z,6.37
2019-06-19T12:58:32.310Z,5.10
2019-06-19T13:01:00.587Z,6.07
2019-06-19T13:03:29.260Z,5.50
2019-06-19T13:05:57.311Z,5.10
2019-06-19T13:08:25.677Z,4.50
2019-06-19T13:10:55.033Z,7.70
2019-06-19T13:13:23.908Z,8.30
2019-06-19T13:15:52.024Z,3.67
2019-06-19T13:18:20.246Z,2.77
2019-06-19T13:20:48.469Z,3.80
2019-06-19T13:23:16.353Z,2.50
2019-06-19T13:25:44.361Z,3.03
2019-06-19T13:28:12.366Z,3.27
2019-06-19T13:30:40.461Z,3.20
2019-06-19T13:33:08.344Z,3.70
2019-06-19T13:35:36.511Z,6.40
2019-06-19T13:38:04.703Z,4.07
2019-06-19T13:40:31.866Z,18.93
2019-06-19T13:42:59.975Z,5.43
2019-06-19T13:45:28.002Z,4.93
2019-06-19T13:47:56.172Z,8.80
2019-06-19T13:50:24.319Z,4.90
2019-06-19T13:52:52.491Z,6.30
2019-06-19T13:55:20.748Z,5.30
2019-06-19T13:57:48.763Z,8.17
2019-06-19T14:00:16.943Z,8.47
2019-06-19T14:02:45.153Z,5.33
2019-06-19T14:05:13.937Z,5.30
2019-06-19T14:07:42.178Z,5.47
2019-06-19T14:10:11.235Z,5.30
2019-06-19T14:12:40.510Z,5.00
2019-06-19T14:15:09.124Z,5.47
2019-06-19T14:17:37.228Z,7.30
2019-06-19T14:20:04.767Z,5.63
2019-06-19T14:22:33.048Z,7.20
2019-06-19T14:25:01.497Z,4.17
2019-06-19T14:27:29.614Z,6.77
2019-06-19T14:29:57.764Z,4.03
2019-06-19T14:32:24.802Z,3.90
2019-06-19T14:34:53.118Z,5.77
2019-06-19T14:37:35.503Z,3.57
2019-06-19T14:39:51.198Z,4.23
2019-06-19T14:42:19.434Z,7.73
2019-06-19T14:44:47.425Z,3.97
2019-06-19T14:47:15.503Z,3.57
2019-06-19T14:49:43.427Z,3.60
2019-06-19T14:52:11.591Z,3.30
2019-06-19T14:54:39.830Z,2.83
2019-06-19T14:57:06.977Z,3.97
2019-06-19T14:59:34.941Z,4.23
2019-06-19T15:02:03.179Z,3.03
2019-06-19T15:04:31.316Z,2.93
2019-06-19T15:06:59.735Z,5.10
2019-06-19T15:09:26.665Z,2.73
2019-06-19T15:11:54.863Z,3.00
2019-06-19T15:14:23.143Z,5.33
2019-06-19T15:16:51.246Z,3.63
2019-06-19T15:19:19.441Z,2.77
2019-06-19T15:21:47.807Z,4.63
2019-06-19T15:24:16.083Z,3.70
2019-06-19T15:26:43.049Z,2.70
2019-06-19T15:29:11.086Z,2.90
2019-06-19T15:31:39.030Z,2.27
2019-06-19T15:34:06.959Z,5.53
2019-06-19T15:36:35.302Z,3.03
2019-06-19T15:39:05.393Z,2.27
2019-06-19T15:41:32.437Z,4.53
2019-06-19T15:44:07.072Z,4.33
2019-06-19T15:46:34.085Z,3.73
2019-06-19T15:49:01.392Z,3.70
2019-06-19T15:51:28.411Z,2.83
2019-06-19T15:53:55.484Z,2.70
2019-06-19T15:56:22.643Z,3.70
2019-06-19T15:58:50.199Z,6.50
2019-06-19T16:01:18.262Z,3.30
2019-06-19T16:03:46.310Z,2.93
2019-06-19T16:06:15.991Z,3.63
2019-06-19T16:08:43.579Z,3.00
2019-06-19T16:11:11.763Z,4.30
2019-06-19T16:13:39.709Z,3.10
2019-06-19T16:16:07.919Z,4.50
2019-06-19T16:18:36.880Z,3.43
2019-06-19T16:21:05.395Z,3.90
2019-06-19T16:23:33.415Z,3.20
2019-06-19T16:26:02.203Z,3.50
2019-06-19T16:28:30.125Z,6.03
2019-06-19T16:30:58.213Z,3.60
2019-06-19T16:33:26.488Z,3.50
2019-06-19T16:35:54.423Z,3.23
2019-06-19T16:38:22.491Z,3.87
2019-06-19T16:40:49.432Z,3.00
2019-06-19T16:43:17.556Z,4.60
2019-06-19T16:45:45.493Z,3.40
2019-06-19T16:48:13.528Z,3.60
2019-06-19T16:50:41.743Z,3.70
2019-06-19T16:53:09.694Z,5.30
2019-06-19T16:55:37.692Z,8.40
2019-06-19T16:58:05.835Z,2.90
2019-06-19T17:00:33.783Z,3.40
2019-06-19T17:03:02.014Z,2.73
2019-06-19T17:05:30.151Z,9.33
2019-06-19T17:07:58.179Z,3.10
2019-06-19T17:10:26.359Z,3.03
2019-06-19T17:12:54.871Z,14.13
2019-06-19T17:15:23.050Z,5.27
2019-06-19T17:17:51.958Z,2.50
2019-06-19T17:20:21.268Z,2.93
2019-06-19T17:22:49.559Z,2.90
2019-06-19T17:25:17.590Z,2.70
2019-06-19T17:27:45.535Z,5.97
2019-06-19T17:30:13.784Z,7.67
2019-06-19T17:32:41.803Z,3.20
2019-06-19T17:35:09.999Z,3.10
2019-06-19T17:37:37.934Z,4.10
2019-06-19T17:40:08.026Z,7.57
2019-06-19T17:42:36.245Z,4.23
2019-06-19T17:45:05.880Z,7.23
2019-06-19T17:47:32.975Z,6.90
2019-06-19T17:50:00.997Z,4.83
2019-06-19T17:52:29.320Z,12.80
2019-06-19T17:54:56.445Z,5.33
2019-06-19T17:57:24.932Z,6.77
2019-06-19T17:59:53.447Z,7.67
2019-06-19T18:02:21.931Z,3.90
2019-06-19T18:04:49.866Z,3.10
2019-06-19T18:07:18.891Z,4.23
2019-06-19T18:09:46.440Z,14.30
2019-06-19T18:12:14.781Z,8.33
2019-06-19T18:14:43.720Z,3.90
2019-06-19T18:17:11.018Z,6.40
2019-06-19T18:19:39.035Z,5.10
2019-06-19T18:22:07.080Z,6.47
2019-06-19T18:24:35.536Z,4.00
2019-06-19T18:27:03.966Z,4.10
2019-06-19T18:29:32.274Z,2.83
2019-06-19T18:32:01.132Z,4.27
2019-06-19T18:34:29.543Z,5.90
2019-06-19T18:36:57.896Z,4.20
2019-06-19T18:39:26.085Z,4.40
2019-06-19T18:41:54.878Z,7.50
2019-06-19T18:44:22.216Z,5.40
2019-06-19T18:46:50.959Z,4.20
2019-06-19T18:49:19.451Z,6.80
2019-06-19T18:51:47.989Z,4.00
2019-06-19T18:54:16.015Z,6.20
2019-06-19T18:56:44.512Z,4.60
2019-06-19T18:59:11.793Z,4.20
2019-06-19T19:01:40.077Z,6.80
2019-06-19T19:04:08.522Z,6.53
2019-06-19T19:06:37.114Z,4.80
2019-06-19T19:09:05.565Z,4.43
2019-06-19T19:11:34.322Z,4.77
2019-06-19T19:14:02.877Z,4.97
2019-06-19T19:16:30.645Z,5.67
2019-06-19T19:18:58.950Z,5.60
2019-06-19T19:21:29.145Z,4.00
2019-06-19T19:23:57.879Z,5.70
2019-06-19T19:26:25.167Z,6.17
2019-06-19T19:28:53.436Z,7.57
2019-06-19T19:31:22.411Z,5.43
2019-06-19T19:33:50.030Z,6.40
2019-06-19T19:36:25.766Z,5.73
2019-06-19T19:38:48.075Z,4.40
2019-06-19T19:41:32.356Z,6.83
2019-06-19T19:43:46.592Z,13.97
2019-06-19T19:46:15.326Z,19.33
2019-06-19T19:48:47.314Z,22.47
2019-06-19T19:51:13.480Z,21.93
2019-06-19T19:53:41.335Z,7.53
2019-06-19T19:56:08.507Z,4.30
2019-06-19T19:58:36.535Z,6.00
2019-06-19T20:01:06.163Z,31.63
2019-06-19T20:03:33.767Z,25.47
2019-06-19T20:06:01.800Z,12.43
2019-06-19T20:08:30.064Z,10.70
2019-06-19T20:10:58.378Z,5.40
2019-06-19T20:13:26.847Z,7.13
2019-06-19T20:15:55.909Z,7.00
2019-06-19T20:18:24.487Z,5.17
2019-06-19T20:20:53.182Z,6.23
2019-06-19T20:23:20.835Z,6.40
2019-06-19T20:25:49.532Z,7.03
2019-06-19T20:28:16.580Z,5.47
2019-06-19T20:30:44.768Z,4.80
2019-06-19T20:33:13.209Z,5.63
2019-06-19T20:35:41.160Z,5.80
2019-06-19T20:38:09.213Z,6.07
2019-06-19T20:40:37.401Z,6.80
2019-06-19T20:43:05.911Z,7.30
2019-06-19T20:45:33.149Z,6.73
2019-06-19T20:48:01.352Z,5.90
2019-06-19T20:50:29.615Z,5.90
2019-06-19T20:52:57.783Z,9.50
2019-06-19T20:55:25.949Z,5.73
2019-06-19T20:57:54.136Z,6.47
2019-06-19T21:00:22.722Z,6.20
2019-06-19T21:02:50.673Z,6.13
2019-06-19T21:05:19.306Z,4.87
2019-06-19T21:07:47.456Z,5.47
2019-06-19T21:10:16.463Z,4.07
2019-06-19T21:12:44.720Z,3.80
2019-06-19T21:15:13.435Z,6.23
2019-06-19T21:17:41.586Z,4.50
2019-06-19T21:20:10.043Z,5.77
2019-06-19T21:22:38.219Z,5.50
2019-06-19T21:25:07.089Z,5.13
2019-06-19T21:27:35.932Z,5.23
2019-06-19T21:30:05.852Z,5.93
2019-06-19T21:32:34.288Z,9.40
2019-06-19T21:35:02.581Z,10.10
2019-06-19T21:37:30.956Z,20.47
2019-06-19T21:39:59.479Z,8.97
2019-06-19T21:42:27.520Z,6.07
2019-06-19T21:44:56.420Z,5.70
2019-06-19T21:47:24.698Z,4.77
2019-06-19T21:49:53.242Z,3.57
2019-06-19T21:52:27.401Z,5.97
2019-06-19T21:54:52.090Z,6.23
2019-06-19T21:57:20.348Z,5.50
2019-06-19T21:59:48.653Z,4.73
2019-06-19T22:02:17.433Z,4.20
2019-06-19T22:04:45.678Z,4.37
2019-06-19T22:07:15.529Z,4.20
2019-06-19T22:09:44.202Z,4.53
2019-06-19T22:12:11.658Z,4.67
2019-06-19T22:14:39.612Z,4.23
2019-06-19T22:17:07.764Z,12.93
2019-06-19T22:19:36.027Z,4.33
2019-06-19T22:22:04.229Z,4.30
2019-06-19T22:24:32.481Z,5.93
2019-06-19T22:27:00.959Z,3.93
2019-06-19T22:29:29.252Z,3.93
2019-06-19T22:31:57.515Z,3.90
2019-06-19T22:34:24.569Z,4.83
2019-06-19T22:36:52.954Z,4.30
2019-06-19T22:39:21.118Z,3.77
2019-06-19T22:41:49.410Z,4.33
2019-06-19T22:44:17.676Z,4.63
2019-06-19T22:46:46.052Z,4.23
2019-06-19T22:49:13.111Z,3.90
2019-06-19T22:51:41.389Z,4.27
2019-06-19T22:54:09.431Z,3.77
2019-06-19T22:56:38.402Z,4.33
2019-06-19T22:59:07.124Z,4.83
2019-06-19T23:01:43.250Z,4.33
2019-06-19T23:04:11.232Z,4.10
2019-06-19T23:06:39.627Z,3.90
2019-06-19T23:09:09.343Z,4.40
2019-06-19T23:11:37.721Z,5.10
2019-06-19T23:14:05.877Z,5.33
2019-06-19T23:16:34.072Z,4.37
2019-06-19T23:19:02.710Z,7.23
2019-06-19T23:21:29.828Z,4.83
2019-06-19T23:23:58.384Z,4.50
2019-06-19T23:26:26.637Z,5.43
2019-06-19T23:28:54.597Z,5.10
2019-06-19T23:31:22.747Z,5.67
2019-06-19T23:33:50.770Z,4.47
2019-06-19T23:36:18.865Z,4.00
2019-06-19T23:38:47.098Z,4.27
2019-06-19T23:41:15.613Z,4.53
2019-06-19T23:43:43.060Z,6.10
2019-06-19T23:46:11.119Z,5.07
2019-06-19T23:48:39.203Z,4.73
2019-06-19T23:51:06.422Z,4.60
2019-06-19T23:53:34.570Z,4.80
2019-06-19T23:56:02.780Z,5.90
2019-06-19T23:58:30.844Z,6.60
