createdAt,value
2022-10-06T00:00:02.230Z,99814.63
2022-10-06T00:02:34.296Z,99820.31
2022-10-06T00:05:00.810Z,99823.63
2022-10-06T00:07:27.302Z,99820.91
2022-10-06T00:09:54.002Z,99811.91
2022-10-06T00:12:20.472Z,99815.91
2022-10-06T00:14:47.140Z,99813.41
2022-10-06T00:17:13.990Z,99806.28
2022-10-06T00:19:40.634Z,99805.03
2022-10-06T00:22:07.266Z,99808.41
2022-10-06T00:24:35.980Z,99814.25
2022-10-06T00:27:02.541Z,99814.50
2022-10-06T00:29:29.485Z,99802.16
2022-10-06T00:31:56.020Z,99806.16
2022-10-06T00:34:22.524Z,99798.81
2022-10-06T00:36:49.022Z,99806.16
2022-10-06T00:39:15.590Z,99806.34
2022-10-06T00:41:42.571Z,99806.56
2022-10-06T00:44:09.080Z,99805.94
2022-10-06T00:46:48.501Z,99809.50
2022-10-06T00:49:17.742Z,99810.78
2022-10-06T00:51:47.319Z,99804.72
2022-10-06T00:54:14.474Z,99790.69
2022-10-06T00:56:41.389Z,99804.72
2022-10-06T00:59:10.871Z,99791.75
2022-10-06T01:01:39.737Z,99798.03
2022-10-06T01:04:09.783Z,99785.69
2022-10-06T01:06:45.259Z,99797.63
2022-10-06T01:09:14.278Z,99795.53
2022-10-06T01:11:40.891Z,99798.47
2022-10-06T01:14:07.419Z,99791.59
2022-10-06T01:16:37.557Z,99790.75
2022-10-06T01:19:06.707Z,99796.63
2022-10-06T01:21:39.062Z,99796.19
2022-10-06T01:24:07.768Z,99789.91
2022-10-06T01:26:35.817Z,99788.47
2022-10-06T01:29:02.580Z,99782.59
2022-10-06T01:31:29.358Z,99783.25
2022-10-06T01:33:56.133Z,99792.88
2022-10-06T01:36:23.095Z,99782.19
2022-10-06T01:38:51.350Z,99777.41
2022-10-06T01:41:18.002Z,99783.69
2022-10-06T01:43:45.845Z,99776.59
2022-10-06T01:46:12.908Z,99774.50
2022-10-06T01:48:40.627Z,99774.50
2022-10-06T01:51:09.220Z,99788.31
2022-10-06T01:53:36.540Z,99781.22
2022-10-06T01:56:03.033Z,99776.81
2022-10-06T01:58:30.788Z,99779.94
2022-10-06T02:00:57.766Z,99775.38
2022-10-06T02:03:24.526Z,99773.09
2022-10-06T02:05:50.989Z,99746.91
2022-10-06T02:08:17.586Z,99770.56
2022-10-06T02:10:44.198Z,99771.81
2022-10-06T02:13:18.786Z,99768.50
2022-10-06T02:15:45.992Z,99773.09
2022-10-06T02:18:13.040Z,99769.72
2022-10-06T02:20:40.322Z,99763.66
2022-10-06T02:23:06.785Z,99759.25
2022-10-06T02:25:33.446Z,99760.31
2022-10-06T02:28:00.512Z,99759.91
2022-10-06T02:30:27.502Z,99763.91
2022-10-06T02:32:55.406Z,99757.84
2022-10-06T02:35:22.096Z,99755.53
2022-10-06T02:37:48.790Z,99753.22
2022-10-06T02:40:18.268Z,99763.06
2022-10-06T02:42:45.609Z,99764.13
2022-10-06T02:45:15.919Z,99761.63
2022-10-06T02:47:42.639Z,99770.59
2022-10-06T02:50:09.447Z,99765.16
2022-10-06T02:52:38.074Z,99757.63
2022-10-06T02:55:06.124Z,99758.88
2022-10-06T02:57:32.642Z,99759.72
2022-10-06T03:00:00.328Z,99762.22
2022-10-06T03:02:29.906Z,99753.66
2022-10-06T03:04:56.836Z,99754.94
2022-10-06T03:07:23.394Z,99762.03
2022-10-06T03:09:49.933Z,99756.00
2022-10-06T03:12:16.526Z,99765.38
2022-10-06T03:14:44.606Z,99761.81
2022-10-06T03:17:11.201Z,99758.31
2022-10-06T03:19:44.481Z,99757.47
2022-10-06T03:22:11.076Z,99762.47
2022-10-06T03:24:43.065Z,99763.09
2022-10-06T03:27:09.646Z,99752.66
2022-10-06T03:29:36.161Z,99761.44
2022-10-06T03:32:03.812Z,99762.91
2022-10-06T03:34:31.021Z,99762.50
2022-10-06T03:37:00.480Z,99775.66
2022-10-06T03:39:28.857Z,99774.38
2022-10-06T03:41:55.434Z,99780.25
2022-10-06T03:44:22.719Z,99774.81
2022-10-06T03:46:49.519Z,99780.25
2022-10-06T03:49:16.140Z,99779.22
2022-10-06T03:51:42.810Z,99785.47
2022-10-06T03:54:22.468Z,99780.25
2022-10-06T03:56:50.842Z,99781.50
2022-10-06T03:59:19.367Z,99785.47
2022-10-06T04:01:47.954Z,99790.91
2022-10-06T04:04:19.446Z,99790.25
2022-10-06T04:06:50.077Z,99794.25
2022-10-06T04:09:19.552Z,99792.56
2022-10-06T04:11:46.878Z,99780.69
2022-10-06T04:14:15.392Z,99792.16
2022-10-06T04:16:51.266Z,99793.84
2022-10-06T04:19:30.225Z,99795.28
2022-10-06T04:21:58.014Z,99795.09
2022-10-06T04:24:25.666Z,99777.94
2022-10-06T04:26:52.750Z,99789.22
2022-10-06T04:29:21.014Z,99797.78
2022-10-06T04:31:52.212Z,99788.59
2022-10-06T04:34:28.073Z,99794.22
2022-10-06T04:36:54.785Z,99795.88
2022-10-06T04:39:21.390Z,99788.78
2022-10-06T04:41:48.760Z,99790.88
2022-10-06T04:44:22.491Z,99791.72
2022-10-06T04:46:50.023Z,99796.31
2022-10-06T04:49:20.252Z,99798.38
2022-10-06T04:51:49.554Z,99801.09
2022-10-06T04:54:18.854Z,99802.13
2022-10-06T04:56:46.757Z,99801.91
2022-10-06T04:59:14.745Z,99811.72
2022-10-06T05:01:43.404Z,99812.75
2022-10-06T05:04:12.315Z,99804.00
2022-10-06T05:06:41.705Z,99808.81
2022-10-06T05:09:11.364Z,99807.13
2022-10-06T05:11:41.634Z,99803.13
2022-10-06T05:14:11.336Z,99812.13
2022-10-06T05:16:42.960Z,99822.16
2022-10-06T05:19:11.492Z,99822.34
2022-10-06T05:21:39.056Z,99822.56
2022-10-06T05:24:07.968Z,99826.31
2022-10-06T05:26:36.150Z,99826.75
2022-10-06T05:29:05.400Z,99826.53
2022-10-06T05:31:35.179Z,99829.47
2022-10-06T05:34:03.497Z,99825.47
2022-10-06T05:36:32.595Z,99827.16
2022-10-06T05:39:00.437Z,99828.41
2022-10-06T05:41:32.783Z,99818.34
2022-10-06T05:44:03.710Z,99831.75
2022-10-06T05:46:32.320Z,99825.69
2022-10-06T05:49:03.707Z,99820.47
2022-10-06T05:51:34.328Z,99819.84
2022-10-06T05:54:05.957Z,99818.38
2022-10-06T05:56:35.495Z,99823.44
2022-10-06T05:59:03.728Z,99826.97
2022-10-06T06:01:42.428Z,99829.47
2022-10-06T06:04:23.315Z,99838.25
2022-10-06T06:06:52.816Z,99842.66
2022-10-06T06:09:22.562Z,99853.72
2022-10-06T06:11:58.586Z,99856.44
2022-10-06T06:14:49.395Z,99857.47
2022-10-06T06:17:20.813Z,99850.16
2022-10-06T06:19:47.327Z,99844.31
2022-10-06T06:22:15.386Z,99846.44
2022-10-06T06:24:44.105Z,99854.41
2022-10-06T06:27:11.121Z,99843.72
2022-10-06T06:29:40.059Z,99857.31
2022-10-06T06:32:09.552Z,99860.03
2022-10-06T06:34:36.521Z,99864.47
2022-10-06T06:37:07.545Z,99864.88
2022-10-06T06:39:36.926Z,99870.50
2022-10-06T06:42:05.062Z,99869.69
2022-10-06T06:44:37.833Z,99873.69
2022-10-06T06:47:09.526Z,99876.19
2022-10-06T06:49:36.122Z,99882.66
2022-10-06T06:52:06.456Z,99884.53
2022-10-06T06:54:34.916Z,99895.22
2022-10-06T06:57:09.873Z,99888.94
2022-10-06T06:59:38.101Z,99896.69
2022-10-06T07:02:06.836Z,99900.25
2022-10-06T07:04:37.484Z,99900.88
2022-10-06T07:07:06.223Z,99902.97
2022-10-06T07:09:35.769Z,99898.38
2022-10-06T07:12:06.445Z,99901.72
2022-10-06T07:14:33.035Z,99905.94
2022-10-06T07:17:19.721Z,99901.13
2022-10-06T07:20:07.723Z,99893.38
2022-10-06T07:22:53.586Z,99895.47
2022-10-06T07:25:25.992Z,99898.41
2022-10-06T07:28:03.936Z,99897.97
2022-10-06T07:30:40.849Z,99897.78
2022-10-06T07:33:18.055Z,99907.63
2022-10-06T07:35:45.448Z,99903.66
2022-10-06T07:38:13.378Z,99905.09
2022-10-06T07:41:07.324Z,99903.41
2022-10-06T07:43:33.014Z,99908.25
2022-10-06T07:46:00.323Z,99918.50
2022-10-06T07:48:38.075Z,99910.34
2022-10-06T07:51:06.943Z,99921.47
2022-10-06T07:53:37.598Z,99922.06
2022-10-06T07:56:15.868Z,99923.53
2022-10-06T07:58:51.269Z,99926.88
2022-10-06T08:01:19.748Z,99931.88
2022-10-06T08:03:50.661Z,99928.16
2022-10-06T08:06:18.842Z,99936.72
2022-10-06T08:08:51.744Z,99942.78
2022-10-06T08:11:19.394Z,99931.91
2022-10-06T08:13:48.186Z,99942.34
2022-10-06T08:16:18.252Z,99946.31
2022-10-06T08:18:55.643Z,99944.38
2022-10-06T08:21:30.706Z,99942.72
2022-10-06T08:23:58.279Z,99946.09
2022-10-06T08:26:26.106Z,99948.38
2022-10-06T08:28:55.174Z,99943.81
2022-10-06T08:31:22.815Z,99942.09
2022-10-06T08:33:53.946Z,99937.09
2022-10-06T08:36:20.824Z,99940.66
2022-10-06T08:38:50.044Z,99950.66
2022-10-06T08:41:32.018Z,99954.00
2022-10-06T08:44:19.133Z,99957.78
2022-10-06T08:47:01.434Z,99950.22
2022-10-06T08:49:34.878Z,99954.38
2022-10-06T08:52:32.170Z,99965.31
2022-10-06T08:55:10.706Z,99969.25
2022-10-06T08:57:48.699Z,99958.59
2022-10-06T09:00:21.118Z,99943.06
2022-10-06T09:02:49.499Z,99963.78
2022-10-06T09:05:25.207Z,99961.69
2022-10-06T09:08:05.421Z,99966.47
2022-10-06T09:10:43.499Z,99963.53
2022-10-06T09:13:22.047Z,99956.00
2022-10-06T09:16:07.997Z,99968.13
2022-10-06T09:19:09.234Z,99967.69
2022-10-06T09:21:47.784Z,99960.97
2022-10-06T09:24:17.662Z,99948.34
2022-10-06T09:26:45.908Z,99943.94
2022-10-06T09:29:13.210Z,99951.06
2022-10-06T09:31:42.306Z,99944.31
2022-10-06T09:34:08.779Z,99943.84
2022-10-06T09:37:03.061Z,99949.25
2022-10-06T09:39:36.317Z,99945.88
2022-10-06T09:42:10.248Z,99943.34
2022-10-06T09:44:50.847Z,99944.81
2022-10-06T09:47:32.446Z,99944.34
2022-10-06T09:50:17.627Z,99948.72
2022-10-06T09:53:11.445Z,99949.09
2022-10-06T09:55:37.910Z,99939.25
2022-10-06T09:58:18.582Z,99938.63
2022-10-06T10:00:57.046Z,99928.34
2022-10-06T10:03:26.121Z,99925.56
2022-10-06T10:05:56.991Z,99925.50
2022-10-06T10:08:29.832Z,99916.03
2022-10-06T10:11:31.486Z,99919.31
2022-10-06T10:13:59.041Z,99918.66
2022-10-06T10:16:34.495Z,99919.84
2022-10-06T10:19:02.936Z,99919.44
2022-10-06T10:21:31.796Z,99919.34
2022-10-06T10:23:59.827Z,99917.03
2022-10-06T10:26:50.566Z,99914.66
2022-10-06T10:30:01.579Z,99917.34
2022-10-06T10:32:52.635Z,99913.69
2022-10-06T10:35:27.834Z,99910.31
2022-10-06T10:38:12.296Z,99910.25
2022-10-06T10:40:48.003Z,99919.44
2022-10-06T10:43:31.590Z,99911.31
2022-10-06T10:46:04.147Z,99909.28
2022-10-06T10:48:39.281Z,99916.78
2022-10-06T10:51:11.434Z,99915.72
2022-10-06T10:53:56.706Z,99913.75
2022-10-06T10:56:24.330Z,99906.75
2022-10-06T10:58:54.387Z,99911.06
2022-10-06T11:01:34.108Z,99905.66
2022-10-06T11:04:00.831Z,99899.34
2022-10-06T11:06:27.282Z,99892.75
2022-10-06T11:09:02.801Z,99899.19
2022-10-06T11:11:58.625Z,99902.72
2022-10-06T11:14:48.999Z,99894.44
2022-10-06T11:17:33.694Z,99899.59
2022-10-06T11:20:28.114Z,99893.75
2022-10-06T11:23:10.138Z,99895.72
2022-10-06T11:26:09.784Z,99882.38
2022-10-06T11:28:59.417Z,99879.53
2022-10-06T11:31:34.512Z,99881.81
2022-10-06T11:34:03.059Z,99876.19
2022-10-06T11:36:54.464Z,99870.16
2022-10-06T11:39:26.157Z,99869.22
2022-10-06T11:42:15.771Z,99867.56
2022-10-06T11:44:45.460Z,99858.41
2022-10-06T11:47:17.145Z,99854.44
2022-10-06T11:49:52.261Z,99848.00
2022-10-06T11:52:18.942Z,99848.56
2022-10-06T11:54:52.314Z,99842.69
2022-10-06T11:57:31.026Z,99848.16
2022-10-06T12:00:16.211Z,99841.53
2022-10-06T12:02:44.568Z,99842.44
2022-10-06T12:08:09.679Z,99831.69
2022-10-06T12:10:36.353Z,99831.66
2022-10-06T12:14:26.631Z,99832.75
2022-10-06T12:17:08.685Z,99824.31
2022-10-06T12:19:25.245Z,99825.50
2022-10-06T12:21:54.592Z,99822.59
2022-10-06T12:25:02.823Z,99828.66
2022-10-06T12:28:15.206Z,99814.97
2022-10-06T12:31:19.450Z,99817.41
2022-10-06T12:33:46.227Z,99822.72
2022-10-06T12:36:24.066Z,99808.53
2022-10-06T12:39:23.226Z,99807.72
2022-10-06T12:42:18.487Z,99796.75
2022-10-06T12:44:49.855Z,99811.41
2022-10-06T12:47:40.889Z,99801.25
2022-10-06T12:50:20.837Z,99793.84
2022-10-06T12:52:50.354Z,99793.75
2022-10-06T12:55:41.562Z,99788.31
2022-10-06T12:58:18.009Z,99783.09
2022-10-06T13:00:45.069Z,99781.78
2022-10-06T13:03:24.300Z,99781.28
2022-10-06T13:05:56.330Z,99777.25
2022-10-06T13:08:28.165Z,99783.06
2022-10-06T13:11:19.399Z,99781.78
2022-10-06T13:13:47.810Z,99779.56
2022-10-06T13:16:15.232Z,99777.47
2022-10-06T13:18:41.933Z,99759.25
2022-10-06T13:21:14.374Z,99775.31
2022-10-06T13:23:41.021Z,99771.97
2022-10-06T13:26:19.853Z,99772.44
2022-10-06T13:28:49.203Z,99767.00
2022-10-06T13:31:28.710Z,99773.69
2022-10-06T13:34:15.786Z,99768.78
2022-10-06T13:36:44.465Z,99765.47
2022-10-06T13:39:19.005Z,99770.44
2022-10-06T13:41:58.170Z,99766.31
2022-10-06T13:44:40.269Z,99773.47
2022-10-06T13:47:18.496Z,99763.28
2022-10-06T13:50:04.240Z,99769.63
2022-10-06T13:52:43.753Z,99765.50
2022-10-06T13:55:26.030Z,99750.38
2022-10-06T13:58:04.914Z,99761.81
2022-10-06T14:00:56.401Z,99766.50
2022-10-06T14:03:23.614Z,99761.88
2022-10-06T14:05:52.018Z,99763.50
2022-10-06T14:08:24.791Z,99762.75
2022-10-06T14:10:57.658Z,99764.28
2022-10-06T14:14:01.502Z,99774.03
2022-10-06T14:16:28.636Z,99768.97
2022-10-06T14:19:00.898Z,99767.97
2022-10-06T14:21:41.749Z,99768.66
2022-10-06T14:24:17.147Z,99769.31
2022-10-06T14:26:45.231Z,99769.94
2022-10-06T14:29:14.137Z,99771.16
2022-10-06T14:31:40.777Z,99770.25
2022-10-06T14:34:14.304Z,99772.13
2022-10-06T14:36:41.927Z,99773.16
2022-10-06T14:39:08.895Z,99765.06
2022-10-06T14:41:35.412Z,99773.78
2022-10-06T14:44:06.307Z,99770.78
2022-10-06T14:46:33.535Z,99768.34
2022-10-06T14:49:00.602Z,99764.72
2022-10-06T14:51:29.295Z,99769.56
2022-10-06T14:53:58.518Z,99772.66
2022-10-06T14:56:26.670Z,99765.75
2022-10-06T14:58:53.455Z,99770.00
2022-10-06T15:01:23.468Z,99769.28
2022-10-06T15:03:54.529Z,99765.16
2022-10-06T15:06:39.900Z,99777.22
2022-10-06T15:09:06.754Z,99773.25
2022-10-06T15:11:34.410Z,99772.91
2022-10-06T15:14:02.428Z,99780.47
2022-10-06T15:16:30.085Z,99774.28
2022-10-06T15:18:57.944Z,99777.28
2022-10-06T15:21:24.793Z,99779.69
2022-10-06T15:23:59.558Z,99777.97
2022-10-06T15:26:45.334Z,99788.69
2022-10-06T15:29:13.335Z,99781.94
2022-10-06T15:31:41.830Z,99779.56
2022-10-06T15:34:10.306Z,99785.88
2022-10-06T15:36:39.599Z,99780.94
2022-10-06T15:39:12.492Z,99787.34
2022-10-06T15:41:40.561Z,99785.09
2022-10-06T15:44:08.503Z,99786.22
2022-10-06T15:46:35.079Z,99788.72
2022-10-06T15:49:03.565Z,99775.41
2022-10-06T15:51:34.783Z,99782.78
2022-10-06T15:54:01.344Z,99775.53
2022-10-06T15:56:30.250Z,99780.38
2022-10-06T15:58:56.761Z,99788.41
2022-10-06T16:01:47.640Z,99785.38
2022-10-06T16:04:24.404Z,99791.59
2022-10-06T16:06:55.822Z,99791.41
2022-10-06T16:09:25.098Z,99803.72
2022-10-06T16:11:52.310Z,99797.41
2022-10-06T16:14:18.929Z,99803.59
2022-10-06T16:16:46.408Z,99815.16
2022-10-06T16:19:13.963Z,99813.97
2022-10-06T16:21:41.003Z,99812.31
2022-10-06T16:24:07.818Z,99814.84
2022-10-06T16:26:35.173Z,99818.63
2022-10-06T16:29:02.155Z,99812.84
2022-10-06T16:31:28.792Z,99823.25
2022-10-06T16:33:55.595Z,99822.03
2022-10-06T16:36:22.414Z,99827.53
2022-10-06T16:38:50.988Z,99826.22
2022-10-06T16:41:17.999Z,99817.66
2022-10-06T16:43:46.108Z,99821.88
2022-10-06T16:46:16.787Z,99828.13
2022-10-06T16:48:45.241Z,99830.22
2022-10-06T16:51:11.746Z,99834.13
2022-10-06T16:53:49.545Z,99838.78
2022-10-06T16:56:21.426Z,99834.31
2022-10-06T16:58:50.322Z,99838.56
2022-10-06T17:01:17.448Z,99841.63
2022-10-06T17:03:44.255Z,99839.13
2022-10-06T17:06:16.360Z,99842.06
2022-10-06T17:08:44.116Z,99855.69
2022-10-06T17:11:14.469Z,99857.84
2022-10-06T17:13:43.532Z,99860.50
2022-10-06T17:16:13.119Z,99861.38
2022-10-06T17:18:40.407Z,99858.13
2022-10-06T17:21:32.295Z,99865.00
2022-10-06T17:23:58.563Z,99854.34
2022-10-06T17:26:33.768Z,99867.72
2022-10-06T17:29:05.478Z,99867.94
2022-10-06T17:31:37.458Z,99873.75
2022-10-06T17:34:21.195Z,99882.91
2022-10-06T17:36:50.804Z,99881.13
2022-10-06T17:39:22.131Z,99883.53
2022-10-06T17:41:51.858Z,99884.38
2022-10-06T17:44:23.786Z,99890.31
2022-10-06T17:46:52.691Z,99883.34
2022-10-06T17:49:21.211Z,99894.88
2022-10-06T17:51:49.054Z,99901.31
2022-10-06T17:54:19.014Z,99902.91
2022-10-06T17:56:48.785Z,99906.34
2022-10-06T17:59:28.383Z,99904.91
2022-10-06T18:01:56.817Z,99904.06
2022-10-06T18:04:24.047Z,99898.34
2022-10-06T18:06:52.934Z,99908.38
2022-10-06T18:09:19.615Z,99903.38
2022-10-06T18:11:54.623Z,99914.56
2022-10-06T18:14:25.252Z,99917.53
2022-10-06T18:16:57.955Z,99918.97
2022-10-06T18:19:35.422Z,99930.66
2022-10-06T18:22:06.754Z,99932.81
2022-10-06T18:24:33.516Z,99930.19
2022-10-06T18:27:00.764Z,99934.09
2022-10-06T18:29:32.732Z,99931.38
2022-10-06T18:32:15.996Z,99937.22
2022-10-06T18:37:33.176Z,99936.84
2022-10-06T18:40:01.477Z,99942.69
2022-10-06T18:42:29.097Z,99951.03
2022-10-06T18:45:14.209Z,99947.94
2022-10-06T18:47:59.717Z,99949.94
2022-10-06T18:50:26.251Z,99961.97
2022-10-06T18:55:19.421Z,99959.69
2022-10-06T18:57:46.095Z,99954.69
2022-10-06T19:00:13.003Z,99950.66
2022-10-06T19:02:39.699Z,99960.66
2022-10-06T19:05:06.543Z,99955.25
2022-10-06T19:07:34.165Z,99963.94
2022-10-06T19:10:00.714Z,99964.19
2022-10-06T19:12:27.443Z,99971.91
2022-10-06T19:14:53.974Z,99972.38
2022-10-06T19:17:22.990Z,99981.66
2022-10-06T19:19:55.152Z,99976.38
2022-10-06T19:22:24.361Z,99981.25
2022-10-06T19:24:50.907Z,99979.31
2022-10-06T19:27:24.292Z,99985.06
2022-10-06T19:29:54.411Z,99986.38
2022-10-06T19:32:24.127Z,99992.09
2022-10-06T19:34:50.763Z,99996.97
2022-10-06T19:37:17.325Z,99998.16
2022-10-06T19:39:46.226Z,99997.41
2022-10-06T19:42:33.380Z,100000.34
2022-10-06T19:45:00.554Z,100004.13
2022-10-06T19:47:27.610Z,100006.88
2022-10-06T19:49:58.254Z,100000.88
2022-10-06T19:52:26.403Z,100005.44
2022-10-06T19:54:52.955Z,100003.53
2022-10-06T19:57:19.542Z,100009.91
2022-10-06T19:59:46.097Z,100002.78
2022-10-06T20:02:12.739Z,100011.91
2022-10-06T20:04:39.929Z,100009.88
2022-10-06T20:07:06.702Z,100008.56
2022-10-06T20:09:33.596Z,100011.66
2022-10-06T20:12:01.493Z,100010.94
2022-10-06T20:14:28.263Z,100016.91
2022-10-06T20:16:55.803Z,100019.03
2022-10-06T20:19:22.433Z,100013.94
2022-10-06T20:21:49.259Z,100017.75
2022-10-06T20:24:23.110Z,100010.38
2022-10-06T20:26:50.809Z,100019.81
2022-10-06T20:29:20.162Z,100011.75
2022-10-06T20:31:49.395Z,100012.44
2022-10-06T20:34:23.452Z,100013.88
2022-10-06T20:36:54.773Z,100015.06
2022-10-06T20:39:41.754Z,100025.09
2022-10-06T20:42:14.502Z,100027.63
2022-10-06T20:44:42.483Z,100031.94
2022-10-06T20:47:10.997Z,100029.06
2022-10-06T20:49:37.794Z,100026.00
2022-10-06T20:52:05.224Z,100025.03
2022-10-06T20:54:34.895Z,100033.22
2022-10-06T20:57:04.030Z,100032.84
2022-10-06T20:59:31.145Z,100030.56
2022-10-06T21:01:59.899Z,100024.72
2022-10-06T21:04:29.917Z,100022.66
2022-10-06T21:06:57.126Z,100029.19
2022-10-06T21:09:24.352Z,100036.09
2022-10-06T21:11:51.314Z,100021.22
2022-10-06T21:14:18.358Z,100032.13
2022-10-06T21:16:46.682Z,100022.19
2022-10-06T21:19:14.450Z,100032.03
2022-10-06T21:21:42.366Z,100025.56
2022-10-06T21:24:09.366Z,100024.91
2022-10-06T21:26:38.500Z,100022.84
2022-10-06T21:29:05.293Z,100028.31
2022-10-06T21:31:33.064Z,100016.63
2022-10-06T21:34:01.187Z,100026.09
2022-10-06T21:36:29.104Z,100019.97
2022-10-06T21:38:57.530Z,100016.84
2022-10-06T21:41:29.746Z,100019.97
2022-10-06T21:43:56.799Z,100023.00
2022-10-06T21:46:28.855Z,100019.03
2022-10-06T21:48:57.196Z,100012.50
2022-10-06T21:51:26.580Z,100021.38
2022-10-06T21:53:54.152Z,100024.13
2022-10-06T21:56:22.032Z,100020.97
2022-10-06T21:58:51.421Z,100015.31
2022-10-06T22:01:19.967Z,100013.66
2022-10-06T22:03:46.846Z,100017.88
2022-10-06T22:06:18.349Z,100023.09
2022-10-06T22:08:46.470Z,100018.31
2022-10-06T22:11:18.063Z,100012.44
2022-10-06T22:13:47.285Z,100020.84
2022-10-06T22:16:16.122Z,100007.63
2022-10-06T22:18:42.824Z,100008.22
2022-10-06T22:21:16.900Z,100015.84
2022-10-06T22:23:45.172Z,100011.44
2022-10-06T22:26:12.136Z,100006.16
2022-10-06T22:28:39.591Z,100007.88
2022-10-06T22:31:10.495Z,100000.16
2022-10-06T22:33:38.809Z,100001.59
2022-10-06T22:36:07.021Z,99995.03
2022-10-06T22:38:33.783Z,99999.44
2022-10-06T22:41:01.166Z,99996.38
2022-10-06T22:43:28.249Z,99999.13
2022-10-06T22:45:55.052Z,99998.28
2022-10-06T22:48:21.861Z,99998.28
2022-10-06T22:50:48.941Z,100001.25
2022-10-06T22:53:16.759Z,99998.53
2022-10-06T22:55:43.374Z,100000.41
2022-10-06T22:58:10.046Z,100002.31
2022-10-06T23:00:36.769Z,99996.44
2022-10-06T23:03:03.562Z,100000.41
2022-10-06T23:05:30.229Z,99989.09
2022-10-06T23:07:56.884Z,99995.56
2022-10-06T23:10:24.974Z,99990.97
2022-10-06T23:12:55.480Z,99990.56
2022-10-06T23:15:22.119Z,99989.50
2022-10-06T23:17:48.742Z,99982.78
2022-10-06T23:20:15.416Z,99992.88
2022-10-06T23:22:42.145Z,99988.47
2022-10-06T23:25:09.396Z,99983.25
2022-10-06T23:27:36.136Z,99983.69
2022-10-06T23:30:03.734Z,99968.47
2022-10-06T23:32:30.358Z,99973.72
2022-10-06T23:34:56.832Z,99976.88
2022-10-06T23:37:23.376Z,99978.31
2022-10-06T23:39:49.880Z,99979.38
2022-10-06T23:42:16.410Z,99977.69
2022-10-06T23:44:42.941Z,99971.41
2022-10-06T23:47:09.456Z,99975.81
2022-10-06T23:49:35.949Z,99973.53
2022-10-06T23:52:03.191Z,99980.88
2022-10-06T23:54:30.218Z,99979.22
2022-10-06T23:56:56.828Z,99976.94
2022-10-06T23:59:23.564Z,99969.59
