createdAt,value
2022-09-26T00:01:35.180Z,100244.44
2022-09-26T00:04:16.633Z,100245.06
2022-09-26T00:06:44.403Z,100224.19
2022-09-26T00:09:13.165Z,100232.50
2022-09-26T00:11:42.380Z,100217.66
2022-09-26T00:14:14.372Z,100199.22
2022-09-26T00:16:42.686Z,100211.13
2022-09-26T00:19:10.566Z,100148.38
2022-09-26T00:21:38.924Z,100168.16
2022-09-26T00:24:07.434Z,100186.00
2022-09-26T00:26:36.441Z,100212.56
2022-09-26T00:29:07.412Z,100219.94
2022-09-26T00:31:39.554Z,100214.47
2022-09-26T00:34:07.552Z,100209.66
2022-09-26T00:36:38.438Z,100199.84
2022-09-26T00:39:08.626Z,100085.97
2022-09-26T00:41:37.384Z,100211.41
2022-09-26T00:44:54.533Z,100214.66
2022-09-26T00:47:28.933Z,100218.03
2022-09-26T00:50:04.745Z,100217.22
2022-09-26T00:52:45.471Z,100212.56
2022-09-26T00:55:18.883Z,100186.16
2022-09-26T00:57:57.688Z,100194.06
2022-09-26T01:00:25.534Z,100181.50
2022-09-26T01:02:54.036Z,100205.94
2022-09-26T01:05:24.036Z,100174.69
2022-09-26T01:07:53.997Z,100196.13
2022-09-26T01:10:23.334Z,100155.75
2022-09-26T01:12:52.558Z,100147.84
2022-09-26T01:15:20.427Z,100196.91
2022-09-26T01:17:50.316Z,100188.34
2022-09-26T01:20:56.975Z,100184.34
2022-09-26T01:23:44.875Z,100167.09
2022-09-26T01:26:15.510Z,100170.97
2022-09-26T01:28:58.216Z,100174.84
2022-09-26T01:32:23.028Z,100173.72
2022-09-26T01:35:21.412Z,100164.69
2022-09-26T01:38:20.305Z,100131.09
2022-09-26T01:41:24.979Z,100169.84
2022-09-26T01:44:17.490Z,100125.75
2022-09-26T01:46:54.009Z,100169.84
2022-09-26T01:49:31.750Z,100150.38
2022-09-26T01:52:22.843Z,100127.81
2022-09-26T01:55:01.973Z,100102.13
2022-09-26T01:57:35.008Z,100142.31
2022-09-26T02:00:07.915Z,100152.94
2022-09-26T02:02:45.727Z,100137.94
2022-09-26T02:05:25.482Z,100146.66
2022-09-26T02:07:58.989Z,100101.47
2022-09-26T02:10:33.067Z,100137.13
2022-09-26T02:13:08.397Z,100103.38
2022-09-26T02:15:37.866Z,100125.53
2022-09-26T02:18:18.935Z,100124.56
2022-09-26T02:20:54.587Z,100125.53
2022-09-26T02:23:22.334Z,100125.88
2022-09-26T02:25:50.042Z,100064.44
2022-09-26T02:28:18.004Z,100057.97
2022-09-26T02:30:49.836Z,100107.47
2022-09-26T02:33:18.027Z,100090.44
2022-09-26T02:35:55.197Z,100111.81
2022-09-26T02:38:26.835Z,100076.16
2022-09-26T02:41:29.745Z,100098.16
2022-09-26T02:44:21.684Z,100107.31
2022-09-26T02:47:22.353Z,100061.19
2022-09-26T02:50:19.766Z,100109.72
2022-09-26T02:53:29.285Z,100108.13
2022-09-26T02:56:30.113Z,100109.25
2022-09-26T02:59:15.681Z,99979.56
2022-09-26T03:02:10.695Z,100118.28
2022-09-26T03:04:58.711Z,100117.47
2022-09-26T03:07:37.671Z,100107.69
2022-09-26T03:10:09.068Z,100113.47
2022-09-26T03:12:38.232Z,100102.50
2022-09-26T03:15:08.256Z,100077.13
2022-09-26T03:17:38.114Z,100059.25
2022-09-26T03:20:11.386Z,100091.84
2022-09-26T03:22:45.212Z,100062.78
2022-09-26T03:25:25.178Z,100071.31
2022-09-26T03:28:04.318Z,100088.31
2022-09-26T03:30:32.279Z,100060.19
2022-09-26T03:33:18.399Z,100084.78
2022-09-26T03:35:46.721Z,100041.84
2022-09-26T03:38:14.820Z,100040.59
2022-09-26T03:40:48.963Z,100060.97
2022-09-26T03:43:51.905Z,100069.03
2022-09-26T03:46:20.038Z,100047.03
2022-09-26T03:48:48.410Z,100029.56
2022-09-26T03:51:18.355Z,100028.22
2022-09-26T03:53:47.309Z,100042.69
2022-09-26T03:56:19.316Z,100064.56
2022-09-26T03:58:49.277Z,100059.06
2022-09-26T04:01:20.647Z,100025.34
2022-09-26T04:03:51.033Z,100044.41
2022-09-26T04:06:21.191Z,100067.25
2022-09-26T04:08:52.411Z,100061.28
2022-09-26T04:11:23.164Z,100064.81
2022-09-26T04:13:53.655Z,100066.63
2022-09-26T04:16:24.750Z,100016.69
2022-09-26T04:18:58.741Z,100056.84
2022-09-26T04:21:28.687Z,100076.31
2022-09-26T04:23:56.574Z,100065.66
2022-09-26T04:26:24.868Z,100052.06
2022-09-26T04:28:56.417Z,100057.66
2022-09-26T04:31:32.112Z,100050.06
2022-09-26T04:34:11.463Z,100065.19
2022-09-26T04:36:39.528Z,100067.81
2022-09-26T04:39:07.208Z,100014.78
2022-09-26T04:41:35.927Z,100039.38
2022-09-26T04:44:03.796Z,100071.13
2022-09-26T04:46:32.906Z,100004.03
2022-09-26T04:49:02.192Z,100070.53
2022-09-26T04:51:31.909Z,100054.63
2022-09-26T04:54:00.242Z,100033.25
2022-09-26T04:56:30.395Z,100094.03
2022-09-26T04:58:59.345Z,100096.28
2022-09-26T05:01:34.498Z,100093.56
2022-09-26T05:04:02.581Z,100037.13
2022-09-26T05:06:30.471Z,100058.16
2022-09-26T05:09:00.570Z,100059.94
2022-09-26T05:11:48.600Z,100091.94
2022-09-26T05:14:16.377Z,100047.13
2022-09-26T05:16:44.256Z,100051.47
2022-09-26T05:19:15.025Z,100020.78
2022-09-26T05:22:03.316Z,100085.84
2022-09-26T05:24:49.704Z,100087.13
2022-09-26T05:27:19.279Z,100084.72
2022-09-26T05:29:47.120Z,100038.09
2022-09-26T05:32:15.417Z,100085.63
2022-09-26T05:34:43.304Z,100095.78
2022-09-26T05:37:15.309Z,100049.19
2022-09-26T05:40:02.927Z,100064.16
2022-09-26T05:42:32.339Z,100073.13
2022-09-26T05:45:03.463Z,100069.25
2022-09-26T05:47:35.734Z,100067.00
2022-09-26T05:50:09.948Z,100012.66
2022-09-26T05:52:39.784Z,100072.09
2022-09-26T05:55:12.071Z,99975.91
2022-09-26T05:57:58.628Z,100083.41
2022-09-26T06:00:34.418Z,100079.56
2022-09-26T06:03:05.304Z,100073.00
2022-09-26T06:05:43.537Z,100099.66
2022-09-26T06:08:15.800Z,100071.38
2022-09-26T06:10:50.758Z,100082.31
2022-09-26T06:13:21.444Z,100086.31
2022-09-26T06:15:50.344Z,100070.09
2022-09-26T06:18:18.563Z,100094.41
2022-09-26T06:20:46.134Z,100091.16
2022-09-26T06:23:14.484Z,100029.97
2022-09-26T06:25:46.250Z,100093.47
2022-09-26T06:28:14.006Z,100100.88
2022-09-26T06:30:41.785Z,100117.44
2022-09-26T06:33:38.672Z,100118.63
2022-09-26T06:36:34.137Z,100126.06
2022-09-26T06:39:02.133Z,100095.50
2022-09-26T06:41:35.296Z,100084.38
2022-09-26T06:44:10.474Z,100127.03
2022-09-26T06:46:48.932Z,100094.38
2022-09-26T06:49:22.338Z,100127.50
2022-09-26T06:52:12.673Z,100133.59
2022-09-26T06:54:40.533Z,100143.72
2022-09-26T06:57:12.853Z,100142.63
2022-09-26T06:59:42.377Z,100155.66
2022-09-26T07:02:19.378Z,100131.69
2022-09-26T07:05:02.662Z,100150.00
2022-09-26T07:07:43.167Z,100136.19
2022-09-26T07:10:21.341Z,100115.56
2022-09-26T07:13:05.349Z,100153.53
2022-09-26T07:15:35.060Z,100150.78
2022-09-26T07:18:11.394Z,100143.69
2022-09-26T07:20:57.782Z,100154.28
2022-09-26T07:23:41.585Z,100101.75
2022-09-26T07:26:09.265Z,100162.97
2022-09-26T07:28:38.430Z,100154.97
2022-09-26T07:31:06.222Z,100168.66
2022-09-26T07:33:47.800Z,100140.63
2022-09-26T07:36:18.666Z,100170.34
2022-09-26T07:38:49.631Z,100186.78
2022-09-26T07:41:19.505Z,100184.53
2022-09-26T07:44:41.170Z,100148.88
2022-09-26T07:46:53.792Z,100170.75
2022-09-26T07:49:40.037Z,100192.78
2022-09-26T07:52:10.432Z,100175.44
2022-09-26T07:55:19.061Z,100196.19
2022-09-26T07:57:52.921Z,100168.53
2022-09-26T08:00:30.231Z,100185.25
2022-09-26T08:03:05.478Z,100152.75
2022-09-26T08:05:37.324Z,100143.91
2022-09-26T08:08:05.136Z,100178.47
2022-09-26T08:10:51.276Z,100198.72
2022-09-26T08:13:55.379Z,100225.78
2022-09-26T08:16:42.140Z,100167.22
2022-09-26T08:19:17.662Z,100227.41
2022-09-26T08:21:46.212Z,100227.06
2022-09-26T08:24:14.313Z,100167.56
2022-09-26T08:27:23.269Z,100213.69
2022-09-26T08:29:51.812Z,100206.31
2022-09-26T08:32:20.740Z,100218.84
2022-09-26T08:34:49.318Z,100202.09
2022-09-26T08:37:31.849Z,100217.06
2022-09-26T08:41:12.243Z,100174.59
2022-09-26T08:44:22.069Z,100217.41
2022-09-26T08:47:49.389Z,100222.22
2022-09-26T08:50:47.656Z,100217.34
2022-09-26T08:53:32.471Z,100197.88
2022-09-26T08:56:01.400Z,100193.03
2022-09-26T08:58:43.053Z,100198.47
2022-09-26T09:01:31.367Z,100212.31
2022-09-26T09:04:23.675Z,100193.50
2022-09-26T09:06:58.704Z,100159.56
2022-09-26T09:09:26.586Z,100174.34
2022-09-26T09:12:32.321Z,100182.69
2022-09-26T09:15:29.051Z,100215.66
2022-09-26T09:18:27.874Z,100186.56
2022-09-26T09:22:07.590Z,100201.16
2022-09-26T09:25:05.073Z,100212.59
2022-09-26T09:28:04.028Z,100209.38
2022-09-26T09:30:45.371Z,100205.00
2022-09-26T09:33:48.338Z,100204.22
2022-09-26T09:36:49.926Z,100180.72
2022-09-26T09:39:35.884Z,100182.47
2022-09-26T09:42:19.161Z,100137.13
2022-09-26T09:44:55.098Z,100209.94
2022-09-26T09:47:23.009Z,100188.53
2022-09-26T09:49:51.735Z,100198.50
2022-09-26T09:52:22.341Z,100211.34
2022-09-26T09:55:04.679Z,100180.34
2022-09-26T09:58:02.199Z,100217.50
2022-09-26T10:00:33.906Z,100203.69
2022-09-26T10:03:27.738Z,100206.25
2022-09-26T10:06:03.607Z,100211.56
2022-09-26T10:08:42.839Z,100211.56
2022-09-26T10:11:35.248Z,100204.25
2022-09-26T10:14:29.875Z,100199.47
2022-09-26T10:17:09.207Z,100200.25
2022-09-26T10:19:45.243Z,100176.28
2022-09-26T10:22:25.272Z,100145.75
2022-09-26T10:25:15.149Z,100188.03
2022-09-26T10:27:53.225Z,100187.69
2022-09-26T10:30:30.428Z,100180.91
2022-09-26T10:33:05.418Z,100150.78
2022-09-26T10:35:44.315Z,100159.25
2022-09-26T10:38:22.580Z,100179.50
2022-09-26T10:41:03.747Z,100111.03
2022-09-26T10:43:38.069Z,100190.59
2022-09-26T10:46:23.598Z,100154.25
2022-09-26T10:49:17.194Z,100188.19
2022-09-26T10:52:16.067Z,100169.34
2022-09-26T10:54:55.532Z,100129.94
2022-09-26T10:57:45.720Z,100126.56
2022-09-26T11:00:33.963Z,100161.56
2022-09-26T11:03:01.734Z,100136.06
2022-09-26T11:05:54.699Z,100106.00
2022-09-26T11:08:29.429Z,100168.66
2022-09-26T11:11:21.786Z,100156.91
2022-09-26T11:13:58.575Z,100158.50
2022-09-26T11:16:28.247Z,100108.69
2022-09-26T11:19:26.999Z,100133.06
2022-09-26T11:22:34.664Z,100151.41
2022-09-26T11:25:28.835Z,100090.25
2022-09-26T11:28:11.211Z,100112.69
2022-09-26T11:31:03.872Z,100103.50
2022-09-26T11:33:34.746Z,100148.78
2022-09-26T11:36:47.200Z,100120.06
2022-09-26T11:39:40.883Z,100099.94
2022-09-26T11:42:26.034Z,100141.38
2022-09-26T11:45:00.655Z,100145.75
2022-09-26T11:47:56.259Z,100152.84
2022-09-26T11:50:59.454Z,100147.81
2022-09-26T11:54:39.631Z,100121.09
2022-09-26T11:57:35.158Z,100151.00
2022-09-26T12:00:07.841Z,100109.81
2022-09-26T12:02:56.276Z,100140.19
2022-09-26T12:05:49.061Z,100129.34
2022-09-26T12:09:00.939Z,100125.47
2022-09-26T12:11:38.584Z,100109.00
2022-09-26T12:14:52.610Z,100109.19
2022-09-26T12:17:36.414Z,100042.31
2022-09-26T12:20:27.497Z,100103.34
2022-09-26T12:23:05.861Z,100093.97
2022-09-26T12:25:50.151Z,100056.41
2022-09-26T12:28:27.226Z,100092.50
2022-09-26T12:31:18.664Z,100067.00
2022-09-26T12:34:02.483Z,100093.44
2022-09-26T12:36:51.028Z,100090.38
2022-09-26T12:39:40.751Z,100091.97
2022-09-26T12:42:25.439Z,100082.94
2022-09-26T12:45:26.805Z,100052.19
2022-09-26T12:48:03.721Z,100084.53
2022-09-26T12:50:54.668Z,100082.94
2022-09-26T12:53:52.285Z,100085.22
2022-09-26T12:56:54.888Z,100087.16
2022-09-26T12:59:43.522Z,100078.13
2022-09-26T13:02:46.182Z,100075.69
2022-09-26T13:05:41.845Z,100070.56
2022-09-26T13:08:43.589Z,100023.94
2022-09-26T13:11:44.330Z,100062.31
2022-09-26T13:15:00.880Z,100060.38
2022-09-26T13:17:34.995Z,100026.00
2022-09-26T13:20:14.833Z,100009.63
2022-09-26T13:23:01.036Z,100049.91
2022-09-26T13:25:49.291Z,99975.38
2022-09-26T13:28:34.227Z,100045.66
2022-09-26T13:31:09.853Z,99952.28
2022-09-26T13:33:56.894Z,99993.53
2022-09-26T13:36:26.235Z,100004.13
2022-09-26T13:39:24.429Z,100031.16
2022-09-26T13:42:41.704Z,100032.78
2022-09-26T13:45:19.502Z,100019.47
2022-09-26T13:47:50.811Z,100033.59
2022-09-26T13:50:26.146Z,100009.44
2022-09-26T13:53:05.295Z,100021.78
2022-09-26T13:55:33.888Z,99991.22
2022-09-26T13:58:08.544Z,99988.16
2022-09-26T14:00:40.642Z,100010.50
2022-09-26T14:03:13.817Z,99997.59
2022-09-26T14:05:41.503Z,99991.75
2022-09-26T14:08:43.318Z,99981.56
2022-09-26T14:11:21.607Z,99996.44
2022-09-26T14:14:17.012Z,99972.88
2022-09-26T14:16:46.671Z,99970.94
2022-09-26T14:19:39.432Z,99969.00
2022-09-26T14:22:20.643Z,99963.50
2022-09-26T14:24:49.445Z,99958.00
2022-09-26T14:27:28.546Z,99958.81
2022-09-26T14:30:02.144Z,99946.69
2022-09-26T14:32:38.666Z,99959.63
2022-09-26T14:35:20.289Z,99951.81
2022-09-26T14:37:50.745Z,99931.81
2022-09-26T14:40:21.309Z,99942.34
2022-09-26T14:42:58.141Z,99946.25
2022-09-26T14:45:41.485Z,99942.34
2022-09-26T14:48:11.968Z,99938.47
2022-09-26T14:50:50.661Z,99906.75
2022-09-26T14:53:34.185Z,99944.53
2022-09-26T14:56:18.272Z,99951.28
2022-09-26T14:58:49.954Z,99938.00
2022-09-26T15:01:20.551Z,99930.25
2022-09-26T15:04:17.382Z,99931.25
2022-09-26T15:06:48.950Z,99914.91
2022-09-26T15:09:30.866Z,99917.19
2022-09-26T15:12:02.461Z,99936.84
2022-09-26T15:14:50.122Z,99939.94
2022-09-26T15:17:25.570Z,99930.13
2022-09-26T15:19:57.303Z,99938.00
2022-09-26T15:22:28.271Z,99938.81
2022-09-26T15:25:11.193Z,99923.25
2022-09-26T15:27:46.119Z,99949.47
2022-09-26T15:30:27.209Z,99892.59
2022-09-26T15:32:59.109Z,99929.66
2022-09-26T15:35:27.342Z,99940.88
2022-09-26T15:38:12.063Z,99945.22
2022-09-26T15:40:39.853Z,99910.78
2022-09-26T15:43:13.936Z,99926.00
2022-09-26T15:45:48.433Z,99939.59
2022-09-26T15:48:19.234Z,99948.78
2022-09-26T15:50:49.443Z,99948.41
2022-09-26T15:53:23.146Z,99943.38
2022-09-26T15:56:01.033Z,99942.59
2022-09-26T15:58:29.104Z,99936.28
2022-09-26T16:00:58.607Z,99935.84
2022-09-26T16:03:26.212Z,99937.44
2022-09-26T16:05:55.043Z,99882.19
2022-09-26T16:08:25.379Z,99937.44
2022-09-26T16:10:58.581Z,99940.53
2022-09-26T16:13:31.482Z,99848.72
2022-09-26T16:16:03.059Z,99943.63
2022-09-26T16:18:39.149Z,99934.94
2022-09-26T16:21:18.536Z,99938.00
2022-09-26T16:23:52.071Z,99937.19
2022-09-26T16:26:43.436Z,99929.22
2022-09-26T16:29:11.068Z,99888.59
2022-09-26T16:31:47.081Z,99899.00
2022-09-26T16:34:23.220Z,99949.78
2022-09-26T16:36:51.320Z,99890.00
2022-09-26T16:39:21.215Z,99907.22
2022-09-26T16:42:02.777Z,99949.34
2022-09-26T16:44:36.463Z,99945.00
2022-09-26T16:47:40.561Z,99941.00
2022-09-26T16:50:33.326Z,99935.81
2022-09-26T16:53:06.470Z,99943.72
2022-09-26T16:55:37.693Z,99938.56
2022-09-26T16:58:06.202Z,99895.50
2022-09-26T17:00:53.769Z,99913.16
2022-09-26T17:03:26.693Z,99949.53
2022-09-26T17:05:56.312Z,99946.44
2022-09-26T17:08:26.547Z,99954.81
2022-09-26T17:10:57.335Z,99902.22
2022-09-26T17:13:27.924Z,99959.16
2022-09-26T17:15:57.702Z,99943.34
2022-09-26T17:18:29.434Z,99954.22
2022-09-26T17:20:59.226Z,99960.41
2022-09-26T17:23:40.653Z,99902.47
2022-09-26T17:26:18.273Z,99955.94
2022-09-26T17:28:46.334Z,99932.13
2022-09-26T17:31:19.881Z,99924.06
2022-09-26T17:33:52.520Z,99974.59
2022-09-26T17:36:27.338Z,99972.63
2022-09-26T17:38:59.539Z,99944.25
2022-09-26T17:41:29.827Z,99965.56
2022-09-26T17:44:00.546Z,99930.34
2022-09-26T17:46:29.111Z,99867.75
2022-09-26T17:48:57.137Z,99910.34
2022-09-26T17:51:26.249Z,99968.19
2022-09-26T17:53:57.489Z,99951.94
2022-09-26T17:56:26.427Z,99945.97
2022-09-26T17:58:54.445Z,99952.03
2022-09-26T18:01:25.424Z,99978.47
2022-09-26T18:03:58.055Z,99952.84
2022-09-26T18:06:29.106Z,99949.97
2022-09-26T18:08:59.895Z,99947.91
2022-09-26T18:11:27.679Z,99987.50
2022-09-26T18:13:55.452Z,99917.44
2022-09-26T18:16:23.521Z,99986.72
2022-09-26T18:18:51.667Z,99991.06
2022-09-26T18:21:19.978Z,99943.78
2022-09-26T18:23:52.680Z,99965.31
2022-09-26T18:26:30.653Z,99935.03
2022-09-26T18:29:06.710Z,99997.59
2022-09-26T18:31:38.547Z,99999.97
2022-09-26T18:34:12.867Z,99942.72
2022-09-26T18:36:40.646Z,99999.78
2022-09-26T18:39:08.567Z,99961.84
2022-09-26T18:41:37.131Z,100013.16
2022-09-26T18:44:05.597Z,100018.63
2022-09-26T18:46:34.166Z,99981.16
2022-09-26T18:49:06.389Z,99952.28
2022-09-26T18:51:35.051Z,99925.22
2022-09-26T18:54:07.186Z,100030.16
2022-09-26T18:56:55.411Z,100029.13
2022-09-26T18:59:26.902Z,100022.94
2022-09-26T19:01:59.960Z,100013.34
2022-09-26T19:04:30.748Z,100032.78
2022-09-26T19:07:06.106Z,99997.69
2022-09-26T19:09:35.790Z,100049.91
2022-09-26T19:12:05.072Z,100050.38
2022-09-26T19:14:32.872Z,100047.63
2022-09-26T19:17:00.761Z,100049.56
2022-09-26T19:19:32.612Z,100044.09
2022-09-26T19:22:08.215Z,100048.78
2022-09-26T19:24:48.143Z,100052.66
2022-09-26T19:27:18.628Z,100044.78
2022-09-26T19:30:08.183Z,100048.31
2022-09-26T19:32:44.819Z,100037.69
2022-09-26T19:35:22.000Z,100001.41
2022-09-26T19:37:49.814Z,100038.50
2022-09-26T19:40:19.604Z,99988.94
2022-09-26T19:42:47.579Z,100039.63
2022-09-26T19:45:16.365Z,99990.22
2022-09-26T19:47:47.696Z,100034.59
2022-09-26T19:50:20.140Z,100038.94
2022-09-26T19:52:50.763Z,100040.09
2022-09-26T19:55:24.575Z,100024.72
2022-09-26T19:58:00.603Z,100042.16
2022-09-26T20:00:29.344Z,100019.72
2022-09-26T20:02:57.414Z,100046.97
2022-09-26T20:05:26.591Z,100013.28
2022-09-26T20:07:54.309Z,100045.84
2022-09-26T20:10:25.497Z,100048.13
2022-09-26T20:12:53.911Z,100040.78
2022-09-26T20:15:21.573Z,100041.69
2022-09-26T20:17:49.835Z,100042.22
2022-09-26T20:20:20.118Z,100045.56
2022-09-26T20:22:48.678Z,100051.06
2022-09-26T20:25:26.431Z,100043.19
2022-09-26T20:27:55.482Z,99998.56
2022-09-26T20:30:42.190Z,100034.22
2022-09-26T20:33:11.347Z,99983.69
2022-09-26T20:35:46.421Z,100041.44
2022-09-26T20:38:30.761Z,100014.69
2022-09-26T20:41:12.105Z,100019.50
2022-09-26T20:43:44.712Z,100027.25
2022-09-26T20:46:12.849Z,100044.59
2022-09-26T20:48:43.163Z,100022.38
2022-09-26T20:51:23.716Z,99982.47
2022-09-26T20:53:51.491Z,99979.59
2022-09-26T20:56:21.391Z,99988.41
2022-09-26T20:58:49.285Z,99989.44
2022-09-26T21:01:19.507Z,100005.69
2022-09-26T21:03:55.485Z,100052.84
2022-09-26T21:06:26.888Z,100058.31
2022-09-26T21:08:54.792Z,100050.09
2022-09-26T21:11:22.747Z,100036.44
2022-09-26T21:13:50.984Z,100056.72
2022-09-26T21:16:21.612Z,100000.78
2022-09-26T21:18:52.252Z,100009.69
2022-09-26T21:21:24.601Z,100041.22
2022-09-26T21:24:04.781Z,100017.38
2022-09-26T21:26:33.696Z,100050.47
2022-09-26T21:29:01.681Z,100048.88
2022-09-26T21:31:32.751Z,100017.72
2022-09-26T21:34:01.311Z,99969.44
2022-09-26T21:36:35.516Z,99953.06
2022-09-26T21:39:03.679Z,100037.31
2022-09-26T21:41:31.705Z,100047.31
2022-09-26T21:44:06.541Z,99985.97
2022-09-26T21:46:34.365Z,99983.41
2022-09-26T21:49:02.097Z,100006.16
2022-09-26T21:51:30.580Z,100027.81
2022-09-26T21:54:07.176Z,99993.84
2022-09-26T21:56:40.359Z,100012.56
2022-09-26T21:59:08.051Z,99986.75
2022-09-26T22:01:35.877Z,100013.84
2022-09-26T22:04:03.679Z,100022.88
2022-09-26T22:06:33.415Z,100022.88
2022-09-26T22:09:01.114Z,100004.06
2022-09-26T22:11:28.963Z,100018.84
2022-09-26T22:13:56.829Z,100000.25
2022-09-26T22:16:25.574Z,100032.53
2022-09-26T22:18:53.511Z,99981.19
2022-09-26T22:21:21.347Z,100038.03
2022-09-26T22:23:50.545Z,100005.50
2022-09-26T22:26:19.726Z,100033.22
2022-09-26T22:28:47.644Z,100027.47
2022-09-26T22:31:15.726Z,99941.81
2022-09-26T22:33:43.451Z,99989.91
2022-09-26T22:36:12.110Z,100037.72
2022-09-26T22:38:40.620Z,100009.03
2022-09-26T22:41:08.716Z,100013.84
2022-09-26T22:43:37.018Z,100038.25
2022-09-26T22:46:10.450Z,100045.19
2022-09-26T22:48:43.600Z,100033.63
2022-09-26T22:51:11.907Z,99974.69
2022-09-26T22:53:40.837Z,99996.03
2022-09-26T22:56:12.643Z,99988.50
2022-09-26T22:58:43.671Z,100038.72
2022-09-26T23:01:14.888Z,100037.56
2022-09-26T23:03:42.844Z,100024.72
2022-09-26T23:06:11.254Z,100031.09
2022-09-26T23:08:39.088Z,100031.56
2022-09-26T23:11:08.487Z,100027.75
2022-09-26T23:13:36.296Z,100023.06
2022-09-26T23:16:13.407Z,100030.75
2022-09-26T23:18:42.310Z,100030.94
2022-09-26T23:21:12.855Z,99993.25
2022-09-26T23:23:43.622Z,100030.47
2022-09-26T23:26:21.525Z,99998.94
2022-09-26T23:28:54.082Z,100031.81
2022-09-26T23:31:23.181Z,100035.69
2022-09-26T23:33:50.867Z,100030.22
2022-09-26T23:36:19.718Z,100026.34
2022-09-26T23:38:47.734Z,100023.59
2022-09-26T23:41:15.337Z,100004.81
2022-09-26T23:43:43.873Z,99987.19
2022-09-26T23:46:11.577Z,99976.88
2022-09-26T23:48:39.684Z,99920.63
2022-09-26T23:51:07.380Z,99998.13
2022-09-26T23:53:35.215Z,99973.78
2022-09-26T23:56:09.122Z,99996.50
2022-09-26T23:58:37.561Z,99944.38
