createdAt,value
2024-05-09T00:00:03.788Z,1023.4
2024-05-09T00:15:02.703Z,1023.3
2024-05-09T00:30:04.255Z,1023.5
2024-05-09T00:45:02.572Z,1023.4
2024-05-09T01:00:04.746Z,1023.3
2024-05-09T01:15:02.472Z,1023.2
2024-05-09T01:30:04.099Z,1023.3
2024-05-09T01:45:03.330Z,1023.1
2024-05-09T02:00:03.018Z,1023.2
2024-05-09T02:15:03.318Z,1023.2
2024-05-09T02:30:02.843Z,1023.1
2024-05-09T02:45:03.280Z,1023.2
2024-05-09T03:00:02.646Z,1023.1
2024-05-09T03:15:02.951Z,1023.0
2024-05-09T03:30:03.827Z,1023.0
2024-05-09T03:45:02.833Z,1023.1
2024-05-09T04:00:02.971Z,1023.0
2024-05-09T04:15:02.705Z,1023.0
2024-05-09T04:30:02.333Z,1022.9
2024-05-09T04:45:02.570Z,1023.0
2024-05-09T05:00:05.454Z,1023.0
2024-05-09T05:15:02.467Z,1023.1
2024-05-09T05:30:03.537Z,1023.1
2024-05-09T05:45:02.405Z,1023.2
2024-05-09T06:00:04.153Z,1023.2
2024-05-09T06:15:03.359Z,1023.1
2024-05-09T06:30:02.988Z,1023.1
2024-05-09T06:45:03.281Z,1023.1
2024-05-09T07:00:02.552Z,1023.1
2024-05-09T07:15:02.026Z,1023.1
2024-05-09T07:30:05.378Z,1023.1
2024-05-09T07:45:21.257Z,1023.0
2024-05-09T08:00:02.508Z,1023.0
2024-05-09T08:15:02.807Z,1023.0
2024-05-09T08:30:02.384Z,1022.9
2024-05-09T08:45:02.659Z,1022.8
2024-05-09T09:00:04.811Z,1022.7
2024-05-09T09:15:02.493Z,1022.8
2024-05-09T09:30:03.598Z,1022.7
2024-05-09T09:45:05.549Z,1022.7
2024-05-09T10:00:05.623Z,1022.7
2024-05-09T10:15:02.426Z,1022.6
2024-05-09T10:30:06.722Z,1022.5
2024-05-09T10:45:02.121Z,1022.3
2024-05-09T11:00:02.627Z,1022.1
2024-05-09T11:15:02.986Z,1022.1
2024-05-09T11:30:03.230Z,1021.9
2024-05-09T11:45:02.852Z,1021.8
2024-05-09T12:00:03.245Z,1021.5
2024-05-09T12:15:02.807Z,1021.5
2024-05-09T12:30:02.536Z,1021.4
2024-05-09T12:45:02.647Z,1021.3
2024-05-09T13:00:04.241Z,1021.1
2024-05-09T13:15:02.542Z,1021.0
2024-05-09T13:30:03.030Z,1020.9
2024-05-09T13:45:02.438Z,1020.8
2024-05-09T14:00:03.746Z,1020.5
2024-05-09T14:15:02.458Z,1020.4
2024-05-09T14:30:04.228Z,1020.3
2024-05-09T14:45:03.192Z,1020.3
2024-05-09T15:00:03.768Z,1020.1
2024-05-09T15:15:02.023Z,1020.0
2024-05-09T15:30:03.280Z,1019.9
2024-05-09T15:45:02.935Z,1019.7
2024-05-09T16:00:02.742Z,1019.8
2024-05-09T16:15:02.823Z,1019.7
2024-05-09T16:30:04.037Z,1019.2
2024-05-09T16:45:02.702Z,1019.5
2024-05-09T17:00:04.380Z,1019.5
2024-05-09T17:15:02.686Z,1019.6
2024-05-09T17:30:01.983Z,1019.5
2024-05-09T17:45:02.504Z,1019.5
2024-05-09T18:00:04.059Z,1019.5
2024-05-09T18:15:02.493Z,1019.6
2024-05-09T18:30:03.169Z,1019.6
2024-05-09T18:45:03.247Z,1019.6
2024-05-09T19:00:03.347Z,1019.8
2024-05-09T19:15:03.081Z,1019.8
2024-05-09T19:30:03.196Z,1019.8
2024-05-09T19:45:02.931Z,1019.9
2024-05-09T20:00:03.264Z,1020.0
2024-05-09T20:15:02.820Z,1020.2
2024-05-09T20:30:03.100Z,1020.2
2024-05-09T20:45:02.723Z,1020.2
2024-05-09T21:00:03.379Z,1020.1
2024-05-09T21:15:02.602Z,1020.1
2024-05-09T21:30:04.364Z,1020.1
2024-05-09T22:00:04.156Z,1020.1
2024-05-09T22:15:02.533Z,1019.9
2024-05-09T22:30:03.852Z,1020.0
2024-05-09T22:45:02.222Z,1020.1
2024-05-09T23:00:03.200Z,1020.2
2024-05-09T23:15:02.038Z,1020.0
2024-05-09T23:30:03.324Z,1019.9
2024-05-09T23:45:02.971Z,1020.0
