createdAt,value
2018-08-22T00:00:02.494Z,18.2
2018-08-22T00:05:02.722Z,18.2
2018-08-22T00:10:03.210Z,18.1
2018-08-22T00:15:02.665Z,18.1
2018-08-22T00:20:02.335Z,17.8
2018-08-22T00:25:02.704Z,17.8
2018-08-22T00:30:03.202Z,17.7
2018-08-22T00:35:02.606Z,17.7
2018-08-22T00:40:03.036Z,17.5
2018-08-22T00:45:02.436Z,17.7
2018-08-22T00:50:02.843Z,17.7
2018-08-22T00:55:03.253Z,17.7
2018-08-22T01:00:02.685Z,17.5
2018-08-22T01:05:03.147Z,17.5
2018-08-22T01:10:02.594Z,17.2
2018-08-22T01:15:02.952Z,17.1
2018-08-22T01:20:02.369Z,17.0
2018-08-22T01:25:02.818Z,17.1
2018-08-22T01:30:02.263Z,17.1
2018-08-22T01:35:02.709Z,17.0
2018-08-22T01:40:03.201Z,17.0
2018-08-22T01:45:02.588Z,17.1
2018-08-22T01:50:03.023Z,17.0
2018-08-22T01:55:02.385Z,17.0
2018-08-22T02:00:02.779Z,17.0
2018-08-22T02:05:03.197Z,16.7
2018-08-22T02:10:02.660Z,16.7
2018-08-22T02:15:03.064Z,16.7
2018-08-22T02:20:02.432Z,16.7
2018-08-22T02:25:02.882Z,16.7
2018-08-22T02:30:02.598Z,16.7
2018-08-22T02:35:03.074Z,16.6
2018-08-22T02:40:02.549Z,16.3
2018-08-22T02:45:02.969Z,16.6
2018-08-22T02:50:02.407Z,16.6
2018-08-22T02:55:02.826Z,16.2
2018-08-22T03:00:03.372Z,16.2
2018-08-22T03:05:02.767Z,16.2
2018-08-22T03:10:03.250Z,16.2
2018-08-22T03:15:02.703Z,16.2
2018-08-22T03:20:03.129Z,16.2
2018-08-22T03:25:02.576Z,16.2
2018-08-22T03:30:03.019Z,16.2
2018-08-22T03:35:02.494Z,16.2
2018-08-22T03:40:03.044Z,16.2
2018-08-22T03:45:02.512Z,16.2
2018-08-22T03:50:03.008Z,16.3
2018-08-22T03:55:02.454Z,16.3
2018-08-22T04:00:02.929Z,16.2
2018-08-22T04:05:02.312Z,16.0
2018-08-22T04:10:02.826Z,16.0
2018-08-22T04:15:03.232Z,15.8
2018-08-22T04:20:02.641Z,15.8
2018-08-22T04:25:03.052Z,15.8
2018-08-22T04:30:02.807Z,15.8
2018-08-22T04:35:02.290Z,15.8
2018-08-22T04:40:02.764Z,16.0
2018-08-22T04:45:03.249Z,15.8
2018-08-22T04:50:02.647Z,16.0
2018-08-22T04:55:03.073Z,16.0
2018-08-22T05:00:02.446Z,16.2
2018-08-22T05:05:02.979Z,16.2
2018-08-22T05:10:02.451Z,16.3
2018-08-22T05:15:02.832Z,16.3
2018-08-22T05:20:02.319Z,16.6
2018-08-22T05:25:02.701Z,16.7
2018-08-22T05:30:03.148Z,16.7
2018-08-22T05:35:02.920Z,16.7
2018-08-22T05:40:02.400Z,17.0
2018-08-22T05:45:02.833Z,17.2
2018-08-22T05:50:02.286Z,17.3
2018-08-22T05:55:02.775Z,17.7
2018-08-22T06:00:03.194Z,17.8
2018-08-22T06:05:02.665Z,18.1
2018-08-22T06:10:03.053Z,18.2
2018-08-22T06:15:02.441Z,18.7
2018-08-22T06:20:02.908Z,18.8
2018-08-22T06:25:02.317Z,19.0
2018-08-22T06:30:02.758Z,19.1
2018-08-22T06:35:03.218Z,19.1
2018-08-22T06:40:02.762Z,19.3
2018-08-22T06:45:03.201Z,19.7
2018-08-22T06:50:02.642Z,20.0
2018-08-22T06:55:03.216Z,20.1
2018-08-22T07:00:02.622Z,20.2
2018-08-22T07:05:03.091Z,20.3
2018-08-22T07:10:02.569Z,20.7
2018-08-22T07:15:02.976Z,21.0
2018-08-22T07:20:02.408Z,21.2
2018-08-22T07:25:02.871Z,21.5
2018-08-22T07:30:02.514Z,21.6
2018-08-22T07:35:02.382Z,22.0
2018-08-22T07:40:02.883Z,22.1
2018-08-22T07:45:02.308Z,22.3
2018-08-22T07:50:02.685Z,22.7
2018-08-22T07:55:02.358Z,23.1
2018-08-22T08:00:02.805Z,23.2
2018-08-22T08:05:02.528Z,23.7
2018-08-22T08:10:03.016Z,24.8
2018-08-22T08:15:02.435Z,24.3
2018-08-22T08:20:02.971Z,25.3
2018-08-22T08:25:02.403Z,25.1
2018-08-22T08:30:02.845Z,26.0
2018-08-22T08:35:02.257Z,26.5
2018-08-22T08:40:03.000Z,27.2
2018-08-22T08:45:02.490Z,27.2
2018-08-22T08:50:02.939Z,26.7
2018-08-22T08:55:02.482Z,26.7
2018-08-22T09:00:03.066Z,27.7
2018-08-22T09:05:02.517Z,28.0
2018-08-22T09:10:03.062Z,27.8
2018-08-22T09:15:02.520Z,27.8
2018-08-22T09:20:03.002Z,29.1
2018-08-22T09:25:02.447Z,29.5
2018-08-22T09:30:02.892Z,30.0
2018-08-22T09:35:02.300Z,30.6
2018-08-22T09:40:02.848Z,31.2
2018-08-22T09:45:02.688Z,29.7
2018-08-22T09:50:02.301Z,30.0
2018-08-22T09:55:02.685Z,31.6
2018-08-22T10:00:03.185Z,31.2
2018-08-22T10:05:03.246Z,29.7
2018-08-22T10:10:02.868Z,30.7
2018-08-22T10:15:03.108Z,29.1
2018-08-22T10:20:02.548Z,30.3
2018-08-22T10:25:03.008Z,30.2
2018-08-22T10:30:02.466Z,31.2
2018-08-22T10:35:02.947Z,29.6
2018-08-22T10:40:02.446Z,30.3
2018-08-22T10:45:02.904Z,31.3
2018-08-22T10:50:02.330Z,31.6
2018-08-22T10:55:02.745Z,30.8
2018-08-22T11:00:03.201Z,32.5
2018-08-22T11:05:02.730Z,30.8
2018-08-22T11:10:03.206Z,31.8
2018-08-22T11:15:02.531Z,31.7
2018-08-22T11:20:03.009Z,31.6
2018-08-22T11:25:02.424Z,32.0
2018-08-22T11:30:02.891Z,30.3
2018-08-22T11:35:02.325Z,30.3
2018-08-22T11:40:02.838Z,31.8
2018-08-22T11:45:02.343Z,31.6
2018-08-22T11:50:02.786Z,31.2
2018-08-22T11:55:03.210Z,31.2
2018-08-22T12:00:02.616Z,32.0
2018-08-22T12:05:03.078Z,32.7
2018-08-22T12:10:02.658Z,32.7
2018-08-22T12:15:03.102Z,31.3
2018-08-22T12:20:02.587Z,31.0
2018-08-22T12:25:03.037Z,32.0
2018-08-22T12:30:02.450Z,31.3
2018-08-22T12:35:02.931Z,30.5
2018-08-22T12:40:02.391Z,30.2
2018-08-22T12:45:02.824Z,31.7
2018-08-22T12:50:02.300Z,29.2
2018-08-22T12:55:02.788Z,31.3
2018-08-22T13:00:03.215Z,30.7
2018-08-22T13:05:02.583Z,29.6
2018-08-22T13:10:03.068Z,30.1
2018-08-22T13:15:02.469Z,30.5
2018-08-22T13:20:03.081Z,30.0
2018-08-22T13:25:02.528Z,30.5
2018-08-22T13:30:03.021Z,30.7
2018-08-22T13:35:02.594Z,29.1
2018-08-22T13:40:03.069Z,30.2
2018-08-22T13:45:02.518Z,31.8
2018-08-22T13:50:02.926Z,32.4
2018-08-22T13:55:02.427Z,30.3
2018-08-22T14:00:02.893Z,29.6
2018-08-22T14:05:02.340Z,29.1
2018-08-22T14:10:02.938Z,30.0
2018-08-22T14:15:02.456Z,30.8
2018-08-22T14:20:02.998Z,31.2
2018-08-22T14:25:02.458Z,31.6
2018-08-22T14:30:02.956Z,30.6
2018-08-22T14:35:02.433Z,30.8
2018-08-22T14:40:02.987Z,29.7
2018-08-22T14:45:02.782Z,29.0
2018-08-22T14:50:02.883Z,30.2
2018-08-22T14:55:02.350Z,30.2
2018-08-22T15:00:03.014Z,29.2
2018-08-22T15:05:02.610Z,29.2
2018-08-22T15:10:03.062Z,30.0
2018-08-22T15:15:02.453Z,29.7
2018-08-22T15:20:02.893Z,30.2
2018-08-22T15:25:02.343Z,27.8
2018-08-22T15:30:02.903Z,28.7
2018-08-22T15:35:03.239Z,30.1
2018-08-22T15:40:02.724Z,30.6
2018-08-22T15:45:03.142Z,30.6
2018-08-22T15:50:02.584Z,30.2
2018-08-22T15:55:03.021Z,29.6
2018-08-22T16:00:02.417Z,29.2
2018-08-22T16:05:02.867Z,29.2
2018-08-22T16:10:02.361Z,28.8
2018-08-22T16:15:02.779Z,29.0
2018-08-22T16:20:03.252Z,28.8
2018-08-22T16:25:02.668Z,29.0
2018-08-22T16:30:03.093Z,28.6
2018-08-22T16:35:02.518Z,28.2
2018-08-22T16:40:03.008Z,28.6
2018-08-22T16:45:02.400Z,28.2
2018-08-22T16:50:02.840Z,28.0
2018-08-22T16:55:02.288Z,27.7
2018-08-22T17:00:02.717Z,27.3
2018-08-22T17:05:03.202Z,27.2
2018-08-22T17:10:02.845Z,27.1
2018-08-22T17:15:02.286Z,27.1
2018-08-22T17:20:02.730Z,26.8
2018-08-22T17:25:03.282Z,26.5
2018-08-22T17:30:02.746Z,26.2
2018-08-22T17:35:03.189Z,26.0
2018-08-22T17:40:02.698Z,25.6
2018-08-22T17:45:03.145Z,25.5
2018-08-22T17:50:02.526Z,25.6
2018-08-22T17:55:02.955Z,25.3
2018-08-22T18:00:02.494Z,25.0
2018-08-22T18:05:02.981Z,24.6
2018-08-22T18:10:02.445Z,24.2
2018-08-22T18:15:02.946Z,24.0
2018-08-22T18:20:02.424Z,23.8
2018-08-22T18:25:02.845Z,23.6
2018-08-22T18:30:02.318Z,23.2
2018-08-22T18:35:02.844Z,23.2
2018-08-22T18:40:03.221Z,23.0
2018-08-22T18:45:02.741Z,22.7
2018-08-22T18:50:03.193Z,22.7
2018-08-22T18:55:02.648Z,22.6
2018-08-22T19:00:03.124Z,22.5
2018-08-22T19:05:02.525Z,22.3
2018-08-22T19:10:02.988Z,22.2
2018-08-22T19:15:02.380Z,22.1
2018-08-22T19:20:02.790Z,22.0
2018-08-22T19:25:02.313Z,21.8
2018-08-22T19:30:02.583Z,21.7
2018-08-22T19:35:02.988Z,21.7
2018-08-22T19:40:02.460Z,21.6
2018-08-22T19:45:02.975Z,21.5
2018-08-22T19:50:02.433Z,21.3
2018-08-22T19:55:02.886Z,21.3
2018-08-22T20:00:02.588Z,21.2
2018-08-22T20:05:02.342Z,21.2
2018-08-22T20:10:02.850Z,21.0
2018-08-22T20:15:02.461Z,21.0
2018-08-22T20:20:02.316Z,20.8
2018-08-22T20:25:02.796Z,21.0
2018-08-22T20:30:03.590Z,20.7
2018-08-22T20:35:03.002Z,20.7
2018-08-22T20:40:02.470Z,20.8
2018-08-22T20:45:02.966Z,20.7
2018-08-22T20:50:02.468Z,20.7
2018-08-22T20:55:02.336Z,20.6
2018-08-22T21:00:02.787Z,20.3
2018-08-22T21:05:03.250Z,20.3
2018-08-22T21:10:02.751Z,20.3
2018-08-22T21:15:03.373Z,20.3
2018-08-22T21:20:02.864Z,20.2
2018-08-22T21:25:02.436Z,20.2
2018-08-22T21:30:02.819Z,20.2
2018-08-22T21:35:02.316Z,20.2
2018-08-22T21:40:02.898Z,20.1
2018-08-22T21:45:02.368Z,20.0
2018-08-22T21:50:02.850Z,19.7
2018-08-22T21:55:02.362Z,19.7
2018-08-22T22:00:02.762Z,19.5
2018-08-22T22:05:03.239Z,19.3
2018-08-22T22:10:03.215Z,19.3
2018-08-22T22:15:02.728Z,19.2
2018-08-22T22:20:03.200Z,19.1
2018-08-22T22:25:02.615Z,19.1
2018-08-22T22:30:02.998Z,19.3
2018-08-22T22:35:02.540Z,19.2
2018-08-22T22:40:03.053Z,19.1
2018-08-22T22:45:02.507Z,19.1
2018-08-22T22:50:02.961Z,19.1
2018-08-22T22:55:02.366Z,19.0
2018-08-22T23:00:02.859Z,18.8
2018-08-22T23:05:02.707Z,18.7
2018-08-22T23:10:03.177Z,18.5
2018-08-22T23:15:02.602Z,18.2
2018-08-22T23:20:03.053Z,18.2
2018-08-22T23:25:02.482Z,18.1
2018-08-22T23:30:02.901Z,18.1
2018-08-22T23:35:02.352Z,18.1
2018-08-22T23:40:02.806Z,18.1
2018-08-22T23:45:03.270Z,17.8
2018-08-22T23:50:02.699Z,17.8
2018-08-22T23:55:03.092Z,17.7
