createdAt,value
2017-10-08T00:02:03.732Z,11.30
2017-10-08T00:04:31.223Z,11.30
2017-10-08T00:06:59.686Z,11.30
2017-10-08T00:09:28.745Z,11.30
2017-10-08T00:11:56.237Z,11.30
2017-10-08T00:14:23.897Z,11.30
2017-10-08T00:16:51.403Z,11.30
2017-10-08T00:19:18.927Z,11.30
2017-10-08T00:21:47.201Z,11.30
2017-10-08T00:24:16.333Z,11.30
2017-10-08T00:26:43.820Z,11.30
2017-10-08T00:29:11.699Z,11.30
2017-10-08T00:31:39.177Z,11.30
2017-10-08T00:34:07.446Z,11.30
2017-10-08T00:36:36.691Z,11.30
2017-10-08T00:39:04.770Z,11.30
2017-10-08T00:41:32.277Z,11.30
2017-10-08T00:44:00.797Z,11.30
2017-10-08T00:46:29.299Z,11.30
2017-10-08T00:48:56.769Z,11.30
2017-10-08T00:51:24.254Z,11.40
2017-10-08T00:53:52.596Z,11.40
2017-10-08T00:56:20.209Z,11.40
2017-10-08T00:58:48.955Z,11.40
2017-10-08T01:01:16.437Z,11.40
2017-10-08T01:03:44.938Z,11.40
2017-10-08T01:06:12.498Z,11.40
2017-10-08T01:08:39.980Z,11.40
2017-10-08T01:11:07.497Z,11.40
2017-10-08T01:13:35.987Z,11.40
2017-10-08T01:16:04.331Z,11.50
2017-10-08T01:18:31.822Z,11.40
2017-10-08T01:21:00.136Z,11.40
2017-10-08T01:23:27.703Z,11.50
2017-10-08T01:25:56.081Z,11.50
2017-10-08T01:28:23.716Z,11.40
2017-10-08T01:30:51.520Z,11.40
2017-10-08T01:33:19.866Z,11.50
2017-10-08T01:35:47.555Z,11.50
2017-10-08T01:38:15.034Z,11.50
2017-10-08T01:40:42.545Z,11.50
2017-10-08T01:43:10.079Z,11.50
2017-10-08T01:45:38.365Z,11.60
2017-10-08T01:48:06.610Z,11.50
2017-10-08T01:50:34.985Z,11.50
2017-10-08T01:53:02.501Z,11.50
2017-10-08T01:55:30.025Z,11.50
2017-10-08T01:57:58.290Z,11.50
2017-10-08T02:00:25.751Z,11.50
2017-10-08T02:02:54.699Z,11.60
2017-10-08T02:05:22.237Z,11.50
2017-10-08T02:07:49.789Z,11.60
2017-10-08T02:10:18.177Z,11.50
2017-10-08T02:12:46.502Z,11.60
2017-10-08T02:15:14.001Z,11.60
2017-10-08T02:17:41.516Z,11.60
2017-10-08T02:20:10.721Z,11.60
2017-10-08T02:22:39.647Z,11.60
2017-10-08T02:25:07.137Z,11.60
2017-10-08T02:27:34.657Z,11.60
2017-10-08T02:30:02.286Z,11.60
2017-10-08T02:32:30.658Z,11.60
2017-10-08T02:34:58.689Z,11.60
2017-10-08T02:37:26.145Z,11.60
2017-10-08T02:39:53.698Z,11.60
2017-10-08T02:42:21.330Z,11.50
2017-10-08T02:44:49.737Z,11.40
2017-10-08T02:47:17.277Z,11.40
2017-10-08T02:49:44.759Z,11.40
2017-10-08T02:52:12.369Z,11.30
2017-10-08T02:54:40.662Z,11.40
2017-10-08T02:57:08.314Z,11.40
2017-10-08T02:59:36.551Z,11.50
2017-10-08T03:02:04.029Z,11.50
2017-10-08T03:04:31.578Z,11.50
2017-10-08T03:06:59.743Z,11.50
2017-10-08T03:09:27.246Z,11.60
2017-10-08T03:11:55.621Z,11.50
2017-10-08T03:14:23.925Z,11.60
2017-10-08T03:16:51.556Z,11.60
2017-10-08T03:19:19.900Z,11.60
2017-10-08T03:21:47.384Z,11.60
2017-10-08T03:24:15.671Z,11.50
2017-10-08T03:26:44.821Z,11.50
2017-10-08T03:29:12.284Z,11.50
2017-10-08T03:31:39.969Z,11.60
2017-10-08T03:34:08.243Z,11.50
2017-10-08T03:36:35.725Z,11.50
2017-10-08T03:39:03.977Z,11.40
2017-10-08T03:41:31.954Z,11.40
2017-10-08T03:44:00.202Z,11.40
2017-10-08T03:46:27.724Z,11.40
2017-10-08T03:48:55.221Z,11.40
2017-10-08T03:51:23.341Z,11.40
2017-10-08T03:53:50.865Z,11.40
2017-10-08T03:56:18.806Z,11.30
2017-10-08T03:58:46.461Z,11.30
2017-10-08T04:01:14.382Z,11.30
2017-10-08T04:03:43.218Z,11.30
2017-10-08T04:06:11.327Z,11.30
2017-10-08T04:08:38.801Z,11.30
2017-10-08T04:11:07.070Z,11.20
2017-10-08T04:13:35.690Z,11.30
2017-10-08T04:16:03.165Z,11.30
2017-10-08T04:18:30.671Z,11.30
2017-10-08T04:20:59.094Z,11.40
2017-10-08T04:23:26.565Z,11.40
2017-10-08T04:25:54.060Z,11.30
2017-10-08T04:28:21.574Z,11.30
2017-10-08T04:30:49.041Z,11.30
2017-10-08T04:33:16.555Z,11.40
2017-10-08T04:35:45.863Z,11.40
2017-10-08T04:38:13.480Z,11.40
2017-10-08T04:40:41.017Z,11.40
2017-10-08T04:43:08.817Z,11.40
2017-10-08T04:45:36.331Z,11.40
2017-10-08T04:48:05.198Z,11.40
2017-10-08T04:50:32.690Z,11.40
2017-10-08T04:53:00.182Z,11.50
2017-10-08T04:55:28.425Z,11.50
2017-10-08T04:57:55.929Z,11.50
2017-10-08T05:00:24.217Z,11.50
2017-10-08T05:02:51.795Z,11.50
2017-10-08T05:05:19.546Z,11.50
2017-10-08T05:07:47.062Z,11.50
2017-10-08T05:10:14.549Z,11.50
2017-10-08T05:12:43.121Z,11.60
2017-10-08T05:15:11.033Z,11.50
2017-10-08T05:17:38.516Z,11.50
2017-10-08T05:20:06.446Z,11.50
2017-10-08T05:22:33.916Z,11.50
2017-10-08T05:25:01.419Z,11.60
2017-10-08T05:27:30.015Z,11.60
2017-10-08T05:29:57.522Z,11.50
2017-10-08T05:32:25.056Z,11.60
2017-10-08T05:34:52.604Z,11.60
2017-10-08T05:37:20.083Z,11.60
2017-10-08T05:39:47.842Z,11.60
2017-10-08T05:42:15.449Z,11.70
2017-10-08T05:44:42.970Z,11.70
2017-10-08T05:47:10.605Z,11.70
2017-10-08T05:49:38.887Z,11.80
2017-10-08T05:52:06.401Z,11.70
2017-10-08T05:54:34.696Z,11.80
2017-10-08T05:57:02.962Z,11.80
2017-10-08T05:59:30.434Z,11.70
2017-10-08T06:01:58.687Z,11.80
2017-10-08T06:04:26.182Z,11.80
2017-10-08T06:06:53.678Z,11.80
2017-10-08T06:09:22.132Z,11.80
2017-10-08T06:11:49.652Z,11.90
2017-10-08T06:14:17.889Z,11.90
2017-10-08T06:16:45.587Z,11.90
2017-10-08T06:19:14.384Z,11.90
2017-10-08T06:21:43.526Z,11.90
2017-10-08T06:24:11.145Z,11.90
2017-10-08T06:26:39.391Z,11.90
2017-10-08T06:29:06.909Z,11.90
2017-10-08T06:31:34.516Z,11.90
2017-10-08T06:34:02.049Z,12.00
2017-10-08T06:36:29.544Z,12.00
2017-10-08T06:38:57.054Z,12.10
2017-10-08T06:41:25.472Z,12.20
2017-10-08T06:43:56.667Z,12.20
2017-10-08T06:46:24.213Z,12.30
2017-10-08T06:48:51.700Z,12.40
2017-10-08T06:51:19.440Z,12.40
2017-10-08T06:53:47.280Z,12.40
2017-10-08T06:56:15.622Z,12.40
2017-10-08T06:58:43.197Z,12.40
2017-10-08T07:01:10.696Z,12.40
2017-10-08T07:03:38.174Z,12.50
2017-10-08T07:06:06.533Z,12.50
2017-10-08T07:08:34.009Z,12.40
2017-10-08T07:11:01.467Z,12.40
2017-10-08T07:13:29.013Z,12.40
2017-10-08T07:15:56.501Z,12.30
2017-10-08T07:18:24.006Z,12.30
2017-10-08T07:20:52.321Z,12.40
2017-10-08T07:23:19.932Z,12.40
2017-10-08T07:25:47.577Z,12.40
2017-10-08T07:28:15.114Z,12.40
2017-10-08T07:30:42.596Z,12.40
2017-10-08T07:33:10.202Z,12.50
2017-10-08T07:35:37.675Z,12.50
2017-10-08T07:38:05.792Z,12.50
2017-10-08T07:40:33.258Z,12.50
2017-10-08T07:43:00.810Z,12.50
2017-10-08T07:45:29.091Z,12.40
2017-10-08T07:47:57.424Z,12.40
2017-10-08T07:50:25.174Z,12.40
2017-10-08T07:52:52.702Z,12.50
2017-10-08T07:55:20.946Z,12.60
2017-10-08T07:57:48.439Z,12.60
2017-10-08T08:00:16.079Z,12.70
2017-10-08T08:02:44.307Z,12.90
2017-10-08T08:05:11.847Z,13.10
2017-10-08T08:07:39.928Z,13.30
2017-10-08T08:10:07.607Z,13.60
2017-10-08T08:12:35.591Z,13.80
2017-10-08T08:15:03.091Z,13.80
2017-10-08T08:17:31.374Z,13.70
2017-10-08T08:19:58.850Z,13.70
2017-10-08T08:22:26.961Z,13.70
2017-10-08T08:24:54.471Z,13.60
2017-10-08T08:27:21.983Z,13.50
2017-10-08T08:29:49.652Z,13.60
2017-10-08T08:32:19.028Z,13.60
2017-10-08T08:34:46.559Z,13.60
2017-10-08T08:37:14.077Z,13.60
2017-10-08T08:39:42.973Z,13.40
2017-10-08T08:42:11.371Z,13.30
2017-10-08T08:44:38.899Z,13.20
2017-10-08T08:47:07.302Z,13.40
2017-10-08T08:49:36.016Z,13.50
2017-10-08T08:52:03.848Z,13.50
2017-10-08T08:54:32.111Z,13.90
2017-10-08T08:57:00.411Z,13.90
2017-10-08T08:59:28.744Z,14.00
2017-10-08T09:01:56.334Z,14.00
2017-10-08T09:04:24.611Z,14.00
2017-10-08T09:06:52.884Z,13.90
2017-10-08T09:09:21.253Z,13.80
2017-10-08T09:11:48.895Z,13.80
2017-10-08T09:14:17.365Z,13.80
2017-10-08T09:16:44.901Z,13.80
2017-10-08T09:19:13.317Z,13.90
2017-10-08T09:21:40.893Z,13.90
2017-10-08T09:24:08.445Z,14.00
2017-10-08T09:26:35.924Z,14.20
2017-10-08T09:29:04.182Z,14.40
2017-10-08T09:31:31.715Z,14.30
2017-10-08T09:33:59.270Z,14.50
2017-10-08T09:36:27.109Z,14.50
2017-10-08T09:38:54.689Z,14.40
2017-10-08T09:41:31.063Z,14.10
2017-10-08T09:43:59.287Z,14.10
2017-10-08T09:46:27.535Z,14.20
2017-10-08T09:48:56.263Z,14.20
2017-10-08T09:51:23.782Z,14.30
2017-10-08T09:53:51.306Z,14.40
2017-10-08T09:56:19.775Z,14.50
2017-10-08T09:58:47.307Z,14.50
2017-10-08T10:01:15.581Z,14.70
2017-10-08T10:03:43.897Z,14.60
2017-10-08T10:06:11.870Z,14.50
2017-10-08T10:08:39.426Z,14.40
2017-10-08T10:11:06.901Z,14.30
2017-10-08T10:13:35.373Z,14.20
2017-10-08T10:16:02.902Z,14.10
2017-10-08T10:18:30.390Z,14.10
2017-10-08T10:20:57.927Z,14.10
2017-10-08T10:23:27.180Z,14.10
2017-10-08T10:25:55.478Z,14.30
2017-10-08T10:28:24.221Z,14.40
2017-10-08T10:30:51.811Z,14.40
2017-10-08T10:33:19.452Z,14.60
2017-10-08T10:35:47.030Z,14.60
2017-10-08T10:38:15.312Z,14.80
2017-10-08T10:40:42.837Z,14.80
2017-10-08T10:43:10.967Z,14.70
2017-10-08T10:45:38.800Z,14.70
2017-10-08T10:48:07.516Z,14.90
2017-10-08T10:50:35.462Z,15.30
2017-10-08T10:53:03.702Z,15.70
2017-10-08T10:55:31.325Z,15.70
2017-10-08T10:57:58.846Z,15.40
2017-10-08T11:00:27.273Z,15.30
2017-10-08T11:02:54.836Z,15.30
2017-10-08T11:05:22.770Z,15.10
2017-10-08T11:07:51.179Z,15.20
2017-10-08T11:10:18.667Z,15.20
2017-10-08T11:12:46.258Z,15.40
2017-10-08T11:15:13.814Z,15.50
2017-10-08T11:17:42.354Z,15.50
2017-10-08T11:20:10.073Z,15.40
2017-10-08T11:22:37.979Z,15.40
2017-10-08T11:25:05.655Z,15.20
2017-10-08T11:27:33.168Z,15.00
2017-10-08T11:30:00.754Z,15.00
2017-10-08T11:32:28.304Z,15.00
2017-10-08T11:34:56.990Z,15.00
2017-10-08T11:37:24.523Z,15.10
2017-10-08T11:39:53.378Z,14.90
2017-10-08T11:42:20.998Z,14.90
2017-10-08T11:44:49.868Z,14.80
2017-10-08T11:47:19.087Z,14.70
2017-10-08T11:49:46.608Z,14.70
2017-10-08T11:52:15.023Z,14.60
2017-10-08T11:54:42.589Z,14.50
2017-10-08T11:57:10.418Z,14.40
2017-10-08T11:59:38.733Z,14.40
2017-10-08T12:02:06.198Z,14.30
2017-10-08T12:04:34.328Z,14.40
2017-10-08T12:07:02.567Z,14.50
2017-10-08T12:09:30.066Z,14.40
2017-10-08T12:11:58.330Z,14.50
2017-10-08T12:14:25.917Z,14.50
2017-10-08T12:16:53.398Z,14.30
2017-10-08T12:19:20.933Z,14.30
2017-10-08T12:21:48.454Z,14.20
2017-10-08T12:24:15.962Z,14.10
2017-10-08T12:26:43.486Z,14.10
2017-10-08T12:29:11.073Z,13.80
2017-10-08T12:31:38.549Z,13.50
2017-10-08T12:34:06.157Z,13.30
2017-10-08T12:36:35.166Z,13.00
2017-10-08T12:39:03.441Z,13.10
2017-10-08T12:41:31.736Z,13.10
2017-10-08T12:43:59.249Z,13.10
2017-10-08T12:46:26.764Z,13.20
2017-10-08T12:48:54.338Z,13.10
2017-10-08T12:51:22.182Z,13.10
2017-10-08T12:53:49.689Z,13.10
2017-10-08T12:56:17.207Z,13.20
2017-10-08T12:58:45.154Z,13.20
2017-10-08T13:01:12.710Z,13.20
2017-10-08T13:03:40.202Z,13.20
2017-10-08T13:06:07.747Z,13.20
2017-10-08T13:08:35.316Z,13.20
2017-10-08T13:11:02.803Z,13.30
2017-10-08T13:13:30.301Z,13.30
2017-10-08T13:15:57.871Z,13.30
2017-10-08T13:18:25.382Z,13.30
2017-10-08T13:20:54.654Z,13.30
2017-10-08T13:23:22.407Z,13.30
2017-10-08T13:25:49.905Z,13.30
2017-10-08T13:28:17.466Z,13.30
2017-10-08T13:30:45.018Z,13.30
2017-10-08T13:33:12.617Z,13.30
2017-10-08T13:35:40.186Z,13.30
2017-10-08T13:38:07.764Z,13.30
2017-10-08T13:40:35.265Z,13.30
2017-10-08T13:43:02.847Z,13.40
2017-10-08T13:45:31.441Z,13.50
2017-10-08T13:47:58.974Z,13.50
2017-10-08T13:50:27.266Z,13.70
2017-10-08T13:52:55.925Z,13.70
2017-10-08T13:55:23.541Z,13.70
2017-10-08T13:57:51.053Z,13.80
2017-10-08T14:00:19.350Z,14.10
2017-10-08T14:02:46.860Z,14.00
2017-10-08T14:05:14.366Z,14.50
2017-10-08T14:07:42.053Z,14.10
2017-10-08T14:10:09.669Z,14.10
2017-10-08T14:12:37.158Z,14.40
2017-10-08T14:15:05.583Z,14.00
2017-10-08T14:17:33.078Z,13.70
2017-10-08T14:20:01.165Z,13.40
2017-10-08T14:22:28.659Z,13.30
2017-10-08T14:24:56.284Z,13.30
2017-10-08T14:27:23.951Z,13.20
2017-10-08T14:29:51.586Z,13.10
2017-10-08T14:32:20.282Z,13.00
2017-10-08T14:34:48.125Z,13.00
2017-10-08T14:37:16.395Z,12.90
2017-10-08T14:39:43.886Z,12.90
2017-10-08T14:42:11.432Z,12.80
2017-10-08T14:44:38.931Z,12.80
2017-10-08T14:47:06.418Z,12.80
2017-10-08T14:49:33.917Z,12.80
2017-10-08T14:52:01.470Z,12.80
2017-10-08T14:54:28.995Z,12.80
2017-10-08T14:56:56.481Z,12.80
2017-10-08T14:59:24.174Z,12.70
2017-10-08T15:01:51.719Z,12.70
2017-10-08T15:04:20.223Z,12.70
2017-10-08T15:06:47.734Z,12.60
2017-10-08T15:09:16.874Z,12.70
2017-10-08T15:11:44.429Z,12.70
2017-10-08T15:14:11.981Z,12.70
2017-10-08T15:16:40.263Z,12.70
2017-10-08T15:19:07.750Z,12.80
2017-10-08T15:21:35.326Z,12.90
2017-10-08T15:24:02.815Z,12.80
2017-10-08T15:26:30.306Z,12.70
2017-10-08T15:28:57.849Z,12.70
2017-10-08T15:31:25.438Z,12.70
2017-10-08T15:33:52.933Z,12.60
2017-10-08T15:36:21.237Z,12.60
2017-10-08T15:38:49.747Z,12.60
2017-10-08T15:41:17.238Z,12.60
2017-10-08T15:43:45.773Z,12.60
2017-10-08T15:46:13.293Z,12.60
2017-10-08T15:48:41.569Z,12.60
2017-10-08T15:51:09.191Z,12.60
2017-10-08T15:53:37.555Z,12.60
2017-10-08T15:56:05.025Z,12.60
2017-10-08T15:58:32.730Z,12.60
2017-10-08T16:01:00.253Z,12.60
2017-10-08T16:03:27.777Z,12.50
2017-10-08T16:05:55.302Z,12.50
2017-10-08T16:08:23.594Z,12.40
2017-10-08T16:10:51.479Z,12.30
2017-10-08T16:13:19.340Z,12.30
2017-10-08T16:15:46.837Z,12.20
2017-10-08T16:18:14.323Z,12.10
2017-10-08T16:20:42.709Z,12.10
2017-10-08T16:23:10.968Z,12.10
2017-10-08T16:25:39.235Z,12.10
2017-10-08T16:28:06.844Z,12.10
2017-10-08T16:30:34.404Z,12.10
2017-10-08T16:33:02.726Z,12.00
2017-10-08T16:35:30.327Z,12.10
2017-10-08T16:37:57.884Z,12.10
2017-10-08T16:40:25.391Z,12.00
2017-10-08T16:42:52.949Z,12.00
2017-10-08T16:45:20.499Z,11.90
2017-10-08T16:47:48.066Z,11.90
2017-10-08T16:50:15.690Z,11.80
2017-10-08T16:52:43.186Z,11.80
2017-10-08T16:55:10.910Z,11.80
2017-10-08T16:57:39.329Z,11.70
2017-10-08T17:00:07.014Z,11.70
2017-10-08T17:02:34.482Z,11.60
2017-10-08T17:05:02.769Z,11.40
2017-10-08T17:07:30.297Z,11.40
2017-10-08T17:09:57.813Z,11.40
2017-10-08T17:12:25.360Z,11.40
2017-10-08T17:14:52.832Z,11.30
2017-10-08T17:17:20.353Z,11.30
2017-10-08T17:19:48.629Z,11.20
2017-10-08T17:22:16.951Z,11.30
2017-10-08T17:24:44.537Z,11.30
2017-10-08T17:27:12.122Z,11.30
2017-10-08T17:29:40.375Z,11.30
2017-10-08T17:32:08.751Z,11.30
2017-10-08T17:34:36.369Z,11.70
2017-10-08T17:37:03.874Z,11.60
2017-10-08T17:39:32.360Z,11.50
2017-10-08T17:42:00.486Z,11.40
2017-10-08T17:44:28.047Z,11.40
2017-10-08T17:46:55.633Z,11.40
2017-10-08T17:49:23.436Z,11.40
2017-10-08T17:52:01.630Z,11.40
2017-10-08T17:54:29.199Z,11.40
2017-10-08T17:56:57.507Z,11.40
2017-10-08T17:59:25.086Z,11.40
2017-10-08T18:01:52.592Z,11.40
2017-10-08T18:04:23.380Z,11.40
2017-10-08T18:06:50.896Z,11.40
2017-10-08T18:09:19.626Z,11.40
2017-10-08T18:11:49.790Z,11.30
2017-10-08T18:14:18.053Z,11.30
2017-10-08T18:16:46.868Z,11.30
2017-10-08T18:19:14.451Z,11.30
2017-10-08T18:21:41.975Z,11.30
2017-10-08T18:24:10.317Z,11.30
2017-10-08T18:26:38.269Z,11.30
2017-10-08T18:29:06.231Z,11.30
2017-10-08T18:31:33.953Z,11.30
2017-10-08T18:34:01.565Z,11.30
2017-10-08T18:36:29.440Z,11.40
2017-10-08T18:38:57.020Z,11.80
2017-10-08T18:41:24.666Z,12.00
2017-10-08T18:43:54.029Z,12.00
2017-10-08T18:46:23.058Z,12.20
2017-10-08T18:48:50.976Z,12.20
2017-10-08T18:51:18.462Z,12.10
2017-10-08T18:53:46.062Z,12.30
2017-10-08T18:56:15.483Z,12.30
2017-10-08T18:58:43.135Z,12.30
2017-10-08T19:01:10.989Z,12.30
2017-10-08T19:03:38.526Z,12.40
2017-10-08T19:06:06.244Z,12.10
2017-10-08T19:08:34.717Z,11.90
2017-10-08T19:11:02.977Z,11.90
2017-10-08T19:13:31.088Z,11.90
2017-10-08T19:15:58.595Z,11.90
2017-10-08T19:18:26.065Z,11.90
2017-10-08T19:20:54.383Z,11.90
2017-10-08T19:23:22.213Z,11.90
2017-10-08T19:25:51.447Z,11.80
2017-10-08T19:28:18.952Z,11.80
2017-10-08T19:30:46.597Z,11.70
2017-10-08T19:33:14.080Z,11.70
2017-10-08T19:35:41.652Z,11.70
2017-10-08T19:38:10.286Z,11.50
2017-10-08T19:40:37.765Z,11.40
2017-10-08T19:43:05.392Z,11.40
2017-10-08T19:45:32.886Z,11.30
2017-10-08T19:48:01.221Z,11.10
2017-10-08T19:50:29.631Z,11.10
2017-10-08T19:52:57.197Z,11.10
2017-10-08T19:55:24.699Z,11.00
2017-10-08T19:57:52.959Z,10.90
2017-10-08T20:00:21.028Z,10.90
2017-10-08T20:02:49.300Z,10.90
2017-10-08T20:05:16.823Z,10.90
2017-10-08T20:07:44.342Z,10.80
2017-10-08T20:10:12.603Z,10.80
2017-10-08T20:12:40.889Z,10.80
2017-10-08T20:15:09.141Z,10.80
2017-10-08T20:17:36.756Z,10.80
2017-10-08T20:20:04.261Z,10.80
2017-10-08T20:22:32.561Z,10.80
2017-10-08T20:25:00.091Z,10.80
2017-10-08T20:27:27.560Z,10.70
2017-10-08T20:29:55.836Z,10.70
2017-10-08T20:32:25.027Z,10.70
2017-10-08T20:34:53.025Z,10.60
2017-10-08T20:37:20.551Z,10.60
2017-10-08T20:39:48.012Z,10.60
2017-10-08T20:42:16.272Z,10.50
2017-10-08T20:44:43.963Z,10.50
2017-10-08T20:47:12.296Z,10.50
2017-10-08T20:49:39.788Z,10.50
2017-10-08T20:52:08.068Z,10.40
2017-10-08T20:54:36.364Z,10.40
2017-10-08T20:57:04.626Z,10.40
2017-10-08T20:59:33.517Z,10.40
2017-10-08T21:02:01.779Z,10.40
2017-10-08T21:04:29.235Z,10.50
2017-10-08T21:06:57.554Z,10.50
2017-10-08T21:09:25.072Z,10.50
2017-10-08T21:11:52.570Z,10.50
2017-10-08T21:14:20.661Z,10.50
2017-10-08T21:16:49.341Z,10.50
2017-10-08T21:19:17.773Z,10.50
2017-10-08T21:21:46.045Z,10.70
2017-10-08T21:24:14.329Z,10.70
2017-10-08T21:26:42.638Z,10.70
2017-10-08T21:29:10.169Z,10.70
2017-10-08T21:31:38.829Z,10.80
2017-10-08T21:34:06.382Z,10.70
2017-10-08T21:36:33.898Z,10.80
2017-10-08T21:39:02.382Z,10.80
2017-10-08T21:41:29.848Z,10.80
2017-10-08T21:43:57.357Z,10.90
2017-10-08T21:46:25.598Z,10.90
2017-10-08T21:48:53.108Z,10.90
2017-10-08T21:51:21.399Z,10.90
2017-10-08T21:53:48.901Z,10.90
2017-10-08T21:56:16.383Z,10.90
2017-10-08T21:58:44.769Z,11.00
2017-10-08T22:01:13.027Z,11.00
2017-10-08T22:03:40.497Z,11.00
2017-10-08T22:06:09.593Z,11.10
2017-10-08T22:08:38.436Z,11.20
2017-10-08T22:11:05.961Z,11.10
2017-10-08T22:13:34.321Z,11.20
2017-10-08T22:16:03.425Z,11.20
2017-10-08T22:18:31.722Z,11.10
2017-10-08T22:20:59.850Z,11.10
2017-10-08T22:23:27.317Z,11.20
2017-10-08T22:25:55.582Z,11.10
2017-10-08T22:28:23.085Z,11.20
2017-10-08T22:30:51.550Z,11.10
2017-10-08T22:33:20.607Z,11.20
2017-10-08T22:35:48.116Z,11.20
2017-10-08T22:38:16.358Z,11.10
2017-10-08T22:40:44.599Z,11.10
2017-10-08T22:43:12.087Z,11.10
2017-10-08T22:45:40.511Z,11.10
2017-10-08T22:48:07.985Z,11.10
2017-10-08T22:50:35.528Z,11.10
2017-10-08T22:53:03.093Z,11.10
2017-10-08T22:55:30.681Z,11.20
2017-10-08T22:57:58.236Z,11.20
2017-10-08T23:00:25.779Z,11.30
2017-10-08T23:02:53.395Z,11.40
2017-10-08T23:05:21.705Z,11.20
2017-10-08T23:07:49.350Z,11.20
2017-10-08T23:10:16.823Z,11.20
2017-10-08T23:12:44.374Z,11.20
2017-10-08T23:15:11.943Z,11.10
2017-10-08T23:17:39.431Z,11.10
2017-10-08T23:20:07.131Z,11.10
2017-10-08T23:22:35.407Z,11.20
2017-10-08T23:25:03.674Z,11.20
2017-10-08T23:27:31.967Z,11.20
2017-10-08T23:30:00.226Z,11.20
2017-10-08T23:32:28.537Z,11.20
2017-10-08T23:34:56.368Z,11.20
2017-10-08T23:37:24.599Z,11.30
2017-10-08T23:39:52.088Z,11.20
2017-10-08T23:42:19.693Z,11.20
2017-10-08T23:44:47.905Z,11.20
2017-10-08T23:47:15.441Z,11.30
2017-10-08T23:49:43.527Z,11.20
2017-10-08T23:52:11.056Z,11.20
2017-10-08T23:54:38.542Z,11.20
2017-10-08T23:57:07.368Z,11.20
2017-10-08T23:59:36.281Z,11.20
