createdAt,value
2022-09-28T00:01:20.612Z,3.17
2022-09-28T00:03:50.795Z,3.33
2022-09-28T00:06:22.257Z,3.15
2022-09-28T00:11:28.440Z,3.17
2022-09-28T00:14:03.830Z,3.03
2022-09-28T00:16:35.259Z,2.65
2022-09-28T00:19:05.067Z,2.47
2022-09-28T00:21:36.007Z,2.63
2022-09-28T00:24:15.860Z,2.90
2022-09-28T00:26:58.092Z,2.40
2022-09-28T00:29:35.056Z,2.22
2022-09-28T00:32:09.715Z,2.45
2022-09-28T00:34:41.529Z,2.53
2022-09-28T00:37:10.106Z,2.50
2022-09-28T00:39:38.958Z,3.35
2022-09-28T00:42:23.257Z,2.60
2022-09-28T00:44:58.655Z,3.30
2022-09-28T00:47:49.661Z,2.92
2022-09-28T00:50:33.567Z,3.50
2022-09-28T00:53:32.509Z,2.83
2022-09-28T00:56:09.357Z,2.92
2022-09-28T00:58:50.736Z,2.75
2022-09-28T01:01:18.434Z,2.70
2022-09-28T01:03:48.882Z,3.05
2022-09-28T01:06:27.826Z,3.20
2022-09-28T01:09:00.847Z,3.10
2022-09-28T01:11:30.364Z,3.50
2022-09-28T01:13:58.782Z,2.47
2022-09-28T01:16:47.132Z,2.20
2022-09-28T01:19:48.944Z,2.13
2022-09-28T01:22:34.698Z,1.90
2022-09-28T01:25:10.690Z,1.42
2022-09-28T01:27:57.001Z,1.90
2022-09-28T01:30:24.970Z,2.00
2022-09-28T01:33:08.832Z,2.20
2022-09-28T01:35:49.395Z,2.10
2022-09-28T01:38:27.471Z,2.58
2022-09-28T01:40:56.675Z,2.95
2022-09-28T01:43:27.086Z,2.55
2022-09-28T01:46:15.727Z,3.00
2022-09-28T01:48:46.693Z,2.25
2022-09-28T01:51:39.516Z,2.65
2022-09-28T01:54:26.290Z,2.75
2022-09-28T01:56:59.428Z,2.47
2022-09-28T01:59:30.034Z,2.25
2022-09-28T02:02:04.385Z,2.33
2022-09-28T02:04:37.796Z,2.22
2022-09-28T02:07:24.766Z,2.30
2022-09-28T02:09:57.341Z,2.25
2022-09-28T02:12:33.968Z,2.50
2022-09-28T02:15:15.207Z,2.17
2022-09-28T02:17:43.980Z,2.33
2022-09-28T02:20:14.060Z,2.30
2022-09-28T02:22:54.109Z,2.80
2022-09-28T02:25:25.064Z,2.50
2022-09-28T02:27:56.975Z,2.15
2022-09-28T02:30:24.698Z,2.90
2022-09-28T02:32:55.097Z,2.97
2022-09-28T02:35:23.419Z,2.92
2022-09-28T02:37:51.648Z,2.70
2022-09-28T02:40:25.767Z,2.88
2022-09-28T02:43:38.430Z,3.05
2022-09-28T02:46:09.286Z,2.65
2022-09-28T02:48:47.204Z,2.67
2022-09-28T02:51:29.450Z,2.85
2022-09-28T02:54:12.649Z,2.80
2022-09-28T02:57:00.183Z,3.08
2022-09-28T02:59:37.233Z,2.75
2022-09-28T03:02:23.992Z,3.00
2022-09-28T03:05:07.228Z,2.90
2022-09-28T03:07:50.501Z,2.70
2022-09-28T03:10:29.536Z,2.90
2022-09-28T03:12:58.121Z,2.80
2022-09-28T03:15:33.731Z,2.55
2022-09-28T03:18:02.539Z,3.00
2022-09-28T03:20:32.390Z,2.78
2022-09-28T03:23:23.337Z,2.80
2022-09-28T03:25:49.310Z,3.00
2022-09-28T03:28:17.465Z,2.78
2022-09-28T03:30:45.242Z,2.90
2022-09-28T03:33:13.255Z,2.90
2022-09-28T03:35:41.456Z,2.60
2022-09-28T03:38:09.493Z,2.30
2022-09-28T03:40:39.252Z,2.85
2022-09-28T03:43:07.431Z,2.70
2022-09-28T03:45:35.788Z,2.60
2022-09-28T03:48:03.751Z,2.63
2022-09-28T03:50:31.635Z,2.35
2022-09-28T03:53:03.258Z,2.47
2022-09-28T03:55:31.671Z,2.47
2022-09-28T03:57:59.392Z,2.15
2022-09-28T04:00:27.776Z,2.40
2022-09-28T04:02:56.514Z,2.72
2022-09-28T04:05:24.383Z,2.90
2022-09-28T04:07:54.004Z,2.90
2022-09-28T04:10:21.909Z,2.70
2022-09-28T04:12:51.124Z,2.60
2022-09-28T04:15:18.860Z,2.60
2022-09-28T04:17:46.739Z,2.72
2022-09-28T04:20:29.069Z,2.63
2022-09-28T04:23:01.895Z,2.85
2022-09-28T04:25:30.079Z,2.70
2022-09-28T04:28:17.619Z,2.78
2022-09-28T04:30:48.203Z,2.83
2022-09-28T04:33:16.179Z,2.60
2022-09-28T04:35:43.990Z,2.20
2022-09-28T04:38:11.828Z,2.72
2022-09-28T04:40:39.777Z,3.17
2022-09-28T04:43:08.123Z,2.33
2022-09-28T04:45:36.108Z,3.00
2022-09-28T04:48:09.505Z,2.78
2022-09-28T04:51:01.795Z,3.10
2022-09-28T04:53:30.073Z,2.67
2022-09-28T04:56:09.873Z,2.40
2022-09-28T04:58:39.779Z,2.60
2022-09-28T05:01:19.165Z,2.70
2022-09-28T05:04:16.484Z,2.65
2022-09-28T05:07:02.695Z,2.35
2022-09-28T05:09:33.003Z,2.47
2022-09-28T05:12:03.337Z,2.60
2022-09-28T05:14:31.169Z,2.75
2022-09-28T05:16:59.430Z,2.60
2022-09-28T05:19:28.020Z,2.60
2022-09-28T05:22:04.787Z,2.13
2022-09-28T05:24:39.179Z,2.28
2022-09-28T05:27:07.180Z,1.90
2022-09-28T05:29:35.231Z,2.13
2022-09-28T05:32:21.628Z,2.58
2022-09-28T05:35:11.258Z,2.10
2022-09-28T05:37:46.734Z,2.40
2022-09-28T05:40:15.100Z,2.30
2022-09-28T05:42:43.108Z,2.60
2022-09-28T05:45:11.507Z,2.25
2022-09-28T05:47:43.656Z,2.30
2022-09-28T05:50:12.355Z,2.28
2022-09-28T05:52:40.938Z,2.35
2022-09-28T05:55:10.101Z,2.70
2022-09-28T05:57:38.307Z,2.60
2022-09-28T06:00:10.357Z,2.03
2022-09-28T06:02:42.801Z,2.55
2022-09-28T06:05:13.524Z,2.72
2022-09-28T06:07:41.439Z,2.42
2022-09-28T06:10:11.617Z,2.17
2022-09-28T06:12:42.472Z,2.17
2022-09-28T06:15:16.552Z,2.35
2022-09-28T06:17:46.068Z,2.50
2022-09-28T06:20:38.507Z,2.60
2022-09-28T06:23:17.025Z,2.17
2022-09-28T06:25:44.880Z,2.70
2022-09-28T06:28:14.886Z,2.58
2022-09-28T06:30:43.868Z,2.17
2022-09-28T06:33:17.179Z,2.20
2022-09-28T06:35:44.836Z,2.45
2022-09-28T06:38:12.938Z,2.67
2022-09-28T06:40:40.651Z,2.40
2022-09-28T06:43:15.226Z,2.17
2022-09-28T06:46:02.175Z,1.77
2022-09-28T06:48:49.197Z,2.10
2022-09-28T06:51:29.776Z,2.55
2022-09-28T06:53:58.995Z,1.88
2022-09-28T06:56:49.754Z,2.20
2022-09-28T06:59:20.474Z,2.33
2022-09-28T07:01:48.795Z,2.15
2022-09-28T07:04:42.234Z,2.30
2022-09-28T07:07:35.837Z,1.98
2022-09-28T07:10:18.314Z,1.65
2022-09-28T07:13:06.390Z,3.30
2022-09-28T07:15:46.033Z,1.70
2022-09-28T07:18:17.079Z,1.83
2022-09-28T07:20:53.828Z,1.50
2022-09-28T07:23:22.889Z,1.75
2022-09-28T07:26:09.420Z,1.80
2022-09-28T07:29:03.699Z,2.17
2022-09-28T07:31:54.386Z,1.95
2022-09-28T07:34:23.773Z,1.67
2022-09-28T07:37:04.235Z,1.60
2022-09-28T07:39:32.077Z,1.70
2022-09-28T07:42:02.915Z,1.75
2022-09-28T07:44:32.287Z,1.60
2022-09-28T07:47:00.136Z,1.67
2022-09-28T07:49:41.632Z,1.50
2022-09-28T07:52:29.691Z,1.50
2022-09-28T07:55:12.532Z,1.33
2022-09-28T07:58:01.205Z,1.10
2022-09-28T08:00:50.572Z,1.15
2022-09-28T08:03:20.393Z,1.27
2022-09-28T08:05:48.287Z,1.10
2022-09-28T08:08:16.306Z,0.93
2022-09-28T08:10:47.305Z,1.02
2022-09-28T08:13:39.090Z,0.90
2022-09-28T08:16:30.429Z,0.90
2022-09-28T08:19:09.771Z,0.98
2022-09-28T08:21:46.720Z,0.73
2022-09-28T08:24:16.784Z,0.93
2022-09-28T08:26:45.900Z,0.90
2022-09-28T08:29:17.200Z,0.90
2022-09-28T08:31:49.154Z,0.80
2022-09-28T08:34:56.142Z,0.68
2022-09-28T08:37:55.742Z,0.80
2022-09-28T08:41:14.332Z,0.73
2022-09-28T08:44:25.602Z,1.00
2022-09-28T08:47:41.580Z,0.80
2022-09-28T08:50:29.234Z,0.50
2022-09-28T08:53:31.691Z,0.60
2022-09-28T08:56:32.643Z,0.60
2022-09-28T08:59:08.805Z,0.60
2022-09-28T09:01:41.061Z,0.73
2022-09-28T09:04:13.695Z,0.70
2022-09-28T09:07:18.212Z,0.40
2022-09-28T09:10:20.931Z,0.52
2022-09-28T09:13:01.574Z,0.28
2022-09-28T09:15:55.396Z,0.50
2022-09-28T09:18:49.956Z,0.50
2022-09-28T09:22:05.424Z,0.50
2022-09-28T09:24:40.687Z,0.52
2022-09-28T09:27:26.966Z,0.70
2022-09-28T09:30:20.606Z,0.60
2022-09-28T09:33:05.567Z,0.40
2022-09-28T09:36:15.675Z,0.50
2022-09-28T09:39:34.248Z,0.70
2022-09-28T09:42:32.956Z,0.82
2022-09-28T09:45:25.802Z,0.45
2022-09-28T09:48:12.939Z,0.50
2022-09-28T09:50:48.406Z,0.50
2022-09-28T09:53:28.115Z,0.50
2022-09-28T09:56:00.498Z,0.60
2022-09-28T09:58:48.474Z,0.60
2022-09-28T10:01:27.779Z,0.75
2022-09-28T10:04:26.373Z,0.80
2022-09-28T10:07:05.096Z,0.50
2022-09-28T10:09:41.722Z,0.73
2022-09-28T10:12:28.715Z,0.85
2022-09-28T10:14:56.921Z,0.80
2022-09-28T10:17:28.617Z,1.08
2022-09-28T10:20:38.737Z,0.60
2022-09-28T10:23:25.734Z,0.77
2022-09-28T10:25:57.401Z,0.90
2022-09-28T10:28:43.448Z,1.10
2022-09-28T10:31:36.465Z,0.80
2022-09-28T10:34:07.994Z,1.00
2022-09-28T10:37:03.511Z,1.00
2022-09-28T10:40:00.290Z,1.30
2022-09-28T10:42:33.636Z,1.50
2022-09-28T10:47:52.480Z,1.67
2022-09-28T10:50:26.020Z,2.05
2022-09-28T10:53:22.373Z,2.22
2022-09-28T10:56:22.053Z,2.00
2022-09-28T10:58:56.696Z,2.10
2022-09-28T11:01:34.737Z,2.25
2022-09-28T11:04:08.361Z,2.35
2022-09-28T11:06:39.167Z,2.10
2022-09-28T11:09:32.570Z,2.17
2022-09-28T11:12:07.206Z,1.75
2022-09-28T11:14:42.504Z,2.22
2022-09-28T11:17:42.191Z,1.70
2022-09-28T11:20:28.347Z,1.73
2022-09-28T11:23:20.600Z,1.73
2022-09-28T11:26:18.909Z,1.75
2022-09-28T11:28:52.841Z,1.63
2022-09-28T11:31:31.618Z,1.85
2022-09-28T11:34:31.428Z,1.77
2022-09-28T11:37:23.989Z,1.80
2022-09-28T11:39:59.233Z,1.80
2022-09-28T11:42:53.318Z,1.65
2022-09-28T11:45:49.435Z,1.98
2022-09-28T11:48:22.817Z,1.80
2022-09-28T11:51:32.554Z,1.60
2022-09-28T11:54:14.437Z,1.70
2022-09-28T11:56:45.972Z,1.58
2022-09-28T11:59:34.785Z,1.55
2022-09-28T12:02:19.838Z,1.90
2022-09-28T12:05:18.419Z,1.42
2022-09-28T12:07:55.053Z,1.98
2022-09-28T12:11:03.603Z,2.47
2022-09-28T12:13:52.459Z,2.10
2022-09-28T12:17:04.011Z,1.48
2022-09-28T12:19:48.072Z,2.35
2022-09-28T12:22:38.646Z,2.63
2022-09-28T12:25:13.478Z,1.70
2022-09-28T12:28:04.445Z,1.60
2022-09-28T12:30:36.313Z,1.50
2022-09-28T12:33:09.549Z,1.52
2022-09-28T12:35:57.681Z,1.50
2022-09-28T12:38:46.034Z,2.08
2022-09-28T12:41:54.713Z,1.65
2022-09-28T12:44:34.710Z,1.60
2022-09-28T12:47:28.736Z,1.35
2022-09-28T12:53:22.046Z,1.30
2022-09-28T12:56:11.901Z,1.40
2022-09-28T12:58:40.398Z,1.60
2022-09-28T13:01:17.271Z,1.30
2022-09-28T13:04:04.683Z,1.35
2022-09-28T13:07:00.828Z,1.40
2022-09-28T13:09:31.539Z,1.42
2022-09-28T13:12:15.799Z,1.42
2022-09-28T13:15:02.385Z,1.52
2022-09-28T13:17:42.331Z,1.50
2022-09-28T13:20:16.157Z,1.40
2022-09-28T13:23:11.895Z,1.45
2022-09-28T13:25:47.507Z,1.80
2022-09-28T13:28:17.688Z,1.75
2022-09-28T13:30:46.144Z,1.30
2022-09-28T13:33:40.679Z,1.63
2022-09-28T13:36:30.711Z,1.38
2022-09-28T13:39:00.149Z,1.30
2022-09-28T13:41:36.827Z,1.35
2022-09-28T13:44:12.501Z,1.52
2022-09-28T13:46:59.100Z,1.30
2022-09-28T13:49:54.234Z,1.40
2022-09-28T13:52:33.033Z,1.35
2022-09-28T13:55:36.442Z,1.35
2022-09-28T13:58:21.920Z,1.27
2022-09-28T14:01:05.007Z,1.27
2022-09-28T14:03:43.353Z,1.73
2022-09-28T14:06:33.996Z,1.10
2022-09-28T14:09:13.751Z,2.03
2022-09-28T14:11:43.959Z,2.10
2022-09-28T14:14:13.786Z,2.22
2022-09-28T14:16:42.477Z,1.73
2022-09-28T14:19:16.065Z,1.80
2022-09-28T14:21:55.899Z,1.55
2022-09-28T14:24:38.834Z,1.58
2022-09-28T14:27:24.768Z,1.80
2022-09-28T14:30:11.333Z,1.38
2022-09-28T14:32:40.906Z,1.20
2022-09-28T14:35:19.818Z,1.98
2022-09-28T14:38:08.412Z,1.50
2022-09-28T14:41:13.070Z,1.40
2022-09-28T14:43:46.781Z,1.08
2022-09-28T14:46:14.782Z,1.00
2022-09-28T14:48:55.030Z,1.10
2022-09-28T14:51:35.632Z,1.02
2022-09-28T14:54:11.014Z,1.20
2022-09-28T14:56:53.423Z,1.40
2022-09-28T14:59:25.042Z,1.48
2022-09-28T15:01:52.886Z,1.05
2022-09-28T15:04:20.767Z,0.90
2022-09-28T15:06:50.550Z,1.00
2022-09-28T15:09:34.906Z,1.00
2022-09-28T15:12:08.468Z,0.88
2022-09-28T15:14:54.166Z,0.80
2022-09-28T15:17:28.826Z,0.90
2022-09-28T15:20:00.258Z,0.73
2022-09-28T15:25:02.677Z,0.93
2022-09-28T15:27:38.594Z,1.00
2022-09-28T15:30:25.585Z,1.10
2022-09-28T15:32:56.835Z,0.90
2022-09-28T15:35:28.361Z,1.05
2022-09-28T15:37:56.639Z,0.93
2022-09-28T15:40:34.082Z,1.15
2022-09-28T15:43:03.940Z,1.00
2022-09-28T15:45:37.763Z,1.10
2022-09-28T15:48:20.832Z,1.20
2022-09-28T15:51:14.919Z,1.13
2022-09-28T15:53:56.295Z,1.10
2022-09-28T15:56:24.374Z,1.10
2022-09-28T15:59:13.858Z,1.08
2022-09-28T16:01:44.250Z,1.10
2022-09-28T16:04:48.382Z,0.93
2022-09-28T16:07:56.756Z,1.17
2022-09-28T16:10:33.866Z,1.10
2022-09-28T16:13:18.897Z,1.10
2022-09-28T16:15:46.901Z,1.30
2022-09-28T16:18:18.200Z,1.15
2022-09-28T16:20:51.643Z,1.00
2022-09-28T16:23:20.490Z,1.00
2022-09-28T16:25:56.252Z,0.88
2022-09-28T16:28:38.897Z,1.20
2022-09-28T16:31:28.470Z,1.20
2022-09-28T16:34:11.390Z,1.75
2022-09-28T16:36:43.741Z,1.40
2022-09-28T16:39:16.658Z,1.90
2022-09-28T16:41:52.231Z,1.70
2022-09-28T16:44:24.671Z,1.80
2022-09-28T16:46:55.381Z,2.10
2022-09-28T16:49:25.481Z,1.70
2022-09-28T16:51:53.709Z,2.00
2022-09-28T16:54:44.075Z,1.65
2022-09-28T16:57:14.038Z,1.80
2022-09-28T16:59:41.863Z,2.00
2022-09-28T17:02:45.251Z,2.10
2022-09-28T17:05:10.356Z,2.05
2022-09-28T17:07:38.374Z,1.60
2022-09-28T17:10:41.200Z,1.25
2022-09-28T17:13:27.523Z,1.17
2022-09-28T17:15:55.540Z,1.00
2022-09-28T17:18:23.608Z,1.27
2022-09-28T17:20:56.069Z,1.20
2022-09-28T17:23:23.934Z,1.20
2022-09-28T17:25:51.701Z,1.00
2022-09-28T17:28:35.515Z,0.93
2022-09-28T17:31:04.668Z,1.40
2022-09-28T17:33:32.734Z,1.13
2022-09-28T17:36:01.986Z,1.30
2022-09-28T17:38:29.875Z,1.60
2022-09-28T17:40:58.215Z,1.60
2022-09-28T17:43:26.253Z,1.70
2022-09-28T17:45:54.157Z,1.83
2022-09-28T17:48:26.073Z,1.88
2022-09-28T17:50:53.696Z,1.55
2022-09-28T17:53:21.489Z,1.70
2022-09-28T17:55:49.237Z,1.42
2022-09-28T17:58:21.977Z,1.33
2022-09-28T18:00:51.394Z,1.50
2022-09-28T18:03:21.231Z,1.33
2022-09-28T18:06:01.114Z,1.42
2022-09-28T18:08:28.906Z,1.55
2022-09-28T18:10:57.147Z,1.88
2022-09-28T18:13:25.702Z,1.35
2022-09-28T18:15:54.404Z,1.85
2022-09-28T18:18:23.469Z,1.67
2022-09-28T18:20:51.599Z,2.10
2022-09-28T18:23:19.593Z,1.35
2022-09-28T18:25:47.528Z,1.90
2022-09-28T18:28:15.615Z,1.90
2022-09-28T18:30:45.402Z,1.55
2022-09-28T18:33:14.568Z,1.75
2022-09-28T18:35:50.318Z,1.90
2022-09-28T18:38:18.094Z,1.60
2022-09-28T18:40:46.004Z,1.58
2022-09-28T18:43:14.214Z,1.90
2022-09-28T18:45:42.191Z,2.13
2022-09-28T18:48:10.071Z,1.67
2022-09-28T18:50:37.863Z,1.95
2022-09-28T18:53:14.806Z,1.70
2022-09-28T18:55:43.399Z,1.60
2022-09-28T18:58:12.361Z,1.85
2022-09-28T19:00:41.548Z,1.40
2022-09-28T19:03:11.408Z,1.73
2022-09-28T19:05:44.017Z,1.70
2022-09-28T19:08:11.914Z,1.90
2022-09-28T19:10:39.803Z,1.50
2022-09-28T19:13:07.475Z,1.52
2022-09-28T19:15:35.545Z,1.88
2022-09-28T19:18:04.126Z,1.70
2022-09-28T19:20:33.898Z,1.77
2022-09-28T19:23:02.381Z,1.80
2022-09-28T19:25:30.241Z,1.90
2022-09-28T19:27:58.179Z,2.00
2022-09-28T19:30:25.856Z,2.10
2022-09-28T19:32:53.627Z,1.70
2022-09-28T19:35:21.312Z,1.77
2022-09-28T19:37:51.645Z,1.90
2022-09-28T19:40:19.548Z,2.25
2022-09-28T19:42:47.568Z,1.85
2022-09-28T19:45:15.358Z,1.58
2022-09-28T19:47:43.104Z,1.92
2022-09-28T19:50:13.236Z,2.05
2022-09-28T19:52:40.989Z,2.10
2022-09-28T19:55:11.283Z,2.03
2022-09-28T19:57:39.418Z,2.70
2022-09-28T20:00:08.105Z,2.05
2022-09-28T20:02:36.358Z,2.22
2022-09-28T20:05:07.245Z,2.30
2022-09-28T20:07:36.326Z,1.92
2022-09-28T20:10:04.739Z,2.05
2022-09-28T20:12:32.459Z,2.20
2022-09-28T20:15:01.075Z,1.80
2022-09-28T20:17:28.866Z,2.20
2022-09-28T20:19:57.715Z,2.30
2022-09-28T20:22:25.612Z,1.90
2022-09-28T20:24:53.448Z,1.40
2022-09-28T20:27:26.065Z,1.52
2022-09-28T20:29:54.534Z,1.67
2022-09-28T20:32:22.176Z,1.73
2022-09-28T20:34:50.043Z,2.03
2022-09-28T20:37:17.936Z,1.63
2022-09-28T20:39:45.985Z,1.90
2022-09-28T20:42:15.719Z,1.77
2022-09-28T20:44:44.169Z,1.63
2022-09-28T20:47:12.277Z,1.63
2022-09-28T20:49:41.896Z,1.52
2022-09-28T20:52:09.829Z,2.10
2022-09-28T20:54:38.248Z,1.80
2022-09-28T20:57:17.767Z,1.80
2022-09-28T20:59:54.328Z,1.88
2022-09-28T21:02:25.758Z,1.63
2022-09-28T21:04:54.262Z,2.05
2022-09-28T21:07:21.952Z,2.10
2022-09-28T21:09:50.711Z,1.83
2022-09-28T21:12:19.366Z,1.85
2022-09-28T21:14:47.417Z,1.90
2022-09-28T21:17:15.386Z,1.90
2022-09-28T21:19:43.080Z,1.83
2022-09-28T21:22:10.981Z,1.90
2022-09-28T21:24:38.944Z,1.90
2022-09-28T21:27:06.691Z,1.77
2022-09-28T21:29:34.483Z,1.95
2022-09-28T21:32:02.282Z,2.08
2022-09-28T21:34:30.197Z,1.55
2022-09-28T21:36:57.954Z,1.98
2022-09-28T21:39:25.920Z,2.00
2022-09-28T21:41:53.756Z,1.75
2022-09-28T21:44:21.385Z,1.70
2022-09-28T21:46:49.434Z,1.85
2022-09-28T21:49:17.228Z,1.67
2022-09-28T21:51:46.489Z,1.60
2022-09-28T21:54:15.216Z,1.77
2022-09-28T21:56:43.282Z,2.00
2022-09-28T21:59:10.979Z,1.83
2022-09-28T22:01:38.699Z,1.67
2022-09-28T22:04:06.706Z,1.70
2022-09-28T22:06:35.640Z,2.35
2022-09-28T22:09:03.445Z,1.92
2022-09-28T22:11:31.037Z,1.65
2022-09-28T22:14:00.158Z,2.05
2022-09-28T22:16:30.577Z,1.77
2022-09-28T22:18:59.285Z,1.70
2022-09-28T22:21:29.145Z,1.70
2022-09-28T22:24:01.663Z,1.60
2022-09-28T22:26:33.736Z,1.65
2022-09-28T22:29:07.448Z,1.77
2022-09-28T22:31:38.819Z,1.45
2022-09-28T22:34:07.987Z,1.40
2022-09-28T22:36:35.680Z,1.60
2022-09-28T22:39:03.882Z,1.60
2022-09-28T22:41:32.369Z,1.35
2022-09-28T22:44:00.196Z,1.60
2022-09-28T22:46:29.378Z,1.90
2022-09-28T22:48:58.814Z,1.60
2022-09-28T22:51:28.111Z,1.83
2022-09-28T22:53:56.820Z,1.60
2022-09-28T22:56:25.536Z,1.85
2022-09-28T22:58:53.501Z,1.55
2022-09-28T23:01:23.524Z,1.80
2022-09-28T23:03:52.364Z,1.63
2022-09-28T23:06:22.275Z,1.58
2022-09-28T23:08:51.089Z,1.73
2022-09-28T23:11:19.482Z,1.67
2022-09-28T23:13:51.747Z,1.60
2022-09-28T23:16:20.024Z,1.65
2022-09-28T23:18:49.465Z,1.45
2022-09-28T23:21:19.602Z,1.40
2022-09-28T23:23:52.393Z,1.55
2022-09-28T23:26:23.355Z,1.40
2022-09-28T23:28:51.521Z,1.33
2022-09-28T23:31:25.279Z,1.65
2022-09-28T23:33:56.878Z,1.40
2022-09-28T23:38:55.183Z,1.17
2022-09-28T23:41:23.012Z,1.27
2022-09-28T23:43:51.191Z,1.40
2022-09-28T23:46:20.884Z,1.35
2022-09-28T23:48:50.099Z,1.40
2022-09-28T23:51:18.221Z,1.25
2022-09-28T23:53:46.444Z,1.27
2022-09-28T23:56:14.798Z,1.40
2022-09-28T23:58:42.986Z,1.42
