createdAt,value
2023-03-13T00:01:30.665Z,100.00
2023-03-13T00:03:57.400Z,100.00
2023-03-13T00:06:26.564Z,100.00
2023-03-13T00:08:54.484Z,100.00
2023-03-13T00:11:21.010Z,100.00
2023-03-13T00:13:47.453Z,100.00
2023-03-13T00:16:16.594Z,100.00
2023-03-13T00:18:48.045Z,100.00
2023-03-13T00:21:15.096Z,100.00
2023-03-13T00:23:41.584Z,100.00
2023-03-13T00:26:11.225Z,100.00
2023-03-13T00:28:39.689Z,100.00
2023-03-13T00:31:26.876Z,100.00
2023-03-13T00:33:58.652Z,100.00
2023-03-13T00:36:28.791Z,100.00
2023-03-13T00:38:56.344Z,100.00
2023-03-13T00:41:25.364Z,100.00
2023-03-13T00:43:53.429Z,100.00
2023-03-13T00:46:23.059Z,100.00
2023-03-13T00:48:50.045Z,100.00
2023-03-13T00:51:18.294Z,100.00
2023-03-13T00:53:46.107Z,100.00
2023-03-13T00:56:15.127Z,100.00
2023-03-13T00:58:43.462Z,100.00
2023-03-13T01:01:17.032Z,100.00
2023-03-13T01:03:46.819Z,100.00
2023-03-13T01:06:16.632Z,100.00
2023-03-13T01:08:43.433Z,100.00
2023-03-13T01:11:13.885Z,100.00
2023-03-13T01:13:40.929Z,100.00
2023-03-13T01:16:11.700Z,100.00
2023-03-13T01:18:40.335Z,100.00
2023-03-13T01:21:07.489Z,100.00
2023-03-13T01:23:34.287Z,100.00
2023-03-13T01:26:00.769Z,100.00
2023-03-13T01:28:27.638Z,100.00
2023-03-13T01:30:54.719Z,100.00
2023-03-13T01:33:21.364Z,100.00
2023-03-13T01:35:47.936Z,100.00
2023-03-13T01:38:14.961Z,100.00
2023-03-13T01:40:49.093Z,100.00
2023-03-13T01:43:27.734Z,100.00
2023-03-13T01:46:16.198Z,100.00
2023-03-13T01:49:13.163Z,100.00
2023-03-13T01:52:19.169Z,100.00
2023-03-13T01:55:08.415Z,100.00
2023-03-13T01:57:42.810Z,100.00
2023-03-13T02:00:11.965Z,100.00
2023-03-13T02:02:45.459Z,100.00
2023-03-13T02:05:15.198Z,100.00
2023-03-13T02:07:45.786Z,100.00
2023-03-13T02:10:14.687Z,99.43
2023-03-13T02:12:42.142Z,99.95
2023-03-13T02:15:13.957Z,99.59
2023-03-13T02:17:41.374Z,99.18
2023-03-13T02:20:08.951Z,99.88
2023-03-13T02:23:14.097Z,100.00
2023-03-13T02:25:47.614Z,100.00
2023-03-13T02:28:35.632Z,100.00
2023-03-13T02:31:06.680Z,100.00
2023-03-13T02:33:39.805Z,100.00
2023-03-13T02:36:08.142Z,100.00
2023-03-13T02:38:42.536Z,100.00
2023-03-13T02:41:09.919Z,100.00
2023-03-13T02:43:38.244Z,100.00
2023-03-13T02:46:07.450Z,100.00
2023-03-13T02:48:57.023Z,100.00
2023-03-13T02:51:41.678Z,100.00
2023-03-13T02:54:14.247Z,100.00
2023-03-13T02:56:44.194Z,100.00
2023-03-13T02:59:11.888Z,100.00
2023-03-13T03:01:42.077Z,100.00
2023-03-13T03:04:08.812Z,100.00
2023-03-13T03:06:35.600Z,100.00
2023-03-13T03:09:04.043Z,100.00
2023-03-13T03:11:33.822Z,100.00
2023-03-13T03:14:05.615Z,100.00
2023-03-13T03:16:37.593Z,100.00
2023-03-13T03:19:06.472Z,100.00
2023-03-13T03:21:33.744Z,100.00
2023-03-13T03:24:00.241Z,100.00
2023-03-13T03:26:27.109Z,100.00
2023-03-13T03:28:53.904Z,100.00
2023-03-13T03:31:20.604Z,100.00
2023-03-13T03:33:47.599Z,100.00
2023-03-13T03:36:19.134Z,100.00
2023-03-13T03:38:46.358Z,100.00
2023-03-13T03:41:16.440Z,100.00
2023-03-13T03:43:43.528Z,100.00
2023-03-13T03:46:12.230Z,100.00
2023-03-13T03:48:38.901Z,100.00
2023-03-13T03:51:07.788Z,100.00
2023-03-13T03:53:38.062Z,100.00
2023-03-13T03:56:04.803Z,100.00
2023-03-13T03:58:31.419Z,100.00
2023-03-13T04:01:05.741Z,100.00
2023-03-13T04:03:32.676Z,100.00
2023-03-13T04:05:59.512Z,100.00
2023-03-13T04:08:26.270Z,100.00
2023-03-13T04:10:53.133Z,100.00
2023-03-13T04:13:22.367Z,100.00
2023-03-13T04:15:49.568Z,100.00
2023-03-13T04:18:17.106Z,100.00
2023-03-13T04:20:44.260Z,100.00
2023-03-13T04:23:11.065Z,100.00
2023-03-13T04:25:38.191Z,100.00
2023-03-13T04:28:08.893Z,100.00
2023-03-13T04:30:41.093Z,100.00
2023-03-13T04:33:19.311Z,100.00
2023-03-13T04:36:00.723Z,100.00
2023-03-13T04:38:45.592Z,100.00
2023-03-13T04:41:51.187Z,100.00
2023-03-13T04:44:31.505Z,100.00
2023-03-13T04:47:07.971Z,100.00
2023-03-13T04:49:46.106Z,100.00
2023-03-13T04:52:31.219Z,100.00
2023-03-13T04:55:11.806Z,100.00
2023-03-13T04:57:45.091Z,100.00
2023-03-13T05:00:24.341Z,100.00
2023-03-13T05:03:09.756Z,100.00
2023-03-13T05:05:50.293Z,100.00
2023-03-13T05:08:51.885Z,100.00
2023-03-13T05:11:53.668Z,100.00
2023-03-13T05:14:46.332Z,100.00
2023-03-13T05:17:24.824Z,100.00
2023-03-13T05:20:11.465Z,100.00
2023-03-13T05:23:00.828Z,100.00
2023-03-13T05:25:48.817Z,100.00
2023-03-13T05:28:31.907Z,100.00
2023-03-13T05:31:16.986Z,100.00
2023-03-13T05:33:57.724Z,100.00
2023-03-13T05:36:40.523Z,100.00
2023-03-13T05:39:26.587Z,100.00
2023-03-13T05:42:18.615Z,100.00
2023-03-13T05:44:59.301Z,100.00
2023-03-13T05:47:54.405Z,100.00
2023-03-13T05:50:33.923Z,100.00
2023-03-13T05:53:26.612Z,100.00
2023-03-13T05:56:15.777Z,100.00
2023-03-13T05:59:01.667Z,100.00
2023-03-13T06:01:28.463Z,100.00
2023-03-13T06:04:09.932Z,100.00
2023-03-13T06:06:38.485Z,100.00
2023-03-13T06:09:05.962Z,100.00
2023-03-13T06:11:33.930Z,100.00
2023-03-13T06:14:00.605Z,100.00
2023-03-13T06:16:35.728Z,100.00
2023-03-13T06:19:15.234Z,100.00
2023-03-13T06:21:42.172Z,100.00
2023-03-13T06:24:09.050Z,100.00
2023-03-13T06:26:35.513Z,100.00
2023-03-13T06:29:01.959Z,100.00
2023-03-13T06:31:28.427Z,100.00
2023-03-13T06:33:55.696Z,100.00
2023-03-13T06:36:24.277Z,100.00
2023-03-13T06:38:51.134Z,100.00
2023-03-13T06:41:17.902Z,100.00
2023-03-13T06:43:44.733Z,100.00
2023-03-13T06:46:22.792Z,100.00
2023-03-13T06:48:50.185Z,100.00
2023-03-13T06:51:19.435Z,100.00
2023-03-13T06:53:46.466Z,100.00
2023-03-13T06:56:13.267Z,100.00
2023-03-13T06:58:40.178Z,100.00
2023-03-13T07:01:08.099Z,100.00
2023-03-13T07:03:35.370Z,100.00
2023-03-13T07:06:02.096Z,100.00
2023-03-13T07:08:28.826Z,100.00
2023-03-13T07:10:59.893Z,100.00
2023-03-13T07:13:26.812Z,100.00
2023-03-13T07:15:53.847Z,100.00
2023-03-13T07:18:21.253Z,100.00
2023-03-13T07:20:59.155Z,100.00
2023-03-13T07:23:27.470Z,100.00
2023-03-13T07:26:03.065Z,100.00
2023-03-13T07:28:35.570Z,100.00
2023-03-13T07:31:26.567Z,100.00
2023-03-13T07:33:56.600Z,100.00
2023-03-13T07:36:23.761Z,100.00
2023-03-13T07:38:51.442Z,100.00
2023-03-13T07:41:18.898Z,100.00
2023-03-13T07:43:46.598Z,100.00
2023-03-13T07:46:18.484Z,100.00
2023-03-13T07:48:45.703Z,100.00
2023-03-13T07:51:15.233Z,100.00
2023-03-13T07:53:41.965Z,100.00
2023-03-13T07:56:12.148Z,100.00
2023-03-13T07:58:40.532Z,100.00
2023-03-13T08:01:31.040Z,100.00
2023-03-13T08:04:01.216Z,100.00
2023-03-13T08:06:32.761Z,100.00
2023-03-13T08:09:00.485Z,100.00
2023-03-13T08:11:28.595Z,100.00
2023-03-13T08:13:56.729Z,100.00
2023-03-13T08:16:26.383Z,100.00
2023-03-13T08:18:56.065Z,100.00
2023-03-13T08:21:29.021Z,100.00
2023-03-13T08:23:58.104Z,100.00
2023-03-13T08:26:27.567Z,100.00
2023-03-13T08:28:57.014Z,100.00
2023-03-13T08:31:28.676Z,100.00
2023-03-13T08:33:55.161Z,100.00
2023-03-13T08:36:24.914Z,100.00
2023-03-13T08:38:53.308Z,100.00
2023-03-13T08:41:22.121Z,100.00
2023-03-13T08:43:49.079Z,100.00
2023-03-13T08:46:17.786Z,100.00
2023-03-13T08:48:45.032Z,100.00
2023-03-13T08:51:14.078Z,100.00
2023-03-13T08:53:42.330Z,100.00
2023-03-13T08:56:10.456Z,100.00
2023-03-13T08:58:37.190Z,100.00
2023-03-13T09:01:06.157Z,100.00
2023-03-13T09:03:33.360Z,100.00
2023-03-13T09:06:00.875Z,100.00
2023-03-13T09:08:28.501Z,100.00
2023-03-13T09:10:59.168Z,100.00
2023-03-13T09:13:27.052Z,100.00
2023-03-13T09:16:05.610Z,100.00
2023-03-13T09:18:32.525Z,100.00
2023-03-13T09:20:59.185Z,100.00
2023-03-13T09:23:26.348Z,100.00
2023-03-13T09:25:54.133Z,100.00
2023-03-13T09:28:21.118Z,100.00
2023-03-13T09:30:49.926Z,100.00
2023-03-13T09:33:20.914Z,100.00
2023-03-13T09:35:51.145Z,100.00
2023-03-13T09:38:19.391Z,100.00
2023-03-13T09:41:05.244Z,100.00
2023-03-13T09:43:50.303Z,100.00
2023-03-13T09:46:23.227Z,100.00
2023-03-13T09:48:55.972Z,100.00
2023-03-13T09:51:29.744Z,100.00
2023-03-13T09:54:11.471Z,100.00
2023-03-13T09:56:45.057Z,100.00
2023-03-13T09:59:27.845Z,100.00
2023-03-13T10:01:58.096Z,97.64
2023-03-13T10:04:35.500Z,96.57
2023-03-13T10:07:03.803Z,94.08
2023-03-13T10:09:32.734Z,95.02
2023-03-13T10:12:18.945Z,94.24
2023-03-13T10:14:51.437Z,93.72
2023-03-13T10:17:32.239Z,93.67
2023-03-13T10:20:09.509Z,93.51
2023-03-13T10:22:37.908Z,93.98
2023-03-13T10:25:12.051Z,93.65
2023-03-13T10:27:50.804Z,93.94
2023-03-13T10:30:26.591Z,93.72
2023-03-13T10:32:57.492Z,93.97
2023-03-13T10:35:26.033Z,95.04
2023-03-13T10:38:02.208Z,94.92
2023-03-13T10:40:28.942Z,95.45
2023-03-13T10:43:04.885Z,95.68
2023-03-13T10:45:35.499Z,95.41
2023-03-13T10:48:14.750Z,94.64
2023-03-13T10:50:50.172Z,95.18
2023-03-13T10:53:28.875Z,95.64
2023-03-13T10:56:10.532Z,95.18
2023-03-13T10:58:42.932Z,95.56
2023-03-13T11:01:26.000Z,95.85
2023-03-13T11:03:55.086Z,95.99
2023-03-13T11:06:31.023Z,95.65
2023-03-13T11:09:19.466Z,95.84
2023-03-13T11:11:52.908Z,95.75
2023-03-13T11:14:21.952Z,96.39
2023-03-13T11:16:50.894Z,96.18
2023-03-13T11:19:44.197Z,95.72
2023-03-13T11:22:14.367Z,95.43
2023-03-13T11:25:08.619Z,94.28
2023-03-13T11:27:48.492Z,93.37
2023-03-13T11:30:36.806Z,93.01
2023-03-13T11:33:20.040Z,90.00
2023-03-13T11:35:55.208Z,88.69
2023-03-13T11:38:35.164Z,88.51
2023-03-13T11:41:25.913Z,88.30
2023-03-13T11:44:04.835Z,87.94
2023-03-13T11:47:02.032Z,86.73
2023-03-13T11:49:34.714Z,87.06
2023-03-13T11:52:24.313Z,86.42
2023-03-13T11:55:13.947Z,84.93
2023-03-13T11:58:06.376Z,85.42
2023-03-13T12:00:57.249Z,81.55
2023-03-13T12:03:42.564Z,81.23
2023-03-13T12:06:27.886Z,80.28
2023-03-13T12:09:02.190Z,79.80
2023-03-13T12:11:43.527Z,81.61
2023-03-13T12:14:18.781Z,81.15
2023-03-13T12:16:55.263Z,80.04
2023-03-13T12:19:54.780Z,81.30
2023-03-13T12:22:39.944Z,78.92
2023-03-13T12:25:14.862Z,79.69
2023-03-13T12:27:47.283Z,79.37
2023-03-13T12:30:51.425Z,78.68
2023-03-13T12:33:35.173Z,77.45
2023-03-13T12:36:11.000Z,77.08
2023-03-13T12:39:01.534Z,76.63
2023-03-13T12:42:10.424Z,76.97
2023-03-13T12:44:37.055Z,76.96
2023-03-13T12:47:31.562Z,76.06
2023-03-13T12:50:05.612Z,75.36
2023-03-13T12:52:49.650Z,75.76
2023-03-13T12:55:40.554Z,73.21
2023-03-13T12:58:10.893Z,72.35
2023-03-13T13:00:40.567Z,72.65
2023-03-13T13:03:16.289Z,73.57
2023-03-13T13:06:07.108Z,74.66
2023-03-13T13:09:07.662Z,73.96
2023-03-13T13:11:34.245Z,73.53
2023-03-13T13:14:02.306Z,73.16
2023-03-13T13:16:30.176Z,72.78
2023-03-13T13:19:32.308Z,72.02
2023-03-13T13:22:38.978Z,71.06
2023-03-13T13:25:11.743Z,66.71
2023-03-13T13:27:38.141Z,65.79
2023-03-13T13:30:30.262Z,65.13
2023-03-13T13:33:20.212Z,63.81
2023-03-13T13:36:07.408Z,63.02
2023-03-13T13:38:40.198Z,62.87
2023-03-13T13:41:09.760Z,62.81
2023-03-13T13:43:41.383Z,63.30
2023-03-13T13:46:33.169Z,62.32
2023-03-13T13:49:05.679Z,63.35
2023-03-13T13:51:33.583Z,61.90
2023-03-13T13:54:24.459Z,64.79
2023-03-13T13:57:18.156Z,65.25
2023-03-13T13:59:49.386Z,66.51
2023-03-13T14:02:32.211Z,66.84
2023-03-13T14:05:18.616Z,66.63
2023-03-13T14:07:52.344Z,67.64
2023-03-13T14:10:37.299Z,68.14
2023-03-13T14:13:12.343Z,67.61
2023-03-13T14:15:45.382Z,67.24
2023-03-13T14:18:21.825Z,65.98
2023-03-13T14:21:25.274Z,67.98
2023-03-13T14:23:52.676Z,68.35
2023-03-13T14:26:27.825Z,67.58
2023-03-13T14:28:58.004Z,67.51
2023-03-13T14:31:29.942Z,67.77
2023-03-13T14:33:58.571Z,67.39
2023-03-13T14:36:26.592Z,67.35
2023-03-13T14:39:01.240Z,66.49
2023-03-13T14:41:37.422Z,66.25
2023-03-13T14:44:17.563Z,66.63
2023-03-13T14:46:45.068Z,66.40
2023-03-13T14:49:20.936Z,66.01
2023-03-13T14:52:00.683Z,65.80
2023-03-13T14:54:35.698Z,65.18
2023-03-13T14:57:05.199Z,65.77
2023-03-13T14:59:32.289Z,65.12
2023-03-13T15:02:15.410Z,66.35
2023-03-13T15:05:28.058Z,67.08
2023-03-13T15:07:55.084Z,67.45
2023-03-13T15:10:23.378Z,68.58
2023-03-13T15:12:50.349Z,69.33
2023-03-13T15:15:17.407Z,70.56
2023-03-13T15:17:44.221Z,72.30
2023-03-13T15:20:13.436Z,71.74
2023-03-13T15:22:42.580Z,71.88
2023-03-13T15:25:20.822Z,72.48
2023-03-13T15:27:48.801Z,72.76
2023-03-13T15:30:19.247Z,72.84
2023-03-13T15:32:47.059Z,73.69
2023-03-13T15:35:31.299Z,74.58
2023-03-13T15:38:01.967Z,74.78
2023-03-13T15:40:30.892Z,75.08
2023-03-13T15:42:57.385Z,75.27
2023-03-13T15:45:23.995Z,75.23
2023-03-13T15:47:50.525Z,75.50
2023-03-13T15:50:19.640Z,76.45
2023-03-13T15:52:46.456Z,76.64
2023-03-13T15:55:13.728Z,77.17
2023-03-13T15:57:49.124Z,77.53
2023-03-13T16:00:21.636Z,78.11
2023-03-13T16:02:48.789Z,78.03
2023-03-13T16:05:16.034Z,78.66
2023-03-13T16:07:45.301Z,78.86
2023-03-13T16:10:25.535Z,78.71
2023-03-13T16:12:53.157Z,79.25
2023-03-13T16:15:20.010Z,78.85
2023-03-13T16:17:46.614Z,78.99
2023-03-13T16:20:17.295Z,79.07
2023-03-13T16:22:44.441Z,79.29
2023-03-13T16:25:11.352Z,79.72
2023-03-13T16:27:38.011Z,79.67
2023-03-13T16:30:13.320Z,79.85
2023-03-13T16:32:39.871Z,80.03
2023-03-13T16:35:06.543Z,80.75
2023-03-13T16:37:32.975Z,81.35
2023-03-13T16:39:59.414Z,81.36
2023-03-13T16:42:26.078Z,81.65
2023-03-13T16:44:52.750Z,82.06
2023-03-13T16:47:24.202Z,82.22
2023-03-13T16:49:50.650Z,82.98
2023-03-13T16:52:17.990Z,83.64
2023-03-13T16:54:45.336Z,84.04
2023-03-13T16:57:13.811Z,84.77
2023-03-13T16:59:40.427Z,84.99
2023-03-13T17:02:18.164Z,85.42
2023-03-13T17:04:45.966Z,85.14
2023-03-13T17:07:24.911Z,86.17
2023-03-13T17:09:52.235Z,86.25
2023-03-13T17:12:19.352Z,86.52
2023-03-13T17:14:46.548Z,87.22
2023-03-13T17:17:16.955Z,87.92
2023-03-13T17:19:44.096Z,88.44
2023-03-13T17:22:15.960Z,88.93
2023-03-13T17:24:43.338Z,88.91
2023-03-13T17:27:13.114Z,89.30
2023-03-13T17:29:39.673Z,89.83
2023-03-13T17:32:06.358Z,90.50
2023-03-13T17:34:32.865Z,91.15
2023-03-13T17:37:04.728Z,92.23
2023-03-13T17:39:31.378Z,92.69
2023-03-13T17:42:00.208Z,93.03
2023-03-13T17:44:26.729Z,93.87
2023-03-13T17:46:53.339Z,94.16
2023-03-13T17:49:20.597Z,95.25
2023-03-13T17:51:49.824Z,95.96
2023-03-13T17:54:16.536Z,96.48
2023-03-13T17:56:43.803Z,96.21
2023-03-13T17:59:14.894Z,96.67
2023-03-13T18:01:42.173Z,96.80
2023-03-13T18:04:09.722Z,97.37
2023-03-13T18:06:39.171Z,97.79
2023-03-13T18:09:08.770Z,97.13
2023-03-13T18:11:38.714Z,97.53
2023-03-13T18:14:06.296Z,98.13
2023-03-13T18:16:38.210Z,98.09
2023-03-13T18:19:06.536Z,98.36
2023-03-13T18:21:34.097Z,97.99
2023-03-13T18:24:00.615Z,97.99
2023-03-13T18:26:32.371Z,97.99
2023-03-13T18:29:00.830Z,98.19
2023-03-13T18:31:32.513Z,98.08
2023-03-13T18:33:59.847Z,97.91
2023-03-13T18:36:27.695Z,97.39
2023-03-13T18:38:54.915Z,97.33
2023-03-13T18:41:22.030Z,97.08
2023-03-13T18:43:49.042Z,97.44
2023-03-13T18:46:24.069Z,97.32
2023-03-13T18:48:50.930Z,97.71
2023-03-13T18:51:18.936Z,97.70
2023-03-13T18:53:46.671Z,97.72
2023-03-13T18:56:22.098Z,98.94
2023-03-13T18:58:50.696Z,99.53
2023-03-13T19:01:20.761Z,99.59
2023-03-13T19:03:47.645Z,99.73
2023-03-13T19:06:27.775Z,100.00
2023-03-13T19:08:57.572Z,100.00
2023-03-13T19:11:30.267Z,100.00
2023-03-13T19:13:57.518Z,100.00
2023-03-13T19:16:30.324Z,100.00
2023-03-13T19:18:58.235Z,100.00
2023-03-13T19:21:26.863Z,100.00
2023-03-13T19:23:54.376Z,100.00
2023-03-13T19:26:29.706Z,100.00
2023-03-13T19:28:56.777Z,100.00
2023-03-13T19:31:23.450Z,100.00
2023-03-13T19:33:50.596Z,100.00
2023-03-13T19:36:19.166Z,100.00
2023-03-13T19:38:45.771Z,100.00
2023-03-13T19:41:13.551Z,100.00
2023-03-13T19:43:40.719Z,100.00
2023-03-13T19:46:28.402Z,100.00
2023-03-13T19:48:57.216Z,100.00
2023-03-13T19:51:24.615Z,100.00
2023-03-13T19:53:51.146Z,100.00
2023-03-13T19:56:20.186Z,100.00
2023-03-13T19:58:49.365Z,100.00
2023-03-13T20:01:17.902Z,100.00
2023-03-13T20:03:45.869Z,100.00
2023-03-13T20:06:23.942Z,100.00
2023-03-13T20:08:55.244Z,100.00
2023-03-13T20:11:22.510Z,100.00
2023-03-13T20:13:49.205Z,100.00
2023-03-13T20:16:16.149Z,100.00
2023-03-13T20:18:48.580Z,100.00
2023-03-13T20:21:16.502Z,100.00
2023-03-13T20:23:44.991Z,100.00
2023-03-13T20:26:13.377Z,100.00
2023-03-13T20:28:42.764Z,100.00
2023-03-13T20:31:09.669Z,100.00
2023-03-13T20:33:36.966Z,100.00
2023-03-13T20:36:07.257Z,100.00
2023-03-13T20:38:34.841Z,100.00
2023-03-13T20:41:02.004Z,100.00
2023-03-13T20:43:29.244Z,100.00
2023-03-13T20:45:55.824Z,100.00
2023-03-13T20:48:22.958Z,100.00
2023-03-13T20:50:52.344Z,100.00
2023-03-13T20:53:20.101Z,100.00
2023-03-13T20:55:46.916Z,100.00
2023-03-13T20:58:13.352Z,100.00
2023-03-13T21:00:40.678Z,100.00
2023-03-13T21:03:07.210Z,100.00
2023-03-13T21:05:38.190Z,100.00
2023-03-13T21:08:04.718Z,100.00
2023-03-13T21:10:31.251Z,100.00
2023-03-13T21:12:57.772Z,100.00
2023-03-13T21:15:24.246Z,100.00
2023-03-13T21:17:50.777Z,100.00
2023-03-13T21:20:17.258Z,100.00
2023-03-13T21:22:44.005Z,100.00
2023-03-13T21:25:11.593Z,100.00
2023-03-13T21:27:38.961Z,100.00
2023-03-13T21:30:07.739Z,100.00
2023-03-13T21:32:38.890Z,100.00
2023-03-13T21:35:06.961Z,100.00
2023-03-13T21:37:33.813Z,100.00
2023-03-13T21:40:00.401Z,100.00
2023-03-13T21:42:27.096Z,100.00
2023-03-13T21:44:53.928Z,100.00
2023-03-13T21:47:26.987Z,100.00
2023-03-13T21:49:54.707Z,100.00
2023-03-13T21:52:22.389Z,100.00
2023-03-13T21:54:49.486Z,100.00
2023-03-13T21:57:16.230Z,100.00
2023-03-13T21:59:42.990Z,100.00
2023-03-13T22:02:13.470Z,100.00
2023-03-13T22:04:40.525Z,100.00
2023-03-13T22:07:06.988Z,100.00
2023-03-13T22:09:33.695Z,100.00
2023-03-13T22:12:00.293Z,100.00
2023-03-13T22:14:27.992Z,100.00
2023-03-13T22:16:54.754Z,100.00
2023-03-13T22:19:21.515Z,100.00
2023-03-13T22:21:47.940Z,100.00
2023-03-13T22:24:14.437Z,100.00
2023-03-13T22:26:41.076Z,100.00
2023-03-13T22:29:07.614Z,100.00
2023-03-13T22:31:34.124Z,100.00
2023-03-13T22:34:00.669Z,100.00
2023-03-13T22:36:27.121Z,100.00
2023-03-13T22:38:53.599Z,100.00
2023-03-13T22:41:20.166Z,100.00
2023-03-13T22:43:46.857Z,100.00
2023-03-13T22:46:13.977Z,100.00
2023-03-13T22:48:40.871Z,100.00
2023-03-13T22:51:12.890Z,100.00
2023-03-13T22:53:41.619Z,100.00
2023-03-13T22:56:12.816Z,100.00
2023-03-13T22:58:40.627Z,100.00
2023-03-13T23:01:08.957Z,100.00
2023-03-13T23:03:36.128Z,100.00
2023-03-13T23:06:14.666Z,100.00
2023-03-13T23:08:43.524Z,100.00
2023-03-13T23:11:10.742Z,100.00
2023-03-13T23:13:37.237Z,100.00
2023-03-13T23:16:11.219Z,100.00
2023-03-13T23:18:38.327Z,100.00
2023-03-13T23:21:06.834Z,100.00
2023-03-13T23:23:33.292Z,100.00
2023-03-13T23:26:00.965Z,100.00
2023-03-13T23:28:27.989Z,100.00
2023-03-13T23:30:54.810Z,100.00
2023-03-13T23:33:21.428Z,100.00
2023-03-13T23:35:47.981Z,100.00
2023-03-13T23:38:18.220Z,100.00
2023-03-13T23:40:44.886Z,100.00
2023-03-13T23:43:11.487Z,100.00
2023-03-13T23:45:37.931Z,100.00
2023-03-13T23:48:04.775Z,100.00
2023-03-13T23:50:31.337Z,100.00
2023-03-13T23:52:57.810Z,100.00
2023-03-13T23:55:24.265Z,100.00
2023-03-13T23:57:50.732Z,100.00
