createdAt,value
2023-03-17T00:00:16.772Z,-0.81
2023-03-17T00:05:41.486Z,-0.85
2023-03-17T00:10:46.384Z,-0.86
2023-03-17T00:16:03.825Z,-0.87
2023-03-17T00:21:13.451Z,-0.88
2023-03-17T00:26:19.958Z,-0.89
2023-03-17T00:31:26.278Z,-0.87
2023-03-17T00:36:33.975Z,-0.89
2023-03-17T00:41:40.284Z,-0.89
2023-03-17T00:46:45.065Z,-0.81
2023-03-17T00:51:50.409Z,-0.72
2023-03-17T00:56:54.275Z,-0.69
2023-03-17T01:01:58.374Z,-0.67
2023-03-17T01:07:02.768Z,-0.64
2023-03-17T01:12:12.934Z,-0.61
2023-03-17T01:17:20.676Z,-0.59
2023-03-17T01:22:24.823Z,-0.60
2023-03-17T01:27:29.515Z,-0.59
2023-03-17T01:32:34.305Z,-0.56
2023-03-17T01:37:39.904Z,-0.53
2023-03-17T01:42:54.664Z,-0.47
2023-03-17T01:48:00.358Z,-0.46
2023-03-17T01:53:05.630Z,-0.46
2023-03-17T01:58:10.259Z,-0.47
2023-03-17T02:03:14.678Z,-0.50
2023-03-17T02:08:18.886Z,-0.54
2023-03-17T02:13:24.067Z,-0.60
2023-03-17T02:18:30.077Z,-0.66
2023-03-17T02:23:34.922Z,-0.72
2023-03-17T02:28:39.918Z,-0.76
2023-03-17T02:33:44.238Z,-0.79
2023-03-17T02:38:49.204Z,-0.75
2023-03-17T02:43:54.180Z,-0.68
2023-03-17T02:48:59.127Z,-0.65
2023-03-17T02:54:03.810Z,-0.68
2023-03-17T02:59:08.872Z,-0.76
2023-03-17T03:04:13.825Z,-0.83
2023-03-17T03:09:20.052Z,-0.92
2023-03-17T03:14:25.230Z,-1.01
2023-03-17T03:19:30.293Z,-1.07
2023-03-17T03:24:34.886Z,-1.10
2023-03-17T03:29:38.867Z,-1.08
2023-03-17T03:34:42.981Z,-1.07
2023-03-17T03:39:48.133Z,-1.07
2023-03-17T03:44:54.115Z,-1.04
2023-03-17T03:49:59.207Z,-1.03
2023-03-17T03:55:03.310Z,-0.96
2023-03-17T04:00:09.941Z,-0.88
2023-03-17T04:05:21.401Z,-0.75
2023-03-17T04:10:26.765Z,-0.63
2023-03-17T04:15:31.092Z,-0.56
2023-03-17T04:20:35.812Z,-0.52
2023-03-17T04:25:40.440Z,-0.51
2023-03-17T04:30:46.644Z,-0.56
2023-03-17T04:35:51.740Z,-0.67
2023-03-17T04:40:57.144Z,-0.73
2023-03-17T04:46:01.527Z,-0.76
2023-03-17T04:51:05.626Z,-0.75
2023-03-17T04:56:10.905Z,-0.73
2023-03-17T05:01:14.803Z,-0.71
2023-03-17T05:06:20.166Z,-0.70
2023-03-17T05:11:25.491Z,-0.69
2023-03-17T05:16:29.879Z,-0.67
2023-03-17T05:21:34.698Z,-0.66
2023-03-17T05:26:39.153Z,-0.62
2023-03-17T05:31:44.150Z,-0.57
2023-03-17T05:36:48.320Z,-0.44
2023-03-17T05:41:53.190Z,-0.28
2023-03-17T05:47:00.961Z,-0.15
2023-03-17T05:52:05.797Z,-0.01
2023-03-17T05:57:09.727Z,0.14
2023-03-17T06:02:14.826Z,0.30
2023-03-17T06:07:18.724Z,0.47
2023-03-17T06:12:23.356Z,0.59
2023-03-17T06:17:27.742Z,0.70
2023-03-17T06:22:33.224Z,0.88
2023-03-17T06:27:38.284Z,1.11
2023-03-17T06:32:42.083Z,1.36
2023-03-17T06:37:49.653Z,1.60
2023-03-17T06:42:55.419Z,1.81
2023-03-17T06:48:00.574Z,2.01
2023-03-17T06:53:07.695Z,2.23
2023-03-17T06:58:13.594Z,2.44
2023-03-17T07:03:18.984Z,2.64
2023-03-17T07:08:23.282Z,2.84
2023-03-17T07:13:27.726Z,3.05
2023-03-17T07:18:34.781Z,3.23
2023-03-17T07:23:39.944Z,3.38
2023-03-17T07:28:43.796Z,3.52
2023-03-17T07:33:48.509Z,3.70
2023-03-17T07:38:52.917Z,3.87
2023-03-17T07:43:58.210Z,3.92
2023-03-17T07:49:02.824Z,3.99
2023-03-17T07:54:07.868Z,4.18
2023-03-17T07:59:12.676Z,4.43
2023-03-17T08:04:17.130Z,4.72
2023-03-17T08:09:24.700Z,4.99
2023-03-17T08:14:29.062Z,5.26
2023-03-17T08:19:33.511Z,5.52
2023-03-17T08:24:40.790Z,5.74
2023-03-17T08:29:49.245Z,5.85
2023-03-17T08:34:54.822Z,6.00
2023-03-17T08:39:59.318Z,6.28
2023-03-17T08:45:04.004Z,6.59
2023-03-17T08:50:11.751Z,6.93
2023-03-17T08:55:16.664Z,7.23
2023-03-17T09:00:21.782Z,7.45
2023-03-17T09:05:26.941Z,7.78
2023-03-17T09:10:31.892Z,8.12
2023-03-17T09:15:36.117Z,8.40
2023-03-17T09:20:40.720Z,8.49
2023-03-17T09:25:45.198Z,8.54
2023-03-17T09:30:48.934Z,8.68
2023-03-17T09:35:55.964Z,8.97
2023-03-17T09:41:31.828Z,9.27
2023-03-17T09:46:59.298Z,9.44
2023-03-17T09:52:04.458Z,9.75
2023-03-17T09:57:16.811Z,9.96
2023-03-17T10:02:28.051Z,10.16
2023-03-17T10:07:59.741Z,10.33
2023-03-17T10:13:25.386Z,10.58
2023-03-17T10:18:53.495Z,10.89
2023-03-17T10:23:58.321Z,10.91
2023-03-17T10:29:06.293Z,10.87
2023-03-17T10:34:22.093Z,10.88
2023-03-17T10:39:29.319Z,11.08
2023-03-17T10:44:57.341Z,11.21
2023-03-17T10:50:32.643Z,11.27
2023-03-17T10:55:44.976Z,11.41
2023-03-17T11:01:22.031Z,11.50
2023-03-17T11:06:41.501Z,11.58
2023-03-17T11:11:50.438Z,11.82
2023-03-17T11:16:56.011Z,11.96
2023-03-17T11:22:14.836Z,12.11
2023-03-17T11:27:34.320Z,12.27
2023-03-17T11:32:56.841Z,12.32
2023-03-17T11:38:24.718Z,12.34
2023-03-17T11:43:50.181Z,12.46
2023-03-17T11:49:24.096Z,12.53
2023-03-17T11:54:54.269Z,12.61
2023-03-17T12:00:17.384Z,12.63
2023-03-17T12:05:25.402Z,12.81
2023-03-17T12:10:45.865Z,12.94
2023-03-17T12:16:38.753Z,13.09
2023-03-17T12:22:00.289Z,13.16
2023-03-17T12:27:06.618Z,13.21
2023-03-17T12:32:13.311Z,13.17
2023-03-17T12:37:19.506Z,13.07
2023-03-17T12:42:39.119Z,13.01
2023-03-17T12:48:20.369Z,13.21
2023-03-17T12:53:49.161Z,13.41
2023-03-17T12:58:55.718Z,13.49
2023-03-17T13:04:22.741Z,13.42
2023-03-17T13:09:39.935Z,13.34
2023-03-17T13:14:47.948Z,13.34
2023-03-17T13:20:40.574Z,13.41
2023-03-17T13:25:53.952Z,13.47
2023-03-17T13:31:16.805Z,13.50
2023-03-17T13:36:32.306Z,13.32
2023-03-17T13:42:15.738Z,13.14
2023-03-17T13:47:24.602Z,13.02
2023-03-17T13:52:33.440Z,13.03
2023-03-17T13:57:38.799Z,13.09
2023-03-17T14:02:43.974Z,13.17
2023-03-17T14:08:01.376Z,13.25
2023-03-17T14:13:25.280Z,13.38
2023-03-17T14:18:34.106Z,13.39
2023-03-17T14:23:37.807Z,13.22
2023-03-17T14:28:42.440Z,13.16
2023-03-17T14:33:46.600Z,13.17
2023-03-17T14:38:52.951Z,13.23
2023-03-17T14:44:01.847Z,13.28
2023-03-17T14:49:21.603Z,13.36
2023-03-17T14:54:30.250Z,13.27
2023-03-17T14:59:37.565Z,13.22
2023-03-17T15:04:53.894Z,13.12
2023-03-17T15:10:02.810Z,12.94
2023-03-17T15:15:23.024Z,12.78
2023-03-17T15:20:29.439Z,12.62
2023-03-17T15:25:37.978Z,12.48
2023-03-17T15:30:48.859Z,12.35
2023-03-17T15:35:53.336Z,12.19
2023-03-17T15:41:04.894Z,12.03
2023-03-17T15:46:22.636Z,11.88
2023-03-17T15:51:27.134Z,11.73
2023-03-17T15:56:31.512Z,11.58
2023-03-17T16:01:37.184Z,11.46
2023-03-17T16:06:42.168Z,11.31
2023-03-17T16:11:46.105Z,11.12
2023-03-17T16:16:49.746Z,10.93
2023-03-17T16:21:55.639Z,10.75
2023-03-17T16:26:59.383Z,10.56
2023-03-17T16:32:03.227Z,10.38
2023-03-17T16:37:15.941Z,10.18
2023-03-17T16:42:25.122Z,10.00
2023-03-17T16:47:30.712Z,9.85
2023-03-17T16:52:35.184Z,9.69
2023-03-17T16:57:39.812Z,9.52
2023-03-17T17:02:49.761Z,9.35
2023-03-17T17:07:57.174Z,9.23
2023-03-17T17:13:02.648Z,9.11
2023-03-17T17:18:19.330Z,9.01
2023-03-17T17:23:27.242Z,8.92
2023-03-17T17:28:32.646Z,8.82
2023-03-17T17:33:37.810Z,8.73
2023-03-17T17:38:42.813Z,8.66
2023-03-17T17:43:51.851Z,8.59
2023-03-17T17:49:03.007Z,8.49
2023-03-17T17:54:08.983Z,8.36
2023-03-17T17:59:15.318Z,8.23
2023-03-17T18:04:21.430Z,8.09
2023-03-17T18:09:31.911Z,7.93
2023-03-17T18:14:37.515Z,7.74
2023-03-17T18:19:45.065Z,7.58
2023-03-17T18:24:50.912Z,7.41
2023-03-17T18:30:05.781Z,7.26
2023-03-17T18:35:14.334Z,7.12
2023-03-17T18:40:22.871Z,6.99
2023-03-17T18:45:30.322Z,6.86
2023-03-17T18:50:37.982Z,6.76
2023-03-17T18:55:52.161Z,6.66
2023-03-17T19:01:03.329Z,6.57
2023-03-17T19:06:16.797Z,6.48
2023-03-17T19:11:27.144Z,6.41
2023-03-17T19:16:34.202Z,6.34
2023-03-17T19:21:48.743Z,6.29
2023-03-17T19:26:55.840Z,6.22
2023-03-17T19:32:01.533Z,6.14
2023-03-17T19:37:09.121Z,6.09
2023-03-17T19:42:15.307Z,6.04
2023-03-17T19:47:24.621Z,6.00
2023-03-17T19:52:31.487Z,5.98
2023-03-17T19:57:38.474Z,6.00
2023-03-17T20:02:44.778Z,6.01
2023-03-17T20:07:53.372Z,6.00
2023-03-17T20:12:59.565Z,5.95
2023-03-17T20:18:05.658Z,5.90
2023-03-17T20:23:13.872Z,5.81
2023-03-17T20:28:19.886Z,5.73
2023-03-17T20:33:27.343Z,5.65
2023-03-17T20:38:37.286Z,5.56
2023-03-17T20:43:46.486Z,5.49
2023-03-17T20:48:59.513Z,5.40
2023-03-17T20:54:05.945Z,5.33
2023-03-17T20:59:13.770Z,5.25
2023-03-17T21:04:21.415Z,5.14
2023-03-17T21:09:27.161Z,5.05
2023-03-17T21:14:33.916Z,4.98
2023-03-17T21:19:51.446Z,4.91
2023-03-17T21:25:05.875Z,4.86
2023-03-17T21:30:33.222Z,4.77
2023-03-17T21:35:52.216Z,4.67
2023-03-17T21:47:08.425Z,4.47
2023-03-17T21:52:35.998Z,4.36
2023-03-17T21:57:56.467Z,4.30
2023-03-17T22:03:08.082Z,4.33
2023-03-17T22:08:28.372Z,4.30
2023-03-17T22:13:43.417Z,4.20
2023-03-17T22:18:56.861Z,4.12
2023-03-17T22:24:18.523Z,4.04
2023-03-17T22:29:35.829Z,3.95
2023-03-17T22:34:47.967Z,3.85
2023-03-17T22:39:53.749Z,3.84
2023-03-17T22:45:00.480Z,3.88
2023-03-17T22:50:11.141Z,3.94
2023-03-17T22:55:19.512Z,4.02
2023-03-17T23:00:26.793Z,4.05
2023-03-17T23:05:31.203Z,4.05
2023-03-17T23:10:34.936Z,4.05
2023-03-17T23:15:39.313Z,4.05
2023-03-17T23:20:43.781Z,4.06
2023-03-17T23:25:48.069Z,4.02
2023-03-17T23:30:53.239Z,3.94
2023-03-17T23:35:57.745Z,3.85
2023-03-17T23:41:02.544Z,3.76
2023-03-17T23:46:06.361Z,3.66
2023-03-17T23:51:12.769Z,3.56
2023-03-17T23:56:16.654Z,3.48
