createdAt,value
2018-08-06T00:02:05.822Z,1.10
2018-08-06T00:04:33.043Z,1.10
2018-08-06T00:07:00.279Z,1.40
2018-08-06T00:09:27.469Z,1.50
2018-08-06T00:11:54.717Z,1.20
2018-08-06T00:14:21.884Z,1.00
2018-08-06T00:16:49.248Z,1.03
2018-08-06T00:19:16.465Z,1.07
2018-08-06T00:21:43.797Z,1.27
2018-08-06T00:24:11.143Z,1.30
2018-08-06T00:26:38.504Z,1.23
2018-08-06T00:29:05.658Z,1.10
2018-08-06T00:31:32.798Z,1.07
2018-08-06T00:33:59.993Z,1.17
2018-08-06T00:36:27.194Z,1.40
2018-08-06T00:38:54.379Z,1.00
2018-08-06T00:41:21.724Z,1.10
2018-08-06T00:43:48.903Z,1.60
2018-08-06T00:46:16.226Z,1.17
2018-08-06T00:48:43.439Z,1.70
2018-08-06T00:51:10.654Z,1.13
2018-08-06T00:53:37.891Z,1.30
2018-08-06T00:56:05.063Z,1.20
2018-08-06T00:58:32.269Z,1.27
2018-08-06T01:00:59.422Z,1.20
2018-08-06T01:03:26.603Z,1.10
2018-08-06T01:05:53.766Z,1.27
2018-08-06T01:08:20.919Z,1.03
2018-08-06T01:10:48.083Z,1.00
2018-08-06T01:13:15.335Z,1.07
2018-08-06T01:15:42.635Z,1.10
2018-08-06T01:18:10.059Z,1.23
2018-08-06T01:20:37.238Z,1.10
2018-08-06T01:23:04.381Z,1.30
2018-08-06T01:25:31.578Z,1.00
2018-08-06T01:27:58.740Z,1.00
2018-08-06T01:30:25.912Z,1.30
2018-08-06T01:32:53.111Z,1.27
2018-08-06T01:35:20.314Z,1.63
2018-08-06T01:37:47.485Z,1.20
2018-08-06T01:40:15.051Z,1.10
2018-08-06T01:42:42.424Z,1.20
2018-08-06T01:45:12.381Z,1.27
2018-08-06T01:47:39.584Z,1.27
2018-08-06T01:50:07.970Z,1.20
2018-08-06T01:52:35.109Z,1.20
2018-08-06T01:55:02.289Z,1.10
2018-08-06T01:57:29.433Z,1.60
2018-08-06T01:59:56.585Z,1.37
2018-08-06T02:02:23.769Z,1.27
2018-08-06T02:04:50.969Z,1.13
2018-08-06T02:07:18.157Z,1.30
2018-08-06T02:09:45.399Z,1.10
2018-08-06T02:12:12.661Z,1.27
2018-08-06T02:14:40.014Z,1.17
2018-08-06T02:17:07.177Z,1.10
2018-08-06T02:19:34.324Z,0.90
2018-08-06T02:22:01.463Z,1.20
2018-08-06T02:24:28.686Z,1.30
2018-08-06T02:26:55.849Z,1.23
2018-08-06T02:29:23.033Z,1.00
2018-08-06T02:31:50.180Z,1.23
2018-08-06T02:34:17.397Z,1.13
2018-08-06T02:36:44.584Z,1.20
2018-08-06T02:39:11.994Z,1.20
2018-08-06T02:41:39.601Z,1.43
2018-08-06T02:44:06.786Z,1.60
2018-08-06T02:46:34.073Z,1.33
2018-08-06T02:49:01.201Z,1.20
2018-08-06T02:51:28.373Z,1.10
2018-08-06T02:53:55.505Z,1.30
2018-08-06T02:56:22.610Z,1.60
2018-08-06T02:58:49.770Z,1.10
2018-08-06T03:01:16.997Z,1.40
2018-08-06T03:03:44.269Z,1.87
2018-08-06T03:06:11.668Z,1.57
2018-08-06T03:08:38.836Z,1.67
2018-08-06T03:11:05.995Z,1.57
2018-08-06T03:13:33.123Z,1.40
2018-08-06T03:16:00.255Z,1.50
2018-08-06T03:18:27.489Z,1.67
2018-08-06T03:20:54.681Z,1.30
2018-08-06T03:23:21.850Z,1.40
2018-08-06T03:25:49.057Z,1.50
2018-08-06T03:28:16.300Z,1.30
2018-08-06T03:30:43.754Z,1.60
2018-08-06T03:33:11.069Z,1.57
2018-08-06T03:35:38.425Z,1.50
2018-08-06T03:38:05.642Z,1.40
2018-08-06T03:40:32.796Z,1.70
2018-08-06T03:42:59.956Z,1.20
2018-08-06T03:45:27.131Z,1.37
2018-08-06T03:47:54.249Z,1.70
2018-08-06T03:50:21.432Z,1.33
2018-08-06T03:52:48.630Z,1.43
2018-08-06T03:55:15.855Z,1.50
2018-08-06T03:57:43.052Z,1.40
2018-08-06T04:00:12.422Z,1.83
2018-08-06T04:02:39.966Z,1.57
2018-08-06T04:05:08.860Z,1.60
2018-08-06T04:07:36.260Z,1.20
2018-08-06T04:10:03.847Z,1.70
2018-08-06T04:12:30.995Z,1.40
2018-08-06T04:14:58.147Z,1.43
2018-08-06T04:17:25.261Z,1.27
2018-08-06T04:19:52.463Z,1.20
2018-08-06T04:22:19.633Z,1.30
2018-08-06T04:24:46.821Z,1.60
2018-08-06T04:27:13.989Z,1.70
2018-08-06T04:29:41.376Z,2.00
2018-08-06T04:32:08.651Z,1.40
2018-08-06T04:34:35.774Z,1.77
2018-08-06T04:37:02.962Z,1.90
2018-08-06T04:39:30.091Z,1.73
2018-08-06T04:41:57.271Z,1.70
2018-08-06T04:44:24.486Z,1.67
2018-08-06T04:46:51.688Z,2.10
2018-08-06T04:49:18.876Z,2.10
2018-08-06T04:51:46.170Z,1.73
2018-08-06T04:54:13.551Z,1.77
2018-08-06T04:56:40.951Z,2.00
2018-08-06T04:59:08.107Z,1.57
2018-08-06T05:01:35.212Z,1.67
2018-08-06T05:04:02.346Z,1.83
2018-08-06T05:06:29.463Z,2.03
2018-08-06T05:08:56.712Z,2.00
2018-08-06T05:11:23.835Z,1.73
2018-08-06T05:13:50.953Z,1.80
2018-08-06T05:16:18.170Z,1.93
2018-08-06T05:18:45.371Z,1.37
2018-08-06T05:21:12.528Z,1.50
2018-08-06T05:23:49.418Z,1.82
2018-08-06T05:26:16.751Z,1.57
2018-08-06T05:28:43.988Z,1.60
2018-08-06T05:31:11.231Z,1.35
2018-08-06T05:33:38.709Z,1.60
2018-08-06T05:36:05.882Z,1.80
2018-08-06T05:38:33.064Z,1.67
2018-08-06T05:41:00.211Z,1.80
2018-08-06T05:43:27.361Z,2.00
2018-08-06T05:45:54.520Z,2.12
2018-08-06T05:48:21.692Z,1.62
2018-08-06T05:50:48.830Z,1.72
2018-08-06T05:53:16.059Z,1.80
2018-08-06T05:55:43.389Z,1.98
2018-08-06T05:58:10.686Z,2.20
2018-08-06T06:00:37.845Z,1.72
2018-08-06T06:03:05.010Z,1.80
2018-08-06T06:05:32.178Z,2.10
2018-08-06T06:07:59.350Z,2.00
2018-08-06T06:10:26.715Z,2.12
2018-08-06T06:12:53.925Z,1.72
2018-08-06T06:15:21.221Z,1.98
2018-08-06T06:17:48.467Z,2.00
2018-08-06T06:20:15.709Z,1.95
2018-08-06T06:22:42.959Z,1.70
2018-08-06T06:25:11.654Z,1.70
2018-08-06T06:27:38.904Z,1.90
2018-08-06T06:30:07.753Z,1.70
2018-08-06T06:32:34.903Z,2.10
2018-08-06T06:35:02.051Z,1.85
2018-08-06T06:37:29.163Z,2.20
2018-08-06T06:39:56.301Z,1.60
2018-08-06T06:42:23.433Z,1.75
2018-08-06T06:44:50.629Z,1.67
2018-08-06T06:47:17.868Z,1.90
2018-08-06T06:49:45.084Z,2.15
2018-08-06T06:52:12.314Z,1.67
2018-08-06T06:54:39.662Z,1.95
2018-08-06T06:57:06.830Z,1.60
2018-08-06T06:59:33.999Z,1.95
2018-08-06T07:02:01.189Z,1.80
2018-08-06T07:04:28.438Z,2.00
2018-08-06T07:06:55.609Z,2.85
2018-08-06T07:09:22.759Z,1.90
2018-08-06T07:11:50.305Z,1.67
2018-08-06T07:14:17.621Z,1.92
2018-08-06T07:16:44.867Z,1.85
2018-08-06T07:19:12.118Z,1.70
2018-08-06T07:21:39.443Z,1.70
2018-08-06T07:24:06.631Z,2.12
2018-08-06T07:26:33.953Z,2.45
2018-08-06T07:29:01.166Z,1.80
2018-08-06T07:31:28.469Z,1.72
2018-08-06T07:33:55.633Z,1.92
2018-08-06T07:36:22.787Z,1.98
2018-08-06T07:38:50.009Z,1.62
2018-08-06T07:41:17.244Z,1.95
2018-08-06T07:43:44.716Z,1.42
2018-08-06T07:46:12.013Z,2.15
2018-08-06T07:48:39.438Z,1.98
2018-08-06T07:51:06.618Z,1.80
2018-08-06T07:53:33.922Z,2.00
2018-08-06T07:56:01.130Z,1.98
2018-08-06T07:58:28.323Z,2.20
2018-08-06T08:00:55.477Z,2.00
2018-08-06T08:03:22.618Z,2.20
2018-08-06T08:05:49.813Z,1.62
2018-08-06T08:08:17.193Z,2.00
2018-08-06T08:10:44.431Z,2.35
2018-08-06T08:13:11.703Z,1.75
2018-08-06T08:15:39.628Z,2.42
2018-08-06T08:18:06.789Z,2.10
2018-08-06T08:20:33.966Z,1.98
2018-08-06T08:23:01.185Z,2.10
2018-08-06T08:25:28.376Z,2.00
2018-08-06T08:27:55.585Z,1.65
2018-08-06T08:30:22.763Z,2.00
2018-08-06T08:32:49.968Z,1.95
2018-08-06T08:35:17.268Z,1.90
2018-08-06T08:37:44.693Z,2.27
2018-08-06T08:40:15.429Z,2.10
2018-08-06T08:42:43.132Z,2.42
2018-08-06T08:45:13.216Z,1.80
2018-08-06T08:47:41.416Z,2.00
2018-08-06T08:50:10.441Z,2.20
2018-08-06T08:52:38.010Z,1.57
2018-08-06T08:55:05.417Z,1.60
2018-08-06T08:57:32.807Z,1.90
2018-08-06T08:59:59.960Z,2.70
2018-08-06T09:02:27.107Z,1.80
2018-08-06T09:04:54.244Z,2.00
2018-08-06T09:07:21.472Z,1.87
2018-08-06T09:09:48.893Z,2.33
2018-08-06T09:12:16.065Z,2.00
2018-08-06T09:14:43.481Z,1.92
2018-08-06T09:17:10.622Z,1.70
2018-08-06T09:19:37.746Z,2.02
2018-08-06T09:22:04.980Z,1.90
2018-08-06T09:24:32.154Z,2.00
2018-08-06T09:26:59.416Z,1.90
2018-08-06T09:29:26.605Z,2.02
2018-08-06T09:31:53.898Z,1.72
2018-08-06T09:34:21.049Z,1.72
2018-08-06T09:36:48.206Z,1.77
2018-08-06T09:39:15.333Z,2.33
2018-08-06T09:41:42.501Z,2.58
2018-08-06T09:44:09.669Z,1.82
2018-08-06T09:46:36.824Z,2.65
2018-08-06T09:49:04.619Z,1.80
2018-08-06T09:51:31.841Z,3.62
2018-08-06T09:53:59.040Z,1.98
2018-08-06T09:56:26.186Z,1.98
2018-08-06T09:58:53.361Z,2.05
2018-08-06T10:01:26.152Z,1.82
2018-08-06T10:03:53.304Z,2.15
2018-08-06T10:06:20.567Z,2.22
2018-08-06T10:08:47.666Z,2.20
2018-08-06T10:11:14.814Z,3.58
2018-08-06T10:13:41.989Z,2.27
2018-08-06T10:16:09.225Z,2.15
2018-08-06T10:18:36.381Z,2.12
2018-08-06T10:21:03.833Z,2.30
2018-08-06T10:23:31.060Z,2.45
2018-08-06T10:25:58.262Z,2.12
2018-08-06T10:28:25.438Z,1.90
2018-08-06T10:30:52.592Z,2.05
2018-08-06T10:33:19.889Z,2.00
2018-08-06T10:35:47.010Z,1.70
2018-08-06T10:38:14.148Z,2.10
2018-08-06T10:40:41.304Z,2.40
2018-08-06T10:43:08.468Z,2.20
2018-08-06T10:45:35.593Z,2.50
2018-08-06T10:48:02.804Z,2.10
2018-08-06T10:50:30.076Z,2.22
2018-08-06T10:52:57.267Z,2.33
2018-08-06T10:55:24.394Z,2.33
2018-08-06T10:57:51.541Z,2.37
2018-08-06T11:00:21.738Z,2.35
2018-08-06T11:02:49.141Z,2.60
2018-08-06T11:05:16.905Z,2.30
2018-08-06T11:07:44.075Z,1.92
2018-08-06T11:10:14.609Z,2.45
2018-08-06T11:12:41.778Z,2.20
2018-08-06T11:15:14.577Z,1.90
2018-08-06T11:17:41.749Z,2.40
2018-08-06T11:20:10.762Z,2.27
2018-08-06T11:22:38.201Z,2.58
2018-08-06T11:25:05.926Z,2.37
2018-08-06T11:27:33.485Z,2.20
2018-08-06T11:30:00.844Z,2.42
2018-08-06T11:32:35.047Z,2.35
2018-08-06T11:35:03.154Z,2.47
2018-08-06T11:37:30.381Z,2.15
2018-08-06T11:39:57.633Z,2.02
2018-08-06T11:42:24.777Z,1.95
2018-08-06T11:44:51.924Z,2.27
2018-08-06T11:47:19.057Z,2.35
2018-08-06T11:49:46.197Z,2.80
2018-08-06T11:52:13.354Z,2.20
2018-08-06T11:54:40.502Z,2.25
2018-08-06T11:57:07.789Z,2.30
2018-08-06T11:59:35.089Z,2.30
2018-08-06T12:02:02.633Z,2.30
2018-08-06T12:04:30.013Z,2.60
2018-08-06T12:06:57.417Z,2.65
2018-08-06T12:09:24.592Z,2.50
2018-08-06T12:11:51.725Z,2.35
2018-08-06T12:14:18.890Z,2.50
2018-08-06T12:16:46.019Z,2.40
2018-08-06T12:19:13.158Z,2.40
2018-08-06T12:21:40.309Z,2.95
2018-08-06T12:24:07.461Z,2.92
2018-08-06T12:26:34.658Z,2.83
2018-08-06T12:29:01.876Z,2.80
2018-08-06T12:31:29.192Z,2.40
2018-08-06T12:33:56.560Z,2.42
2018-08-06T12:36:23.741Z,2.58
2018-08-06T12:39:06.300Z,2.65
2018-08-06T12:41:33.459Z,2.52
2018-08-06T12:44:00.701Z,2.77
2018-08-06T12:46:28.059Z,2.30
2018-08-06T12:48:55.233Z,2.90
2018-08-06T12:51:22.589Z,2.87
2018-08-06T12:53:49.738Z,3.15
2018-08-06T12:56:16.911Z,2.60
2018-08-06T12:58:44.095Z,2.75
2018-08-06T13:01:11.277Z,2.27
2018-08-06T13:03:38.457Z,2.42
2018-08-06T13:06:05.655Z,2.58
2018-08-06T13:08:32.925Z,3.00
2018-08-06T13:11:00.178Z,2.80
2018-08-06T13:13:27.431Z,2.58
2018-08-06T13:15:54.585Z,2.95
2018-08-06T13:18:21.740Z,2.95
2018-08-06T13:20:48.898Z,2.77
2018-08-06T13:23:16.117Z,3.00
2018-08-06T13:25:43.291Z,3.60
2018-08-06T13:28:10.426Z,3.10
2018-08-06T13:30:37.574Z,2.92
2018-08-06T13:33:04.950Z,2.90
2018-08-06T13:35:32.224Z,3.00
2018-08-06T13:37:59.479Z,2.98
2018-08-06T13:40:26.665Z,2.90
2018-08-06T13:42:53.765Z,2.75
2018-08-06T13:45:20.920Z,3.10
2018-08-06T13:47:48.045Z,2.80
2018-08-06T13:50:15.218Z,3.00
2018-08-06T13:52:42.377Z,3.05
2018-08-06T13:55:10.875Z,2.92
2018-08-06T13:57:38.270Z,2.98
2018-08-06T14:00:08.670Z,3.10
2018-08-06T14:02:35.934Z,2.90
2018-08-06T14:05:03.413Z,3.05
2018-08-06T14:07:30.646Z,3.17
2018-08-06T14:09:57.906Z,3.55
2018-08-06T14:12:25.058Z,3.10
2018-08-06T14:14:52.193Z,3.55
2018-08-06T14:17:19.384Z,3.47
2018-08-06T14:19:46.564Z,3.40
2018-08-06T14:22:13.766Z,3.10
2018-08-06T14:24:40.931Z,2.92
2018-08-06T14:27:08.090Z,3.45
2018-08-06T14:29:35.257Z,3.50
2018-08-06T14:32:02.499Z,2.95
2018-08-06T14:34:29.695Z,3.45
2018-08-06T14:36:57.302Z,3.45
2018-08-06T14:39:24.451Z,2.95
2018-08-06T14:41:51.579Z,3.70
2018-08-06T14:44:18.706Z,3.12
2018-08-06T14:46:45.860Z,3.60
2018-08-06T14:49:13.038Z,3.40
2018-08-06T14:51:40.166Z,3.35
2018-08-06T14:54:07.329Z,3.20
2018-08-06T14:56:34.494Z,3.62
2018-08-06T14:59:01.855Z,3.27
2018-08-06T15:01:29.195Z,3.25
2018-08-06T15:03:56.348Z,3.42
2018-08-06T15:06:23.497Z,3.30
2018-08-06T15:08:50.806Z,3.37
2018-08-06T15:11:17.934Z,3.90
2018-08-06T15:13:45.054Z,3.22
2018-08-06T15:16:12.257Z,3.55
2018-08-06T15:18:39.370Z,3.75
2018-08-06T15:21:06.729Z,3.98
2018-08-06T15:23:33.938Z,3.77
2018-08-06T15:26:01.142Z,3.62
2018-08-06T15:28:28.404Z,3.35
2018-08-06T15:30:55.589Z,3.55
2018-08-06T15:33:22.744Z,3.60
2018-08-06T15:35:49.915Z,3.33
2018-08-06T15:38:17.043Z,3.58
2018-08-06T15:40:44.197Z,3.85
2018-08-06T15:43:11.351Z,4.25
2018-08-06T15:45:38.506Z,3.83
2018-08-06T15:48:06.069Z,3.62
2018-08-06T15:50:33.451Z,3.58
2018-08-06T15:53:00.629Z,3.70
2018-08-06T15:55:28.071Z,3.70
2018-08-06T15:57:55.257Z,3.87
2018-08-06T16:00:22.434Z,3.58
2018-08-06T16:02:49.623Z,3.35
2018-08-06T16:05:16.775Z,3.35
2018-08-06T16:07:44.250Z,3.62
2018-08-06T16:10:12.241Z,3.10
2018-08-06T16:12:39.601Z,3.62
2018-08-06T16:15:08.597Z,3.33
2018-08-06T16:17:36.246Z,3.65
2018-08-06T16:20:05.457Z,3.40
2018-08-06T16:22:32.752Z,3.37
2018-08-06T16:24:59.951Z,3.42
2018-08-06T16:27:27.136Z,3.33
2018-08-06T16:29:54.293Z,4.33
2018-08-06T16:32:21.432Z,3.75
2018-08-06T16:34:48.590Z,4.05
2018-08-06T16:37:15.833Z,3.60
2018-08-06T16:39:42.966Z,3.65
2018-08-06T16:42:10.101Z,4.28
2018-08-06T16:44:37.285Z,3.70
2018-08-06T16:47:04.456Z,3.77
2018-08-06T16:49:32.020Z,3.87
2018-08-06T16:51:59.280Z,3.55
2018-08-06T16:54:26.439Z,3.45
2018-08-06T16:56:53.600Z,3.80
2018-08-06T16:59:20.744Z,3.58
2018-08-06T17:01:47.861Z,4.20
2018-08-06T17:04:14.989Z,3.08
2018-08-06T17:06:42.151Z,3.90
2018-08-06T17:09:09.541Z,4.17
2018-08-06T17:11:36.738Z,4.12
2018-08-06T17:14:04.373Z,4.20
2018-08-06T17:16:31.660Z,3.98
2018-08-06T17:18:58.833Z,3.58
2018-08-06T17:21:25.993Z,3.98
2018-08-06T17:23:53.142Z,4.90
2018-08-06T17:26:20.303Z,4.28
2018-08-06T17:28:47.444Z,4.10
2018-08-06T17:31:14.597Z,4.62
2018-08-06T17:33:41.753Z,4.25
2018-08-06T17:36:08.888Z,4.37
2018-08-06T17:38:36.211Z,4.30
2018-08-06T17:41:03.443Z,3.80
2018-08-06T17:43:30.633Z,4.25
2018-08-06T17:45:57.901Z,3.70
2018-08-06T17:48:25.014Z,4.20
2018-08-06T17:50:52.113Z,4.20
2018-08-06T17:53:19.294Z,3.98
2018-08-06T17:55:46.439Z,4.08
2018-08-06T17:58:13.582Z,3.60
2018-08-06T18:00:40.712Z,4.08
2018-08-06T18:03:07.854Z,4.47
2018-08-06T18:05:35.101Z,4.40
2018-08-06T18:08:02.312Z,3.80
2018-08-06T18:10:30.032Z,4.20
2018-08-06T18:12:57.248Z,4.37
2018-08-06T18:15:24.366Z,5.45
2018-08-06T18:17:51.508Z,6.05
2018-08-06T18:20:19.033Z,4.95
2018-08-06T18:22:46.290Z,4.47
2018-08-06T18:25:15.039Z,3.95
2018-08-06T18:27:42.861Z,3.98
2018-08-06T18:30:13.366Z,4.60
2018-08-06T18:32:40.577Z,3.80
2018-08-06T18:35:09.206Z,4.12
2018-08-06T18:37:36.358Z,3.67
2018-08-06T18:40:04.057Z,4.10
2018-08-06T18:42:31.217Z,4.05
2018-08-06T18:44:58.512Z,4.35
2018-08-06T18:47:25.645Z,4.20
2018-08-06T18:49:52.817Z,4.15
2018-08-06T18:52:19.971Z,3.87
2018-08-06T18:54:47.130Z,4.20
2018-08-06T18:57:14.258Z,4.20
2018-08-06T18:59:41.450Z,3.83
2018-08-06T19:02:08.605Z,3.98
2018-08-06T19:04:35.951Z,4.08
2018-08-06T19:07:03.334Z,3.98
2018-08-06T19:09:30.618Z,3.95
2018-08-06T19:12:03.761Z,4.10
2018-08-06T19:14:31.257Z,4.20
2018-08-06T19:16:58.530Z,4.37
2018-08-06T19:19:27.298Z,4.90
2018-08-06T19:21:55.325Z,4.55
2018-08-06T19:24:28.193Z,4.85
2018-08-06T19:26:55.416Z,4.90
2018-08-06T19:29:22.993Z,4.60
2018-08-06T19:31:50.126Z,4.80
2018-08-06T19:34:17.232Z,4.60
2018-08-06T19:36:50.313Z,4.45
2018-08-06T19:39:17.551Z,5.05
2018-08-06T19:41:45.113Z,4.22
2018-08-06T19:44:12.287Z,5.12
2018-08-06T19:46:39.420Z,5.35
2018-08-06T19:49:12.502Z,4.70
2018-08-06T19:51:39.838Z,4.53
2018-08-06T19:54:07.026Z,4.75
2018-08-06T19:56:34.157Z,5.67
2018-08-06T19:59:01.344Z,4.83
2018-08-06T20:01:28.780Z,4.50
2018-08-06T20:03:56.026Z,5.10
2018-08-06T20:06:23.157Z,4.92
2018-08-06T20:08:50.566Z,4.60
2018-08-06T20:11:17.842Z,4.58
2018-08-06T20:13:45.002Z,5.05
2018-08-06T20:16:12.189Z,4.70
2018-08-06T20:18:39.323Z,4.70
2018-08-06T20:21:06.478Z,4.75
2018-08-06T20:23:33.672Z,4.50
2018-08-06T20:26:00.857Z,4.33
2018-08-06T20:28:28.101Z,4.25
2018-08-06T20:30:55.345Z,4.50
2018-08-06T20:33:22.623Z,4.42
2018-08-06T20:35:49.750Z,4.33
2018-08-06T20:38:16.877Z,4.30
2018-08-06T20:40:44.021Z,4.30
2018-08-06T20:43:11.222Z,10.53
2018-08-06T20:45:38.377Z,4.30
2018-08-06T20:48:05.837Z,5.30
2018-08-06T20:50:33.085Z,7.90
2018-08-06T20:53:00.329Z,5.33
2018-08-06T20:55:27.831Z,5.28
2018-08-06T20:57:55.002Z,4.65
2018-08-06T21:00:24.064Z,4.58
2018-08-06T21:02:51.496Z,5.33
2018-08-06T21:05:18.917Z,4.70
2018-08-06T21:07:46.117Z,5.20
2018-08-06T21:10:14.457Z,4.87
2018-08-06T21:12:41.737Z,5.28
2018-08-06T21:15:10.017Z,4.20
2018-08-06T21:17:37.373Z,4.25
2018-08-06T21:20:06.349Z,3.65
2018-08-06T21:22:33.456Z,4.10
2018-08-06T21:25:00.578Z,3.80
2018-08-06T21:27:27.756Z,4.12
2018-08-06T21:29:54.926Z,3.70
2018-08-06T21:32:22.093Z,4.17
2018-08-06T21:34:49.211Z,3.72
2018-08-06T21:37:16.400Z,4.67
2018-08-06T21:39:43.620Z,4.28
2018-08-06T21:42:10.796Z,4.10
2018-08-06T21:44:37.968Z,4.75
2018-08-06T21:47:05.089Z,4.65
2018-08-06T21:49:32.254Z,21.07
2018-08-06T21:51:59.424Z,4.92
2018-08-06T21:54:26.568Z,4.92
2018-08-06T21:56:53.689Z,4.42
2018-08-06T21:59:20.809Z,4.25
2018-08-06T22:01:47.992Z,3.90
2018-08-06T22:04:15.197Z,4.47
2018-08-06T22:06:42.409Z,4.78
2018-08-06T22:09:11.777Z,3.98
2018-08-06T22:11:38.969Z,4.15
2018-08-06T22:14:06.945Z,4.42
2018-08-06T22:16:34.313Z,4.10
2018-08-06T22:19:01.524Z,4.30
2018-08-06T22:21:28.601Z,3.90
2018-08-06T22:23:55.725Z,4.40
2018-08-06T22:26:22.885Z,4.25
2018-08-06T22:28:50.146Z,4.25
2018-08-06T22:31:17.383Z,4.20
2018-08-06T22:33:44.607Z,4.22
2018-08-06T22:36:11.809Z,4.30
2018-08-06T22:38:38.945Z,3.90
2018-08-06T22:41:06.149Z,3.62
2018-08-06T22:43:33.285Z,4.15
2018-08-06T22:46:00.396Z,3.55
2018-08-06T22:48:27.545Z,3.60
2018-08-06T22:50:54.696Z,3.22
2018-08-06T22:53:21.860Z,3.75
2018-08-06T22:55:59.573Z,3.83
2018-08-06T22:58:26.714Z,3.50
2018-08-06T23:00:53.846Z,3.60
2018-08-06T23:03:20.976Z,3.22
2018-08-06T23:05:48.156Z,3.33
2018-08-06T23:08:15.403Z,3.55
2018-08-06T23:10:42.821Z,4.25
2018-08-06T23:13:09.969Z,3.70
2018-08-06T23:15:37.073Z,3.17
2018-08-06T23:18:04.860Z,3.58
2018-08-06T23:20:31.997Z,3.45
2018-08-06T23:22:59.111Z,4.05
2018-08-06T23:25:26.243Z,3.58
2018-08-06T23:27:53.381Z,3.98
2018-08-06T23:30:20.558Z,3.55
2018-08-06T23:32:47.705Z,3.52
2018-08-06T23:35:14.946Z,3.70
2018-08-06T23:37:43.221Z,3.25
2018-08-06T23:40:11.527Z,3.45
2018-08-06T23:42:40.401Z,3.65
2018-08-06T23:45:09.185Z,3.22
2018-08-06T23:47:37.209Z,3.35
2018-08-06T23:50:05.574Z,3.35
2018-08-06T23:52:32.729Z,3.12
2018-08-06T23:54:59.845Z,3.27
2018-08-06T23:57:26.953Z,3.08
2018-08-06T23:59:54.101Z,3.08
