createdAt,value
2019-05-07T00:02:02.810Z,10.60
2019-05-07T00:04:33.187Z,10.60
2019-05-07T00:07:02.543Z,10.60
2019-05-07T00:09:33.021Z,10.60
2019-05-07T00:12:04.706Z,10.50
2019-05-07T00:14:34.582Z,10.60
2019-05-07T00:17:04.586Z,10.60
2019-05-07T00:19:33.596Z,10.60
2019-05-07T00:22:02.546Z,10.60
2019-05-07T00:24:33.160Z,10.60
2019-05-07T00:27:02.790Z,10.60
2019-05-07T00:29:32.137Z,10.60
2019-05-07T00:32:02.737Z,10.50
2019-05-07T00:34:37.852Z,10.40
2019-05-07T00:37:23.065Z,10.30
2019-05-07T00:40:09.762Z,10.20
2019-05-07T00:42:55.929Z,10.20
2019-05-07T00:45:32.638Z,10.30
2019-05-07T00:48:02.949Z,10.10
2019-05-07T00:50:33.735Z,10.10
2019-05-07T00:53:02.728Z,10.00
2019-05-07T00:55:32.587Z,10.00
2019-05-07T00:58:02.361Z,9.90
2019-05-07T01:00:33.275Z,9.70
2019-05-07T01:03:04.710Z,9.70
2019-05-07T01:05:33.240Z,9.70
2019-05-07T01:08:02.630Z,9.60
2019-05-07T01:10:33.697Z,9.50
2019-05-07T01:13:02.787Z,9.50
2019-05-07T01:15:34.516Z,9.50
2019-05-07T01:18:02.892Z,9.40
2019-05-07T01:20:32.942Z,9.40
2019-05-07T01:23:02.631Z,9.40
2019-05-07T01:25:32.882Z,9.40
2019-05-07T01:28:02.649Z,9.40
2019-05-07T01:30:32.550Z,9.40
2019-05-07T01:33:14.687Z,9.30
2019-05-07T01:36:05.432Z,9.40
2019-05-07T01:38:34.001Z,9.20
2019-05-07T01:41:02.946Z,9.20
2019-05-07T01:43:32.208Z,9.20
2019-05-07T01:46:03.300Z,9.00
2019-05-07T01:48:32.443Z,9.00
2019-05-07T01:51:03.408Z,9.10
2019-05-07T01:53:32.456Z,9.10
2019-05-07T01:56:03.332Z,9.10
2019-05-07T01:58:33.104Z,9.00
2019-05-07T02:01:02.765Z,9.00
2019-05-07T02:03:54.599Z,9.00
2019-05-07T02:06:32.784Z,8.90
2019-05-07T02:09:10.245Z,8.80
2019-05-07T02:11:42.641Z,8.80
2019-05-07T02:14:13.476Z,8.70
2019-05-07T02:16:42.006Z,8.70
2019-05-07T02:19:12.650Z,8.70
2019-05-07T02:21:42.389Z,8.70
2019-05-07T02:24:12.618Z,8.70
2019-05-07T02:26:42.706Z,8.70
2019-05-07T02:29:12.210Z,8.60
2019-05-07T02:31:43.944Z,8.60
2019-05-07T02:34:14.024Z,8.60
2019-05-07T02:36:43.319Z,8.50
2019-05-07T02:39:24.069Z,8.50
2019-05-07T02:41:54.288Z,8.50
2019-05-07T02:44:23.769Z,8.40
2019-05-07T02:47:12.881Z,8.40
2019-05-07T02:49:55.487Z,8.30
2019-05-07T02:52:43.767Z,8.30
2019-05-07T02:55:23.253Z,8.20
2019-05-07T02:57:53.969Z,8.10
2019-05-07T03:00:24.266Z,8.00
2019-05-07T03:02:53.431Z,8.00
2019-05-07T03:05:23.875Z,8.00
2019-05-07T03:07:53.523Z,8.00
2019-05-07T03:10:23.782Z,8.00
2019-05-07T03:12:54.632Z,7.90
2019-05-07T03:15:24.237Z,7.90
2019-05-07T03:17:53.815Z,7.90
2019-05-07T03:20:27.095Z,7.80
2019-05-07T03:22:57.052Z,7.60
2019-05-07T03:25:33.905Z,7.60
2019-05-07T03:28:04.394Z,7.60
2019-05-07T03:30:58.252Z,7.60
2019-05-07T03:33:37.273Z,7.60
2019-05-07T03:36:07.545Z,7.50
2019-05-07T03:38:36.784Z,7.50
2019-05-07T03:41:05.404Z,7.50
2019-05-07T03:43:33.882Z,7.60
2019-05-07T03:46:14.345Z,7.40
2019-05-07T03:48:45.628Z,7.40
2019-05-07T03:51:14.229Z,7.50
2019-05-07T03:53:43.813Z,7.30
2019-05-07T03:56:13.074Z,7.20
2019-05-07T03:58:43.236Z,7.20
2019-05-07T04:01:13.287Z,7.30
2019-05-07T04:03:44.691Z,7.30
2019-05-07T04:06:14.738Z,7.30
2019-05-07T04:08:43.600Z,7.30
2019-05-07T04:11:13.815Z,7.40
2019-05-07T04:13:44.557Z,7.50
2019-05-07T04:16:13.809Z,7.50
2019-05-07T04:18:43.727Z,7.40
2019-05-07T04:21:13.965Z,7.40
2019-05-07T04:23:43.830Z,7.40
2019-05-07T04:26:33.923Z,7.40
2019-05-07T04:29:06.469Z,7.50
2019-05-07T04:31:43.080Z,7.50
2019-05-07T04:34:18.705Z,7.50
2019-05-07T04:36:48.906Z,7.40
2019-05-07T04:39:18.117Z,7.40
2019-05-07T04:41:46.722Z,7.50
2019-05-07T04:44:15.236Z,7.60
2019-05-07T04:46:47.962Z,7.70
2019-05-07T04:49:14.440Z,7.70
2019-05-07T04:51:58.907Z,7.70
2019-05-07T04:54:27.573Z,7.80
2019-05-07T04:56:56.065Z,7.70
2019-05-07T04:59:24.513Z,7.90
2019-05-07T05:02:00.060Z,8.00
2019-05-07T05:04:33.991Z,8.10
2019-05-07T05:07:01.991Z,8.00
2019-05-07T05:09:32.702Z,8.00
2019-05-07T05:12:02.734Z,8.00
2019-05-07T05:14:34.068Z,8.00
2019-05-07T05:17:02.775Z,7.90
2019-05-07T05:19:32.313Z,8.00
2019-05-07T05:22:23.098Z,8.00
2019-05-07T05:25:09.434Z,8.00
2019-05-07T05:27:37.814Z,8.00
2019-05-07T05:30:08.960Z,8.20
2019-05-07T05:32:37.447Z,8.20
2019-05-07T05:35:09.779Z,8.20
2019-05-07T05:37:38.602Z,8.20
2019-05-07T05:40:09.457Z,8.20
2019-05-07T05:42:43.253Z,8.20
2019-05-07T05:45:30.826Z,8.30
2019-05-07T05:48:04.652Z,8.40
2019-05-07T05:50:33.212Z,8.50
2019-05-07T05:53:12.214Z,8.50
2019-05-07T05:55:42.811Z,8.60
2019-05-07T05:58:24.863Z,8.70
2019-05-07T06:01:18.794Z,8.70
2019-05-07T06:03:55.832Z,8.80
2019-05-07T06:06:32.769Z,8.80
2019-05-07T06:09:35.335Z,8.90
2019-05-07T06:12:36.509Z,9.10
2019-05-07T06:15:16.958Z,9.10
2019-05-07T06:17:58.621Z,9.00
2019-05-07T06:20:59.052Z,9.10
2019-05-07T06:23:33.982Z,9.10
2019-05-07T06:26:05.129Z,9.10
2019-05-07T06:28:33.806Z,9.20
2019-05-07T06:31:02.785Z,9.40
2019-05-07T06:33:32.422Z,9.50
2019-05-07T06:36:02.813Z,9.50
2019-05-07T06:38:36.590Z,9.60
2019-05-07T06:41:41.830Z,9.60
2019-05-07T06:44:15.781Z,9.60
2019-05-07T06:46:45.351Z,9.80
2019-05-07T06:49:14.008Z,10.00
2019-05-07T06:51:42.669Z,10.10
2019-05-07T06:54:12.962Z,10.30
2019-05-07T06:56:42.114Z,10.40
2019-05-07T06:59:17.055Z,10.50
2019-05-07T07:02:22.563Z,10.60
2019-05-07T07:04:58.382Z,10.70
2019-05-07T07:07:55.758Z,10.80
2019-05-07T07:10:52.138Z,10.80
2019-05-07T07:13:22.986Z,10.90
2019-05-07T07:15:53.940Z,10.90
2019-05-07T07:18:23.192Z,10.90
2019-05-07T07:20:52.430Z,10.90
2019-05-07T07:23:22.655Z,11.10
2019-05-07T07:25:52.270Z,11.30
2019-05-07T07:28:21.910Z,11.60
2019-05-07T07:31:03.759Z,11.80
2019-05-07T07:33:35.279Z,12.00
2019-05-07T07:36:04.732Z,12.10
2019-05-07T07:38:34.321Z,12.30
2019-05-07T07:41:32.519Z,12.70
2019-05-07T07:44:02.222Z,12.90
2019-05-07T07:46:33.035Z,13.60
2019-05-07T07:49:10.189Z,14.50
2019-05-07T07:51:41.532Z,15.80
2019-05-07T07:54:04.182Z,17.00
2019-05-07T07:57:02.294Z,17.70
2019-05-07T07:59:53.409Z,18.70
2019-05-07T08:02:32.237Z,19.10
2019-05-07T08:05:02.579Z,18.00
2019-05-07T08:07:33.065Z,17.90
2019-05-07T08:10:02.660Z,18.20
2019-05-07T08:12:32.521Z,18.00
2019-05-07T08:15:14.759Z,17.70
2019-05-07T08:17:34.775Z,17.40
2019-05-07T08:20:04.714Z,17.50
2019-05-07T08:22:33.414Z,16.70
2019-05-07T08:25:03.998Z,16.30
2019-05-07T08:27:33.166Z,16.00
2019-05-07T08:30:03.005Z,16.00
2019-05-07T08:32:57.150Z,16.00
2019-05-07T08:35:39.029Z,16.00
2019-05-07T08:38:07.430Z,16.50
2019-05-07T08:40:35.907Z,16.90
2019-05-07T08:43:05.230Z,17.30
2019-05-07T08:45:56.231Z,17.20
2019-05-07T08:48:32.049Z,17.20
2019-05-07T08:51:02.550Z,16.70
2019-05-07T08:53:32.777Z,16.30
2019-05-07T08:56:03.354Z,16.60
2019-05-07T08:58:31.919Z,16.60
2019-05-07T09:01:03.052Z,16.70
2019-05-07T09:03:42.978Z,17.20
2019-05-07T09:06:13.552Z,17.50
2019-05-07T09:08:43.637Z,17.80
2019-05-07T09:11:13.351Z,18.30
2019-05-07T09:13:43.423Z,18.30
2019-05-07T09:16:12.941Z,18.00
2019-05-07T09:18:43.430Z,17.50
2019-05-07T09:21:12.663Z,16.50
2019-05-07T09:23:42.417Z,16.80
2019-05-07T09:26:13.420Z,17.30
2019-05-07T09:29:11.801Z,17.90
2019-05-07T09:32:00.073Z,18.30
2019-05-07T09:34:33.334Z,18.60
2019-05-07T09:37:05.876Z,18.10
2019-05-07T09:39:34.517Z,18.00
2019-05-07T09:42:03.100Z,17.80
2019-05-07T09:44:32.525Z,17.70
2019-05-07T09:47:02.682Z,17.70
2019-05-07T09:49:32.713Z,17.40
2019-05-07T09:52:05.978Z,18.00
2019-05-07T09:54:34.185Z,19.10
2019-05-07T09:57:02.905Z,20.30
2019-05-07T09:59:32.603Z,20.20
2019-05-07T10:02:02.529Z,20.40
2019-05-07T10:04:32.714Z,21.30
2019-05-07T10:07:02.836Z,22.00
2019-05-07T10:09:32.761Z,22.80
2019-05-07T10:12:22.339Z,22.50
2019-05-07T10:14:52.347Z,22.00
2019-05-07T10:17:43.476Z,22.20
2019-05-07T10:20:22.092Z,21.50
2019-05-07T10:22:47.519Z,20.70
2019-05-07T10:25:16.524Z,20.30
2019-05-07T10:27:45.563Z,19.90
2019-05-07T10:30:14.899Z,20.00
2019-05-07T10:32:43.516Z,20.30
2019-05-07T10:35:13.060Z,21.30
2019-05-07T10:37:42.441Z,21.30
2019-05-07T10:40:12.418Z,21.10
2019-05-07T10:42:42.983Z,21.40
2019-05-07T10:45:32.553Z,22.20
2019-05-07T10:48:12.671Z,22.70
2019-05-07T10:50:43.431Z,22.60
2019-05-07T10:53:12.584Z,21.80
2019-05-07T10:55:42.225Z,22.00
2019-05-07T10:58:11.796Z,23.30
2019-05-07T11:00:42.112Z,23.70
2019-05-07T11:03:12.702Z,23.20
2019-05-07T11:05:42.061Z,22.70
2019-05-07T11:08:10.559Z,22.40
2019-05-07T11:10:41.756Z,21.90
2019-05-07T11:13:10.079Z,21.40
2019-05-07T11:15:42.929Z,21.00
2019-05-07T11:18:23.916Z,21.30
2019-05-07T11:20:54.322Z,21.30
2019-05-07T11:23:22.909Z,21.40
2019-05-07T11:25:52.668Z,21.10
2019-05-07T11:28:23.395Z,21.10
2019-05-07T11:30:52.457Z,20.80
2019-05-07T11:33:22.116Z,20.20
2019-05-07T11:35:52.842Z,19.70
2019-05-07T11:38:24.816Z,18.80
2019-05-07T11:40:52.611Z,18.60
2019-05-07T11:43:32.606Z,18.60
2019-05-07T11:46:32.777Z,18.30
2019-05-07T11:49:07.724Z,18.10
2019-05-07T11:51:52.266Z,18.50
2019-05-07T11:54:20.656Z,18.70
2019-05-07T11:56:49.630Z,19.10
2019-05-07T11:59:22.009Z,18.60
2019-05-07T12:01:55.030Z,18.30
2019-05-07T12:04:23.661Z,18.60
2019-05-07T12:06:52.402Z,18.50
2019-05-07T12:09:21.811Z,18.60
2019-05-07T12:11:52.075Z,18.40
2019-05-07T12:14:31.292Z,18.60
2019-05-07T12:16:54.203Z,18.70
2019-05-07T12:19:22.748Z,18.40
2019-05-07T12:21:53.133Z,18.40
2019-05-07T12:24:22.301Z,18.50
2019-05-07T12:26:52.289Z,18.50
2019-05-07T12:29:22.089Z,18.40
2019-05-07T12:32:02.647Z,18.90
2019-05-07T12:34:38.663Z,19.90
2019-05-07T12:37:07.704Z,20.30
2019-05-07T12:39:36.351Z,20.60
2019-05-07T12:42:05.163Z,20.50
2019-05-07T12:44:34.066Z,19.90
2019-05-07T12:47:03.487Z,19.50
2019-05-07T12:49:32.484Z,19.20
2019-05-07T12:52:27.981Z,19.90
2019-05-07T12:55:16.260Z,20.90
2019-05-07T12:57:45.057Z,21.30
2019-05-07T13:00:33.012Z,20.90
2019-05-07T13:03:36.335Z,20.20
2019-05-07T13:06:05.160Z,19.90
2019-05-07T13:08:33.921Z,19.70
2019-05-07T13:11:03.190Z,19.30
2019-05-07T13:13:32.205Z,19.20
2019-05-07T13:16:02.929Z,19.30
2019-05-07T13:18:33.611Z,19.30
2019-05-07T13:21:02.622Z,19.20
2019-05-07T13:23:33.059Z,19.00
2019-05-07T13:26:02.661Z,18.90
2019-05-07T13:28:31.742Z,19.10
2019-05-07T13:31:02.302Z,19.20
2019-05-07T13:33:34.534Z,19.20
2019-05-07T13:36:04.421Z,18.80
2019-05-07T13:38:59.621Z,18.30
2019-05-07T13:41:48.229Z,17.90
2019-05-07T13:44:33.571Z,18.10
2019-05-07T13:47:21.904Z,18.30
2019-05-07T13:49:53.614Z,18.00
2019-05-07T13:52:22.235Z,18.10
2019-05-07T13:54:52.570Z,18.40
2019-05-07T13:57:22.657Z,18.30
2019-05-07T13:59:53.191Z,18.50
2019-05-07T14:02:24.194Z,18.60
2019-05-07T14:04:53.561Z,18.40
2019-05-07T14:07:22.204Z,18.20
2019-05-07T14:09:52.759Z,18.10
2019-05-07T14:12:22.968Z,18.00
2019-05-07T14:14:53.121Z,17.60
2019-05-07T14:17:22.143Z,17.20
2019-05-07T14:19:53.218Z,17.50
2019-05-07T14:22:22.717Z,18.10
2019-05-07T14:24:53.280Z,18.30
2019-05-07T14:27:22.016Z,18.50
2019-05-07T14:29:52.001Z,18.50
2019-05-07T14:32:38.948Z,18.60
2019-05-07T14:35:32.242Z,18.60
2019-05-07T14:38:05.333Z,18.30
2019-05-07T14:40:34.405Z,18.30
2019-05-07T14:43:12.933Z,18.00
2019-05-07T14:45:42.198Z,18.00
2019-05-07T14:48:12.182Z,17.90
2019-05-07T14:50:41.965Z,17.90
2019-05-07T14:53:11.986Z,18.00
2019-05-07T14:55:41.847Z,17.90
2019-05-07T14:58:12.408Z,17.90
2019-05-07T15:00:42.681Z,17.80
2019-05-07T15:03:12.453Z,17.70
2019-05-07T15:05:42.379Z,17.80
2019-05-07T15:08:14.145Z,17.90
2019-05-07T15:10:41.916Z,18.20
2019-05-07T15:13:12.574Z,18.60
2019-05-07T15:15:41.423Z,18.90
2019-05-07T15:18:20.136Z,18.80
2019-05-07T15:20:52.494Z,18.20
2019-05-07T15:23:28.128Z,18.00
2019-05-07T15:26:02.004Z,17.90
2019-05-07T15:28:29.773Z,17.70
2019-05-07T15:31:12.239Z,17.60
2019-05-07T15:33:41.811Z,17.40
2019-05-07T15:36:12.565Z,17.20
2019-05-07T15:38:42.949Z,17.40
2019-05-07T15:41:11.557Z,17.30
2019-05-07T15:43:43.815Z,17.40
2019-05-07T15:46:12.140Z,17.50
2019-05-07T15:48:41.998Z,17.50
2019-05-07T15:51:11.921Z,17.50
2019-05-07T15:53:48.281Z,17.60
2019-05-07T15:56:16.702Z,17.80
2019-05-07T15:58:45.678Z,17.90
2019-05-07T16:01:14.136Z,17.70
2019-05-07T16:03:43.540Z,17.80
2019-05-07T16:06:12.700Z,17.80
2019-05-07T16:08:49.387Z,17.90
2019-05-07T16:11:18.626Z,18.00
2019-05-07T16:14:08.363Z,17.70
2019-05-07T16:16:39.784Z,17.70
2019-05-07T16:19:13.512Z,17.70
2019-05-07T16:21:43.156Z,17.80
2019-05-07T16:24:12.188Z,17.80
2019-05-07T16:26:42.674Z,17.60
2019-05-07T16:29:13.279Z,17.60
2019-05-07T16:31:43.497Z,17.60
2019-05-07T16:34:12.636Z,17.70
2019-05-07T16:36:41.967Z,17.70
2019-05-07T16:39:12.082Z,17.70
2019-05-07T16:41:42.343Z,17.50
2019-05-07T16:44:12.208Z,17.50
2019-05-07T16:46:42.131Z,17.70
2019-05-07T16:49:12.152Z,17.70
2019-05-07T16:51:44.187Z,17.90
2019-05-07T16:54:12.225Z,17.90
2019-05-07T16:56:59.224Z,17.60
2019-05-07T16:59:27.872Z,17.50
2019-05-07T17:02:02.681Z,17.70
2019-05-07T17:04:32.021Z,17.80
2019-05-07T17:07:04.144Z,17.60
2019-05-07T17:09:35.247Z,17.50
2019-05-07T17:12:05.738Z,17.40
2019-05-07T17:14:34.801Z,17.30
2019-05-07T17:17:03.459Z,17.10
2019-05-07T17:19:32.102Z,17.10
2019-05-07T17:22:04.828Z,17.10
2019-05-07T17:24:33.276Z,17.10
2019-05-07T17:27:04.646Z,17.00
2019-05-07T17:29:33.316Z,17.00
2019-05-07T17:32:03.395Z,16.90
2019-05-07T17:34:31.878Z,16.90
2019-05-07T17:37:01.939Z,16.80
2019-05-07T17:39:32.103Z,16.90
2019-05-07T17:42:02.783Z,16.90
2019-05-07T17:44:32.332Z,16.80
2019-05-07T17:47:02.358Z,16.70
2019-05-07T17:49:32.368Z,16.70
2019-05-07T17:52:02.996Z,16.70
2019-05-07T17:54:31.919Z,16.70
2019-05-07T17:57:01.990Z,16.60
2019-05-07T17:59:32.175Z,16.50
2019-05-07T18:02:22.180Z,16.40
2019-05-07T18:04:54.349Z,16.40
2019-05-07T18:07:21.716Z,16.20
2019-05-07T18:09:50.508Z,16.00
2019-05-07T18:12:19.362Z,16.00
2019-05-07T18:14:48.156Z,15.90
2019-05-07T18:17:25.916Z,15.80
2019-05-07T18:19:54.680Z,15.80
2019-05-07T18:22:24.031Z,15.80
2019-05-07T18:24:52.380Z,15.70
2019-05-07T18:27:24.325Z,15.60
2019-05-07T18:29:52.734Z,15.50
2019-05-07T18:32:24.294Z,15.50
2019-05-07T18:34:52.652Z,15.50
2019-05-07T18:37:22.932Z,15.50
2019-05-07T18:39:52.115Z,15.40
2019-05-07T18:42:22.156Z,15.50
2019-05-07T18:44:52.488Z,15.40
2019-05-07T18:47:22.370Z,15.40
2019-05-07T18:49:51.920Z,15.40
2019-05-07T18:52:22.824Z,15.30
2019-05-07T18:54:52.083Z,15.30
2019-05-07T18:57:22.191Z,15.30
2019-05-07T18:59:53.190Z,15.20
2019-05-07T19:02:22.575Z,15.10
2019-05-07T19:04:52.001Z,15.00
2019-05-07T19:07:22.996Z,15.00
2019-05-07T19:09:51.759Z,14.90
2019-05-07T19:12:23.487Z,14.80
2019-05-07T19:14:51.937Z,14.80
2019-05-07T19:17:21.861Z,14.70
2019-05-07T19:19:52.501Z,14.70
2019-05-07T19:22:22.206Z,14.60
2019-05-07T19:24:52.810Z,14.60
2019-05-07T19:27:23.624Z,14.50
2019-05-07T19:29:55.307Z,14.50
2019-05-07T19:32:24.676Z,14.40
2019-05-07T19:34:53.697Z,14.30
2019-05-07T19:37:22.429Z,14.30
2019-05-07T19:39:52.357Z,14.20
2019-05-07T19:42:21.359Z,14.10
2019-05-07T19:44:51.814Z,14.10
2019-05-07T19:47:23.089Z,14.00
2019-05-07T19:49:52.437Z,14.00
2019-05-07T19:52:23.034Z,13.90
2019-05-07T19:55:00.932Z,13.90
2019-05-07T19:57:26.563Z,13.80
2019-05-07T19:59:55.729Z,13.80
2019-05-07T20:02:27.968Z,13.70
2019-05-07T20:04:56.861Z,13.60
2019-05-07T20:07:25.343Z,13.60
2019-05-07T20:09:54.381Z,13.50
2019-05-07T20:12:23.424Z,13.50
2019-05-07T20:14:52.694Z,13.40
2019-05-07T20:17:22.091Z,13.40
2019-05-07T20:19:52.729Z,13.30
2019-05-07T20:22:22.200Z,13.20
2019-05-07T20:24:52.911Z,13.20
2019-05-07T20:27:23.202Z,13.10
2019-05-07T20:29:54.025Z,13.00
2019-05-07T20:32:22.595Z,12.90
2019-05-07T20:34:52.022Z,12.80
2019-05-07T20:37:22.018Z,12.70
2019-05-07T20:39:52.369Z,12.60
2019-05-07T20:42:23.173Z,12.50
2019-05-07T20:44:52.055Z,12.40
2019-05-07T20:47:21.967Z,12.20
2019-05-07T20:49:50.574Z,12.10
2019-05-07T20:52:19.202Z,12.20
2019-05-07T20:55:10.403Z,12.20
2019-05-07T20:57:42.763Z,12.20
2019-05-07T21:00:22.739Z,12.10
2019-05-07T21:03:12.520Z,12.00
2019-05-07T21:05:42.285Z,11.90
2019-05-07T21:08:11.914Z,11.90
2019-05-07T21:10:42.591Z,11.90
2019-05-07T21:13:26.874Z,11.90
2019-05-07T21:15:41.941Z,11.90
2019-05-07T21:18:12.359Z,11.90
2019-05-07T21:20:42.183Z,11.80
2019-05-07T21:23:12.257Z,11.70
2019-05-07T21:25:45.969Z,11.70
2019-05-07T21:28:13.058Z,11.60
2019-05-07T21:30:43.597Z,11.50
2019-05-07T21:33:12.567Z,11.60
2019-05-07T21:35:42.934Z,11.60
2019-05-07T21:38:12.686Z,11.50
2019-05-07T21:40:42.897Z,11.40
2019-05-07T21:43:14.114Z,11.30
2019-05-07T21:45:43.010Z,11.30
2019-05-07T21:48:13.698Z,11.30
2019-05-07T21:50:41.983Z,11.20
2019-05-07T21:53:22.746Z,11.20
2019-05-07T21:56:12.327Z,11.20
2019-05-07T21:58:47.149Z,11.20
2019-05-07T22:01:37.966Z,11.10
2019-05-07T22:04:06.647Z,11.00
2019-05-07T22:06:35.538Z,11.00
2019-05-07T22:09:08.180Z,11.00
2019-05-07T22:11:36.971Z,10.90
2019-05-07T22:14:05.859Z,10.90
2019-05-07T22:16:35.067Z,10.80
2019-05-07T22:19:03.940Z,10.70
2019-05-07T22:21:34.298Z,10.60
2019-05-07T22:24:03.493Z,10.40
2019-05-07T22:26:33.071Z,10.40
2019-05-07T22:29:03.068Z,10.40
2019-05-07T22:31:44.193Z,10.40
2019-05-07T22:34:42.292Z,10.40
2019-05-07T22:37:12.622Z,10.40
2019-05-07T22:39:41.565Z,10.30
2019-05-07T22:42:11.867Z,10.30
2019-05-07T22:44:42.446Z,10.20
2019-05-07T22:47:22.701Z,10.20
2019-05-07T22:49:53.211Z,10.10
2019-05-07T22:52:22.419Z,9.90
2019-05-07T22:54:51.170Z,9.90
2019-05-07T22:57:32.763Z,9.90
2019-05-07T23:00:02.121Z,9.90
2019-05-07T23:02:32.153Z,9.90
2019-05-07T23:05:02.878Z,9.80
2019-05-07T23:07:32.846Z,9.80
2019-05-07T23:10:02.832Z,9.80
2019-05-07T23:12:32.701Z,9.80
2019-05-07T23:15:02.865Z,9.80
2019-05-07T23:17:32.667Z,9.70
2019-05-07T23:20:01.458Z,9.70
2019-05-07T23:22:32.428Z,9.70
2019-05-07T23:25:00.189Z,9.70
2019-05-07T23:27:32.515Z,9.60
2019-05-07T23:30:02.713Z,9.50
2019-05-07T23:32:33.222Z,9.50
2019-05-07T23:35:02.333Z,9.50
2019-05-07T23:37:33.131Z,9.40
2019-05-07T23:40:07.256Z,9.40
2019-05-07T23:42:37.859Z,9.40
2019-05-07T23:45:06.968Z,9.40
2019-05-07T23:47:35.766Z,9.40
2019-05-07T23:50:05.565Z,9.30
2019-05-07T23:52:34.005Z,9.30
2019-05-07T23:55:03.178Z,9.30
2019-05-07T23:57:32.543Z,9.20
