createdAt,value
2023-10-19T00:00:46.815Z,7.57
2023-10-19T00:01:48.618Z,8.63
2023-10-19T00:02:55.238Z,9.77
2023-10-19T00:04:00.344Z,9.77
2023-10-19T00:05:02.119Z,10.33
2023-10-19T00:06:03.929Z,9.73
2023-10-19T00:07:07.859Z,10.20
2023-10-19T00:08:22.108Z,10.63
2023-10-19T00:09:23.978Z,11.60
2023-10-19T00:10:30.079Z,12.63
2023-10-19T00:11:32.512Z,11.73
2023-10-19T00:12:34.110Z,11.07
2023-10-19T00:13:37.215Z,10.80
2023-10-19T00:14:38.924Z,11.17
2023-10-19T00:15:54.816Z,11.60
2023-10-19T00:17:01.767Z,10.90
2023-10-19T00:18:18.833Z,9.90
2023-10-19T00:19:21.905Z,7.13
2023-10-19T00:20:58.730Z,6.90
2023-10-19T00:22:09.561Z,7.00
2023-10-19T00:23:11.249Z,6.63
2023-10-19T00:24:17.969Z,7.23
2023-10-19T00:25:19.737Z,6.70
2023-10-19T00:26:21.577Z,7.40
2023-10-19T00:27:24.591Z,9.30
2023-10-19T00:28:28.415Z,7.23
2023-10-19T00:29:34.044Z,7.00
2023-10-19T00:30:38.509Z,8.17
2023-10-19T00:31:42.153Z,8.30
2023-10-19T00:32:43.827Z,8.37
2023-10-19T00:33:46.587Z,7.53
2023-10-19T00:34:54.892Z,7.40
2023-10-19T00:36:07.533Z,8.10
2023-10-19T00:37:09.067Z,7.73
2023-10-19T00:38:39.640Z,7.17
2023-10-19T00:39:44.967Z,7.13
2023-10-19T00:41:08.084Z,6.30
2023-10-19T00:42:09.861Z,5.70
2023-10-19T00:43:13.368Z,6.00
2023-10-19T00:44:37.028Z,5.33
2023-10-19T00:45:41.309Z,5.53
2023-10-19T00:46:43.040Z,5.20
2023-10-19T00:47:44.746Z,4.97
2023-10-19T00:48:54.582Z,4.83
2023-10-19T00:49:56.435Z,4.30
2023-10-19T00:51:08.285Z,4.17
2023-10-19T00:52:13.062Z,4.07
2023-10-19T00:53:15.572Z,3.80
2023-10-19T00:54:28.277Z,4.57
2023-10-19T00:55:30.114Z,4.10
2023-10-19T00:56:34.031Z,3.80
2023-10-19T00:57:37.651Z,4.00
2023-10-19T00:58:42.475Z,3.80
2023-10-19T00:59:44.851Z,3.77
2023-10-19T01:00:46.514Z,4.47
2023-10-19T01:01:54.939Z,4.57
2023-10-19T01:03:01.396Z,3.87
2023-10-19T01:04:05.446Z,3.43
2023-10-19T01:05:07.572Z,3.27
2023-10-19T01:06:13.638Z,3.17
2023-10-19T01:07:23.227Z,3.90
2023-10-19T01:08:26.456Z,3.80
2023-10-19T01:09:29.680Z,5.17
2023-10-19T01:10:33.065Z,4.60
2023-10-19T01:11:36.178Z,5.10
2023-10-19T01:12:40.708Z,5.27
2023-10-19T01:13:46.024Z,4.60
2023-10-19T01:15:09.089Z,4.47
2023-10-19T01:16:17.226Z,4.20
2023-10-19T01:17:19.598Z,4.43
2023-10-19T01:18:21.195Z,4.77
2023-10-19T01:19:24.528Z,4.97
2023-10-19T01:20:30.667Z,4.87
2023-10-19T01:21:39.168Z,4.40
2023-10-19T01:22:50.817Z,4.53
2023-10-19T01:23:53.840Z,4.90
2023-10-19T01:24:56.740Z,5.30
2023-10-19T01:26:00.039Z,6.97
2023-10-19T01:27:01.782Z,6.90
2023-10-19T01:28:08.899Z,7.27
2023-10-19T01:29:18.805Z,7.20
2023-10-19T01:30:20.365Z,7.67
2023-10-19T01:31:45.830Z,7.50
2023-10-19T01:32:47.532Z,7.23
2023-10-19T01:33:50.454Z,7.20
2023-10-19T01:34:52.048Z,7.37
2023-10-19T01:36:12.104Z,7.40
2023-10-19T01:37:13.973Z,7.77
2023-10-19T01:38:16.546Z,7.90
2023-10-19T01:39:20.011Z,7.17
2023-10-19T01:40:22.242Z,7.47
2023-10-19T01:41:27.460Z,7.50
2023-10-19T01:42:29.095Z,7.40
2023-10-19T01:43:34.036Z,7.70
2023-10-19T01:44:37.454Z,8.17
2023-10-19T01:45:39.087Z,7.80
2023-10-19T01:46:41.264Z,8.27
2023-10-19T01:47:44.132Z,8.67
2023-10-19T01:48:45.850Z,9.00
2023-10-19T01:49:53.444Z,8.73
2023-10-19T01:50:55.120Z,7.13
2023-10-19T01:51:57.454Z,7.40
2023-10-19T01:52:59.662Z,8.70
2023-10-19T01:54:04.275Z,7.53
2023-10-19T01:55:10.250Z,7.70
2023-10-19T01:56:17.839Z,7.93
2023-10-19T01:57:19.589Z,6.87
2023-10-19T01:58:21.208Z,7.60
2023-10-19T01:59:28.594Z,5.93
2023-10-19T02:00:30.237Z,6.43
2023-10-19T02:01:33.525Z,7.50
2023-10-19T02:02:36.630Z,7.43
2023-10-19T02:03:39.095Z,6.70
2023-10-19T02:04:42.139Z,6.13
2023-10-19T02:05:44.558Z,8.57
2023-10-19T02:06:49.499Z,6.30
2023-10-19T02:07:51.210Z,6.40
2023-10-19T02:08:57.351Z,5.73
2023-10-19T02:09:59.159Z,5.93
2023-10-19T02:11:04.112Z,5.03
2023-10-19T02:12:07.859Z,5.23
2023-10-19T02:13:09.852Z,6.63
2023-10-19T02:14:17.181Z,5.27
2023-10-19T02:15:18.813Z,5.57
2023-10-19T02:16:24.107Z,6.07
2023-10-19T02:17:26.325Z,6.07
2023-10-19T02:18:27.991Z,6.90
2023-10-19T02:19:30.803Z,7.27
2023-10-19T02:20:40.470Z,7.57
2023-10-19T02:21:43.623Z,6.50
2023-10-19T02:22:45.329Z,4.00
2023-10-19T02:23:46.956Z,4.47
2023-10-19T02:24:48.584Z,4.57
2023-10-19T02:25:50.970Z,3.87
2023-10-19T02:26:56.573Z,4.30
2023-10-19T02:27:58.170Z,4.60
2023-10-19T02:29:00.009Z,5.50
2023-10-19T02:30:02.227Z,5.30
2023-10-19T02:31:20.192Z,5.50
2023-10-19T02:32:22.124Z,5.17
2023-10-19T02:33:23.854Z,5.43
2023-10-19T02:34:25.633Z,7.40
2023-10-19T02:35:28.807Z,7.57
2023-10-19T02:36:32.003Z,7.83
2023-10-19T02:37:33.721Z,6.33
2023-10-19T02:38:35.338Z,6.03
2023-10-19T02:39:36.975Z,6.47
2023-10-19T02:40:42.060Z,7.83
2023-10-19T02:41:51.441Z,8.73
2023-10-19T02:42:54.725Z,7.80
2023-10-19T02:44:03.462Z,7.30
2023-10-19T02:45:06.338Z,8.37
2023-10-19T02:46:08.630Z,7.70
2023-10-19T02:47:10.640Z,7.80
2023-10-19T02:48:14.042Z,7.87
2023-10-19T02:49:19.771Z,8.20
2023-10-19T02:50:24.853Z,8.00
2023-10-19T02:51:27.232Z,6.87
2023-10-19T02:52:28.819Z,7.97
2023-10-19T02:53:30.581Z,7.57
2023-10-19T02:54:36.120Z,8.07
2023-10-19T02:55:38.094Z,7.27
2023-10-19T02:56:40.121Z,7.07
2023-10-19T02:57:47.813Z,6.63
2023-10-19T02:58:52.363Z,7.30
2023-10-19T02:59:53.977Z,6.70
2023-10-19T03:00:56.341Z,6.53
2023-10-19T03:02:08.508Z,7.17
2023-10-19T03:03:10.442Z,6.43
2023-10-19T03:04:13.622Z,6.43
2023-10-19T03:05:15.842Z,6.20
2023-10-19T03:06:23.928Z,6.50
2023-10-19T03:07:25.621Z,6.13
2023-10-19T03:08:27.882Z,6.30
2023-10-19T03:09:29.610Z,5.93
2023-10-19T03:10:43.529Z,6.43
2023-10-19T03:11:45.656Z,6.90
2023-10-19T03:12:48.211Z,6.60
2023-10-19T03:13:51.485Z,7.17
2023-10-19T03:14:53.193Z,7.17
2023-10-19T03:15:54.763Z,7.73
2023-10-19T03:17:05.427Z,7.43
2023-10-19T03:18:07.225Z,7.17
2023-10-19T03:19:08.924Z,6.87
2023-10-19T03:20:13.940Z,6.80
2023-10-19T03:21:15.522Z,7.17
2023-10-19T03:22:18.345Z,6.87
2023-10-19T03:23:21.834Z,7.10
2023-10-19T03:24:42.272Z,7.63
2023-10-19T03:26:12.938Z,7.70
2023-10-19T03:27:25.209Z,7.73
2023-10-19T03:28:27.610Z,7.23
2023-10-19T03:29:39.749Z,7.13
2023-10-19T03:30:41.453Z,7.20
2023-10-19T03:31:46.698Z,7.37
2023-10-19T03:32:48.481Z,7.70
2023-10-19T03:33:56.863Z,7.40
2023-10-19T03:35:00.479Z,8.27
2023-10-19T03:36:02.189Z,7.87
2023-10-19T03:37:07.658Z,7.87
2023-10-19T03:38:15.937Z,7.60
2023-10-19T03:39:19.044Z,8.13
2023-10-19T03:40:30.806Z,8.27
2023-10-19T03:41:37.019Z,8.40
2023-10-19T03:42:48.069Z,7.70
2023-10-19T03:43:50.870Z,7.63
2023-10-19T03:44:56.193Z,7.73
2023-10-19T03:46:00.246Z,8.03
2023-10-19T03:47:12.981Z,8.07
2023-10-19T03:48:17.367Z,8.10
2023-10-19T03:49:21.010Z,8.20
2023-10-19T03:50:22.781Z,8.30
2023-10-19T03:51:26.253Z,8.80
2023-10-19T03:52:31.648Z,9.03
2023-10-19T03:53:34.047Z,8.53
2023-10-19T03:54:41.319Z,8.63
2023-10-19T03:55:44.850Z,8.43
2023-10-19T03:56:46.603Z,8.27
2023-10-19T03:57:51.599Z,8.70
2023-10-19T03:58:53.405Z,8.63
2023-10-19T03:59:57.786Z,8.60
2023-10-19T04:01:06.215Z,8.30
2023-10-19T04:02:14.071Z,8.43
2023-10-19T04:03:18.386Z,9.03
2023-10-19T04:04:21.613Z,9.87
2023-10-19T04:05:27.702Z,10.07
2023-10-19T04:06:29.367Z,10.43
2023-10-19T04:07:34.270Z,10.30
2023-10-19T04:08:36.479Z,11.50
2023-10-19T04:09:57.987Z,10.90
2023-10-19T04:13:35.785Z,12.27
2023-10-19T04:14:44.176Z,10.47
2023-10-19T04:15:46.922Z,11.17
2023-10-19T04:16:50.276Z,11.70
2023-10-19T04:17:51.959Z,11.93
2023-10-19T04:18:55.687Z,11.83
2023-10-19T04:19:57.340Z,11.50
2023-10-19T04:20:59.614Z,10.70
2023-10-19T04:22:01.281Z,10.63
2023-10-19T04:23:07.998Z,9.70
2023-10-19T04:24:10.728Z,9.10
2023-10-19T04:25:13.911Z,8.87
2023-10-19T04:26:19.701Z,9.10
2023-10-19T04:27:24.584Z,8.83
2023-10-19T04:28:32.537Z,9.30
2023-10-19T04:29:34.474Z,8.90
2023-10-19T04:30:38.247Z,8.77
2023-10-19T04:31:55.925Z,8.63
2023-10-19T04:32:59.140Z,9.20
2023-10-19T04:34:10.628Z,8.63
2023-10-19T04:35:22.554Z,9.77
2023-10-19T04:36:24.319Z,10.13
2023-10-19T04:37:26.056Z,11.83
2023-10-19T04:38:34.411Z,11.50
2023-10-19T04:39:37.376Z,11.07
2023-10-19T04:40:39.189Z,10.30
2023-10-19T04:41:42.473Z,11.33
2023-10-19T04:42:45.328Z,10.47
2023-10-19T04:43:51.430Z,10.20
2023-10-19T04:44:53.433Z,10.43
2023-10-19T04:45:55.113Z,9.17
2023-10-19T04:46:56.868Z,9.63
2023-10-19T04:47:58.707Z,10.03
2023-10-19T04:49:00.751Z,10.60
2023-10-19T04:50:07.031Z,9.50
2023-10-19T04:51:12.671Z,10.17
2023-10-19T04:52:14.636Z,9.73
2023-10-19T04:53:16.245Z,10.30
2023-10-19T04:54:18.581Z,10.53
2023-10-19T04:55:20.343Z,10.13
2023-10-19T04:56:22.804Z,9.93
2023-10-19T04:57:24.389Z,9.80
2023-10-19T04:58:26.003Z,9.60
2023-10-19T04:59:27.625Z,9.57
2023-10-19T05:00:29.400Z,10.00
2023-10-19T05:01:31.142Z,10.07
2023-10-19T05:02:32.855Z,10.00
2023-10-19T05:03:35.623Z,10.37
2023-10-19T05:04:37.410Z,9.03
2023-10-19T05:05:39.722Z,9.23
2023-10-19T05:06:41.317Z,8.93
2023-10-19T05:07:43.803Z,8.27
2023-10-19T05:08:45.475Z,8.30
2023-10-19T05:09:47.561Z,8.50
2023-10-19T05:10:49.736Z,9.07
2023-10-19T05:11:54.544Z,8.97
2023-10-19T05:12:56.340Z,9.13
2023-10-19T05:13:58.022Z,9.77
2023-10-19T05:14:59.877Z,10.33
2023-10-19T05:16:01.466Z,10.53
2023-10-19T05:17:06.611Z,9.83
2023-10-19T05:18:08.375Z,9.00
2023-10-19T05:19:10.993Z,9.13
2023-10-19T05:20:12.956Z,9.40
2023-10-19T05:21:14.572Z,9.80
2023-10-19T05:22:17.237Z,9.53
2023-10-19T05:23:21.118Z,9.40
2023-10-19T05:24:22.836Z,9.10
2023-10-19T05:25:24.884Z,9.07
2023-10-19T05:26:27.248Z,9.33
2023-10-19T05:27:28.775Z,9.30
2023-10-19T05:28:31.082Z,9.67
2023-10-19T05:29:34.413Z,9.93
2023-10-19T05:30:36.802Z,9.43
2023-10-19T05:31:38.476Z,8.90
2023-10-19T05:32:40.220Z,9.20
2023-10-19T05:33:42.039Z,8.77
2023-10-19T05:34:43.690Z,8.97
2023-10-19T05:35:45.280Z,8.90
2023-10-19T05:36:49.916Z,8.07
2023-10-19T05:37:51.802Z,8.10
2023-10-19T05:38:53.426Z,8.80
2023-10-19T05:39:55.033Z,8.37
2023-10-19T05:40:58.570Z,9.00
2023-10-19T05:42:02.552Z,8.70
2023-10-19T05:43:05.210Z,9.73
2023-10-19T05:44:07.015Z,9.27
2023-10-19T05:45:14.304Z,9.50
2023-10-19T05:46:19.840Z,9.80
2023-10-19T05:47:21.561Z,9.73
2023-10-19T05:48:24.466Z,9.90
2023-10-19T05:49:26.176Z,9.97
2023-10-19T05:50:29.655Z,9.53
2023-10-19T05:51:31.724Z,9.80
2023-10-19T05:52:33.404Z,9.23
2023-10-19T05:53:35.070Z,9.00
2023-10-19T05:54:37.778Z,9.30
2023-10-19T05:55:41.012Z,9.17
2023-10-19T05:56:42.683Z,8.27
2023-10-19T05:57:45.510Z,8.33
2023-10-19T05:58:49.930Z,8.37
2023-10-19T05:59:51.569Z,8.67
2023-10-19T06:00:53.572Z,8.20
2023-10-19T06:01:55.627Z,8.43
2023-10-19T06:02:58.900Z,8.67
2023-10-19T06:04:00.621Z,8.20
2023-10-19T06:05:02.254Z,8.87
2023-10-19T06:06:03.992Z,8.63
2023-10-19T06:07:05.652Z,8.83
2023-10-19T06:08:07.294Z,8.77
2023-10-19T06:09:12.304Z,8.90
2023-10-19T06:10:23.526Z,7.90
2023-10-19T06:11:29.279Z,8.13
2023-10-19T06:12:32.358Z,8.93
2023-10-19T06:13:34.144Z,9.00
2023-10-19T06:14:35.779Z,8.80
2023-10-19T06:15:37.787Z,8.93
2023-10-19T06:16:39.536Z,8.63
2023-10-19T06:17:42.245Z,9.03
2023-10-19T06:18:44.981Z,8.53
2023-10-19T06:19:47.164Z,9.03
2023-10-19T06:20:51.683Z,9.17
2023-10-19T06:21:53.362Z,8.63
2023-10-19T06:22:57.439Z,9.13
2023-10-19T06:23:59.535Z,9.17
2023-10-19T06:25:01.175Z,9.53
2023-10-19T06:26:12.418Z,9.33
2023-10-19T06:27:14.088Z,9.97
2023-10-19T06:28:16.456Z,10.17
2023-10-19T06:29:18.041Z,10.47
2023-10-19T06:30:20.687Z,11.43
2023-10-19T06:31:22.412Z,10.40
2023-10-19T06:32:24.303Z,10.97
2023-10-19T06:33:26.100Z,11.10
2023-10-19T06:34:28.434Z,10.53
2023-10-19T06:35:33.025Z,11.20
2023-10-19T06:36:35.076Z,10.07
2023-10-19T06:37:36.871Z,11.03
2023-10-19T06:38:38.517Z,10.70
2023-10-19T06:39:42.350Z,11.10
2023-10-19T06:40:44.038Z,11.77
2023-10-19T06:41:46.224Z,11.50
2023-10-19T06:42:48.527Z,10.80
2023-10-19T06:43:50.277Z,10.67
2023-10-19T06:44:54.523Z,10.63
2023-10-19T06:45:56.891Z,10.67
2023-10-19T06:46:58.598Z,10.67
2023-10-19T06:48:05.105Z,8.63
2023-10-19T06:49:07.129Z,10.13
2023-10-19T06:50:11.078Z,11.10
2023-10-19T06:51:12.993Z,10.70
2023-10-19T06:52:14.629Z,10.40
2023-10-19T06:53:16.310Z,9.80
2023-10-19T06:54:17.874Z,9.00
2023-10-19T06:55:23.897Z,8.63
2023-10-19T06:56:25.955Z,8.07
2023-10-19T06:57:28.626Z,8.03
2023-10-19T06:58:30.705Z,8.10
2023-10-19T06:59:34.304Z,9.10
2023-10-19T07:00:36.073Z,8.20
2023-10-19T07:01:37.804Z,6.87
2023-10-19T07:02:39.430Z,6.43
2023-10-19T07:03:41.141Z,6.87
2023-10-19T07:04:43.276Z,7.97
2023-10-19T07:05:44.869Z,8.10
2023-10-19T07:06:48.751Z,8.07
2023-10-19T07:07:57.411Z,8.57
2023-10-19T07:08:59.424Z,6.67
2023-10-19T07:10:00.974Z,6.00
2023-10-19T07:11:02.661Z,6.10
2023-10-19T07:12:04.709Z,6.53
2023-10-19T07:13:06.318Z,6.67
2023-10-19T07:14:08.947Z,6.23
2023-10-19T07:15:20.852Z,6.00
2023-10-19T07:16:22.520Z,5.83
2023-10-19T07:17:24.201Z,5.67
2023-10-19T07:18:25.956Z,5.33
2023-10-19T07:19:27.591Z,5.37
2023-10-19T07:20:37.265Z,4.73
2023-10-19T07:21:40.400Z,7.10
2023-10-19T07:22:43.687Z,7.50
2023-10-19T07:23:47.006Z,5.80
2023-10-19T07:24:48.578Z,5.70
2023-10-19T07:25:55.769Z,6.27
2023-10-19T07:27:10.381Z,6.83
2023-10-19T07:28:17.099Z,6.33
2023-10-19T07:29:20.230Z,6.77
2023-10-19T07:30:23.510Z,6.50
2023-10-19T07:31:25.184Z,6.60
2023-10-19T07:32:26.855Z,6.63
2023-10-19T07:33:29.306Z,7.10
2023-10-19T07:34:35.940Z,6.47
2023-10-19T07:35:43.760Z,6.70
2023-10-19T07:36:45.459Z,7.30
2023-10-19T07:37:49.520Z,7.13
2023-10-19T07:38:52.923Z,7.97
2023-10-19T07:39:58.171Z,7.27
2023-10-19T07:40:59.969Z,7.07
2023-10-19T07:42:01.555Z,7.57
2023-10-19T07:43:05.020Z,8.07
2023-10-19T07:44:06.817Z,7.50
2023-10-19T07:45:12.730Z,6.90
2023-10-19T07:46:14.577Z,7.53
2023-10-19T07:47:16.295Z,7.03
2023-10-19T07:48:18.311Z,7.10
2023-10-19T07:49:20.679Z,6.37
2023-10-19T07:50:23.939Z,5.67
2023-10-19T07:51:26.201Z,5.30
2023-10-19T07:52:28.066Z,5.37
2023-10-19T07:53:29.632Z,6.17
2023-10-19T07:54:31.793Z,5.57
2023-10-19T07:55:33.854Z,6.27
2023-10-19T07:56:35.652Z,5.93
2023-10-19T07:57:37.899Z,5.93
2023-10-19T07:58:41.180Z,5.80
2023-10-19T07:59:43.973Z,4.73
2023-10-19T08:00:48.034Z,4.80
2023-10-19T08:01:49.780Z,4.50
2023-10-19T08:02:52.780Z,4.90
2023-10-19T08:03:54.464Z,4.17
2023-10-19T08:04:57.178Z,5.10
2023-10-19T08:05:58.964Z,4.77
2023-10-19T08:07:00.579Z,4.77
2023-10-19T08:08:05.069Z,4.73
2023-10-19T08:09:07.493Z,4.10
2023-10-19T08:10:11.753Z,3.93
2023-10-19T08:11:13.677Z,3.80
2023-10-19T08:12:15.346Z,3.40
2023-10-19T08:13:16.903Z,2.77
2023-10-19T08:14:18.539Z,2.80
2023-10-19T08:15:21.598Z,3.03
2023-10-19T08:16:24.423Z,2.40
2023-10-19T08:17:26.199Z,2.93
2023-10-19T08:18:28.096Z,2.97
2023-10-19T08:19:32.245Z,2.87
2023-10-19T08:20:37.884Z,2.80
2023-10-19T08:21:39.510Z,3.10
2023-10-19T08:22:41.098Z,3.10
2023-10-19T08:23:43.229Z,3.30
2023-10-19T08:24:46.812Z,3.43
2023-10-19T08:25:56.487Z,3.37
2023-10-19T08:26:59.108Z,3.40
2023-10-19T08:28:00.703Z,2.97
2023-10-19T08:29:02.365Z,3.03
2023-10-19T08:30:04.922Z,3.40
2023-10-19T08:31:11.402Z,2.80
2023-10-19T08:32:13.118Z,3.13
2023-10-19T08:33:15.233Z,3.13
2023-10-19T08:34:17.062Z,2.73
2023-10-19T08:35:22.075Z,2.50
2023-10-19T08:36:23.721Z,2.87
2023-10-19T08:37:27.117Z,2.60
2023-10-19T08:38:29.587Z,2.80
2023-10-19T08:39:37.202Z,2.23
2023-10-19T08:40:39.852Z,2.47
2023-10-19T08:41:42.241Z,2.13
2023-10-19T08:42:44.370Z,2.43
2023-10-19T08:43:46.582Z,2.00
2023-10-19T08:44:48.291Z,2.40
2023-10-19T08:45:50.527Z,2.40
2023-10-19T08:46:53.102Z,2.10
2023-10-19T08:48:00.806Z,2.00
2023-10-19T08:49:02.632Z,2.20
2023-10-19T08:50:06.422Z,2.53
2023-10-19T08:51:12.079Z,1.90
2023-10-19T08:52:16.253Z,2.57
2023-10-19T08:53:20.900Z,2.47
2023-10-19T08:54:23.038Z,2.10
2023-10-19T08:55:37.381Z,2.10
2023-10-19T08:56:48.599Z,2.13
2023-10-19T08:57:51.053Z,2.60
2023-10-19T08:58:52.958Z,2.30
2023-10-19T08:59:57.709Z,1.90
2023-10-19T09:01:07.396Z,1.90
2023-10-19T09:02:09.070Z,2.13
2023-10-19T09:03:14.983Z,2.33
2023-10-19T09:04:17.597Z,2.20
2023-10-19T09:05:29.198Z,2.23
2023-10-19T09:06:32.096Z,2.33
2023-10-19T09:07:35.538Z,2.00
2023-10-19T09:08:39.804Z,1.83
2023-10-19T09:09:41.862Z,1.93
2023-10-19T09:10:47.017Z,2.07
2023-10-19T09:11:49.284Z,1.83
2023-10-19T09:13:06.107Z,1.80
2023-10-19T09:14:07.924Z,5.80
2023-10-19T09:15:24.232Z,2.10
2023-10-19T09:16:27.858Z,1.90
2023-10-19T09:17:30.599Z,4.03
2023-10-19T09:18:32.250Z,2.00
2023-10-19T09:19:48.542Z,2.10
2023-10-19T09:20:57.136Z,2.40
2023-10-19T09:22:00.026Z,2.13
2023-10-19T09:23:03.483Z,4.00
2023-10-19T09:24:05.689Z,2.20
2023-10-19T09:25:07.981Z,1.97
2023-10-19T09:26:09.726Z,1.50
2023-10-19T09:27:11.687Z,1.80
2023-10-19T09:28:14.947Z,1.83
2023-10-19T09:29:19.929Z,1.60
2023-10-19T09:30:24.196Z,1.80
2023-10-19T09:31:26.370Z,1.73
2023-10-19T09:32:30.357Z,2.00
2023-10-19T09:33:35.492Z,1.60
2023-10-19T09:34:37.605Z,1.60
2023-10-19T09:35:44.354Z,1.70
2023-10-19T09:36:46.106Z,1.73
2023-10-19T09:37:48.948Z,1.60
2023-10-19T09:38:52.482Z,1.70
2023-10-19T09:39:54.373Z,1.47
2023-10-19T09:40:57.409Z,1.60
2023-10-19T09:42:00.469Z,1.73
2023-10-19T09:43:09.668Z,2.07
2023-10-19T09:44:14.836Z,1.90
2023-10-19T09:45:20.758Z,2.07
2023-10-19T09:46:25.324Z,2.03
2023-10-19T09:47:41.072Z,2.13
2023-10-19T09:48:46.933Z,1.80
2023-10-19T09:49:51.318Z,1.98
2023-10-19T09:50:56.443Z,1.85
2023-10-19T09:52:08.817Z,1.83
2023-10-19T09:53:12.680Z,2.30
2023-10-19T09:54:19.937Z,1.70
2023-10-19T09:55:30.993Z,1.90
2023-10-19T09:56:39.694Z,2.10
2023-10-19T09:57:52.888Z,2.10
2023-10-19T09:58:59.481Z,1.65
2023-10-19T10:00:10.244Z,2.13
2023-10-19T10:01:14.670Z,1.77
2023-10-19T10:02:19.163Z,2.00
2023-10-19T10:03:44.419Z,1.83
2023-10-19T10:04:50.083Z,2.00
2023-10-19T10:05:51.893Z,1.77
2023-10-19T10:06:56.525Z,1.80
2023-10-19T10:08:19.948Z,2.00
2023-10-19T10:09:25.201Z,1.85
2023-10-19T10:10:27.243Z,1.97
2023-10-19T10:11:29.675Z,2.08
2023-10-19T10:12:31.545Z,1.80
2023-10-19T10:13:39.224Z,1.95
2023-10-19T10:14:55.809Z,2.00
2023-10-19T10:15:59.268Z,2.05
2023-10-19T10:17:04.974Z,2.13
2023-10-19T10:18:15.350Z,1.88
2023-10-19T10:19:21.748Z,2.33
2023-10-19T10:20:23.835Z,1.80
2023-10-19T10:21:25.709Z,1.85
2023-10-19T10:22:28.597Z,2.15
2023-10-19T10:23:33.904Z,2.03
2023-10-19T10:24:35.546Z,1.80
2023-10-19T10:25:38.140Z,1.92
2023-10-19T10:26:59.339Z,1.67
2023-10-19T10:28:04.402Z,1.38
2023-10-19T10:29:27.995Z,1.73
2023-10-19T10:30:29.607Z,1.73
2023-10-19T10:31:38.046Z,1.90
2023-10-19T10:32:51.576Z,1.98
2023-10-19T10:33:57.900Z,1.67
2023-10-19T10:35:03.346Z,1.60
2023-10-19T10:36:07.429Z,1.67
2023-10-19T10:37:12.114Z,1.88
2023-10-19T10:38:13.797Z,2.13
2023-10-19T10:39:17.934Z,1.95
2023-10-19T10:40:19.519Z,1.70
2023-10-19T10:41:33.111Z,1.88
2023-10-19T10:42:35.328Z,1.80
2023-10-19T10:43:56.858Z,1.70
2023-10-19T10:44:59.334Z,1.60
2023-10-19T10:46:08.697Z,1.98
2023-10-19T10:47:25.712Z,1.85
2023-10-19T10:48:27.751Z,1.80
2023-10-19T10:49:29.538Z,1.70
2023-10-19T10:50:31.501Z,1.50
2023-10-19T10:51:33.597Z,1.73
2023-10-19T10:52:37.060Z,1.77
2023-10-19T10:53:42.678Z,2.03
2023-10-19T10:54:44.310Z,1.90
2023-10-19T10:55:46.289Z,1.88
2023-10-19T10:56:47.979Z,1.95
2023-10-19T10:57:51.962Z,1.80
2023-10-19T10:58:56.230Z,1.70
2023-10-19T11:00:16.787Z,1.55
2023-10-19T11:01:32.200Z,1.52
2023-10-19T11:02:34.184Z,1.63
2023-10-19T11:03:35.897Z,1.70
2023-10-19T11:04:45.645Z,1.90
2023-10-19T11:05:47.702Z,1.75
2023-10-19T11:06:50.455Z,1.60
2023-10-19T11:08:14.879Z,1.88
2023-10-19T11:09:19.721Z,1.80
2023-10-19T11:10:28.914Z,1.63
2023-10-19T11:11:30.531Z,1.80
2023-10-19T11:12:32.141Z,2.08
2023-10-19T11:13:36.050Z,1.85
2023-10-19T11:14:37.618Z,2.20
2023-10-19T11:15:41.090Z,1.85
2023-10-19T11:16:44.639Z,1.80
2023-10-19T11:17:48.148Z,1.50
2023-10-19T11:18:51.342Z,1.90
2023-10-19T11:19:53.001Z,1.70
2023-10-19T11:21:00.962Z,1.77
2023-10-19T11:22:03.885Z,1.80
2023-10-19T11:23:06.463Z,1.77
2023-10-19T11:24:08.764Z,1.77
2023-10-19T11:25:22.340Z,1.95
2023-10-19T11:26:25.765Z,2.22
2023-10-19T11:27:28.838Z,1.90
2023-10-19T11:28:31.392Z,2.03
2023-10-19T11:29:33.042Z,1.83
2023-10-19T11:30:34.744Z,1.63
2023-10-19T11:31:40.765Z,2.30
2023-10-19T11:32:42.612Z,2.00
2023-10-19T11:33:46.056Z,2.00
2023-10-19T11:34:48.931Z,1.83
2023-10-19T11:35:50.552Z,2.08
2023-10-19T11:36:58.093Z,1.52
2023-10-19T11:38:01.964Z,1.83
2023-10-19T11:39:09.614Z,1.75
2023-10-19T11:40:13.171Z,1.60
2023-10-19T11:41:16.165Z,1.73
2023-10-19T11:42:22.278Z,1.90
2023-10-19T11:43:23.917Z,1.80
2023-10-19T11:44:25.587Z,2.08
2023-10-19T11:45:27.269Z,1.90
2023-10-19T11:46:30.726Z,1.80
2023-10-19T11:47:32.515Z,1.65
2023-10-19T11:48:37.809Z,1.50
2023-10-19T11:49:39.622Z,1.70
2023-10-19T11:50:41.422Z,1.50
2023-10-19T11:51:44.994Z,1.88
2023-10-19T11:52:47.273Z,1.95
2023-10-19T11:53:48.909Z,1.60
2023-10-19T11:54:50.585Z,1.85
2023-10-19T11:55:52.807Z,1.70
2023-10-19T11:56:55.524Z,1.60
2023-10-19T11:57:57.291Z,1.77
2023-10-19T11:58:59.062Z,1.50
2023-10-19T12:00:00.740Z,1.60
2023-10-19T12:01:14.933Z,2.38
2023-10-19T12:02:20.048Z,1.60
2023-10-19T12:03:22.096Z,1.50
2023-10-19T12:04:23.704Z,1.42
2023-10-19T12:05:25.929Z,1.70
2023-10-19T12:06:27.586Z,2.13
2023-10-19T12:07:29.193Z,1.80
2023-10-19T12:08:30.906Z,1.60
2023-10-19T12:09:34.101Z,1.50
2023-10-19T12:10:39.392Z,1.35
2023-10-19T12:11:41.524Z,1.80
2023-10-19T12:12:58.281Z,1.48
2023-10-19T12:14:05.357Z,1.50
2023-10-19T12:15:07.822Z,1.70
2023-10-19T12:16:09.857Z,1.20
2023-10-19T12:17:12.113Z,1.65
2023-10-19T12:18:15.284Z,1.60
2023-10-19T12:19:18.540Z,1.60
2023-10-19T12:20:23.285Z,1.58
2023-10-19T12:21:29.098Z,1.40
2023-10-19T12:22:33.812Z,1.50
2023-10-19T12:23:36.430Z,1.35
2023-10-19T12:24:38.284Z,1.67
2023-10-19T12:25:56.131Z,1.65
2023-10-19T12:27:01.720Z,1.58
2023-10-19T12:28:05.522Z,1.55
2023-10-19T12:29:10.888Z,1.35
2023-10-19T12:30:21.475Z,1.60
2023-10-19T12:31:24.581Z,1.40
2023-10-19T12:32:27.589Z,1.50
2023-10-19T12:33:29.587Z,1.25
2023-10-19T12:34:31.865Z,1.50
2023-10-19T12:35:53.899Z,1.55
2023-10-19T12:36:58.420Z,1.70
2023-10-19T12:38:00.202Z,1.65
2023-10-19T12:39:02.392Z,1.50
2023-10-19T12:40:24.371Z,1.63
2023-10-19T12:41:26.306Z,1.40
2023-10-19T12:42:28.983Z,1.60
2023-10-19T12:43:31.463Z,1.42
2023-10-19T12:44:40.319Z,1.77
2023-10-19T12:45:43.015Z,1.33
2023-10-19T12:46:44.717Z,1.50
2023-10-19T12:47:46.404Z,1.50
2023-10-19T12:48:48.211Z,1.75
2023-10-19T12:49:50.898Z,1.67
2023-10-19T12:50:52.566Z,1.95
2023-10-19T12:51:55.413Z,1.60
2023-10-19T12:52:57.310Z,1.70
2023-10-19T12:53:59.247Z,1.42
2023-10-19T12:55:04.128Z,1.30
2023-10-19T12:56:08.989Z,1.40
2023-10-19T12:57:11.013Z,1.38
2023-10-19T12:58:13.055Z,1.50
2023-10-19T12:59:18.721Z,1.50
2023-10-19T13:00:37.200Z,1.52
2023-10-19T13:01:38.957Z,1.50
2023-10-19T13:02:41.150Z,1.60
2023-10-19T13:03:46.612Z,1.40
2023-10-19T13:04:48.678Z,1.73
2023-10-19T13:05:50.928Z,1.90
2023-10-19T13:06:53.074Z,1.63
2023-10-19T13:07:59.421Z,1.60
2023-10-19T13:09:01.123Z,1.90
2023-10-19T13:10:03.245Z,1.80
2023-10-19T13:11:14.174Z,1.75
2023-10-19T13:12:24.611Z,2.00
2023-10-19T13:13:27.535Z,1.80
2023-10-19T13:14:29.337Z,2.08
2023-10-19T13:15:36.053Z,1.80
2023-10-19T13:16:37.821Z,1.90
2023-10-19T13:17:41.144Z,1.65
2023-10-19T13:18:43.023Z,1.83
2023-10-19T13:19:44.723Z,1.90
2023-10-19T13:20:49.985Z,2.05
2023-10-19T13:21:52.080Z,1.70
2023-10-19T13:22:54.154Z,2.08
2023-10-19T13:23:55.806Z,1.90
2023-10-19T13:24:57.352Z,1.58
2023-10-19T13:26:02.805Z,1.92
2023-10-19T13:27:04.485Z,1.80
2023-10-19T13:28:09.906Z,1.85
2023-10-19T13:29:11.724Z,1.90
2023-10-19T13:30:13.764Z,1.92
2023-10-19T13:31:16.343Z,1.95
2023-10-19T13:32:18.536Z,1.88
2023-10-19T13:33:25.375Z,1.55
2023-10-19T13:34:27.432Z,1.92
2023-10-19T13:35:29.023Z,1.55
2023-10-19T13:36:30.670Z,1.88
2023-10-19T13:37:33.897Z,1.80
2023-10-19T13:38:35.682Z,1.60
2023-10-19T13:39:37.281Z,1.88
2023-10-19T13:40:40.108Z,1.60
2023-10-19T13:41:42.002Z,1.83
2023-10-19T13:42:48.007Z,1.95
2023-10-19T13:43:50.061Z,2.05
2023-10-19T13:44:51.677Z,2.10
2023-10-19T13:45:54.472Z,1.85
2023-10-19T13:46:56.216Z,1.80
2023-10-19T13:47:57.972Z,1.88
2023-10-19T13:49:00.130Z,2.20
2023-10-19T13:50:01.889Z,2.10
2023-10-19T13:51:23.913Z,2.20
2023-10-19T13:52:26.769Z,2.00
2023-10-19T13:53:28.601Z,2.00
2023-10-19T13:54:30.480Z,1.73
2023-10-19T13:55:32.944Z,1.88
2023-10-19T13:56:34.691Z,2.10
2023-10-19T13:57:36.322Z,2.10
2023-10-19T13:58:38.232Z,2.38
2023-10-19T13:59:39.943Z,2.00
2023-10-19T14:00:48.941Z,2.08
2023-10-19T14:01:51.685Z,2.17
2023-10-19T14:02:53.664Z,1.92
2023-10-19T14:03:58.350Z,2.17
2023-10-19T14:05:01.842Z,2.50
2023-10-19T14:06:03.633Z,2.50
2023-10-19T14:07:05.734Z,2.20
2023-10-19T14:08:08.181Z,2.20
2023-10-19T14:09:13.864Z,2.38
2023-10-19T14:10:15.704Z,2.10
2023-10-19T14:11:17.470Z,2.15
2023-10-19T14:12:19.118Z,2.50
2023-10-19T14:13:20.835Z,2.10
2023-10-19T14:14:22.513Z,2.17
2023-10-19T14:15:24.157Z,2.63
2023-10-19T14:16:26.983Z,2.70
2023-10-19T14:17:28.770Z,2.47