createdAt,value
2019-05-22T00:00:41.890Z,3.00
2019-05-22T00:03:16.092Z,3.47
2019-05-22T00:05:48.187Z,2.90
2019-05-22T00:08:19.683Z,3.40
2019-05-22T00:10:53.933Z,3.00
2019-05-22T00:13:31.613Z,4.47
2019-05-22T00:16:04.120Z,5.70
2019-05-22T00:18:37.909Z,3.70
2019-05-22T00:21:10.692Z,2.50
2019-05-22T00:23:42.629Z,3.13
2019-05-22T00:26:15.053Z,3.00
2019-05-22T00:28:46.017Z,3.17
2019-05-22T00:31:18.615Z,3.70
2019-05-22T00:33:49.667Z,4.97
2019-05-22T00:36:20.919Z,2.90
2019-05-22T00:38:51.865Z,4.23
2019-05-22T00:41:24.560Z,5.53
2019-05-22T00:43:56.963Z,3.33
2019-05-22T00:46:28.724Z,3.20
2019-05-22T00:49:00.031Z,3.40
2019-05-22T00:51:50.112Z,3.63
2019-05-22T00:54:29.036Z,3.40
2019-05-22T00:57:15.647Z,3.20
2019-05-22T00:59:49.541Z,3.20
2019-05-22T01:02:27.450Z,3.47
2019-05-22T01:05:00.047Z,3.30
2019-05-22T01:07:39.411Z,3.67
2019-05-22T01:10:12.479Z,3.30
2019-05-22T01:12:46.875Z,3.07
2019-05-22T01:15:21.484Z,3.60
2019-05-22T01:17:54.514Z,5.63
2019-05-22T01:20:28.547Z,2.80
2019-05-22T01:23:03.686Z,2.90
2019-05-22T01:25:36.307Z,2.80
2019-05-22T01:28:09.186Z,2.90
2019-05-22T01:30:57.922Z,2.90
2019-05-22T01:33:37.728Z,3.40
2019-05-22T01:36:39.787Z,2.83
2019-05-22T01:39:26.379Z,4.47
2019-05-22T01:42:02.356Z,2.90
2019-05-22T01:44:36.453Z,3.17
2019-05-22T01:47:14.894Z,3.50
2019-05-22T01:49:52.878Z,3.30
2019-05-22T01:52:24.394Z,3.23
2019-05-22T01:54:57.878Z,3.10
2019-05-22T01:57:30.293Z,3.37
2019-05-22T02:00:03.876Z,2.97
2019-05-22T02:02:35.775Z,3.17
2019-05-22T02:05:09.226Z,3.40
2019-05-22T02:07:41.851Z,2.90
2019-05-22T02:10:17.597Z,3.33
2019-05-22T02:12:55.112Z,2.80
2019-05-22T02:15:27.792Z,2.80
2019-05-22T02:18:00.611Z,4.97
2019-05-22T02:20:31.431Z,3.70
2019-05-22T02:23:02.554Z,7.80
2019-05-22T02:25:34.624Z,4.27
2019-05-22T02:28:06.320Z,8.70
2019-05-22T02:30:40.944Z,6.30
2019-05-22T02:33:13.808Z,6.53
2019-05-22T02:35:45.441Z,4.33
2019-05-22T02:38:16.897Z,3.57
2019-05-22T02:40:49.413Z,14.30
2019-05-22T02:43:22.054Z,5.90
2019-05-22T02:45:53.147Z,8.63
2019-05-22T02:48:25.966Z,18.23
2019-05-22T02:50:57.463Z,9.33
2019-05-22T02:53:29.906Z,13.97
2019-05-22T02:56:00.726Z,14.10
2019-05-22T02:58:31.682Z,12.60
2019-05-22T03:01:05.855Z,11.53
2019-05-22T03:03:38.889Z,18.43
2019-05-22T03:06:14.095Z,7.73
2019-05-22T03:09:23.994Z,25.10
2019-05-22T03:12:11.655Z,13.73
2019-05-22T03:14:43.563Z,8.87
2019-05-22T03:17:30.501Z,9.23
2019-05-22T03:20:04.613Z,14.57
2019-05-22T03:22:41.068Z,9.10
2019-05-22T03:25:12.993Z,12.40
2019-05-22T03:27:47.117Z,9.13
2019-05-22T03:30:24.785Z,6.33
2019-05-22T03:32:57.708Z,5.67
2019-05-22T03:35:31.796Z,5.67
2019-05-22T03:38:04.806Z,13.10
2019-05-22T03:40:37.380Z,22.87
2019-05-22T03:43:20.551Z,14.70
2019-05-22T03:45:54.562Z,7.87
2019-05-22T03:48:26.638Z,18.00
2019-05-22T03:51:01.075Z,8.87
2019-05-22T03:53:32.456Z,9.40
2019-05-22T03:56:03.925Z,11.00
2019-05-22T03:58:36.482Z,9.27
2019-05-22T04:01:08.284Z,25.67
2019-05-22T04:03:40.670Z,13.00
2019-05-22T04:06:12.614Z,12.80
2019-05-22T04:08:43.983Z,11.37
2019-05-22T04:11:14.977Z,22.40
2019-05-22T04:13:45.821Z,8.20
2019-05-22T04:16:19.246Z,9.70
2019-05-22T04:18:51.467Z,10.83
2019-05-22T04:21:22.515Z,9.67
2019-05-22T04:23:53.675Z,11.20
2019-05-22T04:26:26.819Z,13.83
2019-05-22T04:28:58.117Z,24.03
2019-05-22T04:32:10.826Z,28.83
2019-05-22T04:34:41.619Z,19.57
2019-05-22T04:37:14.948Z,22.83
2019-05-22T04:39:49.578Z,21.70
2019-05-22T04:42:21.849Z,14.10
2019-05-22T04:45:11.469Z,28.07
2019-05-22T04:47:43.695Z,11.90
2019-05-22T04:50:16.131Z,10.50
2019-05-22T04:52:49.982Z,7.93
2019-05-22T04:55:21.246Z,12.90
2019-05-22T04:57:52.699Z,6.60
2019-05-22T05:00:26.350Z,24.57
2019-05-22T05:02:57.073Z,33.47
2019-05-22T05:05:30.113Z,22.80
2019-05-22T05:08:01.358Z,26.93
2019-05-22T05:10:34.525Z,25.07
2019-05-22T05:13:05.808Z,18.90
2019-05-22T05:15:37.393Z,10.00
2019-05-22T05:18:08.630Z,7.03
2019-05-22T05:20:39.817Z,8.33
2019-05-22T05:23:10.400Z,8.10
2019-05-22T05:25:42.520Z,11.33
2019-05-22T05:28:14.863Z,17.87
2019-05-22T05:30:45.727Z,16.83
2019-05-22T05:33:16.523Z,18.90
2019-05-22T05:35:50.477Z,18.23
2019-05-22T05:38:23.809Z,13.28
2019-05-22T05:40:57.947Z,10.68
2019-05-22T05:43:29.319Z,6.95
2019-05-22T05:46:00.205Z,6.03
2019-05-22T05:48:35.292Z,4.70
2019-05-22T05:51:43.212Z,5.62
2019-05-22T05:54:15.508Z,8.53
2019-05-22T05:56:49.908Z,6.00
2019-05-22T05:59:26.682Z,9.53
2019-05-22T06:01:58.306Z,7.55
2019-05-22T06:04:35.891Z,9.88
2019-05-22T06:07:22.011Z,24.45
2019-05-22T06:09:59.568Z,12.73
2019-05-22T06:12:32.028Z,8.93
2019-05-22T06:15:03.754Z,5.90
2019-05-22T06:18:10.781Z,8.77
2019-05-22T06:20:43.148Z,13.17
2019-05-22T06:23:52.554Z,12.77
2019-05-22T06:26:52.463Z,7.20
2019-05-22T06:29:27.797Z,7.83
2019-05-22T06:32:43.393Z,14.67
2019-05-22T06:35:15.157Z,10.00
2019-05-22T06:37:54.684Z,5.40
2019-05-22T06:40:27.772Z,11.50
2019-05-22T06:43:37.908Z,8.67
2019-05-22T06:46:12.053Z,9.17
2019-05-22T06:48:44.582Z,10.70
2019-05-22T06:51:19.370Z,7.33
2019-05-22T06:53:48.517Z,8.73
2019-05-22T06:56:23.599Z,8.20
2019-05-22T06:58:52.225Z,7.80
2019-05-22T07:01:23.353Z,11.23
2019-05-22T07:03:54.060Z,12.27
2019-05-22T07:06:24.789Z,9.10
2019-05-22T07:08:56.138Z,6.63
2019-05-22T07:11:26.906Z,6.00
2019-05-22T07:13:59.415Z,6.73
2019-05-22T07:16:31.723Z,6.47
2019-05-22T07:19:04.270Z,7.23
2019-05-22T07:21:35.888Z,7.17
2019-05-22T07:24:06.968Z,9.00
2019-05-22T07:26:41.531Z,7.17
2019-05-22T07:29:12.462Z,12.27
2019-05-22T07:31:42.981Z,6.37
2019-05-22T07:34:15.344Z,7.03
2019-05-22T07:36:48.050Z,11.37
2019-05-22T07:39:19.226Z,10.07
2019-05-22T07:41:51.092Z,6.00
2019-05-22T07:44:22.883Z,8.27
2019-05-22T07:46:54.854Z,12.07
2019-05-22T07:49:26.005Z,8.53
2019-05-22T07:52:01.595Z,7.80
2019-05-22T07:54:29.838Z,8.50
2019-05-22T07:57:01.299Z,11.63
2019-05-22T07:59:32.702Z,8.50
2019-05-22T08:02:04.574Z,8.80
2019-05-22T08:04:36.618Z,9.13
2019-05-22T08:07:09.163Z,9.27
2019-05-22T08:09:40.350Z,8.17
2019-05-22T08:12:13.210Z,8.23
2019-05-22T08:14:44.704Z,8.73
2019-05-22T08:17:18.171Z,11.00
2019-05-22T08:19:50.317Z,7.97
2019-05-22T08:22:22.616Z,7.37
2019-05-22T08:24:53.660Z,11.27
2019-05-22T08:27:26.283Z,8.43
2019-05-22T08:29:57.242Z,12.13
2019-05-22T08:32:29.674Z,8.30
2019-05-22T08:35:00.972Z,9.63
2019-05-22T08:37:35.571Z,13.53
2019-05-22T08:40:08.041Z,10.70
2019-05-22T08:42:40.576Z,10.63
2019-05-22T08:45:12.514Z,20.37
2019-05-22T08:47:43.791Z,13.30
2019-05-22T08:50:17.402Z,14.10
2019-05-22T08:52:49.587Z,11.60
2019-05-22T08:55:21.002Z,17.83
2019-05-22T08:57:51.453Z,13.23
2019-05-22T09:00:24.421Z,10.33
2019-05-22T09:02:55.922Z,11.33
2019-05-22T09:05:27.427Z,11.13
2019-05-22T09:07:59.730Z,10.23
2019-05-22T09:10:30.559Z,11.90
2019-05-22T09:13:01.408Z,8.20
2019-05-22T09:15:33.570Z,9.23
2019-05-22T09:18:04.415Z,8.20
2019-05-22T09:20:48.773Z,7.13
2019-05-22T09:23:08.654Z,8.10
2019-05-22T09:25:39.149Z,8.03
2019-05-22T09:28:11.628Z,7.00
2019-05-22T09:30:42.977Z,7.67
2019-05-22T09:33:15.019Z,7.20
2019-05-22T09:35:46.064Z,13.60
2019-05-22T09:38:17.209Z,6.17
2019-05-22T09:40:48.598Z,7.13
2019-05-22T09:43:19.010Z,7.87
2019-05-22T09:45:49.459Z,8.20
2019-05-22T09:48:20.500Z,7.07
2019-05-22T09:50:52.553Z,6.50
2019-05-22T09:53:23.426Z,7.50
2019-05-22T09:55:55.378Z,9.93
2019-05-22T09:58:28.008Z,8.10
2019-05-22T10:00:59.003Z,8.00
2019-05-22T10:03:29.524Z,10.63
2019-05-22T10:06:01.240Z,6.97
2019-05-22T10:08:32.391Z,7.37
2019-05-22T10:11:03.680Z,6.07
2019-05-22T10:13:34.771Z,6.73
2019-05-22T10:16:05.617Z,6.10
2019-05-22T10:18:36.239Z,6.63
2019-05-22T10:21:07.642Z,6.53
2019-05-22T10:23:38.136Z,6.93
2019-05-22T10:26:08.806Z,15.90
2019-05-22T10:28:40.008Z,6.57
2019-05-22T10:31:11.699Z,6.70
2019-05-22T10:33:43.849Z,6.50
2019-05-22T10:36:14.453Z,8.33
2019-05-22T10:38:44.978Z,5.77
2019-05-22T10:41:16.082Z,5.93
2019-05-22T10:43:47.230Z,5.47
2019-05-22T10:46:17.791Z,5.80
2019-05-22T10:48:48.677Z,6.60
2019-05-22T10:51:20.230Z,5.80
2019-05-22T10:53:51.383Z,5.90
2019-05-22T10:56:21.884Z,5.70
2019-05-22T10:58:52.303Z,6.37
2019-05-22T11:01:23.643Z,5.90
2019-05-22T11:03:54.914Z,5.50
2019-05-22T11:06:26.285Z,5.97
2019-05-22T11:08:58.045Z,5.63
2019-05-22T11:11:29.736Z,5.43
2019-05-22T11:14:02.414Z,5.90
2019-05-22T11:16:33.062Z,9.30
2019-05-22T11:19:06.167Z,6.67
2019-05-22T11:21:37.604Z,8.20
2019-05-22T11:24:08.977Z,7.30
2019-05-22T11:26:39.984Z,6.73
2019-05-22T11:29:11.855Z,6.50
2019-05-22T11:31:44.572Z,7.43
2019-05-22T11:34:15.406Z,6.70
2019-05-22T11:36:46.348Z,6.67
2019-05-22T11:39:36.360Z,9.90
2019-05-22T11:41:53.126Z,6.90
2019-05-22T11:44:24.096Z,6.77
2019-05-22T11:46:54.901Z,6.63
2019-05-22T11:49:25.769Z,6.93
2019-05-22T11:51:58.002Z,12.27
2019-05-22T11:54:29.151Z,9.80
2019-05-22T11:57:00.170Z,6.57
2019-05-22T11:59:30.937Z,7.03
2019-05-22T12:02:01.599Z,6.33
2019-05-22T12:04:47.196Z,7.00
2019-05-22T12:07:06.072Z,5.80
2019-05-22T12:09:37.230Z,6.60
2019-05-22T12:12:10.305Z,6.30
2019-05-22T12:14:41.168Z,6.20
2019-05-22T12:17:12.898Z,7.13
2019-05-22T12:19:43.935Z,6.00
2019-05-22T12:22:19.842Z,6.73
2019-05-22T12:24:49.412Z,6.80
2019-05-22T12:27:20.291Z,6.23
2019-05-22T12:29:51.595Z,5.97
2019-05-22T12:32:22.323Z,6.03
2019-05-22T12:34:54.740Z,5.90
2019-05-22T12:37:27.286Z,6.80
2019-05-22T12:39:59.773Z,6.03
2019-05-22T12:42:30.589Z,12.97
2019-05-22T12:45:01.412Z,8.67
2019-05-22T12:47:32.231Z,7.83
2019-05-22T12:50:05.239Z,5.73
2019-05-22T12:52:37.961Z,5.90
2019-05-22T12:55:11.265Z,7.27
2019-05-22T12:57:46.028Z,5.50
2019-05-22T13:00:17.710Z,6.40
2019-05-22T13:02:48.886Z,9.53
2019-05-22T13:05:20.248Z,11.27
2019-05-22T13:07:52.228Z,5.60
2019-05-22T13:10:23.928Z,5.40
2019-05-22T13:12:56.234Z,6.77
2019-05-22T13:15:27.626Z,5.77
2019-05-22T13:18:01.332Z,5.97
2019-05-22T13:20:42.513Z,9.07
2019-05-22T13:23:10.204Z,6.10
2019-05-22T13:25:43.117Z,6.67
2019-05-22T13:28:17.318Z,12.17
2019-05-22T13:30:52.980Z,9.30
2019-05-22T13:33:27.829Z,6.40
2019-05-22T13:35:59.830Z,6.67
2019-05-22T13:38:30.812Z,6.87
2019-05-22T13:41:02.089Z,6.10
2019-05-22T13:43:35.215Z,10.50
2019-05-22T13:46:06.878Z,11.10
2019-05-22T13:48:37.957Z,6.30
2019-05-22T13:51:09.956Z,6.00
2019-05-22T13:53:41.859Z,6.03
2019-05-22T13:56:13.698Z,6.23
2019-05-22T13:58:44.864Z,6.50
2019-05-22T14:01:16.190Z,6.73
2019-05-22T14:03:47.071Z,5.90
2019-05-22T14:06:17.902Z,6.60
2019-05-22T14:08:48.488Z,6.17
2019-05-22T14:11:20.464Z,6.83
2019-05-22T14:13:53.212Z,6.10
2019-05-22T14:16:24.912Z,7.20
2019-05-22T14:18:56.097Z,5.80
2019-05-22T14:21:26.789Z,5.90
2019-05-22T14:23:57.980Z,6.13
2019-05-22T14:26:30.058Z,5.70
2019-05-22T14:29:01.483Z,7.10
2019-05-22T14:31:32.413Z,6.90
2019-05-22T14:34:04.764Z,5.30
2019-05-22T14:36:36.201Z,5.63
2019-05-22T14:39:08.504Z,5.23
2019-05-22T14:41:40.721Z,6.47
2019-05-22T14:44:11.610Z,5.03
2019-05-22T14:46:42.386Z,6.10
2019-05-22T14:49:13.282Z,5.90
2019-05-22T14:51:45.332Z,5.67
2019-05-22T14:54:16.768Z,4.60
2019-05-22T14:56:48.034Z,6.20
2019-05-22T14:59:19.215Z,6.00
2019-05-22T15:01:49.971Z,5.90
2019-05-22T15:04:21.780Z,9.10
2019-05-22T15:06:53.496Z,6.53
2019-05-22T15:09:24.465Z,5.90
2019-05-22T15:11:55.430Z,5.43
2019-05-22T15:14:26.643Z,5.93
2019-05-22T15:16:57.484Z,5.90
2019-05-22T15:19:29.546Z,11.03
2019-05-22T15:22:00.278Z,7.70
2019-05-22T15:24:31.493Z,6.13
2019-05-22T15:27:03.628Z,6.10
2019-05-22T15:29:34.468Z,6.60
2019-05-22T15:32:06.554Z,5.67
2019-05-22T15:34:39.441Z,5.70
2019-05-22T15:37:11.526Z,6.23
2019-05-22T15:39:43.291Z,5.53
2019-05-22T15:42:27.813Z,6.10
2019-05-22T15:45:00.399Z,5.47
2019-05-22T15:47:50.308Z,5.50
2019-05-22T15:50:05.752Z,6.70
2019-05-22T15:52:38.298Z,5.43
2019-05-22T15:55:13.292Z,10.00
2019-05-22T15:57:44.464Z,5.70
2019-05-22T16:00:19.590Z,5.67
2019-05-22T16:02:51.110Z,5.93
2019-05-22T16:05:23.611Z,9.10
2019-05-22T16:07:55.333Z,5.93
2019-05-22T16:10:26.362Z,6.10
2019-05-22T16:12:58.204Z,6.00
2019-05-22T16:15:30.840Z,5.83
2019-05-22T16:18:11.542Z,5.90
2019-05-22T16:20:41.677Z,5.17
2019-05-22T16:23:14.322Z,5.50
2019-05-22T16:25:45.149Z,6.03
2019-05-22T16:28:16.405Z,6.10
2019-05-22T16:30:47.145Z,5.10
2019-05-22T16:33:17.994Z,5.40
2019-05-22T16:35:48.817Z,5.13
2019-05-22T16:38:21.267Z,7.67
2019-05-22T16:40:52.192Z,5.13
2019-05-22T16:43:24.230Z,5.63
2019-05-22T16:45:56.625Z,6.30
2019-05-22T16:48:29.489Z,5.10
2019-05-22T16:51:00.993Z,5.20
2019-05-22T16:53:33.425Z,8.53
2019-05-22T16:56:05.663Z,5.17
2019-05-22T16:58:38.911Z,5.17
2019-05-22T17:01:10.266Z,5.63
2019-05-22T17:03:41.694Z,5.00
2019-05-22T17:06:30.997Z,5.50
2019-05-22T17:09:04.306Z,5.20
2019-05-22T17:11:35.516Z,10.53
2019-05-22T17:14:08.721Z,5.40
2019-05-22T17:16:41.570Z,6.33
2019-05-22T17:19:26.621Z,5.20
2019-05-22T17:21:46.320Z,7.83
2019-05-22T17:24:20.713Z,6.60
2019-05-22T17:26:52.812Z,5.57
2019-05-22T17:29:24.549Z,5.87
2019-05-22T17:31:55.962Z,5.83
2019-05-22T17:34:33.318Z,5.93
2019-05-22T17:37:12.013Z,5.30
2019-05-22T17:39:45.753Z,5.50
2019-05-22T17:42:23.626Z,7.10
2019-05-22T17:44:55.743Z,5.73
2019-05-22T17:47:28.094Z,5.83
2019-05-22T17:50:00.260Z,19.67
2019-05-22T17:52:32.192Z,13.97
2019-05-22T17:55:02.670Z,7.00
2019-05-22T17:57:33.417Z,6.60
2019-05-22T18:00:06.893Z,7.23
2019-05-22T18:02:37.904Z,18.53
2019-05-22T18:05:09.953Z,7.00
2019-05-22T18:07:40.829Z,5.57
2019-05-22T18:10:13.551Z,8.50
2019-05-22T18:12:44.398Z,6.07
2019-05-22T18:15:16.026Z,5.57
2019-05-22T18:17:48.907Z,7.07
2019-05-22T18:20:19.962Z,6.73
2019-05-22T18:22:50.945Z,5.50
2019-05-22T18:25:22.146Z,5.50
2019-05-22T18:27:53.648Z,5.77
2019-05-22T18:30:26.189Z,6.00
2019-05-22T18:32:57.314Z,6.43
2019-05-22T18:35:28.407Z,5.90
2019-05-22T18:38:04.159Z,5.90
2019-05-22T18:40:34.209Z,5.93
2019-05-22T18:43:06.054Z,5.97
2019-05-22T18:45:37.494Z,5.90
2019-05-22T18:48:11.096Z,11.60
2019-05-22T18:50:44.898Z,6.57
2019-05-22T18:53:16.363Z,7.07
2019-05-22T18:55:47.309Z,5.10
2019-05-22T18:58:19.139Z,5.47
2019-05-22T19:00:49.999Z,10.00
2019-05-22T19:03:22.233Z,6.43
2019-05-22T19:05:54.006Z,6.60
2019-05-22T19:08:26.006Z,14.70
2019-05-22T19:10:56.747Z,8.10
2019-05-22T19:13:27.323Z,8.20
2019-05-22T19:15:58.573Z,7.33
2019-05-22T19:18:29.450Z,6.30
2019-05-22T19:21:02.197Z,7.13
2019-05-22T19:23:32.877Z,4.97
2019-05-22T19:26:06.354Z,8.07
2019-05-22T19:28:43.333Z,5.47
2019-05-22T19:31:10.372Z,5.30
2019-05-22T19:34:01.263Z,5.87
2019-05-22T19:36:32.073Z,5.50
2019-05-22T19:39:05.346Z,5.23
2019-05-22T19:41:36.573Z,8.10
2019-05-22T19:44:09.471Z,6.13
2019-05-22T19:46:40.600Z,5.10
2019-05-22T19:49:12.421Z,8.17
2019-05-22T19:51:44.435Z,12.33
2019-05-22T19:54:15.817Z,7.87
2019-05-22T19:56:47.182Z,8.17
2019-05-22T19:59:19.153Z,5.40
2019-05-22T20:01:50.376Z,6.17
2019-05-22T20:04:21.644Z,7.23
2019-05-22T20:06:53.097Z,5.57
2019-05-22T20:09:25.758Z,6.63
2019-05-22T20:11:56.393Z,5.50
2019-05-22T20:14:30.434Z,7.90
2019-05-22T20:17:01.189Z,5.57
2019-05-22T20:19:32.045Z,6.33
2019-05-22T20:22:04.950Z,5.40
2019-05-22T20:24:37.477Z,6.90
2019-05-22T20:27:09.887Z,21.40
2019-05-22T20:29:41.582Z,6.20
2019-05-22T20:32:14.197Z,7.20
2019-05-22T20:34:45.420Z,6.40
2019-05-22T20:37:16.377Z,6.17
2019-05-22T20:39:47.519Z,5.37
2019-05-22T20:42:18.314Z,5.07
2019-05-22T20:44:50.141Z,5.50
2019-05-22T20:47:25.577Z,8.73
2019-05-22T20:49:57.555Z,6.50
2019-05-22T20:52:31.839Z,13.43
2019-05-22T20:55:03.253Z,11.10
2019-05-22T20:57:34.541Z,14.43
2019-05-22T21:00:07.272Z,10.60
2019-05-22T21:02:40.526Z,5.50
2019-05-22T21:05:13.260Z,6.10
2019-05-22T21:07:51.240Z,6.90
2019-05-22T21:10:42.953Z,5.70
2019-05-22T21:13:14.284Z,7.13
2019-05-22T21:15:45.392Z,11.20
2019-05-22T21:18:17.336Z,6.13
2019-05-22T21:20:55.126Z,7.10
2019-05-22T21:23:25.619Z,6.90
2019-05-22T21:25:56.385Z,11.07
2019-05-22T21:28:28.135Z,10.40
2019-05-22T21:30:59.410Z,8.33
2019-05-22T21:33:30.994Z,5.70
2019-05-22T21:36:02.170Z,9.43
2019-05-22T21:38:33.643Z,6.57
2019-05-22T21:41:04.875Z,7.73
2019-05-22T21:43:36.367Z,9.70
2019-05-22T21:46:08.072Z,6.33
2019-05-22T21:48:41.334Z,11.47
2019-05-22T21:51:12.830Z,5.77
2019-05-22T21:53:44.664Z,5.80
2019-05-22T21:56:15.705Z,6.10
2019-05-22T21:58:46.942Z,6.43
2019-05-22T22:01:25.968Z,8.73
2019-05-22T22:04:23.539Z,7.67
2019-05-22T22:06:55.492Z,6.47
2019-05-22T22:09:27.871Z,6.67
2019-05-22T22:11:59.321Z,7.60
2019-05-22T22:14:32.627Z,7.27
2019-05-22T22:17:04.023Z,5.63
2019-05-22T22:19:35.618Z,6.40
2019-05-22T22:22:10.891Z,5.63
2019-05-22T22:24:43.149Z,5.13
2019-05-22T22:27:15.375Z,5.20
2019-05-22T22:29:47.900Z,4.80
2019-05-22T22:32:20.913Z,5.00
2019-05-22T22:34:53.483Z,4.63
2019-05-22T22:37:26.185Z,9.83
2019-05-22T22:40:00.228Z,5.20
2019-05-22T22:42:36.603Z,6.47
2019-05-22T22:45:09.094Z,7.10
2019-05-22T22:47:44.981Z,5.40
2019-05-22T22:50:18.121Z,4.80
2019-05-22T22:52:51.090Z,6.63
2019-05-22T22:55:23.782Z,4.80
2019-05-22T22:57:55.626Z,5.27
2019-05-22T23:00:35.874Z,7.83
2019-05-22T23:03:09.987Z,5.90
2019-05-22T23:05:41.949Z,9.30
2019-05-22T23:08:16.456Z,6.10
2019-05-22T23:10:50.311Z,5.90
2019-05-22T23:13:22.884Z,5.83
2019-05-22T23:15:54.786Z,8.93
2019-05-22T23:19:11.491Z,9.40
2019-05-22T23:21:40.610Z,5.80
2019-05-22T23:24:14.711Z,6.07
2019-05-22T23:26:45.872Z,4.60
2019-05-22T23:29:17.297Z,5.10
2019-05-22T23:31:49.881Z,6.43
2019-05-22T23:34:20.557Z,4.70
2019-05-22T23:36:52.673Z,4.80
2019-05-22T23:39:24.149Z,6.73
2019-05-22T23:41:58.974Z,11.33
2019-05-22T23:44:31.693Z,5.30
2019-05-22T23:47:04.268Z,4.80
2019-05-22T23:49:37.439Z,5.27
2019-05-22T23:52:08.812Z,4.70
2019-05-22T23:54:40.434Z,7.30
2019-05-22T23:58:03.409Z,5.20
