createdAt,value
2018-12-10T00:00:12.178Z,1007.54
2018-12-10T00:01:20.857Z,1007.62
2018-12-10T00:02:29.764Z,1007.61
2018-12-10T00:03:38.693Z,1007.59
2018-12-10T00:04:47.363Z,1007.6
2018-12-10T00:05:56.074Z,1007.67
2018-12-10T00:07:04.740Z,1007.72
2018-12-10T00:08:13.510Z,1007.68
2018-12-10T00:09:22.185Z,1007.76
2018-12-10T00:10:30.863Z,1007.8
2018-12-10T00:11:48.044Z,1007.82
2018-12-10T00:12:56.714Z,1007.81
2018-12-10T00:14:05.388Z,1007.82
2018-12-10T00:15:14.056Z,1007.82
2018-12-10T00:16:22.965Z,1007.79
2018-12-10T00:17:31.736Z,1007.73
2018-12-10T00:18:40.397Z,1007.81
2018-12-10T00:19:49.075Z,1007.79
2018-12-10T00:20:57.740Z,1007.87
2018-12-10T00:22:06.413Z,1007.81
2018-12-10T00:23:15.075Z,1007.85
2018-12-10T00:24:23.753Z,1007.83
2018-12-10T00:25:32.408Z,1007.88
2018-12-10T00:26:41.082Z,1007.83
2018-12-10T00:27:49.744Z,1007.86
2018-12-10T00:28:58.427Z,1007.81
2018-12-10T00:30:07.094Z,1007.9
2018-12-10T00:31:15.765Z,1007.88
2018-12-10T00:32:24.430Z,1007.93
2018-12-10T00:33:33.096Z,1007.97
2018-12-10T00:34:41.785Z,1008
2018-12-10T00:35:50.559Z,1008
2018-12-10T00:36:59.235Z,1008.06
2018-12-10T00:38:07.895Z,1008.05
2018-12-10T00:39:16.572Z,1008.1
2018-12-10T00:40:25.239Z,1008.07
2018-12-10T00:41:33.989Z,1008.07
2018-12-10T00:42:42.651Z,1008.1
2018-12-10T00:43:51.322Z,1008.12
2018-12-10T00:45:00.074Z,1008.11
2018-12-10T00:46:08.749Z,1008.12
2018-12-10T00:47:17.409Z,1008.09
2018-12-10T00:48:26.076Z,1008.17
2018-12-10T00:49:34.754Z,1008.23
2018-12-10T00:50:43.426Z,1008.16
2018-12-10T00:51:52.215Z,1008.19
2018-12-10T00:53:00.871Z,1008.22
2018-12-10T00:54:09.545Z,1008.25
2018-12-10T00:55:18.208Z,1008.23
2018-12-10T00:56:26.952Z,1008.29
2018-12-10T00:57:35.672Z,1008.28
2018-12-10T00:58:44.345Z,1008.21
2018-12-10T00:59:53.013Z,1008.23
2018-12-10T01:01:01.690Z,1008.23
2018-12-10T01:02:10.613Z,1008.26
2018-12-10T01:03:19.288Z,1008.25
2018-12-10T01:04:28.045Z,1008.2
2018-12-10T01:05:36.731Z,1008.24
2018-12-10T01:06:45.397Z,1008.24
2018-12-10T01:07:54.085Z,1008.23
2018-12-10T01:09:02.759Z,1008.25
2018-12-10T01:10:11.807Z,1008.27
2018-12-10T01:11:20.482Z,1008.32
2018-12-10T01:12:29.148Z,1008.3
2018-12-10T01:13:37.818Z,1008.37
2018-12-10T01:14:46.730Z,1008.37
2018-12-10T01:15:55.406Z,1008.45
2018-12-10T01:17:04.072Z,1008.47
2018-12-10T01:18:12.739Z,1008.5
2018-12-10T01:19:21.662Z,1008.48
2018-12-10T01:20:30.333Z,1008.52
2018-12-10T01:21:38.997Z,1008.6
2018-12-10T01:22:47.720Z,1008.54
2018-12-10T01:23:56.392Z,1008.56
2018-12-10T01:25:05.057Z,1008.61
2018-12-10T01:26:13.727Z,1008.58
2018-12-10T01:27:22.397Z,1008.63
2018-12-10T01:28:31.073Z,1008.58
2018-12-10T01:29:39.751Z,1008.6
2018-12-10T01:30:48.419Z,1008.56
2018-12-10T01:31:57.086Z,1008.59
2018-12-10T01:33:05.758Z,1008.57
2018-12-10T01:34:14.421Z,1008.64
2018-12-10T01:35:23.093Z,1008.6
2018-12-10T01:36:31.757Z,1008.67
2018-12-10T01:37:40.454Z,1008.72
2018-12-10T01:38:49.115Z,1008.74
2018-12-10T01:39:57.788Z,1008.75
2018-12-10T01:41:06.455Z,1008.72
2018-12-10T01:42:15.128Z,1008.78
2018-12-10T01:43:23.799Z,1008.77
2018-12-10T01:44:32.468Z,1008.81
2018-12-10T01:45:41.390Z,1008.78
2018-12-10T01:46:50.309Z,1008.83
2018-12-10T01:47:58.981Z,1008.88
2018-12-10T01:49:07.645Z,1008.85
2018-12-10T01:50:16.315Z,1008.86
2018-12-10T01:51:24.978Z,1008.93
2018-12-10T01:52:33.669Z,1008.93
2018-12-10T01:53:42.347Z,1008.97
2018-12-10T01:54:51.015Z,1008.96
2018-12-10T01:55:59.682Z,1009.08
2018-12-10T01:57:08.350Z,1009
2018-12-10T01:58:17.015Z,1009.11
2018-12-10T01:59:25.943Z,1009.06
2018-12-10T02:00:34.600Z,1009.11
2018-12-10T02:01:43.273Z,1009.09
2018-12-10T02:02:51.939Z,1009.09
2018-12-10T02:04:00.608Z,1009.13
2018-12-10T02:05:09.280Z,1009.13
2018-12-10T02:06:17.943Z,1009.14
2018-12-10T02:07:26.617Z,1009.13
2018-12-10T02:08:35.283Z,1009.23
2018-12-10T02:09:43.950Z,1009.17
2018-12-10T02:10:52.872Z,1009.19
2018-12-10T02:12:01.543Z,1009.23
2018-12-10T02:13:10.212Z,1009.21
2018-12-10T02:14:19.136Z,1009.23
2018-12-10T02:15:27.793Z,1009.23
2018-12-10T02:16:36.468Z,1009.29
2018-12-10T02:17:45.140Z,1009.2
2018-12-10T02:18:53.815Z,1009.22
2018-12-10T02:20:02.482Z,1009.24
2018-12-10T02:21:11.153Z,1009.3
2018-12-10T02:22:19.822Z,1009.27
2018-12-10T02:23:28.485Z,1009.26
2018-12-10T02:24:37.152Z,1009.27
2018-12-10T02:25:45.822Z,1009.28
2018-12-10T02:26:54.751Z,1009.28
2018-12-10T02:28:03.407Z,1009.2
2018-12-10T02:29:12.082Z,1009.22
2018-12-10T02:30:20.853Z,1009.21
2018-12-10T02:31:29.697Z,1009.19
2018-12-10T02:32:38.627Z,1009.28
2018-12-10T02:33:47.563Z,1009.23
2018-12-10T02:34:56.493Z,1009.23
2018-12-10T02:36:05.162Z,1009.27
2018-12-10T02:37:13.831Z,1009.32
2018-12-10T02:38:22.502Z,1009.29
2018-12-10T02:39:31.172Z,1009.34
2018-12-10T02:40:39.845Z,1009.35
2018-12-10T02:41:48.535Z,1009.37
2018-12-10T02:42:57.197Z,1009.35
2018-12-10T02:44:05.875Z,1009.42
2018-12-10T02:45:14.549Z,1009.41
2018-12-10T02:46:23.227Z,1009.42
2018-12-10T02:47:31.890Z,1009.41
2018-12-10T02:48:40.814Z,1009.41
2018-12-10T02:49:49.493Z,1009.41
2018-12-10T02:50:58.442Z,1009.48
2018-12-10T02:52:07.362Z,1009.44
2018-12-10T02:53:16.298Z,1009.45
2018-12-10T02:54:24.983Z,1009.45
2018-12-10T02:55:33.665Z,1009.45
2018-12-10T02:56:42.342Z,1009.5
2018-12-10T02:57:51.271Z,1009.53
2018-12-10T02:58:59.943Z,1009.5
2018-12-10T03:00:08.649Z,1009.47
2018-12-10T03:01:17.593Z,1009.55
2018-12-10T03:02:26.277Z,1009.48
2018-12-10T03:03:34.967Z,1009.47
2018-12-10T03:04:43.639Z,1009.49
2018-12-10T03:05:52.332Z,1009.45
2018-12-10T03:07:01.015Z,1009.52
2018-12-10T03:08:09.947Z,1009.47
2018-12-10T03:09:18.872Z,1009.47
2018-12-10T03:10:27.564Z,1009.54
2018-12-10T03:11:36.233Z,1009.51
2018-12-10T03:12:44.913Z,1009.56
2018-12-10T03:13:53.577Z,1009.54
2018-12-10T03:15:02.277Z,1009.57
2018-12-10T03:16:11.220Z,1009.59
2018-12-10T03:17:19.893Z,1009.6
2018-12-10T03:18:28.829Z,1009.63
2018-12-10T03:19:37.502Z,1009.66
2018-12-10T03:20:46.272Z,1009.76
2018-12-10T03:21:57.369Z,1009.8
2018-12-10T03:23:06.063Z,1009.82
2018-12-10T03:24:14.743Z,1009.81
2018-12-10T03:25:23.693Z,1009.8
2018-12-10T03:26:32.373Z,1009.77
2018-12-10T03:27:41.054Z,1009.8
2018-12-10T03:28:49.739Z,1009.89
2018-12-10T03:29:58.670Z,1009.87
2018-12-10T03:31:07.380Z,1009.9
2018-12-10T03:32:16.108Z,1009.91
2018-12-10T03:33:24.841Z,1009.94
2018-12-10T03:34:33.545Z,1009.97
2018-12-10T03:35:42.221Z,1009.95
2018-12-10T03:36:50.890Z,1009.91
2018-12-10T03:37:59.901Z,1009.93
2018-12-10T03:39:08.663Z,1009.99
2018-12-10T03:40:17.534Z,1009.95
2018-12-10T03:41:26.913Z,1010
2018-12-10T03:42:35.655Z,1010.04
2018-12-10T03:43:44.719Z,1010.01
2018-12-10T03:44:53.807Z,1010.05
2018-12-10T03:46:02.463Z,1010.03
2018-12-10T03:47:11.666Z,1010.04
2018-12-10T03:48:20.339Z,1010.02
2018-12-10T03:49:29.264Z,1010.07
2018-12-10T03:50:38.078Z,1010.08
2018-12-10T03:51:46.749Z,1010.09
2018-12-10T03:52:55.430Z,1010.07
2018-12-10T03:54:04.107Z,1010.04
2018-12-10T03:55:12.781Z,1010.05
2018-12-10T03:56:21.444Z,1010.06
2018-12-10T03:57:30.136Z,1010.05
2018-12-10T03:58:39.172Z,1010.14
2018-12-10T03:59:48.374Z,1010.16
2018-12-10T04:00:57.300Z,1010.17
2018-12-10T04:02:05.993Z,1010.15
2018-12-10T04:03:14.675Z,1010.24
2018-12-10T04:04:23.355Z,1010.24
2018-12-10T04:05:32.274Z,1010.2
2018-12-10T04:06:40.942Z,1010.22
2018-12-10T04:07:49.683Z,1010.22
2018-12-10T04:08:58.590Z,1010.22
2018-12-10T04:10:07.262Z,1010.17
2018-12-10T04:11:16.092Z,1010.22
2018-12-10T04:12:25.045Z,1010.21
2018-12-10T04:13:34.024Z,1010.24
2018-12-10T04:14:42.689Z,1010.26
2018-12-10T04:15:51.372Z,1010.3
2018-12-10T04:17:00.051Z,1010.35
2018-12-10T04:18:08.733Z,1010.32
2018-12-10T04:19:17.503Z,1010.32
2018-12-10T04:20:26.308Z,1010.34
2018-12-10T04:21:34.987Z,1010.27
2018-12-10T04:22:43.672Z,1010.3
2018-12-10T04:23:52.333Z,1010.3
2018-12-10T04:25:01.270Z,1010.32
2018-12-10T04:26:09.942Z,1010.24
2018-12-10T04:27:18.662Z,1010.25
2018-12-10T04:28:27.329Z,1010.32
2018-12-10T04:29:36.000Z,1010.26
2018-12-10T04:30:44.688Z,1010.3
2018-12-10T04:31:53.494Z,1010.24
2018-12-10T04:33:02.191Z,1010.25
2018-12-10T04:34:10.862Z,1010.22
2018-12-10T04:35:19.801Z,1010.27
2018-12-10T04:36:28.502Z,1010.32
2018-12-10T04:37:37.192Z,1010.25
2018-12-10T04:38:45.876Z,1010.28
2018-12-10T04:39:54.837Z,1010.34
2018-12-10T04:41:03.757Z,1010.35
2018-12-10T04:42:12.439Z,1010.35
2018-12-10T04:43:21.118Z,1010.4
2018-12-10T04:44:29.800Z,1010.44
2018-12-10T04:45:38.454Z,1010.41
2018-12-10T04:46:47.515Z,1010.43
2018-12-10T04:47:56.464Z,1010.47
2018-12-10T04:49:05.137Z,1010.43
2018-12-10T04:50:13.809Z,1010.47
2018-12-10T04:51:22.467Z,1010.5
2018-12-10T04:52:31.141Z,1010.52
2018-12-10T04:53:40.050Z,1010.51
2018-12-10T04:54:48.741Z,1010.55
2018-12-10T04:55:57.409Z,1010.58
2018-12-10T04:57:06.083Z,1010.68
2018-12-10T04:58:14.755Z,1010.64
2018-12-10T04:59:23.685Z,1010.65
2018-12-10T05:00:32.349Z,1010.7
2018-12-10T05:01:41.278Z,1010.73
2018-12-10T05:02:49.948Z,1010.74
2018-12-10T05:03:58.627Z,1010.76
2018-12-10T05:05:07.295Z,1010.74
2018-12-10T05:06:15.960Z,1010.77
2018-12-10T05:07:24.624Z,1010.81
2018-12-10T05:08:33.294Z,1010.87
2018-12-10T05:09:41.969Z,1010.8
2018-12-10T05:10:50.634Z,1010.85
2018-12-10T05:11:59.314Z,1010.82
2018-12-10T05:13:08.006Z,1010.91
2018-12-10T05:14:16.691Z,1010.92
2018-12-10T05:15:25.618Z,1010.91
2018-12-10T05:16:34.285Z,1010.98
2018-12-10T05:17:42.950Z,1010.98
2018-12-10T05:18:51.618Z,1011
2018-12-10T05:20:00.551Z,1011.04
2018-12-10T05:21:09.223Z,1011.01
2018-12-10T05:22:18.031Z,1011.04
2018-12-10T05:23:26.698Z,1011.05
2018-12-10T05:24:35.375Z,1011.1
2018-12-10T05:25:44.044Z,1011.07
2018-12-10T05:26:52.723Z,1011.06
2018-12-10T05:28:03.750Z,1011.06
2018-12-10T05:29:12.416Z,1011.07
2018-12-10T05:30:21.086Z,1011.08
2018-12-10T05:31:29.770Z,1011
2018-12-10T05:32:38.429Z,1011
2018-12-10T05:33:47.097Z,1011.02
2018-12-10T05:34:55.767Z,1011.01
2018-12-10T05:36:04.442Z,1010.99
2018-12-10T05:37:13.108Z,1011.08
2018-12-10T05:38:21.773Z,1011.12
2018-12-10T05:39:30.436Z,1011.18
2018-12-10T05:40:41.117Z,1011.18
2018-12-10T05:41:49.802Z,1011.17
2018-12-10T05:42:58.466Z,1011.19
2018-12-10T05:44:07.135Z,1011.22
2018-12-10T05:45:15.806Z,1011.23
2018-12-10T05:46:24.730Z,1011.24
2018-12-10T05:47:33.668Z,1011.21
2018-12-10T05:48:42.336Z,1011.22
2018-12-10T05:49:51.002Z,1011.32
2018-12-10T05:50:59.677Z,1011.27
2018-12-10T05:52:08.336Z,1011.27
2018-12-10T05:53:17.003Z,1011.3
2018-12-10T05:54:25.666Z,1011.23
2018-12-10T05:55:34.342Z,1011.29
2018-12-10T05:56:43.011Z,1011.27
2018-12-10T05:57:51.739Z,1011.22
2018-12-10T05:59:00.400Z,1011.36
2018-12-10T06:00:09.073Z,1011.39
2018-12-10T06:01:17.742Z,1011.4
2018-12-10T06:02:26.414Z,1011.45
2018-12-10T06:03:35.083Z,1011.37
2018-12-10T06:04:43.752Z,1011.4
2018-12-10T06:05:52.681Z,1011.41
2018-12-10T06:07:01.625Z,1011.43
2018-12-10T06:08:10.316Z,1011.35
2018-12-10T06:09:19.287Z,1011.4
2018-12-10T06:10:27.954Z,1011.4
2018-12-10T06:11:36.618Z,1011.47
2018-12-10T06:12:45.300Z,1011.46
2018-12-10T06:13:53.954Z,1011.49
2018-12-10T06:15:02.882Z,1011.5
2018-12-10T06:16:11.667Z,1011.5
2018-12-10T06:17:21.235Z,1011.51
2018-12-10T06:18:29.903Z,1011.55
2018-12-10T06:19:38.571Z,1011.55
2018-12-10T06:20:47.238Z,1011.55
2018-12-10T06:21:55.905Z,1011.53
2018-12-10T06:23:04.582Z,1011.56
2018-12-10T06:24:13.246Z,1011.58
2018-12-10T06:25:21.933Z,1011.58
2018-12-10T06:26:30.691Z,1011.58
2018-12-10T06:27:39.369Z,1011.59
2018-12-10T06:28:48.036Z,1011.56
2018-12-10T06:29:56.726Z,1011.54
2018-12-10T06:31:05.403Z,1011.56
2018-12-10T06:32:14.085Z,1011.55
2018-12-10T06:33:22.746Z,1011.55
2018-12-10T06:34:31.417Z,1011.57
2018-12-10T06:35:40.074Z,1011.57
2018-12-10T06:36:48.747Z,1011.58
2018-12-10T06:37:57.418Z,1011.62
2018-12-10T06:39:06.087Z,1011.59
2018-12-10T06:40:14.755Z,1011.59
2018-12-10T06:41:23.485Z,1011.57
2018-12-10T06:42:32.162Z,1011.6
2018-12-10T06:43:40.825Z,1011.66
2018-12-10T06:44:49.500Z,1011.65
2018-12-10T06:45:58.158Z,1011.66
2018-12-10T06:47:06.834Z,1011.68
2018-12-10T06:48:15.497Z,1011.66
2018-12-10T06:49:24.173Z,1011.66
2018-12-10T06:50:32.840Z,1011.72
2018-12-10T06:51:41.514Z,1011.73
2018-12-10T06:52:50.189Z,1011.71
2018-12-10T06:53:58.873Z,1011.74
2018-12-10T06:55:07.545Z,1011.71
2018-12-10T06:56:16.208Z,1011.78
2018-12-10T06:57:24.874Z,1011.78
2018-12-10T06:58:33.540Z,1011.83
2018-12-10T06:59:42.215Z,1011.8
2018-12-10T07:00:50.877Z,1011.84
2018-12-10T07:02:00.268Z,1011.82
2018-12-10T07:03:08.938Z,1011.87
2018-12-10T07:04:17.624Z,1011.84
2018-12-10T07:05:26.547Z,1011.9
2018-12-10T07:06:35.219Z,1011.82
2018-12-10T07:07:43.879Z,1011.86
2018-12-10T07:08:52.548Z,1011.89
2018-12-10T07:10:01.215Z,1011.91
2018-12-10T07:11:10.138Z,1011.89
2018-12-10T07:12:19.065Z,1011.95
2018-12-10T07:13:27.731Z,1011.96
2018-12-10T07:14:36.400Z,1012.02
2018-12-10T07:15:45.064Z,1012
2018-12-10T07:16:54.569Z,1011.99
2018-12-10T07:18:03.297Z,1011.99
2018-12-10T07:19:11.965Z,1011.96
2018-12-10T07:20:20.631Z,1011.92
2018-12-10T07:21:29.806Z,1011.93
2018-12-10T07:22:38.468Z,1012.02
2018-12-10T07:23:47.137Z,1012.02
2018-12-10T07:24:55.803Z,1012.08
2018-12-10T07:26:04.480Z,1012.11
2018-12-10T07:27:13.138Z,1012.14
2018-12-10T07:28:22.064Z,1012.12
2018-12-10T07:29:30.731Z,1012.14
2018-12-10T07:30:41.462Z,1012.18
2018-12-10T07:31:50.274Z,1012.2
2018-12-10T07:32:58.953Z,1012.16
2018-12-10T07:34:07.621Z,1012.16
2018-12-10T07:35:16.371Z,1012.19
2018-12-10T07:36:25.307Z,1012.25
2018-12-10T07:37:33.979Z,1012.26
2018-12-10T07:38:42.645Z,1012.3
2018-12-10T07:39:51.566Z,1012.23
2018-12-10T07:41:00.235Z,1012.19
2018-12-10T07:42:08.906Z,1012.26
2018-12-10T07:43:17.693Z,1012.25
2018-12-10T07:44:26.357Z,1012.27
2018-12-10T07:45:35.290Z,1012.27
2018-12-10T07:46:43.965Z,1012.34
2018-12-10T07:47:52.634Z,1012.34
2018-12-10T07:49:01.298Z,1012.28
2018-12-10T07:50:09.968Z,1012.36
2018-12-10T07:51:18.634Z,1012.34
2018-12-10T07:52:27.306Z,1012.36
2018-12-10T07:53:36.243Z,1012.35
2018-12-10T07:54:44.908Z,1012.35
2018-12-10T07:55:53.583Z,1012.37
2018-12-10T07:57:02.256Z,1012.31
2018-12-10T07:58:10.930Z,1012.39
2018-12-10T07:59:19.597Z,1012.38
2018-12-10T08:00:28.262Z,1012.37
2018-12-10T08:01:37.271Z,1012.45
2018-12-10T08:02:45.938Z,1012.48
2018-12-10T08:03:54.611Z,1012.52
2018-12-10T08:05:03.290Z,1012.43
2018-12-10T08:06:18.954Z,1012.46
2018-12-10T08:07:27.619Z,1012.62
2018-12-10T08:08:36.286Z,1012.47
2018-12-10T08:09:44.952Z,1012.58
2018-12-10T08:10:53.622Z,1012.54
2018-12-10T08:12:02.297Z,1012.58
2018-12-10T08:13:10.963Z,1012.66
2018-12-10T08:14:19.634Z,1012.62
2018-12-10T08:15:28.306Z,1012.7
2018-12-10T08:16:36.982Z,1012.69
2018-12-10T08:17:45.649Z,1012.65
2018-12-10T08:18:54.337Z,1012.67
2018-12-10T08:20:03.266Z,1012.72
2018-12-10T08:21:11.957Z,1012.66
2018-12-10T08:22:20.619Z,1012.79
2018-12-10T08:23:29.665Z,1012.82
2018-12-10T08:24:38.557Z,1012.79
2018-12-10T08:25:47.235Z,1012.86
2018-12-10T08:26:55.906Z,1012.87
2018-12-10T08:28:09.739Z,1012.93
2018-12-10T08:29:18.423Z,1012.92
2018-12-10T08:30:27.349Z,1013
2018-12-10T08:31:36.032Z,1013.02
2018-12-10T08:32:44.705Z,1013.03
2018-12-10T08:33:53.383Z,1012.92
2018-12-10T08:35:02.310Z,1012.82
2018-12-10T08:36:10.986Z,1012.77
2018-12-10T08:37:19.658Z,1012.7
2018-12-10T08:38:28.684Z,1012.77
2018-12-10T08:39:37.639Z,1012.8
2018-12-10T08:40:46.320Z,1012.85
2018-12-10T08:41:55.162Z,1012.78
2018-12-10T08:43:04.111Z,1012.82
2018-12-10T08:44:12.776Z,1012.82
2018-12-10T08:45:21.453Z,1012.78
2018-12-10T08:46:30.122Z,1012.8
2018-12-10T08:47:38.793Z,1012.83
2018-12-10T08:48:47.469Z,1012.8
2018-12-10T08:49:56.132Z,1012.78
2018-12-10T08:51:04.856Z,1012.78
2018-12-10T08:52:14.324Z,1012.79
2018-12-10T08:53:23.003Z,1012.87
2018-12-10T08:54:31.925Z,1012.89
2018-12-10T08:55:40.840Z,1012.88
2018-12-10T08:56:49.512Z,1012.94
2018-12-10T08:57:58.214Z,1012.94
2018-12-10T08:59:06.879Z,1012.95
2018-12-10T09:00:15.549Z,1012.97
2018-12-10T09:01:24.480Z,1012.98
2018-12-10T09:02:33.166Z,1013.07
2018-12-10T09:03:41.834Z,1013.06
2018-12-10T09:04:50.509Z,1013.14
2018-12-10T09:05:59.176Z,1013.14
2018-12-10T09:07:07.848Z,1013.14
2018-12-10T09:08:16.781Z,1013.12
2018-12-10T09:09:25.481Z,1013.11
2018-12-10T09:10:34.774Z,1013.25
2018-12-10T09:11:43.537Z,1013.28
2018-12-10T09:12:52.220Z,1013.2
2018-12-10T09:14:00.888Z,1013.27
2018-12-10T09:15:09.560Z,1013.23
2018-12-10T09:16:18.219Z,1013.21
2018-12-10T09:17:26.894Z,1013.27
2018-12-10T09:18:35.566Z,1013.27
2018-12-10T09:19:44.485Z,1013.28
2018-12-10T09:20:53.148Z,1013.25
2018-12-10T09:22:01.818Z,1013.24
2018-12-10T09:23:10.502Z,1013.25
2018-12-10T09:24:19.192Z,1013.29
2018-12-10T09:25:28.116Z,1013.3
2018-12-10T09:26:37.340Z,1013.22
2018-12-10T09:27:46.015Z,1013.25
2018-12-10T09:28:54.682Z,1013.28
2018-12-10T09:30:03.353Z,1013.3
2018-12-10T09:31:12.022Z,1013.3
2018-12-10T09:32:20.701Z,1013.3
2018-12-10T09:33:29.364Z,1013.24
2018-12-10T09:34:38.046Z,1013.33
2018-12-10T09:35:46.710Z,1013.33
2018-12-10T09:36:55.385Z,1013.29
2018-12-10T09:38:04.055Z,1013.35
2018-12-10T09:39:12.730Z,1013.37
2018-12-10T09:40:21.398Z,1013.36
2018-12-10T09:41:30.066Z,1013.37
2018-12-10T09:42:38.737Z,1013.45
2018-12-10T09:43:47.405Z,1013.43
2018-12-10T09:44:56.084Z,1013.44
2018-12-10T09:46:05.009Z,1013.39
2018-12-10T09:47:13.684Z,1013.38
2018-12-10T09:48:22.350Z,1013.34
2018-12-10T09:49:31.033Z,1013.39
2018-12-10T09:50:39.695Z,1013.36
2018-12-10T09:51:48.367Z,1013.33
2018-12-10T09:52:57.032Z,1013.23
2018-12-10T09:54:05.971Z,1013.21
2018-12-10T09:55:14.643Z,1013.27
2018-12-10T09:56:23.317Z,1013.2
2018-12-10T09:57:31.983Z,1013.19
2018-12-10T09:58:40.911Z,1013.25
2018-12-10T09:59:49.595Z,1013.25
2018-12-10T10:00:58.267Z,1013.25
2018-12-10T10:02:12.209Z,1013.36
2018-12-10T10:03:21.096Z,1013.3
2018-12-10T10:04:29.761Z,1013.29
2018-12-10T10:05:38.426Z,1013.34
2018-12-10T10:06:47.167Z,1013.26
2018-12-10T10:07:55.859Z,1013.23
2018-12-10T10:09:04.537Z,1013.31
2018-12-10T10:10:13.208Z,1013.22
2018-12-10T10:11:21.875Z,1013.25
2018-12-10T10:12:30.554Z,1013.27
2018-12-10T10:13:39.227Z,1013.24
2018-12-10T10:14:47.910Z,1013.27
2018-12-10T10:15:58.217Z,1013.26
2018-12-10T10:17:06.887Z,1013.26
2018-12-10T10:18:15.567Z,1013.36
2018-12-10T10:19:24.249Z,1013.29
2018-12-10T10:20:33.023Z,1013.35
2018-12-10T10:21:41.686Z,1013.25
2018-12-10T10:22:50.379Z,1013.2
2018-12-10T10:23:59.575Z,1013.32
2018-12-10T10:25:08.658Z,1013.28
2018-12-10T10:26:18.182Z,1013.39
2018-12-10T10:27:26.972Z,1013.35
2018-12-10T10:28:36.059Z,1013.35
2018-12-10T10:29:45.006Z,1013.37
2018-12-10T10:30:54.002Z,1013.38
2018-12-10T10:32:02.781Z,1013.34
2018-12-10T10:33:11.578Z,1013.4
2018-12-10T10:34:20.630Z,1013.45
2018-12-10T10:35:29.306Z,1013.42
2018-12-10T10:36:37.977Z,1013.32
2018-12-10T10:37:47.236Z,1013.38
2018-12-10T10:38:55.974Z,1013.32
2018-12-10T10:40:04.803Z,1013.4
2018-12-10T10:41:13.498Z,1013.39
2018-12-10T10:42:22.173Z,1013.41
2018-12-10T10:43:30.841Z,1013.39
2018-12-10T10:44:39.514Z,1013.4
2018-12-10T10:45:48.240Z,1013.44
2018-12-10T10:46:57.168Z,1013.44
2018-12-10T10:48:05.833Z,1013.44
2018-12-10T10:49:14.782Z,1013.43
2018-12-10T10:50:23.465Z,1013.4
2018-12-10T10:51:32.132Z,1013.34
2018-12-10T10:52:40.795Z,1013.37
2018-12-10T10:53:49.467Z,1013.34
2018-12-10T10:54:58.159Z,1013.32
2018-12-10T10:56:06.829Z,1013.34
2018-12-10T10:57:15.501Z,1013.36
2018-12-10T10:58:24.166Z,1013.32
2018-12-10T10:59:32.859Z,1013.36
2018-12-10T11:00:41.531Z,1013.33
2018-12-10T11:01:50.512Z,1013.41
2018-12-10T11:02:59.208Z,1013.29
2018-12-10T11:04:07.903Z,1013.37
2018-12-10T11:05:17.240Z,1013.34
2018-12-10T11:06:26.174Z,1013.35
2018-12-10T11:07:34.830Z,1013.36
2018-12-10T11:08:43.503Z,1013.37
2018-12-10T11:09:52.448Z,1013.39
2018-12-10T11:11:01.392Z,1013.42
2018-12-10T11:12:10.074Z,1013.33
2018-12-10T11:13:18.742Z,1013.32
2018-12-10T11:14:27.405Z,1013.31
2018-12-10T11:15:36.094Z,1013.28
2018-12-10T11:16:44.766Z,1013.27
2018-12-10T11:17:53.584Z,1013.25
2018-12-10T11:19:02.255Z,1013.22
2018-12-10T11:20:10.915Z,1013.17
2018-12-10T11:21:19.597Z,1013.22
2018-12-10T11:22:28.257Z,1013.21
2018-12-10T11:23:36.931Z,1013.22
2018-12-10T11:24:45.597Z,1013.22
2018-12-10T11:25:54.284Z,1013.23
2018-12-10T11:27:02.950Z,1013.25
2018-12-10T11:28:11.624Z,1013.23
2018-12-10T11:29:20.539Z,1013.25
2018-12-10T11:30:29.468Z,1013.26
2018-12-10T11:31:38.137Z,1013.35
2018-12-10T11:32:46.810Z,1013.37
2018-12-10T11:33:55.484Z,1013.3
2018-12-10T11:35:04.154Z,1013.27
2018-12-10T11:36:12.829Z,1013.34
2018-12-10T11:37:21.502Z,1013.33
2018-12-10T11:38:30.178Z,1013.35
2018-12-10T11:39:38.843Z,1013.4
2018-12-10T11:40:47.526Z,1013.34
2018-12-10T11:41:56.198Z,1013.34
2018-12-10T11:43:04.880Z,1013.47
2018-12-10T11:44:13.540Z,1013.51
2018-12-10T11:45:22.472Z,1013.38
2018-12-10T11:46:31.525Z,1013.33
2018-12-10T11:47:40.199Z,1013.43
2018-12-10T11:48:50.350Z,1013.36
2018-12-10T11:49:59.013Z,1013.36
2018-12-10T11:51:07.804Z,1013.32
2018-12-10T11:52:16.476Z,1013.33
2018-12-10T11:53:25.163Z,1013.23
2018-12-10T11:54:33.822Z,1013.18
2018-12-10T11:55:42.491Z,1013.28
2018-12-10T11:56:51.150Z,1013.24
2018-12-10T11:58:00.081Z,1013.22
2018-12-10T11:59:08.754Z,1013.23
2018-12-10T12:00:17.441Z,1013.16
2018-12-10T12:01:26.160Z,1013.15
2018-12-10T12:02:35.169Z,1013.19
2018-12-10T12:03:44.381Z,1013.2
2018-12-10T12:04:53.056Z,1013.16
2018-12-10T12:06:01.799Z,1013.19
2018-12-10T12:07:10.915Z,1013.21
2018-12-10T12:08:19.611Z,1013.2
2018-12-10T12:09:28.922Z,1013.19
2018-12-10T12:10:37.642Z,1013.2
2018-12-10T12:11:46.590Z,1013.13
2018-12-10T12:12:55.257Z,1013.08
2018-12-10T12:14:03.927Z,1013.12
2018-12-10T12:15:12.692Z,1013.11
2018-12-10T12:16:21.380Z,1013.13
2018-12-10T12:17:30.046Z,1013.13
2018-12-10T12:18:38.725Z,1013.06
2018-12-10T12:19:47.389Z,1013.08
2018-12-10T12:20:56.318Z,1013.1
2018-12-10T12:22:05.283Z,1013.05
2018-12-10T12:23:13.994Z,1013.15
2018-12-10T12:24:22.654Z,1013.09
2018-12-10T12:25:31.386Z,1013.12
2018-12-10T12:26:40.061Z,1013.05
2018-12-10T12:27:50.264Z,1013.1
2018-12-10T12:28:59.000Z,1013.08
2018-12-10T12:30:07.660Z,1013.07
2018-12-10T12:31:16.338Z,1013.06
2018-12-10T12:32:25.018Z,1013
2018-12-10T12:33:33.691Z,1013.07
2018-12-10T12:34:42.361Z,1013.02
2018-12-10T12:35:51.034Z,1013.1
2018-12-10T12:37:01.138Z,1013.09
2018-12-10T12:38:09.819Z,1013.04
2018-12-10T12:39:18.475Z,1013.04
2018-12-10T12:40:27.672Z,1013.04
2018-12-10T12:41:36.347Z,1013
2018-12-10T12:42:45.028Z,1013.01
2018-12-10T12:43:53.703Z,1012.96
2018-12-10T12:45:02.368Z,1012.96
2018-12-10T12:46:11.131Z,1012.95
2018-12-10T12:47:19.808Z,1012.9
2018-12-10T12:48:28.483Z,1012.83
2018-12-10T12:49:37.156Z,1012.82
2018-12-10T12:50:46.019Z,1012.77
2018-12-10T12:51:54.687Z,1012.87
2018-12-10T12:53:03.442Z,1012.87
2018-12-10T12:54:12.143Z,1012.86
2018-12-10T12:55:21.070Z,1012.97
2018-12-10T12:56:29.894Z,1012.8
2018-12-10T12:57:38.750Z,1012.76
2018-12-10T12:58:47.433Z,1012.78
2018-12-10T12:59:56.102Z,1012.82
2018-12-10T13:01:04.774Z,1012.79
2018-12-10T13:02:13.549Z,1012.82
2018-12-10T13:03:22.226Z,1012.78
2018-12-10T13:04:30.895Z,1012.69
2018-12-10T13:05:39.578Z,1012.65
2018-12-10T13:06:48.321Z,1012.69
2018-12-10T13:07:57.432Z,1012.72
2018-12-10T13:09:06.367Z,1012.66
2018-12-10T13:10:22.298Z,1012.74
2018-12-10T13:11:31.341Z,1012.79
2018-12-10T13:12:41.845Z,1012.7
2018-12-10T13:13:50.991Z,1012.67
2018-12-10T13:14:59.825Z,1012.63
2018-12-10T13:16:08.514Z,1012.66
2018-12-10T13:17:17.196Z,1012.62
2018-12-10T13:18:25.860Z,1012.72
2018-12-10T13:19:34.530Z,1012.68
2018-12-10T13:20:43.196Z,1012.71
2018-12-10T13:21:52.132Z,1012.7
2018-12-10T13:23:00.799Z,1012.77
2018-12-10T13:24:09.716Z,1012.8
2018-12-10T13:25:18.391Z,1012.92
2018-12-10T13:26:27.055Z,1013.15
2018-12-10T13:27:35.730Z,1013.21
2018-12-10T13:28:44.419Z,1013.23
2018-12-10T13:29:53.112Z,1013.21
2018-12-10T13:31:02.053Z,1013.16
2018-12-10T13:32:11.065Z,1013.24
2018-12-10T13:33:19.730Z,1013.23
2018-12-10T13:34:28.405Z,1013.26
2018-12-10T13:35:37.249Z,1013.25
2018-12-10T13:36:45.937Z,1013.31
2018-12-10T13:37:55.623Z,1013.38
2018-12-10T13:39:13.008Z,1013.2
2018-12-10T13:40:21.684Z,1013.16
2018-12-10T13:41:30.371Z,1013.18
2018-12-10T13:42:39.041Z,1013.17
2018-12-10T13:43:47.747Z,1013.11
2018-12-10T13:44:56.622Z,1013.08
2018-12-10T13:46:05.316Z,1013.04
2018-12-10T13:47:14.011Z,1013.04
2018-12-10T13:48:22.692Z,1013.03
2018-12-10T13:49:31.359Z,1012.96
2018-12-10T13:50:41.133Z,1013.02
2018-12-10T13:51:49.809Z,1012.99
2018-12-10T13:52:58.472Z,1013.02
2018-12-10T13:54:07.143Z,1013.06
2018-12-10T13:55:15.813Z,1013.11
2018-12-10T13:56:29.119Z,1013.29