createdAt,value
2023-04-10T00:00:46.036Z,61.71
2023-04-10T00:04:46.613Z,61.48
2023-04-10T00:08:50.143Z,61.67
2023-04-10T00:12:54.085Z,61.93
2023-04-10T00:16:55.218Z,61.50
2023-04-10T00:20:55.773Z,62.46
2023-04-10T00:24:59.138Z,62.29
2023-04-10T00:28:59.561Z,61.95
2023-04-10T00:33:00.273Z,61.50
2023-04-10T00:37:02.284Z,61.68
2023-04-10T00:41:05.956Z,61.86
2023-04-10T00:45:07.113Z,62.29
2023-04-10T00:49:09.869Z,62.37
2023-04-10T00:53:10.262Z,61.67
2023-04-10T00:57:14.083Z,61.76
2023-04-10T01:01:15.599Z,62.02
2023-04-10T01:05:17.049Z,61.88
2023-04-10T01:09:36.774Z,62.40
2023-04-10T01:14:04.367Z,62.24
2023-04-10T01:18:16.037Z,62.00
2023-04-10T01:22:20.684Z,62.37
2023-04-10T01:26:42.759Z,62.48
2023-04-10T01:30:48.168Z,62.72
2023-04-10T01:34:53.172Z,62.44
2023-04-10T01:38:56.815Z,62.33
2023-04-10T01:43:00.641Z,62.37
2023-04-10T01:47:18.489Z,62.37
2023-04-10T01:51:21.327Z,62.44
2023-04-10T01:55:24.247Z,62.45
2023-04-10T01:59:30.357Z,62.23
2023-04-10T02:03:34.596Z,62.49
2023-04-10T02:07:47.785Z,61.83
2023-04-10T02:11:58.352Z,62.09
2023-04-10T02:16:08.514Z,61.95
2023-04-10T02:20:14.151Z,62.47
2023-04-10T02:24:14.987Z,62.03
2023-04-10T02:28:15.663Z,62.19
2023-04-10T02:32:17.760Z,62.38
2023-04-10T02:36:23.044Z,62.39
2023-04-10T02:40:23.806Z,62.70
2023-04-10T02:44:30.989Z,62.75
2023-04-10T02:48:32.396Z,63.08
2023-04-10T02:52:39.166Z,62.49
2023-04-10T02:56:39.696Z,62.59
2023-04-10T03:00:40.387Z,62.58
2023-04-10T03:04:47.242Z,62.75
2023-04-10T03:08:50.762Z,63.03
2023-04-10T03:12:51.736Z,63.04
2023-04-10T03:16:52.595Z,63.06
2023-04-10T03:20:53.230Z,64.08
2023-04-10T03:24:57.096Z,63.26
2023-04-10T03:28:57.465Z,62.99
2023-04-10T03:32:58.311Z,63.52
2023-04-10T03:36:58.889Z,62.71
2023-04-10T03:41:02.513Z,62.42
2023-04-10T03:45:06.782Z,62.58
2023-04-10T03:49:07.889Z,62.40
2023-04-10T03:53:08.975Z,62.47
2023-04-10T03:57:12.237Z,62.94
2023-04-10T04:01:13.360Z,62.86
2023-04-10T04:05:36.196Z,63.41
2023-04-10T04:10:15.620Z,63.46
2023-04-10T04:14:40.901Z,62.50
2023-04-10T04:19:04.590Z,63.07
2023-04-10T04:23:12.752Z,62.84
2023-04-10T04:27:17.308Z,62.82
2023-04-10T04:31:53.993Z,63.63
2023-04-10T04:36:15.916Z,63.43
2023-04-10T04:40:31.228Z,64.43
2023-04-10T04:44:39.240Z,64.32
2023-04-10T04:48:51.512Z,63.81
2023-04-10T04:53:10.380Z,64.00
2023-04-10T04:57:33.896Z,64.10
2023-04-10T05:01:53.442Z,64.63
2023-04-10T05:06:10.282Z,64.35
2023-04-10T05:10:21.809Z,64.40
2023-04-10T05:14:42.734Z,63.93
2023-04-10T05:18:59.177Z,64.02
2023-04-10T05:23:20.964Z,63.95
2023-04-10T05:27:34.680Z,64.03
2023-04-10T05:32:01.252Z,64.28
2023-04-10T05:36:18.479Z,64.30
2023-04-10T05:40:33.897Z,63.62
2023-04-10T05:44:49.184Z,63.93
2023-04-10T05:49:09.817Z,63.90
2023-04-10T05:53:34.814Z,62.68
2023-04-10T05:57:38.512Z,61.17
2023-04-10T06:02:12.360Z,61.16
2023-04-10T06:06:17.096Z,61.87
2023-04-10T06:10:18.379Z,62.04
2023-04-10T06:14:22.994Z,62.08
2023-04-10T06:18:24.163Z,63.05
2023-04-10T06:22:24.710Z,61.05
2023-04-10T06:26:25.688Z,62.14
2023-04-10T06:30:31.129Z,62.49
2023-04-10T06:34:32.330Z,61.28
2023-04-10T06:38:38.198Z,60.72
2023-04-10T06:42:39.529Z,60.44
2023-04-10T06:46:48.670Z,61.98
2023-04-10T06:50:49.416Z,59.44
2023-04-10T06:54:50.086Z,59.17
2023-04-10T06:58:50.828Z,60.98
2023-04-10T07:02:54.232Z,61.94
2023-04-10T07:06:54.766Z,60.59
2023-04-10T07:10:58.646Z,61.96
2023-04-10T07:14:59.635Z,61.13
2023-04-10T07:19:03.242Z,61.07
2023-04-10T07:23:03.924Z,60.54
2023-04-10T07:27:04.572Z,59.50
2023-04-10T07:31:05.064Z,59.66
2023-04-10T07:35:10.143Z,59.44
2023-04-10T07:39:10.630Z,58.66
2023-04-10T07:43:10.997Z,57.77
2023-04-10T07:47:11.826Z,56.80
2023-04-10T07:51:15.251Z,55.53
2023-04-10T07:55:15.821Z,54.60
2023-04-10T07:59:19.315Z,54.11
2023-04-10T08:03:21.976Z,52.28
2023-04-10T08:07:25.933Z,49.52
2023-04-10T08:11:35.227Z,48.40
2023-04-10T08:15:38.403Z,45.67
2023-04-10T08:19:39.005Z,44.54
2023-04-10T08:23:43.114Z,44.84
2023-04-10T08:27:49.867Z,44.18
2023-04-10T08:31:50.470Z,43.64
2023-04-10T08:35:53.586Z,43.91
2023-04-10T08:39:57.462Z,42.24
2023-04-10T08:43:58.381Z,41.83
2023-04-10T08:48:05.836Z,40.78
2023-04-10T08:52:10.708Z,39.78
2023-04-10T08:56:17.585Z,37.69
2023-04-10T09:00:23.463Z,39.11
2023-04-10T09:04:26.896Z,37.55
2023-04-10T09:08:29.653Z,36.60
2023-04-10T09:12:33.021Z,36.18
2023-04-10T09:16:35.276Z,36.65
2023-04-10T09:20:36.913Z,35.99
2023-04-10T09:24:44.605Z,35.83
2023-04-10T09:29:01.110Z,33.61
2023-04-10T09:33:02.980Z,32.61
2023-04-10T09:37:04.992Z,32.44
2023-04-10T09:41:13.040Z,31.11
2023-04-10T09:45:20.239Z,30.75
2023-04-10T09:49:20.842Z,29.69
2023-04-10T09:53:23.958Z,30.74
2023-04-10T09:57:27.008Z,30.39
2023-04-10T10:01:34.809Z,32.40
2023-04-10T10:05:35.818Z,32.28
2023-04-10T10:09:37.808Z,31.06
2023-04-10T10:13:50.475Z,29.76
2023-04-10T10:18:06.842Z,29.75
2023-04-10T10:22:09.620Z,31.30
2023-04-10T10:26:13.350Z,30.34
2023-04-10T10:30:29.469Z,29.94
2023-04-10T10:34:33.960Z,30.73
2023-04-10T10:38:36.439Z,30.08
2023-04-10T10:42:49.044Z,30.95
2023-04-10T10:46:55.787Z,30.26
2023-04-10T10:51:04.567Z,31.12
2023-04-10T10:55:42.517Z,31.09
2023-04-10T10:59:59.251Z,32.37
2023-04-10T11:04:00.341Z,30.94
2023-04-10T11:08:18.601Z,30.75
2023-04-10T11:12:20.458Z,31.50
2023-04-10T11:16:22.004Z,31.37
2023-04-10T11:20:31.010Z,30.80
2023-04-10T11:25:08.847Z,29.79
2023-04-10T11:29:36.482Z,29.99
2023-04-10T11:33:37.656Z,29.98
2023-04-10T11:37:38.902Z,30.75
2023-04-10T11:41:46.035Z,30.73
2023-04-10T11:45:47.907Z,30.16
2023-04-10T11:49:58.929Z,30.63
2023-04-10T11:54:11.650Z,30.32
2023-04-10T11:58:33.184Z,31.34
2023-04-10T12:02:33.861Z,31.31
2023-04-10T12:06:34.357Z,28.70
2023-04-10T12:10:49.222Z,26.48
2023-04-10T12:14:52.699Z,27.02
2023-04-10T12:18:54.201Z,24.87
2023-04-10T12:22:55.617Z,24.73
2023-04-10T12:27:00.378Z,25.44
2023-04-10T12:31:04.388Z,24.45
2023-04-10T12:35:06.738Z,23.38
2023-04-10T12:39:08.574Z,25.26
2023-04-10T12:43:08.957Z,24.27
2023-04-10T12:47:12.150Z,25.19
2023-04-10T12:51:12.879Z,23.78
2023-04-10T12:55:17.815Z,23.10
2023-04-10T12:59:18.840Z,23.52
2023-04-10T13:03:22.297Z,23.67
2023-04-10T13:07:22.898Z,23.71
2023-04-10T13:11:25.064Z,23.85
2023-04-10T13:15:25.830Z,24.54
2023-04-10T13:19:29.004Z,25.05
2023-04-10T13:23:29.526Z,24.84
2023-04-10T13:27:30.171Z,25.88
2023-04-10T13:31:30.735Z,26.52
2023-04-10T13:35:36.271Z,25.70
2023-04-10T13:39:37.689Z,25.05
2023-04-10T13:43:38.136Z,25.30
2023-04-10T13:47:38.988Z,26.50
2023-04-10T13:51:42.203Z,26.53
2023-04-10T13:55:47.012Z,26.53
2023-04-10T13:59:47.856Z,26.12
2023-04-10T14:03:48.565Z,25.82
2023-04-10T14:07:56.995Z,26.91
2023-04-10T14:11:58.107Z,25.83
2023-04-10T14:16:02.908Z,25.83
2023-04-10T14:20:03.511Z,25.52
2023-04-10T14:24:09.158Z,26.20
2023-04-10T14:28:17.574Z,26.13
2023-04-10T14:32:18.418Z,26.07
2023-04-10T14:36:18.958Z,26.39
2023-04-10T14:40:22.195Z,26.85
2023-04-10T14:44:23.919Z,26.38
2023-04-10T14:48:24.498Z,26.79
2023-04-10T14:52:25.269Z,26.84
2023-04-10T14:56:28.407Z,26.24
2023-04-10T15:00:30.027Z,26.09
2023-04-10T15:04:30.723Z,25.72
2023-04-10T15:08:31.350Z,26.58
2023-04-10T15:12:34.365Z,26.48
2023-04-10T15:16:34.748Z,26.61
2023-04-10T15:20:36.975Z,26.05
2023-04-10T15:24:49.382Z,25.97
2023-04-10T15:28:53.855Z,26.54
2023-04-10T15:32:54.625Z,26.42
2023-04-10T15:36:56.394Z,26.43
2023-04-10T15:40:56.848Z,26.18
2023-04-10T15:45:01.380Z,27.30
2023-04-10T15:49:02.241Z,26.86
2023-04-10T15:53:02.875Z,28.02
2023-04-10T15:57:06.773Z,28.83
2023-04-10T16:01:11.815Z,29.40
2023-04-10T16:05:12.859Z,29.78
2023-04-10T16:09:24.723Z,29.19
2023-04-10T16:13:27.006Z,29.79
2023-04-10T16:17:30.085Z,30.55
2023-04-10T16:21:33.186Z,30.70
2023-04-10T16:25:37.181Z,30.99
2023-04-10T16:29:45.532Z,30.86
2023-04-10T16:33:51.281Z,30.83
2023-04-10T16:37:52.330Z,30.16
2023-04-10T16:41:55.259Z,30.54
2023-04-10T16:46:00.293Z,30.98
2023-04-10T16:50:04.258Z,31.34
2023-04-10T16:54:04.827Z,31.93
2023-04-10T16:58:05.770Z,32.07
2023-04-10T17:02:06.251Z,32.68
2023-04-10T17:06:14.720Z,32.63
2023-04-10T17:10:15.804Z,32.66
2023-04-10T17:14:17.581Z,32.67
2023-04-10T17:18:21.874Z,32.83
2023-04-10T17:22:37.993Z,32.54
2023-04-10T17:26:40.375Z,32.67
2023-04-10T17:30:41.591Z,32.82
2023-04-10T17:34:43.049Z,32.93
2023-04-10T17:38:48.920Z,32.76
2023-04-10T17:42:51.054Z,32.77
2023-04-10T17:46:54.710Z,33.29
2023-04-10T17:51:00.430Z,33.21
2023-04-10T17:55:05.910Z,33.28
2023-04-10T17:59:06.380Z,33.23
2023-04-10T18:03:10.467Z,33.14
2023-04-10T18:07:11.346Z,33.36
2023-04-10T18:11:19.485Z,33.60
2023-04-10T18:15:22.188Z,33.69
2023-04-10T18:19:23.065Z,33.98
2023-04-10T18:23:26.238Z,33.74
2023-04-10T18:27:31.816Z,33.63
2023-04-10T18:31:36.865Z,34.21
2023-04-10T18:35:38.230Z,34.29
2023-04-10T18:39:38.669Z,34.47
2023-04-10T18:43:48.676Z,34.82
2023-04-10T18:47:54.587Z,34.87
2023-04-10T18:51:55.170Z,34.78
2023-04-10T18:55:57.137Z,35.05
2023-04-10T19:00:02.065Z,35.13
2023-04-10T19:04:05.353Z,35.43
2023-04-10T19:08:06.752Z,35.59
2023-04-10T19:12:08.920Z,35.58
2023-04-10T19:16:14.972Z,36.10
2023-04-10T19:20:16.189Z,35.78
2023-04-10T19:24:17.782Z,36.20
2023-04-10T19:28:21.414Z,35.99
2023-04-10T19:32:25.511Z,35.76
2023-04-10T19:36:31.509Z,36.07
2023-04-10T19:40:37.297Z,35.90
2023-04-10T19:44:40.673Z,36.23
2023-04-10T19:48:44.831Z,35.59
2023-04-10T19:52:45.975Z,35.82
2023-04-10T19:56:49.645Z,35.89
2023-04-10T20:00:52.519Z,36.00
2023-04-10T20:04:57.529Z,35.98
2023-04-10T20:08:57.977Z,36.38
2023-04-10T20:12:58.644Z,36.35
2023-04-10T20:16:59.206Z,36.34
2023-04-10T20:21:03.207Z,36.64
2023-04-10T20:25:04.040Z,36.58
2023-04-10T20:29:05.918Z,37.04
2023-04-10T20:33:16.565Z,37.34
2023-04-10T20:37:22.148Z,37.39
2023-04-10T20:41:25.265Z,37.79
2023-04-10T20:45:26.558Z,37.53
2023-04-10T20:49:28.036Z,37.42
2023-04-10T20:53:32.036Z,37.23
2023-04-10T20:57:33.216Z,37.48
2023-04-10T21:01:37.543Z,37.65
2023-04-10T21:05:42.113Z,37.69
2023-04-10T21:09:45.938Z,38.21
2023-04-10T21:13:46.628Z,38.10
2023-04-10T21:17:47.614Z,38.42
2023-04-10T21:21:47.992Z,38.32
2023-04-10T21:25:55.569Z,38.82
2023-04-10T21:29:56.202Z,39.02
2023-04-10T21:33:56.799Z,38.71
2023-04-10T21:38:02.281Z,38.71
2023-04-10T21:42:06.021Z,38.66
2023-04-10T21:46:07.062Z,38.91
2023-04-10T21:50:08.636Z,39.04
2023-04-10T21:54:09.472Z,39.45
2023-04-10T21:58:14.989Z,39.54
2023-04-10T22:02:15.870Z,39.38
2023-04-10T22:06:16.372Z,39.49
2023-04-10T22:10:16.966Z,39.60
2023-04-10T22:14:21.383Z,39.83
2023-04-10T22:18:22.298Z,40.03
2023-04-10T22:22:24.663Z,40.04
2023-04-10T22:26:25.345Z,40.08
2023-04-10T22:30:29.921Z,40.00
2023-04-10T22:34:30.699Z,40.27
2023-04-10T22:38:31.271Z,40.47
2023-04-10T22:42:32.237Z,40.24
2023-04-10T22:46:35.353Z,40.81
2023-04-10T22:50:38.188Z,40.61
2023-04-10T22:54:38.813Z,41.30
2023-04-10T22:58:40.247Z,41.20
2023-04-10T23:02:43.533Z,41.43
2023-04-10T23:06:44.173Z,41.63
2023-04-10T23:10:45.018Z,41.66
2023-04-10T23:14:46.006Z,41.70
2023-04-10T23:18:49.506Z,41.79
2023-04-10T23:22:50.346Z,42.21
2023-04-10T23:26:50.654Z,42.48
2023-04-10T23:30:51.106Z,42.14
2023-04-10T23:34:54.456Z,42.37
2023-04-10T23:38:55.092Z,42.89
2023-04-10T23:42:55.828Z,43.23
2023-04-10T23:46:56.532Z,42.86
2023-04-10T23:51:09.597Z,43.00
2023-04-10T23:55:11.616Z,43.64
2023-04-10T23:59:14.526Z,44.03
