createdAt,value
2023-04-02T00:00:26.349Z,6.93
2023-04-02T00:01:40.713Z,6.72
2023-04-02T00:02:54.454Z,6.72
2023-04-02T00:04:11.460Z,6.80
2023-04-02T00:05:19.471Z,6.84
2023-04-02T00:06:33.265Z,6.98
2023-04-02T00:07:38.284Z,7.06
2023-04-02T00:08:41.093Z,6.98
2023-04-02T00:09:43.231Z,7.07
2023-04-02T00:10:51.013Z,7.12
2023-04-02T00:11:54.884Z,7.26
2023-04-02T00:13:23.844Z,7.19
2023-04-02T00:14:30.867Z,7.36
2023-04-02T00:15:34.127Z,7.33
2023-04-02T00:16:36.426Z,7.43
2023-04-02T00:17:38.275Z,7.57
2023-04-02T00:18:45.676Z,7.46
2023-04-02T00:20:07.029Z,7.44
2023-04-02T00:21:24.424Z,7.64
2023-04-02T00:22:34.443Z,7.68
2023-04-02T00:23:40.148Z,7.65
2023-04-02T00:24:42.335Z,7.68
2023-04-02T00:25:45.672Z,7.76
2023-04-02T00:26:52.195Z,7.90
2023-04-02T00:27:55.924Z,7.97
2023-04-02T00:29:01.180Z,8.02
2023-04-02T00:30:04.348Z,8.13
2023-04-02T00:31:06.290Z,8.21
2023-04-02T00:32:17.536Z,8.28
2023-04-02T00:33:23.034Z,8.30
2023-04-02T00:34:35.078Z,8.35
2023-04-02T00:35:39.434Z,8.39
2023-04-02T00:36:44.153Z,8.36
2023-04-02T00:37:46.222Z,8.49
2023-04-02T00:38:49.059Z,8.62
2023-04-02T00:39:55.841Z,8.53
2023-04-02T00:41:02.414Z,8.51
2023-04-02T00:42:07.532Z,8.42
2023-04-02T00:43:16.528Z,8.33
2023-04-02T00:44:22.162Z,8.16
2023-04-02T00:45:35.788Z,8.22
2023-04-02T00:46:49.762Z,8.08
2023-04-02T00:47:52.782Z,7.97
2023-04-02T00:49:08.046Z,7.87
2023-04-02T00:50:13.711Z,7.89
2023-04-02T00:51:24.875Z,8.03
2023-04-02T00:52:31.086Z,8.07
2023-04-02T00:53:35.549Z,7.99
2023-04-02T00:54:52.172Z,8.17
2023-04-02T00:55:56.112Z,8.19
2023-04-02T00:56:59.082Z,8.17
2023-04-02T00:58:04.323Z,8.23
2023-04-02T00:59:37.691Z,8.32
2023-04-02T01:00:40.488Z,8.05
2023-04-02T01:01:42.738Z,8.06
2023-04-02T01:03:16.817Z,7.95
2023-04-02T01:04:36.459Z,7.84
2023-04-02T01:05:38.881Z,7.99
2023-04-02T01:06:43.966Z,8.00
2023-04-02T01:08:16.173Z,7.83
2023-04-02T01:09:23.945Z,7.86
2023-04-02T01:10:47.114Z,7.75
2023-04-02T01:11:54.704Z,7.84
2023-04-02T01:13:42.087Z,7.81
2023-04-02T01:15:14.967Z,7.73
2023-04-02T01:16:33.183Z,7.65
2023-04-02T01:18:07.125Z,7.59
2023-04-02T01:19:26.073Z,7.53
2023-04-02T01:21:06.180Z,7.64
2023-04-02T01:22:30.856Z,7.50
2023-04-02T01:23:39.640Z,7.37
2023-04-02T01:24:44.177Z,7.51
2023-04-02T01:26:00.650Z,7.53
2023-04-02T01:27:04.091Z,7.44
2023-04-02T01:28:14.841Z,7.33
2023-04-02T01:29:21.065Z,7.22
2023-04-02T01:30:23.653Z,7.43
2023-04-02T01:31:27.434Z,7.43
2023-04-02T01:32:31.299Z,7.44
2023-04-02T01:33:35.311Z,7.52
2023-04-02T01:34:38.056Z,7.57
2023-04-02T01:35:46.454Z,7.66
2023-04-02T01:37:22.259Z,7.65
2023-04-02T01:38:33.996Z,7.63
2023-04-02T01:39:54.547Z,7.84
2023-04-02T01:41:07.407Z,7.91
2023-04-02T01:42:33.376Z,7.87
2023-04-02T01:44:12.370Z,7.93
2023-04-02T01:45:18.037Z,7.97
2023-04-02T01:46:27.846Z,7.84
2023-04-02T01:47:29.978Z,7.80
2023-04-02T01:48:32.205Z,7.71
2023-04-02T01:49:34.263Z,7.72
2023-04-02T01:50:39.344Z,7.87
2023-04-02T01:51:47.530Z,7.93
2023-04-02T01:52:54.028Z,7.98
2023-04-02T01:53:59.206Z,7.97
2023-04-02T01:55:01.227Z,7.93
2023-04-02T01:56:04.904Z,7.96
2023-04-02T01:57:08.441Z,7.96
2023-04-02T01:58:13.815Z,7.96
2023-04-02T01:59:22.368Z,8.00
2023-04-02T02:00:27.860Z,8.09
2023-04-02T02:01:49.268Z,8.05
2023-04-02T02:02:52.233Z,7.91
2023-04-02T02:03:54.876Z,8.00
2023-04-02T02:04:56.965Z,8.12
2023-04-02T02:05:59.900Z,8.13
2023-04-02T02:07:04.249Z,8.11
2023-04-02T02:08:24.707Z,8.22
2023-04-02T02:09:38.092Z,8.23
2023-04-02T02:10:39.969Z,8.13
2023-04-02T02:11:42.112Z,8.20
2023-04-02T02:12:46.364Z,8.34
2023-04-02T02:13:55.925Z,8.36
2023-04-02T02:14:57.785Z,8.40
2023-04-02T02:16:01.550Z,8.43
2023-04-02T02:17:13.458Z,8.44
2023-04-02T02:18:20.178Z,8.43
2023-04-02T02:19:34.106Z,8.41
2023-04-02T02:20:36.300Z,8.47
2023-04-02T02:21:46.148Z,8.60
2023-04-02T02:22:50.715Z,8.63
2023-04-02T02:23:53.599Z,8.41
2023-04-02T02:24:57.558Z,8.42
2023-04-02T02:25:59.436Z,8.36
2023-04-02T02:27:19.909Z,8.21
2023-04-02T02:28:26.169Z,8.27
2023-04-02T02:29:29.623Z,8.32
2023-04-02T02:30:45.259Z,8.34
2023-04-02T02:31:52.552Z,8.40
2023-04-02T02:33:18.060Z,8.47
2023-04-02T02:34:26.468Z,8.49
2023-04-02T02:36:00.705Z,8.60
2023-04-02T02:37:10.530Z,8.64
2023-04-02T02:38:34.782Z,8.49
2023-04-02T02:39:44.177Z,8.43
2023-04-02T02:40:50.499Z,8.44
2023-04-02T02:42:11.615Z,8.42
2023-04-02T02:43:16.892Z,8.49
2023-04-02T02:44:24.017Z,8.52
2023-04-02T02:45:31.284Z,8.50
2023-04-02T02:46:35.996Z,8.63
2023-04-02T02:47:44.072Z,8.71
2023-04-02T02:48:47.233Z,8.78
2023-04-02T02:49:54.152Z,8.76
2023-04-02T02:50:59.037Z,8.69
2023-04-02T02:52:03.800Z,8.62
2023-04-02T02:53:16.383Z,8.60
2023-04-02T02:54:19.884Z,8.53
2023-04-02T02:55:27.550Z,8.57
2023-04-02T02:56:32.427Z,8.66
2023-04-02T02:57:44.118Z,8.62
2023-04-02T02:58:46.758Z,8.50
2023-04-02T02:59:51.761Z,8.55
2023-04-02T03:00:54.613Z,8.49
2023-04-02T03:01:58.133Z,8.63
2023-04-02T03:03:04.597Z,8.76
2023-04-02T03:04:07.386Z,8.84
2023-04-02T03:05:15.982Z,8.87
2023-04-02T03:06:20.735Z,8.81
2023-04-02T03:07:27.308Z,8.79
2023-04-02T03:08:41.594Z,8.86
2023-04-02T03:10:13.204Z,8.90
2023-04-02T03:11:47.418Z,8.99
2023-04-02T03:13:19.897Z,9.00
2023-04-02T03:14:42.682Z,8.98
2023-04-02T03:15:50.697Z,9.03
2023-04-02T03:17:00.915Z,9.02
2023-04-02T03:18:20.904Z,8.88
2023-04-02T03:19:42.098Z,8.96
2023-04-02T03:20:49.015Z,8.87
2023-04-02T03:21:54.787Z,8.88
2023-04-02T03:23:26.483Z,8.79
2023-04-02T03:24:44.301Z,8.84
2023-04-02T03:25:52.160Z,8.68
2023-04-02T03:27:16.638Z,8.54
2023-04-02T03:28:28.907Z,8.48
2023-04-02T03:29:33.103Z,8.49
2023-04-02T03:30:52.967Z,8.47
2023-04-02T03:32:06.102Z,8.48
2023-04-02T03:33:21.526Z,8.57
2023-04-02T03:34:34.532Z,8.45
2023-04-02T03:36:03.029Z,8.52
2023-04-02T03:37:25.777Z,8.68
2023-04-02T03:38:32.025Z,8.60
2023-04-02T03:39:44.808Z,8.58
2023-04-02T03:40:55.814Z,8.62
2023-04-02T03:42:14.891Z,8.47
2023-04-02T03:43:23.896Z,8.38
2023-04-02T03:44:48.152Z,8.45
2023-04-02T03:45:57.081Z,8.45
2023-04-02T03:47:10.758Z,8.34
2023-04-02T03:48:34.722Z,8.30
2023-04-02T03:50:01.560Z,8.17
2023-04-02T03:51:12.504Z,8.30
2023-04-02T03:52:27.130Z,8.30
2023-04-02T03:53:32.164Z,8.33
2023-04-02T03:54:34.460Z,8.33
2023-04-02T03:55:38.750Z,8.40
2023-04-02T03:56:43.175Z,8.52
2023-04-02T03:57:54.603Z,8.60
2023-04-02T03:59:25.334Z,8.74
2023-04-02T04:00:51.594Z,8.64
2023-04-02T04:02:15.806Z,8.52
2023-04-02T04:03:41.536Z,8.38
2023-04-02T04:04:46.920Z,8.43
2023-04-02T04:05:50.662Z,8.35
2023-04-02T04:06:53.739Z,8.37
2023-04-02T04:08:01.510Z,8.46
2023-04-02T04:09:27.234Z,8.50
2023-04-02T04:10:30.936Z,8.54
2023-04-02T04:11:36.116Z,8.63
2023-04-02T04:12:46.353Z,8.42
2023-04-02T04:14:01.026Z,8.23
2023-04-02T04:15:17.504Z,8.18
2023-04-02T04:16:35.988Z,8.07
2023-04-02T04:18:19.217Z,8.08
2023-04-02T04:19:32.639Z,8.05
2023-04-02T04:21:07.130Z,7.97
2023-04-02T04:22:20.316Z,8.04
2023-04-02T04:23:30.013Z,7.98
2023-04-02T04:24:39.291Z,8.08
2023-04-02T04:25:41.549Z,8.19
2023-04-02T04:27:09.552Z,8.23
2023-04-02T04:28:25.400Z,8.19
2023-04-02T04:29:38.146Z,8.28
2023-04-02T04:31:04.048Z,8.36
2023-04-02T04:32:32.512Z,8.30
2023-04-02T04:33:41.872Z,8.28
2023-04-02T04:34:53.588Z,8.08
2023-04-02T04:35:59.326Z,8.05
2023-04-02T04:37:07.884Z,7.98
2023-04-02T04:38:40.945Z,8.01
2023-04-02T04:39:49.260Z,8.00
2023-04-02T04:40:56.627Z,7.96
2023-04-02T04:42:03.162Z,7.80
2023-04-02T04:43:13.949Z,7.77
2023-04-02T04:44:23.452Z,7.76
2023-04-02T04:45:39.566Z,7.86
2023-04-02T04:46:47.544Z,7.82
2023-04-02T04:47:57.844Z,7.82
2023-04-02T04:49:27.434Z,7.95
2023-04-02T04:50:46.446Z,8.07
2023-04-02T04:51:56.340Z,7.96
2023-04-02T04:53:06.801Z,7.95
2023-04-02T04:54:16.127Z,8.08
2023-04-02T04:55:27.333Z,7.83
2023-04-02T04:56:32.393Z,7.75
2023-04-02T04:57:38.064Z,7.77
2023-04-02T04:58:44.293Z,7.86
2023-04-02T04:59:59.149Z,7.91
2023-04-02T05:01:24.915Z,7.95
2023-04-02T05:02:32.896Z,7.89
2023-04-02T05:03:59.719Z,7.83
2023-04-02T05:05:03.606Z,8.03
2023-04-02T05:06:39.161Z,7.97
2023-04-02T05:07:50.892Z,8.01
2023-04-02T05:08:57.347Z,8.16
2023-04-02T05:10:33.780Z,8.26
2023-04-02T05:11:45.740Z,8.36
2023-04-02T05:12:57.153Z,8.60
2023-04-02T05:14:07.259Z,8.75
2023-04-02T05:15:33.970Z,8.91
2023-04-02T05:16:51.257Z,9.07
2023-04-02T05:18:17.649Z,8.96
2023-04-02T05:19:43.207Z,9.14
2023-04-02T05:21:01.448Z,9.01
2023-04-02T05:22:24.266Z,8.97
2023-04-02T05:23:29.468Z,9.06
2023-04-02T05:25:10.421Z,8.87
2023-04-02T05:26:31.356Z,9.20
2023-04-02T05:27:43.186Z,9.33
2023-04-02T05:28:58.523Z,9.58
2023-04-02T05:30:10.292Z,9.72
2023-04-02T05:31:20.145Z,9.82
2023-04-02T05:32:29.042Z,9.88
2023-04-02T05:33:34.776Z,9.90
2023-04-02T05:34:39.783Z,10.06
2023-04-02T05:35:46.365Z,10.21
2023-04-02T05:36:48.883Z,10.37
2023-04-02T05:37:51.331Z,10.50
2023-04-02T05:38:56.425Z,10.46
2023-04-02T05:40:06.734Z,10.24
2023-04-02T05:41:31.511Z,10.24
2023-04-02T05:42:37.764Z,10.55
2023-04-02T05:43:47.192Z,10.81
2023-04-02T05:45:29.237Z,11.15
2023-04-02T05:46:36.976Z,10.89
2023-04-02T05:47:45.971Z,11.09
2023-04-02T05:48:56.795Z,11.34
2023-04-02T05:50:08.575Z,11.33
2023-04-02T05:51:19.122Z,11.44
2023-04-02T05:52:29.490Z,11.75
2023-04-02T05:53:36.217Z,11.85
2023-04-02T05:54:49.331Z,12.07
2023-04-02T05:55:58.380Z,12.16
2023-04-02T05:57:04.824Z,12.14
2023-04-02T05:58:35.316Z,12.54
2023-04-02T05:59:45.335Z,12.55
2023-04-02T06:00:52.051Z,12.75
2023-04-02T06:02:16.955Z,12.85
2023-04-02T06:03:48.912Z,12.92
2023-04-02T06:05:19.142Z,13.13
2023-04-02T06:06:39.451Z,13.14
2023-04-02T06:07:46.882Z,13.50
2023-04-02T06:08:58.433Z,13.92
2023-04-02T06:10:00.684Z,13.67
2023-04-02T06:11:17.398Z,13.66
2023-04-02T06:12:42.063Z,13.62
2023-04-02T06:13:45.470Z,13.70
2023-04-02T06:14:48.400Z,13.77
2023-04-02T06:15:51.038Z,13.84
2023-04-02T06:16:53.338Z,13.95
2023-04-02T06:17:58.840Z,14.06
2023-04-02T06:19:02.221Z,14.20
2023-04-02T06:20:06.847Z,14.26
2023-04-02T06:21:12.139Z,13.92
2023-04-02T06:22:38.237Z,14.09
2023-04-02T06:23:53.801Z,14.28
2023-04-02T06:25:05.839Z,14.30
2023-04-02T06:26:33.295Z,14.46
2023-04-02T06:27:37.224Z,14.50
2023-04-02T06:28:48.349Z,14.48
2023-04-02T06:29:55.656Z,14.36
2023-04-02T06:31:04.881Z,14.02
2023-04-02T06:32:11.527Z,14.32
2023-04-02T06:33:14.042Z,14.41
2023-04-02T06:34:24.410Z,14.10
2023-04-02T06:35:27.496Z,14.22
2023-04-02T06:36:30.052Z,14.50
2023-04-02T06:37:38.256Z,14.81
2023-04-02T06:38:41.633Z,14.83
2023-04-02T06:39:46.031Z,14.73
2023-04-02T06:41:02.674Z,14.74
2023-04-02T06:42:13.493Z,15.07
2023-04-02T06:43:19.328Z,15.26
2023-04-02T06:44:33.196Z,15.37
2023-04-02T06:45:42.167Z,15.23
2023-04-02T06:47:17.452Z,15.25
2023-04-02T06:48:24.438Z,15.67
2023-04-02T06:49:36.380Z,15.79
2023-04-02T06:51:05.503Z,16.04
2023-04-02T06:52:18.367Z,16.06
2023-04-02T06:53:33.002Z,16.19
2023-04-02T06:54:34.930Z,16.44
2023-04-02T06:55:52.363Z,16.20
2023-04-02T06:56:56.435Z,16.17
2023-04-02T06:57:59.195Z,16.20
2023-04-02T06:59:04.742Z,16.28
2023-04-02T07:00:25.121Z,16.43
2023-04-02T07:01:31.212Z,16.21
2023-04-02T07:02:39.773Z,16.13
2023-04-02T07:03:43.000Z,15.94
2023-04-02T07:04:46.119Z,15.92
2023-04-02T07:05:49.380Z,16.23
2023-04-02T07:06:51.415Z,16.06
2023-04-02T07:07:54.475Z,16.17
2023-04-02T07:08:56.367Z,16.49
2023-04-02T07:09:59.073Z,16.60
2023-04-02T07:11:01.005Z,16.61
2023-04-02T07:12:11.281Z,16.60
2023-04-02T07:13:16.652Z,16.62
2023-04-02T07:14:18.876Z,16.75
2023-04-02T07:15:23.616Z,16.69
2023-04-02T07:16:27.995Z,17.02
2023-04-02T07:17:30.658Z,17.15
2023-04-02T07:18:34.211Z,17.34
2023-04-02T07:19:36.609Z,17.44
2023-04-02T07:20:38.954Z,17.03
2023-04-02T07:21:41.452Z,17.32
2023-04-02T07:22:43.524Z,17.45
2023-04-02T07:23:45.435Z,17.59
2023-04-02T07:24:47.401Z,17.60
2023-04-02T07:25:50.784Z,17.67
2023-04-02T07:26:52.655Z,17.83
2023-04-02T07:27:55.534Z,17.87
2023-04-02T07:28:57.439Z,17.92
2023-04-02T07:29:59.275Z,17.92
2023-04-02T07:31:01.850Z,17.41
2023-04-02T07:32:03.776Z,17.50
2023-04-02T07:33:05.820Z,17.68
2023-04-02T07:34:08.662Z,18.08
2023-04-02T07:35:11.102Z,18.28
2023-04-02T07:36:15.778Z,18.25
2023-04-02T07:37:17.729Z,18.17
2023-04-02T07:38:19.762Z,18.00
2023-04-02T07:39:21.650Z,18.18
2023-04-02T07:40:24.360Z,18.30
2023-04-02T07:41:27.609Z,18.16
2023-04-02T07:42:29.595Z,18.09
2023-04-02T07:43:32.208Z,17.72
2023-04-02T07:44:34.075Z,17.84
2023-04-02T07:45:36.148Z,17.70
2023-04-02T07:46:38.578Z,17.60
2023-04-02T07:47:40.746Z,17.61
2023-04-02T07:48:44.161Z,17.81
2023-04-02T07:49:46.042Z,17.94
2023-04-02T07:50:48.049Z,18.00
2023-04-02T07:51:51.975Z,17.86
2023-04-02T07:52:53.997Z,17.67
2023-04-02T07:53:56.201Z,17.52
2023-04-02T07:54:58.408Z,17.26
2023-04-02T07:56:02.991Z,17.47
2023-04-02T07:57:05.545Z,17.56
2023-04-02T07:58:09.903Z,17.66
2023-04-02T07:59:11.955Z,17.72
2023-04-02T08:00:15.315Z,17.75
2023-04-02T08:01:27.343Z,17.59
2023-04-02T08:02:29.309Z,17.75
2023-04-02T08:03:31.464Z,17.59
2023-04-02T08:04:33.455Z,17.46
2023-04-02T08:05:35.664Z,17.51
2023-04-02T08:06:37.958Z,17.67
2023-04-02T08:07:40.350Z,17.78
2023-04-02T08:08:42.716Z,17.80
2023-04-02T08:09:44.772Z,17.93
2023-04-02T08:10:46.985Z,17.90
2023-04-02T08:11:49.194Z,17.99
2023-04-02T08:12:51.169Z,17.93
2023-04-02T08:13:53.093Z,18.11
2023-04-02T08:14:55.271Z,18.33
2023-04-02T08:15:59.550Z,18.26
2023-04-02T08:17:01.781Z,17.85
2023-04-02T08:18:03.856Z,18.00
2023-04-02T08:19:05.898Z,18.04
2023-04-02T08:20:10.570Z,18.05
2023-04-02T08:21:16.363Z,17.93
2023-04-02T08:22:19.338Z,17.65
2023-04-02T08:23:21.812Z,17.87
2023-04-02T08:24:24.008Z,17.95
2023-04-02T08:25:26.094Z,18.02
2023-04-02T08:26:28.012Z,17.81
2023-04-02T08:27:30.215Z,17.75
2023-04-02T08:28:32.365Z,17.66
2023-04-02T08:29:34.417Z,17.78
2023-04-02T08:30:36.557Z,17.60
2023-04-02T08:31:38.468Z,17.49
2023-04-02T08:32:41.513Z,17.51
2023-04-02T08:33:43.499Z,17.46
2023-04-02T08:34:45.958Z,17.44
2023-04-02T08:35:49.516Z,17.28
2023-04-02T08:36:51.835Z,17.38
2023-04-02T08:37:53.950Z,17.58
2023-04-02T08:38:56.230Z,17.36
2023-04-02T08:39:58.045Z,17.37
2023-04-02T08:41:02.788Z,17.70
2023-04-02T08:42:23.406Z,17.64
2023-04-02T08:43:37.599Z,17.34
2023-04-02T08:44:43.359Z,17.35
2023-04-02T08:46:03.292Z,17.22
2023-04-02T08:47:09.780Z,17.26
2023-04-02T08:48:15.493Z,17.42
2023-04-02T08:49:25.023Z,17.22
2023-04-02T08:50:40.811Z,17.22
2023-04-02T08:51:43.299Z,17.39
2023-04-02T08:52:45.505Z,17.47
2023-04-02T08:53:47.701Z,17.40
2023-04-02T08:54:50.734Z,17.52
2023-04-02T08:56:17.669Z,17.46
2023-04-02T08:57:31.665Z,17.41
2023-04-02T08:58:42.387Z,17.58
2023-04-02T08:59:45.355Z,17.51
2023-04-02T09:00:51.307Z,17.51
2023-04-02T09:02:09.807Z,17.51
2023-04-02T09:03:17.370Z,17.36
2023-04-02T09:04:23.335Z,17.39
2023-04-02T09:05:31.896Z,17.55
2023-04-02T09:06:34.829Z,17.52
2023-04-02T09:07:36.741Z,17.67
2023-04-02T09:08:39.871Z,17.67
2023-04-02T09:09:42.186Z,17.82
2023-04-02T09:10:53.371Z,17.37
2023-04-02T09:12:04.588Z,17.64
2023-04-02T09:13:20.604Z,17.95
2023-04-02T09:14:45.300Z,18.05
2023-04-02T09:15:47.930Z,18.42
2023-04-02T09:16:53.365Z,18.75
2023-04-02T09:18:06.428Z,18.57
2023-04-02T09:19:26.337Z,18.56
2023-04-02T09:20:29.347Z,18.68
2023-04-02T09:21:34.939Z,18.55
2023-04-02T09:22:36.935Z,18.63
2023-04-02T09:23:39.080Z,18.49
2023-04-02T09:24:41.095Z,18.55
2023-04-02T09:26:02.905Z,18.34
2023-04-02T09:27:19.353Z,18.33
2023-04-02T09:28:23.557Z,18.58
2023-04-02T09:29:45.413Z,18.72
2023-04-02T09:31:09.289Z,18.68
2023-04-02T09:32:32.114Z,18.21
2023-04-02T09:33:42.678Z,18.29
2023-04-02T09:34:45.676Z,18.60
2023-04-02T09:35:47.631Z,18.54
2023-04-02T09:36:49.613Z,18.60
2023-04-02T09:38:11.822Z,18.82
2023-04-02T09:39:17.717Z,18.95
2023-04-02T09:40:26.283Z,19.00
2023-04-02T09:41:30.099Z,18.88
2023-04-02T09:42:35.120Z,19.01
2023-04-02T09:43:38.893Z,19.05
2023-04-02T09:44:40.932Z,19.05
2023-04-02T09:45:45.332Z,19.08
2023-04-02T09:46:54.150Z,19.17
2023-04-02T09:47:57.882Z,19.00
2023-04-02T09:49:01.481Z,19.20
2023-04-02T09:50:21.596Z,19.34
2023-04-02T09:51:31.861Z,19.43
2023-04-02T09:52:33.788Z,19.47
2023-04-02T09:53:37.020Z,19.36
2023-04-02T09:54:41.590Z,18.67
2023-04-02T09:55:43.633Z,19.00
2023-04-02T09:57:04.569Z,19.15
2023-04-02T09:58:16.057Z,18.85
2023-04-02T09:59:21.970Z,18.73
2023-04-02T10:00:32.196Z,18.19
2023-04-02T10:01:35.364Z,18.48
2023-04-02T10:02:37.668Z,18.64
2023-04-02T10:03:43.436Z,18.79
2023-04-02T10:04:48.548Z,18.84
2023-04-02T10:06:05.585Z,18.51
2023-04-02T10:07:07.782Z,18.58
2023-04-02T10:08:28.168Z,18.70
2023-04-02T10:09:32.716Z,19.04
2023-04-02T10:10:44.820Z,19.07
2023-04-02T10:11:47.228Z,18.90
2023-04-02T10:13:02.385Z,19.39
2023-04-02T10:14:09.686Z,19.97
2023-04-02T10:15:21.311Z,20.24
2023-04-02T10:16:47.430Z,20.65
2023-04-02T10:18:01.745Z,20.74
2023-04-02T10:19:14.858Z,20.32
2023-04-02T10:20:21.248Z,20.45
2023-04-02T10:21:32.701Z,20.21
2023-04-02T10:22:34.572Z,20.38
2023-04-02T10:23:36.746Z,20.51
2023-04-02T10:24:39.314Z,20.63
2023-04-02T10:25:49.755Z,20.94
2023-04-02T10:27:22.652Z,21.06
2023-04-02T10:28:43.850Z,20.75
2023-04-02T10:29:48.706Z,19.81
2023-04-02T10:31:00.697Z,20.29
2023-04-02T10:32:15.910Z,20.92
2023-04-02T10:33:17.718Z,20.23
2023-04-02T10:34:27.995Z,20.77
2023-04-02T10:35:45.366Z,21.13
2023-04-02T10:36:57.814Z,20.96
2023-04-02T10:38:24.571Z,21.03
2023-04-02T10:39:40.555Z,21.41
2023-04-02T10:41:31.267Z,21.14
2023-04-02T10:42:51.115Z,20.88
2023-04-02T10:44:19.706Z,20.59
2023-04-02T10:45:54.644Z,20.40
2023-04-02T10:47:15.410Z,20.65
2023-04-02T10:48:28.474Z,19.79
2023-04-02T10:49:50.539Z,20.47
2023-04-02T10:51:06.894Z,20.83
2023-04-02T10:52:29.008Z,20.70
2023-04-02T10:53:57.097Z,20.07
2023-04-02T10:55:04.563Z,20.06
2023-04-02T10:56:12.403Z,20.14
2023-04-02T10:57:34.161Z,20.01
2023-04-02T10:58:47.777Z,20.18
2023-04-02T10:59:56.045Z,19.95
2023-04-02T11:01:26.976Z,19.67
2023-04-02T11:02:37.945Z,20.04
2023-04-02T11:03:47.707Z,20.08
2023-04-02T11:04:52.308Z,20.17
2023-04-02T11:05:58.245Z,20.31
2023-04-02T11:07:13.909Z,20.05
2023-04-02T11:08:27.178Z,20.13
2023-04-02T11:09:33.762Z,20.36
2023-04-02T11:10:40.419Z,20.15
2023-04-02T11:11:46.305Z,19.96
2023-04-02T11:12:55.663Z,20.09
2023-04-02T11:14:06.945Z,20.39
2023-04-02T11:15:19.798Z,19.98
2023-04-02T11:16:22.464Z,20.45
2023-04-02T11:17:29.439Z,20.45
2023-04-02T11:18:37.490Z,20.60
2023-04-02T11:19:39.708Z,20.72
2023-04-02T11:20:47.791Z,20.74
2023-04-02T11:22:17.548Z,20.78
2023-04-02T11:23:21.011Z,20.47
2023-04-02T11:24:34.526Z,20.27
2023-04-02T11:25:37.269Z,20.87
2023-04-02T11:26:47.424Z,20.97
2023-04-02T11:27:49.387Z,21.33
2023-04-02T11:29:03.066Z,21.68
2023-04-02T11:30:26.337Z,21.24
2023-04-02T11:31:28.749Z,21.76
2023-04-02T11:32:36.542Z,21.90
2023-04-02T11:33:46.156Z,21.98
2023-04-02T11:35:06.540Z,22.10
2023-04-02T11:36:46.884Z,22.17
2023-04-02T11:37:49.067Z,21.13
2023-04-02T11:38:52.946Z,21.67
2023-04-02T11:39:59.640Z,22.09
2023-04-02T11:41:01.525Z,21.70
2023-04-02T11:42:24.961Z,21.53
2023-04-02T11:43:33.279Z,21.37
2023-04-02T11:44:35.525Z,21.53
2023-04-02T11:45:51.883Z,21.37
2023-04-02T11:47:16.638Z,21.20
2023-04-02T11:48:21.863Z,20.83
2023-04-02T11:49:36.299Z,20.88
2023-04-02T11:50:38.484Z,20.89
2023-04-02T11:51:40.785Z,21.13
2023-04-02T11:52:45.815Z,21.38
2023-04-02T11:53:48.615Z,21.39
2023-04-02T11:55:05.209Z,21.57
2023-04-02T11:56:21.899Z,21.28
2023-04-02T11:57:50.474Z,21.25
2023-04-02T11:59:01.338Z,21.33
2023-04-02T12:00:36.339Z,21.57
2023-04-02T12:02:06.797Z,21.66
2023-04-02T12:03:30.871Z,21.81
2023-04-02T12:04:50.730Z,21.78
2023-04-02T12:06:02.282Z,21.30
2023-04-02T12:07:27.163Z,21.35
2023-04-02T12:08:57.964Z,20.89
2023-04-02T12:10:03.515Z,21.14
2023-04-02T12:11:06.185Z,21.11
2023-04-02T12:12:34.282Z,20.93
2023-04-02T12:13:39.342Z,21.07
2023-04-02T12:14:47.461Z,21.26
2023-04-02T12:15:52.482Z,21.14
2023-04-02T12:16:54.769Z,20.95
2023-04-02T12:18:14.460Z,21.16
2023-04-02T12:19:17.265Z,21.28
2023-04-02T12:20:29.871Z,21.45
2023-04-02T12:21:31.938Z,21.63
2023-04-02T12:22:35.989Z,21.63
2023-04-02T12:23:39.133Z,21.61
2023-04-02T12:24:41.517Z,21.47
2023-04-02T12:25:52.082Z,20.98
2023-04-02T12:27:15.037Z,21.04
2023-04-02T12:28:20.722Z,21.41
2023-04-02T12:29:27.736Z,21.65
2023-04-02T12:30:29.643Z,21.52
2023-04-02T12:31:33.612Z,21.36
2023-04-02T12:32:36.015Z,21.08
2023-04-02T12:33:41.664Z,21.35
2023-04-02T12:34:46.466Z,21.85
2023-04-02T12:35:53.609Z,21.82
2023-04-02T12:37:04.417Z,21.79
2023-04-02T12:38:16.112Z,21.58
2023-04-02T12:39:18.356Z,21.92
2023-04-02T12:40:20.530Z,22.21
2023-04-02T12:41:24.415Z,22.21
2023-04-02T12:42:34.490Z,22.51
2023-04-02T12:43:38.010Z,22.40
2023-04-02T12:44:48.977Z,22.53
2023-04-02T12:45:54.127Z,21.94
2023-04-02T12:46:57.249Z,22.28
2023-04-02T12:48:02.196Z,22.37
2023-04-02T12:49:16.156Z,22.46
2023-04-02T12:50:18.658Z,21.93
2023-04-02T12:51:21.324Z,21.82
2023-04-02T12:52:28.747Z,21.72
2023-04-02T12:53:41.313Z,21.61
2023-04-02T12:54:51.187Z,21.02
2023-04-02T12:55:54.385Z,20.94
2023-04-02T12:57:20.686Z,20.75
2023-04-02T12:58:35.758Z,20.69
2023-04-02T12:59:39.153Z,20.78
2023-04-02T13:00:41.308Z,20.87
2023-04-02T13:01:56.771Z,20.41
2023-04-02T13:03:01.137Z,20.79
2023-04-02T13:04:04.851Z,20.58
2023-04-02T13:05:09.027Z,20.58
2023-04-02T13:06:22.492Z,20.76
2023-04-02T13:07:26.669Z,20.68
2023-04-02T13:08:41.799Z,20.91
2023-04-02T13:09:48.228Z,20.92
2023-04-02T13:10:57.778Z,21.07
2023-04-02T13:12:00.152Z,21.27
2023-04-02T13:13:03.744Z,21.49
2023-04-02T13:14:09.607Z,21.37
2023-04-02T13:15:25.119Z,21.24
2023-04-02T13:16:33.960Z,21.20
2023-04-02T13:17:39.438Z,21.38
2023-04-02T13:18:43.321Z,21.27
2023-04-02T13:19:45.768Z,21.36
2023-04-02T13:21:21.176Z,21.21
2023-04-02T13:22:32.222Z,21.38
2023-04-02T13:23:37.423Z,21.17
2023-04-02T13:24:41.419Z,21.03
2023-04-02T13:25:43.972Z,20.92
2023-04-02T13:26:47.995Z,20.60
2023-04-02T13:27:49.995Z,20.78
2023-04-02T13:28:56.456Z,20.99
2023-04-02T13:30:08.157Z,21.03
2023-04-02T13:31:17.092Z,20.95
2023-04-02T13:32:19.982Z,20.85
2023-04-02T13:33:22.031Z,20.90
2023-04-02T13:34:24.303Z,20.74
2023-04-02T13:35:27.209Z,20.88
2023-04-02T13:36:29.662Z,20.72
2023-04-02T13:37:31.698Z,20.68
2023-04-02T13:38:33.678Z,21.16
2023-04-02T13:39:35.608Z,21.43
2023-04-02T13:40:38.218Z,21.31
2023-04-02T13:41:46.444Z,21.30
2023-04-02T13:42:49.897Z,21.04
2023-04-02T13:43:52.913Z,21.07
2023-04-02T13:44:54.835Z,21.18
2023-04-02T13:45:59.402Z,21.13
2023-04-02T13:47:01.833Z,21.03
2023-04-02T13:48:04.769Z,20.86
2023-04-02T13:49:11.586Z,21.02
2023-04-02T13:50:19.014Z,20.57
2023-04-02T13:51:31.866Z,20.71
2023-04-02T13:52:34.062Z,20.87
2023-04-02T13:53:35.979Z,20.93
2023-04-02T13:54:51.362Z,20.60
2023-04-02T13:55:53.649Z,20.81
2023-04-02T13:56:56.460Z,20.93
2023-04-02T13:57:58.656Z,20.82
2023-04-02T13:59:00.665Z,20.81
2023-04-02T14:00:04.870Z,20.72
2023-04-02T14:01:07.874Z,20.72
2023-04-02T14:02:17.251Z,20.80
2023-04-02T14:03:23.221Z,20.88
2023-04-02T14:04:30.300Z,20.55
2023-04-02T14:05:46.792Z,20.37
2023-04-02T14:06:52.685Z,20.44
2023-04-02T14:08:02.018Z,20.58
2023-04-02T14:09:20.677Z,20.75
2023-04-02T14:10:40.543Z,20.67
2023-04-02T14:12:06.140Z,20.06
2023-04-02T14:13:37.585Z,20.56
2023-04-02T14:14:48.254Z,20.42
2023-04-02T14:15:50.318Z,20.39
2023-04-02T14:17:10.665Z,20.23
2023-04-02T14:18:29.995Z,20.10
2023-04-02T14:19:55.450Z,20.59
2023-04-02T14:21:09.601Z,20.19
2023-04-02T14:22:20.931Z,20.05
2023-04-02T14:23:43.270Z,19.92
2023-04-02T14:24:53.340Z,20.20
2023-04-02T14:26:20.590Z,20.17
2023-04-02T14:27:28.187Z,20.28
2023-04-02T14:28:45.518Z,20.43
2023-04-02T14:30:01.890Z,20.45
2023-04-02T14:31:27.836Z,20.27
2023-04-02T14:32:54.878Z,20.16
2023-04-02T14:34:21.860Z,20.04
2023-04-02T14:35:33.901Z,19.74
2023-04-02T14:36:35.967Z,19.74
2023-04-02T14:38:02.358Z,19.57
2023-04-02T14:39:20.026Z,19.46
2023-04-02T14:40:40.073Z,19.42
2023-04-02T14:42:14.512Z,19.39
2023-04-02T14:43:23.718Z,19.31
2023-04-02T14:44:32.329Z,19.21
2023-04-02T14:46:06.089Z,18.69
2023-04-02T14:47:18.646Z,18.38
2023-04-02T14:48:56.588Z,17.85
2023-04-02T14:50:07.382Z,17.55
2023-04-02T14:51:45.036Z,17.32
2023-04-02T14:52:51.767Z,16.94
2023-04-02T14:54:11.230Z,16.94
2023-04-02T14:55:26.277Z,16.85
2023-04-02T14:56:30.983Z,16.80
2023-04-02T14:57:37.220Z,16.67
2023-04-02T14:58:46.807Z,16.61
2023-04-02T14:59:57.605Z,16.69
2023-04-02T15:01:13.831Z,16.51
2023-04-02T15:02:24.777Z,16.34
2023-04-02T15:03:33.459Z,16.37
2023-04-02T15:04:45.789Z,16.24
2023-04-02T15:05:50.000Z,16.10
2023-04-02T15:06:56.698Z,15.96
2023-04-02T15:08:04.879Z,15.79
2023-04-02T15:09:24.059Z,16.02
2023-04-02T15:10:36.980Z,15.84
2023-04-02T15:11:45.026Z,15.71
2023-04-02T15:12:48.803Z,15.70
2023-04-02T15:14:17.217Z,15.54
2023-04-02T15:15:56.390Z,15.50
2023-04-02T15:16:58.377Z,15.47