createdAt,value
2018-07-11T00:01:48.799Z,98.30
2018-07-11T00:04:18.770Z,98.00
2018-07-11T00:06:48.400Z,97.90
2018-07-11T00:09:18.028Z,97.80
2018-07-11T00:11:47.679Z,97.60
2018-07-11T00:14:17.307Z,97.50
2018-07-11T00:16:52.032Z,97.40
2018-07-11T00:19:21.831Z,97.70
2018-07-11T00:21:51.535Z,97.40
2018-07-11T00:24:21.155Z,97.50
2018-07-11T00:26:50.944Z,97.60
2018-07-11T00:29:20.733Z,97.80
2018-07-11T00:31:50.326Z,97.80
2018-07-11T00:34:20.142Z,97.70
2018-07-11T00:36:49.830Z,97.70
2018-07-11T00:39:19.714Z,97.90
2018-07-11T00:41:49.563Z,98.00
2018-07-11T00:44:19.359Z,97.80
2018-07-11T00:46:49.154Z,98.00
2018-07-11T00:49:18.955Z,98.00
2018-07-11T00:51:48.766Z,98.10
2018-07-11T00:54:18.646Z,97.90
2018-07-11T00:56:48.876Z,97.70
2018-07-11T00:59:28.539Z,97.80
2018-07-11T01:02:06.766Z,97.70
2018-07-11T01:04:36.699Z,97.90
2018-07-11T01:07:07.527Z,97.90
2018-07-11T01:09:48.674Z,97.80
2018-07-11T01:12:19.286Z,97.80
2018-07-11T01:14:49.629Z,97.90
2018-07-11T01:17:24.299Z,98.10
2018-07-11T01:19:54.188Z,97.90
2018-07-11T01:22:23.815Z,97.90
2018-07-11T01:24:53.631Z,97.90
2018-07-11T01:27:23.200Z,97.70
2018-07-11T01:29:52.839Z,97.80
2018-07-11T01:34:51.571Z,98.40
2018-07-11T01:37:21.199Z,98.80
2018-07-11T01:39:50.783Z,99.30
2018-07-11T01:42:20.915Z,99.90
2018-07-11T01:44:50.590Z,99.90
2018-07-11T01:47:20.414Z,99.90
2018-07-11T01:49:50.103Z,99.90
2018-07-11T01:52:30.230Z,99.90
2018-07-11T01:54:59.951Z,99.90
2018-07-11T01:57:29.707Z,99.90
2018-07-11T01:59:59.460Z,99.90
2018-07-11T02:02:29.346Z,99.90
2018-07-11T02:04:59.110Z,99.90
2018-07-11T02:07:28.783Z,99.90
2018-07-11T02:09:58.575Z,99.90
2018-07-11T02:12:28.430Z,99.90
2018-07-11T02:15:03.699Z,99.90
2018-07-11T02:17:33.606Z,99.90
2018-07-11T02:20:03.469Z,99.90
2018-07-11T02:22:33.559Z,99.90
2018-07-11T02:25:04.207Z,99.90
2018-07-11T02:27:33.951Z,99.90
2018-07-11T02:30:04.387Z,99.90
2018-07-11T02:32:34.978Z,99.90
2018-07-11T02:35:04.830Z,99.90
2018-07-11T02:37:34.509Z,99.90
2018-07-11T02:40:04.247Z,99.90
2018-07-11T02:42:34.291Z,99.90
2018-07-11T02:45:03.972Z,99.90
2018-07-11T02:47:38.726Z,99.90
2018-07-11T02:50:08.407Z,99.90
2018-07-11T02:52:38.061Z,99.90
2018-07-11T02:55:08.063Z,99.90
2018-07-11T03:00:07.183Z,99.90
2018-07-11T03:02:36.858Z,99.90
2018-07-11T03:05:06.506Z,99.90
2018-07-11T03:07:36.390Z,99.90
2018-07-11T03:12:35.048Z,99.90
2018-07-11T03:15:04.975Z,99.90
2018-07-11T03:17:34.664Z,99.90
2018-07-11T03:20:04.692Z,99.90
2018-07-11T03:22:34.379Z,99.90
2018-07-11T03:25:04.243Z,99.90
2018-07-11T03:27:33.835Z,99.90
2018-07-11T03:30:03.531Z,99.90
2018-07-11T03:32:33.274Z,99.90
2018-07-11T03:35:02.883Z,99.90
2018-07-11T03:37:32.591Z,99.90
2018-07-11T03:40:02.290Z,99.90
2018-07-11T03:42:31.971Z,99.90
2018-07-11T03:45:01.728Z,99.90
2018-07-11T03:47:31.274Z,99.90
2018-07-11T03:50:01.927Z,99.90
2018-07-11T03:52:31.622Z,99.90
2018-07-11T03:55:01.197Z,99.90
2018-07-11T03:57:30.746Z,99.90
2018-07-11T04:00:00.331Z,99.90
2018-07-11T04:02:29.879Z,99.90
2018-07-11T04:04:59.664Z,99.90
2018-07-11T04:07:29.207Z,99.90
2018-07-11T04:09:58.866Z,99.90
2018-07-11T04:12:28.411Z,99.90
2018-07-11T04:14:57.995Z,99.90
2018-07-11T04:17:27.602Z,99.90
2018-07-11T04:19:57.150Z,99.90
2018-07-11T04:22:26.767Z,99.90
2018-07-11T04:24:56.550Z,99.90
2018-07-11T04:27:26.372Z,99.90
2018-07-11T04:29:56.235Z,99.90
2018-07-11T04:32:25.957Z,99.90
2018-07-11T04:34:55.791Z,99.90
2018-07-11T04:37:25.403Z,99.90
2018-07-11T04:39:55.058Z,99.80
2018-07-11T04:42:24.663Z,99.70
2018-07-11T04:44:54.387Z,99.90
2018-07-11T04:47:24.112Z,99.40
2018-07-11T04:49:53.871Z,99.20
2018-07-11T04:52:23.615Z,99.30
2018-07-11T04:54:53.411Z,99.50
2018-07-11T04:57:23.180Z,99.60
2018-07-11T04:59:52.751Z,99.50
2018-07-11T05:02:22.342Z,99.70
2018-07-11T05:04:52.095Z,99.70
2018-07-11T05:12:19.895Z,99.90
2018-07-11T05:14:49.465Z,99.60
2018-07-11T05:17:19.091Z,99.30
2018-07-11T05:19:48.714Z,98.60
2018-07-11T05:22:18.251Z,98.40
2018-07-11T05:24:47.823Z,98.70
2018-07-11T05:27:17.360Z,98.90
2018-07-11T05:29:46.974Z,98.10
2018-07-11T05:32:16.626Z,98.10
2018-07-11T05:34:46.231Z,97.60
2018-07-11T05:37:15.768Z,98.10
2018-07-11T05:39:59.907Z,98.00
2018-07-11T05:42:29.495Z,98.10
2018-07-11T05:44:59.135Z,98.40
2018-07-11T05:47:28.751Z,98.80
2018-07-11T05:49:58.331Z,98.10
2018-07-11T05:52:27.875Z,97.40
2018-07-11T05:54:57.476Z,97.00
2018-07-11T05:57:27.024Z,96.80
2018-07-11T05:59:56.594Z,96.80
2018-07-11T06:02:26.195Z,96.60
2018-07-11T06:04:55.780Z,96.60
2018-07-11T06:07:25.327Z,96.50
2018-07-11T06:09:55.226Z,96.60
2018-07-11T06:12:24.763Z,96.70
2018-07-11T06:14:54.338Z,96.60
2018-07-11T06:17:24.002Z,96.30
2018-07-11T06:19:53.668Z,96.10
2018-07-11T06:22:23.226Z,96.30
2018-07-11T06:24:52.815Z,96.50
2018-07-11T06:27:22.398Z,96.40
2018-07-11T06:29:52.022Z,96.30
2018-07-11T06:32:21.571Z,96.10
2018-07-11T06:34:51.196Z,95.00
2018-07-11T06:37:20.743Z,94.60
2018-07-11T06:39:50.368Z,95.00
2018-07-11T06:44:49.028Z,95.20
2018-07-11T06:47:18.640Z,95.10
2018-07-11T06:49:48.635Z,94.20
2018-07-11T06:52:18.155Z,94.20
2018-07-11T06:54:47.788Z,94.70
2018-07-11T06:57:17.418Z,95.30
2018-07-11T06:59:47.055Z,95.00
2018-07-11T07:02:16.739Z,94.90
2018-07-11T07:04:46.376Z,95.20
2018-07-11T07:09:44.883Z,94.70
2018-07-11T07:12:14.651Z,94.30
2018-07-11T07:14:44.287Z,93.50
2018-07-11T07:17:13.831Z,93.40
2018-07-11T07:19:43.407Z,91.80
2018-07-11T07:22:13.035Z,90.80
2018-07-11T07:27:11.709Z,92.80
2018-07-11T07:29:41.287Z,93.10
2018-07-11T07:32:10.864Z,92.80
2018-07-11T07:34:41.823Z,93.20
2018-07-11T07:37:11.464Z,90.70
2018-07-11T07:39:41.077Z,89.30
2018-07-11T07:55:04.575Z,86.50
2018-07-11T07:57:34.561Z,85.20
2018-07-11T08:00:09.454Z,86.00
2018-07-11T08:02:39.155Z,89.30
2018-07-11T08:05:09.895Z,87.90
2018-07-11T08:07:39.967Z,83.50
2018-07-11T08:10:10.028Z,83.50
2018-07-11T08:12:39.750Z,85.60
2018-07-11T08:15:09.709Z,88.00
2018-07-11T08:17:39.315Z,89.30
2018-07-11T08:20:08.972Z,86.50
2018-07-11T08:23:15.060Z,84.70
2018-07-11T08:25:59.603Z,84.10
2018-07-11T08:28:47.456Z,82.10
2018-07-11T08:31:27.658Z,83.10
2018-07-11T08:34:08.635Z,84.50
2018-07-11T08:38:55.535Z,83.20
2018-07-11T08:41:38.406Z,82.80
2018-07-11T08:44:26.072Z,89.20
2018-07-11T08:50:37.708Z,91.30
2018-07-11T08:55:54.139Z,92.30
2018-07-11T08:59:38.545Z,93.10
2018-07-11T09:02:18.887Z,93.30
2018-07-11T09:07:04.810Z,93.60
2018-07-11T09:12:53.363Z,93.00
2018-07-11T09:15:43.859Z,93.30
2018-07-11T09:18:23.975Z,93.30
2018-07-11T09:21:07.106Z,92.20
2018-07-11T09:23:46.422Z,91.30
2018-07-11T09:26:16.003Z,89.70
2018-07-11T09:28:45.626Z,90.20
2018-07-11T09:31:15.207Z,88.40
2018-07-11T09:33:44.759Z,87.20
2018-07-11T09:36:14.319Z,83.20
2018-07-11T09:38:43.946Z,82.80
2018-07-11T09:41:13.498Z,82.50
2018-07-11T09:43:44.033Z,82.50
2018-07-11T09:46:13.695Z,78.70
2018-07-11T09:48:43.477Z,77.60
2018-07-11T09:51:13.114Z,75.80
2018-07-11T09:53:42.950Z,74.30
2018-07-11T09:56:12.593Z,73.10
2018-07-11T09:58:42.775Z,74.20
2018-07-11T10:01:18.329Z,78.40
2018-07-11T10:03:48.658Z,78.50
2018-07-11T10:06:18.367Z,79.00
2018-07-11T10:08:48.751Z,80.70
2018-07-11T10:13:55.157Z,83.30
2018-07-11T10:16:24.907Z,76.70
2018-07-11T10:19:00.239Z,77.60
2018-07-11T10:21:30.467Z,73.80
2018-07-11T10:24:00.292Z,71.70
2018-07-11T10:26:29.939Z,72.80
2018-07-11T10:28:59.731Z,75.40
2018-07-11T10:33:59.941Z,78.70
2018-07-11T10:36:32.850Z,72.60
2018-07-11T10:39:02.991Z,68.40
2018-07-11T10:41:32.555Z,68.70
2018-07-11T10:44:02.086Z,68.60
2018-07-11T10:46:36.901Z,69.40
2018-07-11T10:49:06.567Z,75.90
2018-07-11T10:51:36.319Z,66.80
2018-07-11T10:54:05.906Z,61.40
2018-07-11T10:56:35.609Z,63.00
2018-07-11T10:59:05.247Z,66.20
2018-07-11T11:01:34.884Z,62.60
2018-07-11T11:04:04.472Z,66.90
2018-07-11T11:06:36.111Z,63.70
2018-07-11T11:09:05.732Z,64.40
2018-07-11T11:11:35.721Z,70.00
2018-07-11T11:14:05.336Z,69.50
2018-07-11T11:16:34.963Z,69.20
2018-07-11T11:19:04.755Z,65.20
2018-07-11T11:21:34.465Z,68.10
2018-07-11T11:24:04.111Z,62.60
2018-07-11T11:26:33.843Z,64.80
2018-07-11T11:29:03.423Z,65.80
2018-07-11T11:31:33.020Z,66.00
2018-07-11T11:34:02.565Z,62.00
2018-07-11T11:36:32.186Z,64.10
2018-07-11T11:39:01.776Z,62.20
2018-07-11T11:41:31.707Z,63.30
2018-07-11T11:44:02.883Z,65.00
2018-07-11T11:46:32.469Z,58.00
2018-07-11T11:49:02.762Z,58.80
2018-07-11T11:51:32.405Z,57.70
2018-07-11T11:54:01.995Z,55.40
2018-07-11T11:56:31.911Z,53.00
2018-07-11T11:59:01.571Z,55.00
2018-07-11T12:01:31.399Z,55.60
2018-07-11T12:04:01.003Z,56.90
2018-07-11T12:06:30.827Z,57.10
2018-07-11T12:09:13.020Z,61.60
2018-07-11T12:11:42.635Z,64.10
2018-07-11T12:14:12.261Z,57.60
2018-07-11T12:16:41.791Z,58.60
2018-07-11T12:19:11.339Z,58.30
2018-07-11T12:21:41.268Z,58.80
2018-07-11T12:24:16.703Z,56.70
2018-07-11T12:26:46.463Z,58.10
2018-07-11T12:29:17.476Z,58.60
2018-07-11T12:31:47.091Z,59.00
2018-07-11T12:34:16.698Z,55.10
2018-07-11T12:36:47.747Z,56.30
2018-07-11T12:39:18.594Z,59.60
2018-07-11T12:41:48.234Z,55.60
2018-07-11T12:44:17.910Z,51.60
2018-07-11T12:46:47.755Z,49.60
2018-07-11T12:49:17.354Z,44.50
2018-07-11T12:51:46.979Z,42.70
2018-07-11T12:54:17.041Z,44.10
2018-07-11T12:56:46.879Z,48.20
2018-07-11T12:59:17.094Z,44.10
2018-07-11T13:01:46.919Z,45.00
2018-07-11T13:04:16.866Z,40.90
2018-07-11T13:06:46.595Z,42.50
2018-07-11T13:09:16.199Z,48.20
2018-07-11T13:11:45.835Z,47.60
2018-07-11T13:14:15.698Z,53.00
2018-07-11T13:16:45.306Z,57.30
2018-07-11T13:19:14.856Z,58.20
2018-07-11T13:21:44.895Z,60.50
2018-07-11T13:24:21.106Z,63.20
2018-07-11T13:26:50.930Z,63.80
2018-07-11T13:29:20.583Z,66.00
2018-07-11T13:31:50.186Z,67.20
2018-07-11T13:34:20.071Z,64.20
2018-07-11T13:36:49.658Z,65.50
2018-07-11T13:39:22.023Z,65.00
2018-07-11T13:41:52.344Z,68.30
2018-07-11T13:44:21.979Z,69.80
2018-07-11T13:46:51.867Z,66.40
2018-07-11T13:49:26.843Z,64.50
2018-07-11T13:51:56.716Z,62.80
2018-07-11T13:54:27.536Z,63.10
2018-07-11T13:56:57.295Z,64.70
2018-07-11T13:59:33.095Z,66.20
2018-07-11T14:02:02.840Z,66.50
2018-07-11T14:04:32.890Z,69.60
2018-07-11T14:07:02.619Z,71.20
2018-07-11T14:09:32.324Z,71.90
2018-07-11T14:12:01.919Z,72.50
2018-07-11T14:14:31.641Z,74.20
2018-07-11T14:17:07.564Z,75.60
2018-07-11T14:19:37.443Z,75.30
2018-07-11T14:22:07.103Z,76.80
2018-07-11T14:27:06.091Z,76.70
2018-07-11T14:29:35.915Z,79.40
2018-07-11T14:34:34.818Z,80.50
2018-07-11T14:39:33.898Z,87.30
2018-07-11T14:42:03.859Z,84.30
2018-07-11T14:44:33.674Z,84.90
2018-07-11T14:47:03.471Z,86.30
2018-07-11T14:52:02.458Z,90.30
2018-07-11T14:54:32.386Z,91.10
2018-07-11T14:57:02.189Z,90.30
2018-07-11T14:59:32.055Z,90.50
2018-07-11T15:02:01.666Z,89.30
2018-07-11T15:04:31.235Z,84.50
2018-07-11T15:07:00.954Z,87.40
2018-07-11T15:09:30.712Z,89.40
2018-07-11T15:12:05.607Z,90.50
2018-07-11T15:14:35.350Z,91.50
2018-07-11T15:17:10.216Z,92.50
2018-07-11T15:19:40.304Z,93.00
2018-07-11T15:22:10.183Z,92.60
2018-07-11T15:24:39.792Z,92.30
2018-07-11T15:27:09.544Z,91.90
2018-07-11T15:29:40.442Z,92.90
2018-07-11T15:32:11.139Z,94.30
2018-07-11T15:34:41.743Z,94.80
2018-07-11T15:37:11.494Z,95.50
2018-07-11T15:39:42.036Z,95.80
2018-07-11T15:42:11.748Z,95.90
2018-07-11T15:44:41.619Z,96.00
2018-07-11T15:47:11.834Z,95.90
2018-07-11T15:49:41.618Z,96.20
2018-07-11T15:52:12.355Z,96.30
2018-07-11T15:54:42.282Z,96.60
2018-07-11T15:57:12.207Z,96.90
2018-07-11T15:59:51.931Z,97.20
2018-07-11T16:02:21.459Z,96.90
2018-07-11T16:04:51.734Z,96.80
2018-07-11T16:07:21.559Z,96.60
2018-07-11T16:10:01.506Z,96.80
2018-07-11T16:12:31.266Z,96.40
2018-07-11T16:15:00.860Z,96.80
2018-07-11T16:17:42.371Z,97.10
2018-07-11T16:20:11.986Z,97.30
2018-07-11T16:22:42.723Z,97.10
2018-07-11T16:25:12.631Z,97.20
2018-07-11T16:27:42.591Z,97.20
2018-07-11T16:30:12.267Z,97.10
2018-07-11T16:32:42.712Z,97.40
2018-07-11T16:35:12.343Z,97.30
2018-07-11T16:37:42.376Z,97.50
2018-07-11T16:40:12.724Z,97.80
2018-07-11T16:42:42.763Z,97.90
2018-07-11T16:45:12.363Z,98.30
2018-07-11T16:47:42.167Z,98.60
2018-07-11T16:50:12.048Z,98.70
2018-07-11T16:52:42.413Z,98.40
2018-07-11T16:55:12.786Z,98.30
2018-07-11T16:57:52.898Z,97.70
2018-07-11T17:00:26.218Z,97.60
2018-07-11T17:03:05.730Z,97.50
2018-07-11T17:05:57.855Z,97.40
2018-07-11T17:08:31.266Z,97.40
2018-07-11T17:11:11.316Z,97.40
2018-07-11T17:13:56.869Z,97.60
2018-07-11T17:18:40.681Z,97.40
2018-07-11T17:21:13.854Z,97.90
2018-07-11T17:23:49.708Z,97.90
2018-07-11T17:26:20.067Z,97.90
2018-07-11T17:28:50.523Z,97.10
2018-07-11T17:31:20.405Z,96.70
2018-07-11T17:33:50.215Z,96.60
2018-07-11T17:36:20.971Z,96.70
2018-07-11T17:38:50.891Z,97.40
2018-07-11T17:41:20.718Z,97.80
2018-07-11T17:43:53.311Z,98.00
2018-07-11T17:46:23.333Z,97.80
2018-07-11T17:49:03.484Z,97.90
2018-07-11T17:52:12.637Z,97.80
2018-07-11T17:55:21.987Z,97.60
2018-07-11T17:57:57.180Z,97.90
2018-07-11T18:00:47.166Z,98.50
2018-07-11T18:05:29.883Z,98.70
2018-07-11T18:08:07.005Z,98.70
2018-07-11T18:10:48.475Z,98.70
2018-07-11T18:13:52.581Z,98.40
2018-07-11T18:17:00.371Z,98.20
2018-07-11T18:21:44.050Z,98.20
2018-07-11T18:24:40.041Z,97.50
2018-07-11T18:27:27.342Z,97.70
2018-07-11T18:33:12.235Z,97.90
2018-07-11T18:37:54.663Z,98.00
2018-07-11T18:40:32.413Z,98.60
2018-07-11T18:43:14.080Z,98.80
2018-07-11T18:45:57.876Z,99.00
2018-07-11T18:48:40.096Z,99.30
2018-07-11T18:51:29.589Z,99.50
2018-07-11T18:54:09.672Z,99.80
2018-07-11T18:58:57.947Z,99.90
2018-07-11T19:01:51.051Z,99.90
2018-07-11T19:04:30.975Z,99.90
2018-07-11T19:07:13.343Z,99.90
2018-07-11T19:09:59.187Z,99.90
2018-07-11T19:12:33.801Z,99.90
2018-07-11T19:15:18.422Z,99.90
2018-07-11T19:18:03.104Z,99.90
2018-07-11T19:23:21.667Z,99.90
2018-07-11T19:28:52.858Z,99.90
2018-07-11T19:32:39.027Z,99.90
2018-07-11T19:35:21.125Z,99.90
2018-07-11T19:38:09.504Z,99.90
2018-07-11T19:40:50.623Z,99.90
2018-07-11T19:46:02.339Z,99.90
2018-07-11T19:48:45.847Z,99.90
2018-07-11T19:52:25.274Z,99.90
2018-07-11T19:55:23.122Z,99.90
2018-07-11T19:59:17.338Z,99.80
2018-07-11T20:01:47.597Z,99.90
2018-07-11T20:04:17.611Z,99.90
2018-07-11T20:06:56.854Z,99.90
2018-07-11T20:09:26.562Z,99.90
2018-07-11T20:11:56.447Z,99.90
2018-07-11T20:14:36.107Z,99.90
2018-07-11T20:17:05.895Z,99.90
2018-07-11T20:19:35.759Z,99.90
2018-07-11T20:22:05.419Z,99.90
2018-07-11T20:24:35.211Z,99.90
2018-07-11T20:27:05.031Z,99.90
2018-07-11T20:29:34.811Z,99.90
2018-07-11T20:32:04.618Z,99.90
2018-07-11T20:34:34.233Z,99.90
2018-07-11T20:39:33.306Z,99.90
2018-07-11T20:42:02.927Z,99.90
2018-07-11T20:44:33.171Z,99.90
2018-07-11T20:47:04.763Z,99.90
2018-07-11T20:49:35.651Z,99.90
2018-07-11T20:52:06.333Z,99.90
2018-07-11T20:54:36.099Z,99.90
2018-07-11T20:57:05.703Z,99.90
2018-07-11T20:59:46.643Z,99.90
2018-07-11T21:02:30.770Z,99.90
2018-07-11T21:07:50.367Z,99.90
2018-07-11T21:12:48.792Z,99.90
2018-07-11T21:16:33.464Z,99.90
2018-07-11T21:24:03.788Z,99.90
2018-07-11T21:26:33.404Z,99.90
2018-07-11T21:29:03.130Z,99.90
2018-07-11T21:31:32.775Z,99.90
2018-07-11T21:34:02.902Z,99.90
2018-07-11T21:36:37.313Z,99.90
2018-07-11T21:39:07.243Z,99.90
2018-07-11T21:41:37.284Z,99.90
2018-07-11T21:46:51.558Z,99.90
2018-07-11T21:49:24.076Z,99.90
2018-07-11T21:55:06.290Z,99.90
2018-07-11T21:57:44.526Z,99.90
2018-07-11T22:00:23.676Z,99.90
2018-07-11T22:02:53.433Z,99.90
2018-07-11T22:05:23.106Z,99.90
2018-07-11T22:07:53.468Z,99.90
2018-07-11T22:10:23.292Z,99.90
2018-07-11T22:12:52.890Z,99.90
2018-07-11T22:15:22.555Z,99.90
2018-07-11T22:18:02.683Z,99.90
2018-07-11T22:20:31.178Z,99.90
2018-07-11T22:22:59.118Z,99.90
2018-07-11T22:25:27.039Z,99.90
2018-07-11T22:27:55.178Z,99.90
2018-07-11T22:30:23.780Z,99.90
2018-07-11T22:32:51.631Z,99.90
2018-07-11T22:35:19.501Z,99.90
2018-07-11T22:37:47.495Z,99.90
2018-07-11T22:40:15.543Z,99.90
2018-07-11T22:42:43.479Z,99.90
2018-07-11T22:45:11.298Z,99.90
2018-07-11T22:47:39.078Z,99.90
2018-07-11T22:50:06.914Z,99.90
2018-07-11T22:55:03.027Z,99.90
2018-07-11T22:57:30.825Z,99.90
2018-07-11T22:59:58.617Z,99.90
2018-07-11T23:02:26.435Z,99.90
2018-07-11T23:04:54.226Z,99.90
2018-07-11T23:07:22.058Z,99.90
2018-07-11T23:09:49.851Z,99.90
2018-07-11T23:12:17.642Z,99.90
2018-07-11T23:14:45.450Z,99.90
2018-07-11T23:17:13.250Z,99.90
2018-07-11T23:22:09.126Z,99.90
2018-07-11T23:24:36.914Z,99.90
2018-07-11T23:27:04.733Z,99.90
2018-07-11T23:29:32.524Z,99.90
2018-07-11T23:32:00.364Z,99.90
2018-07-11T23:34:28.154Z,99.90
2018-07-11T23:36:55.943Z,99.90
2018-07-11T23:39:23.762Z,99.90
2018-07-11T23:41:51.904Z,99.90
2018-07-11T23:46:47.958Z,99.90
2018-07-11T23:49:15.751Z,99.90
2018-07-11T23:51:43.534Z,99.90
2018-07-11T23:54:11.332Z,99.90
2018-07-11T23:59:07.390Z,99.90
