createdAt,value
2017-05-26T00:00:05.115Z,45.9
2017-05-26T00:02:05.788Z,45.9
2017-05-26T00:04:05.473Z,46
2017-05-26T00:06:05.204Z,45.9
2017-05-26T00:08:08.484Z,45.9
2017-05-26T00:10:06.876Z,45.9
2017-05-26T00:12:08.244Z,45.8
2017-05-26T00:14:05.956Z,45.8
2017-05-26T00:16:05.812Z,45.9
2017-05-26T00:18:07.819Z,45.8
2017-05-26T00:20:05.110Z,45.8
2017-05-26T00:22:05.943Z,45.8
2017-05-26T00:24:05.673Z,45.7
2017-05-26T00:26:05.412Z,45.8
2017-05-26T00:28:05.101Z,45.8
2017-05-26T00:30:05.461Z,45.7
2017-05-26T00:32:07.767Z,45.5
2017-05-26T00:34:05.539Z,45.6
2017-05-26T00:36:05.223Z,45.5
2017-05-26T00:38:06.304Z,45.2
2017-05-26T00:40:05.070Z,45.6
2017-05-26T00:42:05.743Z,45.2
2017-05-26T00:44:05.711Z,45.2
2017-05-26T00:46:05.541Z,45.4
2017-05-26T00:48:07.964Z,45.2
2017-05-26T00:50:05.613Z,45.2
2017-05-26T00:52:05.311Z,45.2
2017-05-26T00:54:06.437Z,45.4
2017-05-26T00:56:05.177Z,45.2
2017-05-26T00:58:11.006Z,45.4
2017-05-26T01:00:05.680Z,45.2
2017-05-26T01:02:05.402Z,45.4
2017-05-26T01:04:05.419Z,45.2
2017-05-26T01:06:10.121Z,45.2
2017-05-26T01:08:05.855Z,45.2
2017-05-26T01:10:08.162Z,45.2
2017-05-26T01:12:05.925Z,45.2
2017-05-26T01:14:05.658Z,45.2
2017-05-26T01:16:05.400Z,45.2
2017-05-26T01:18:05.412Z,45.2
2017-05-26T01:20:05.160Z,45.2
2017-05-26T01:22:08.381Z,45.2
2017-05-26T01:24:05.044Z,45.2
2017-05-26T01:26:05.311Z,45.4
2017-05-26T01:28:05.192Z,45.4
2017-05-26T01:30:08.409Z,45.2
2017-05-26T01:32:05.046Z,45.2
2017-05-26T01:34:08.436Z,45.2
2017-05-26T01:36:05.090Z,45.2
2017-05-26T01:38:05.801Z,45.2
2017-05-26T01:40:05.522Z,45.4
2017-05-26T01:42:05.376Z,45.2
2017-05-26T01:44:05.101Z,45.2
2017-05-26T01:46:05.896Z,45.2
2017-05-26T01:48:10.664Z,45.2
2017-05-26T01:50:05.333Z,45.2
2017-05-26T01:52:05.063Z,45.2
2017-05-26T01:54:05.907Z,45.4
2017-05-26T01:56:05.100Z,45.2
2017-05-26T01:58:08.476Z,45.2
2017-05-26T02:00:05.201Z,45.2
2017-05-26T02:02:10.919Z,45.2
2017-05-26T02:04:05.765Z,45.2
2017-05-26T02:06:05.028Z,45.4
2017-05-26T02:08:05.251Z,45.2
2017-05-26T02:10:06.109Z,45.2
2017-05-26T02:12:05.797Z,45.4
2017-05-26T02:14:05.186Z,45.2
2017-05-26T02:16:11.169Z,45.2
2017-05-26T02:18:05.168Z,45.2
2017-05-26T02:20:10.955Z,45.2
2017-05-26T02:22:05.619Z,45.2
2017-05-26T02:24:10.550Z,45.2
2017-05-26T02:26:05.449Z,45.2
2017-05-26T02:28:10.262Z,45.2
2017-05-26T02:30:06.023Z,45.2
2017-05-26T02:32:10.806Z,45.2
2017-05-26T02:34:13.212Z,45.2
2017-05-26T02:36:05.914Z,45.2
2017-05-26T02:38:05.660Z,45.2
2017-05-26T02:40:05.447Z,45.2
2017-05-26T02:42:07.648Z,45.2
2017-05-26T02:44:05.418Z,45.2
2017-05-26T02:46:05.801Z,45.2
2017-05-26T02:48:05.554Z,45.2
2017-05-26T02:50:07.846Z,45.2
2017-05-26T02:52:05.728Z,45.2
2017-05-26T02:54:05.441Z,45.2
2017-05-26T02:56:05.115Z,45.2
2017-05-26T02:58:05.833Z,45.2
2017-05-26T03:00:05.514Z,45.2
2017-05-26T03:02:05.388Z,45.2
2017-05-26T03:04:05.273Z,45.2
2017-05-26T03:06:05.554Z,45.2
2017-05-26T03:08:05.763Z,45.1
2017-05-26T03:10:05.649Z,45.2
2017-05-26T03:12:10.980Z,45.1
2017-05-26T03:14:05.759Z,45.1
2017-05-26T03:16:08.400Z,45
2017-05-26T03:18:05.738Z,45.1
2017-05-26T03:20:05.449Z,45
2017-05-26T03:22:05.356Z,45.2
2017-05-26T03:24:05.053Z,45.3
2017-05-26T03:26:08.230Z,44.9
2017-05-26T03:28:06.066Z,44.9
2017-05-26T03:30:05.752Z,44.9
2017-05-26T03:32:05.420Z,44.8
2017-05-26T03:34:12.875Z,45.1
2017-05-26T03:36:05.608Z,45.2
2017-05-26T03:38:05.315Z,44.8
2017-05-26T03:40:06.184Z,45.1
2017-05-26T03:42:08.442Z,45.1
2017-05-26T03:44:05.229Z,45.1
2017-05-26T03:46:06.082Z,45
2017-05-26T03:48:05.815Z,44.9
2017-05-26T03:50:05.260Z,45
2017-05-26T03:52:07.612Z,45.2
2017-05-26T03:54:07.822Z,44.9
2017-05-26T03:56:05.043Z,44.9
2017-05-26T03:58:05.879Z,45
2017-05-26T04:00:05.605Z,45.2
2017-05-26T04:02:07.938Z,44.8
2017-05-26T04:04:05.773Z,44.8
2017-05-26T04:06:08.565Z,45.1
2017-05-26T04:08:10.313Z,44.7
2017-05-26T04:10:08.932Z,45
2017-05-26T04:12:05.611Z,44.7
2017-05-26T04:14:12.899Z,44.8
2017-05-26T04:16:07.736Z,44.7
2017-05-26T04:18:05.192Z,44.6
2017-05-26T04:20:05.435Z,44.7
2017-05-26T04:22:05.279Z,45
2017-05-26T04:24:06.060Z,44.7
2017-05-26T04:26:05.761Z,44.6
2017-05-26T04:28:10.541Z,44.9
2017-05-26T04:30:05.763Z,44.9
2017-05-26T04:32:05.533Z,44.9
2017-05-26T04:34:07.951Z,44.7
2017-05-26T04:36:05.652Z,44.7
2017-05-26T04:38:05.957Z,44.7
2017-05-26T04:40:06.061Z,44.6
2017-05-26T04:42:08.850Z,44.8
2017-05-26T04:44:05.299Z,44.8
2017-05-26T04:46:11.257Z,44.9
2017-05-26T04:48:08.500Z,44.8
2017-05-26T04:50:07.772Z,44.8
2017-05-26T04:52:08.420Z,44.8
2017-05-26T04:54:07.744Z,44.8
2017-05-26T04:56:05.448Z,45
2017-05-26T04:58:05.321Z,45
2017-05-26T05:00:05.109Z,45
2017-05-26T05:02:08.396Z,45.1
2017-05-26T05:04:07.885Z,45
2017-05-26T05:06:05.113Z,45
2017-05-26T05:08:05.332Z,45
2017-05-26T05:10:05.106Z,45
2017-05-26T05:12:05.795Z,45
2017-05-26T05:14:08.094Z,45.1
2017-05-26T05:16:05.472Z,45.1
2017-05-26T05:18:05.402Z,45.1
2017-05-26T05:20:05.090Z,45.1
2017-05-26T05:22:05.939Z,45.4
2017-05-26T05:24:05.592Z,45.2
2017-05-26T05:26:05.371Z,45.3
2017-05-26T05:28:05.211Z,45.1
2017-05-26T05:30:05.433Z,45.3
2017-05-26T05:32:05.169Z,45.3
2017-05-26T05:34:11.093Z,45.1
2017-05-26T05:36:05.760Z,45.1
2017-05-26T05:38:07.943Z,45.3
2017-05-26T05:40:05.881Z,45.3
2017-05-26T05:42:05.636Z,45.3
2017-05-26T05:44:05.347Z,45.4
2017-05-26T05:46:05.084Z,45.5
2017-05-26T05:48:05.812Z,45.4
2017-05-26T05:50:05.645Z,45.4
2017-05-26T05:52:10.564Z,45.7
2017-05-26T05:54:07.774Z,45.7
2017-05-26T05:56:08.067Z,45.6
2017-05-26T05:58:06.189Z,45.6
2017-05-26T06:00:08.370Z,45.8
2017-05-26T06:02:05.589Z,45.8
2017-05-26T06:04:05.267Z,45.6
2017-05-26T06:06:08.480Z,45.6
2017-05-26T06:08:05.169Z,45.6
2017-05-26T06:10:05.891Z,45.7
2017-05-26T06:12:07.805Z,45.7
2017-05-26T06:14:05.671Z,45.7
2017-05-26T06:16:05.555Z,45.8
2017-05-26T06:18:05.536Z,45.8
2017-05-26T06:20:07.849Z,45.7
2017-05-26T06:22:05.668Z,45.7
2017-05-26T06:24:07.860Z,45.9
2017-05-26T06:26:05.547Z,45.9
2017-05-26T06:28:05.477Z,46
2017-05-26T06:30:05.435Z,45.9
2017-05-26T06:32:05.143Z,45.8
2017-05-26T06:34:05.873Z,45.6
2017-05-26T06:36:08.081Z,45.5
2017-05-26T06:38:05.771Z,45.5
2017-05-26T06:40:05.515Z,45.5
2017-05-26T06:42:10.288Z,45.5
2017-05-26T06:44:05.998Z,45.4
2017-05-26T06:46:06.049Z,45.4
2017-05-26T06:48:06.077Z,45.1
2017-05-26T06:50:08.183Z,45.2
2017-05-26T06:52:11.639Z,45.2
2017-05-26T06:54:06.043Z,45.2
2017-05-26T06:56:07.928Z,45.1
2017-05-26T06:58:08.194Z,45.3
2017-05-26T07:00:10.273Z,45.2
2017-05-26T07:02:05.227Z,45.2
2017-05-26T07:04:07.417Z,45.2
2017-05-26T07:06:05.444Z,45
2017-05-26T07:08:07.719Z,45
2017-05-26T07:10:05.476Z,45
2017-05-26T07:12:05.711Z,45.2
2017-05-26T07:14:05.420Z,44.9
2017-05-26T07:16:05.291Z,45.1
2017-05-26T07:18:05.271Z,45.1
2017-05-26T07:20:05.978Z,44.9
2017-05-26T07:22:06.065Z,44.9
2017-05-26T07:24:08.343Z,44.8
2017-05-26T07:26:05.026Z,44.8
2017-05-26T07:28:05.508Z,44.7
2017-05-26T07:30:07.720Z,44.8
2017-05-26T07:32:05.427Z,44.8
2017-05-26T07:34:05.806Z,44.7
2017-05-26T07:36:08.007Z,44.8
2017-05-26T07:38:05.159Z,44.8
2017-05-26T07:40:06.280Z,44.9
2017-05-26T07:42:06.010Z,45.1
2017-05-26T07:44:05.699Z,45.2
2017-05-26T07:46:05.791Z,45.1
2017-05-26T07:48:05.512Z,44.8
2017-05-26T07:50:05.503Z,45
2017-05-26T07:52:05.456Z,45
2017-05-26T07:54:08.265Z,45.2
2017-05-26T07:56:05.170Z,45.2
2017-05-26T07:58:13.409Z,45.3
2017-05-26T08:00:08.648Z,45.4
2017-05-26T08:02:05.316Z,45.4
2017-05-26T08:04:05.240Z,45.5
2017-05-26T08:06:08.795Z,45.3
2017-05-26T08:08:05.020Z,45.3
2017-05-26T08:10:05.836Z,45.3
2017-05-26T08:12:05.527Z,45.1
2017-05-26T08:14:07.762Z,45
2017-05-26T08:16:08.166Z,44.9
2017-05-26T08:18:05.641Z,44.9
2017-05-26T08:20:05.344Z,44.8
2017-05-26T08:22:05.437Z,44.6
2017-05-26T08:24:05.348Z,44.6
2017-05-26T08:26:07.583Z,44.6
2017-05-26T08:28:08.693Z,44.7
2017-05-26T08:30:07.920Z,44.6
2017-05-26T08:32:05.624Z,44.7
2017-05-26T08:34:05.718Z,44.5
2017-05-26T08:36:05.411Z,44.6
2017-05-26T08:38:07.841Z,44.6
2017-05-26T08:40:05.602Z,44.6
2017-05-26T08:42:05.354Z,44.5
2017-05-26T08:44:07.592Z,44.5
2017-05-26T08:46:05.508Z,44.5
2017-05-26T08:48:07.733Z,44.6
2017-05-26T08:50:05.994Z,44.5
2017-05-26T08:52:09.272Z,44.6
2017-05-26T08:54:05.369Z,44.6
2017-05-26T08:56:05.085Z,44.6
2017-05-26T08:58:10.885Z,44.4
2017-05-26T09:00:05.580Z,44.4
2017-05-26T09:02:05.846Z,44.3
2017-05-26T09:04:05.260Z,44.3
2017-05-26T09:06:05.670Z,44.4
2017-05-26T09:08:05.578Z,44.4
2017-05-26T09:10:05.511Z,44.3
2017-05-26T09:12:05.198Z,44.3
2017-05-26T09:14:05.893Z,44.3
2017-05-26T09:16:08.195Z,44.3
2017-05-26T09:18:07.736Z,44.4
2017-05-26T09:20:05.490Z,44.4
2017-05-26T09:22:05.875Z,44.3
2017-05-26T09:24:05.115Z,44.3
2017-05-26T09:26:05.980Z,44.3
2017-05-26T09:28:06.041Z,44.3
2017-05-26T09:30:05.716Z,44.4
2017-05-26T09:32:05.374Z,44.5
2017-05-26T09:34:05.266Z,44.4
2017-05-26T09:36:05.048Z,44.2
2017-05-26T09:38:05.861Z,44.1
2017-05-26T09:40:05.721Z,44.2
2017-05-26T09:42:06.074Z,44.2
2017-05-26T09:44:08.389Z,44.2
2017-05-26T09:46:05.305Z,44.2
2017-05-26T09:48:08.520Z,44.2
2017-05-26T09:50:10.792Z,44.3
2017-05-26T09:52:06.407Z,44.3
2017-05-26T09:54:05.172Z,44.2
2017-05-26T09:56:05.464Z,44.3
2017-05-26T09:58:13.141Z,44.3
2017-05-26T10:00:07.618Z,44.1
2017-05-26T10:02:05.383Z,44.1
2017-05-26T10:04:05.320Z,44.1
2017-05-26T10:06:05.566Z,44.2
2017-05-26T10:08:05.473Z,44.2
2017-05-26T10:10:05.611Z,44.2
2017-05-26T10:12:05.290Z,44.2
2017-05-26T10:14:07.560Z,44.2
2017-05-26T10:16:11.194Z,44.1
2017-05-26T10:18:05.101Z,44.1
2017-05-26T10:20:05.041Z,44.1
2017-05-26T10:22:06.029Z,44.2
2017-05-26T10:24:10.779Z,44.3
2017-05-26T10:26:08.282Z,44.4
2017-05-26T10:28:11.316Z,44.3
2017-05-26T10:30:05.234Z,44.5
2017-05-26T10:32:06.413Z,44.3
2017-05-26T10:34:07.767Z,44.2
2017-05-26T10:36:06.474Z,44.4
2017-05-26T10:38:06.138Z,44.3
2017-05-26T10:40:10.958Z,44.4
2017-05-26T10:42:06.003Z,44.4
2017-05-26T10:44:05.495Z,44.3
2017-05-26T10:46:06.256Z,44.5
2017-05-26T10:48:06.053Z,44.4
2017-05-26T10:50:05.174Z,44.5
2017-05-26T10:52:05.937Z,44.3
2017-05-26T10:54:07.806Z,44.2
2017-05-26T10:56:05.053Z,43.6
2017-05-26T10:58:07.836Z,42.8
2017-05-26T11:00:08.304Z,42.7
2017-05-26T11:02:06.191Z,42.8
2017-05-26T11:04:11.124Z,42
2017-05-26T11:06:05.811Z,42.3
2017-05-26T11:08:08.207Z,41.3
2017-05-26T11:10:06.101Z,41.5
2017-05-26T11:12:05.814Z,41.8
2017-05-26T11:14:05.121Z,42.1
2017-05-26T11:16:10.883Z,41.6
2017-05-26T11:18:05.528Z,41.6
2017-05-26T11:20:05.304Z,41.6
2017-05-26T11:22:05.041Z,42.2
2017-05-26T11:24:05.789Z,41.5
2017-05-26T11:26:05.502Z,41.3
2017-05-26T11:28:05.552Z,41.5
2017-05-26T11:30:07.769Z,41.8
2017-05-26T11:32:05.505Z,41.7
2017-05-26T11:34:05.352Z,41.1
2017-05-26T11:36:07.557Z,40.8
2017-05-26T11:38:05.270Z,40.8
2017-05-26T11:40:05.638Z,40.3
2017-05-26T11:42:10.442Z,40.2
2017-05-26T11:44:07.665Z,40.5
2017-05-26T11:46:05.537Z,40.5
2017-05-26T11:48:05.250Z,41
2017-05-26T11:50:08.626Z,40.5
2017-05-26T11:52:05.814Z,40.7
2017-05-26T11:54:04.996Z,40.4
2017-05-26T11:56:05.750Z,40.3
2017-05-26T11:58:05.611Z,40.3
2017-05-26T12:00:05.327Z,40.4
2017-05-26T12:02:05.069Z,40.4
2017-05-26T12:04:07.126Z,40.4
2017-05-26T12:06:08.567Z,40
2017-05-26T12:08:05.744Z,40.2
2017-05-26T12:10:08.301Z,40.1
2017-05-26T12:12:05.133Z,40.1
2017-05-26T12:14:05.034Z,40
2017-05-26T12:16:08.567Z,40.2
2017-05-26T12:18:10.617Z,40.1
2017-05-26T12:20:05.376Z,40.1
2017-05-26T12:22:06.330Z,40.2
2017-05-26T12:24:05.043Z,39.7
2017-05-26T12:26:08.435Z,39.4
2017-05-26T12:28:05.507Z,39.4
2017-05-26T12:30:05.606Z,39.4
2017-05-26T12:32:07.946Z,39.6
2017-05-26T12:34:08.447Z,39.6
2017-05-26T12:36:07.906Z,40.3
2017-05-26T12:38:06.821Z,40.1
2017-05-26T12:40:05.448Z,39.5
2017-05-26T12:42:07.860Z,39.6
2017-05-26T12:44:09.307Z,39.3
2017-05-26T12:46:08.702Z,39.7
2017-05-26T12:48:15.748Z,39.6
2017-05-26T12:50:05.465Z,39.6
2017-05-26T12:52:05.451Z,39.4
2017-05-26T12:54:05.337Z,39.2
2017-05-26T12:56:05.026Z,39
2017-05-26T12:58:08.859Z,39.4
2017-05-26T13:00:05.810Z,39.3
2017-05-26T13:02:05.967Z,39.5
2017-05-26T13:04:10.174Z,40.5
2017-05-26T13:06:06.054Z,39.4
2017-05-26T13:08:05.719Z,39.3
2017-05-26T13:10:06.096Z,39.6
2017-05-26T13:12:05.770Z,39.1
2017-05-26T13:14:07.585Z,39.1
2017-05-26T13:16:12.874Z,39.5
2017-05-26T13:18:08.718Z,40.6
2017-05-26T13:20:06.926Z,40.6
2017-05-26T13:22:05.796Z,40.4
2017-05-26T13:24:08.095Z,41
2017-05-26T13:26:06.198Z,41
2017-05-26T13:28:06.275Z,41.4
2017-05-26T13:30:05.419Z,41.7
2017-05-26T13:32:05.315Z,41.9
2017-05-26T13:34:08.090Z,42.1
2017-05-26T13:36:10.304Z,42.3
2017-05-26T13:38:05.326Z,42.2
2017-05-26T13:40:05.656Z,42.3
2017-05-26T13:42:10.606Z,42.4
2017-05-26T13:44:05.495Z,42.6
2017-05-26T13:46:05.368Z,42.5
2017-05-26T13:48:07.993Z,42.7
2017-05-26T13:50:08.691Z,42.8
2017-05-26T13:52:05.128Z,42.8
2017-05-26T13:54:05.253Z,42.9
2017-05-26T13:56:05.699Z,43
2017-05-26T13:58:09.471Z,43.1
2017-05-26T14:00:07.192Z,43.1
2017-05-26T14:02:08.629Z,43.1
2017-05-26T14:04:06.664Z,43.1
2017-05-26T14:06:06.555Z,43.2
2017-05-26T14:08:06.884Z,43.2
2017-05-26T14:10:12.880Z,43.3
2017-05-26T14:12:10.810Z,43.3
2017-05-26T14:14:05.501Z,43.2
2017-05-26T14:16:05.199Z,43.3
2017-05-26T14:18:05.340Z,43.3
2017-05-26T14:20:06.594Z,43.4
2017-05-26T14:22:06.393Z,43.3
2017-05-26T14:24:06.882Z,43.4
2017-05-26T14:26:06.304Z,43.4
2017-05-26T14:28:12.022Z,43.5
2017-05-26T14:30:13.365Z,43.4
2017-05-26T14:32:05.865Z,43.4
2017-05-26T14:34:05.981Z,43.5
2017-05-26T14:36:16.557Z,43.5
2017-05-26T14:38:05.517Z,43.5
2017-05-26T14:40:05.495Z,43.4
2017-05-26T14:42:12.467Z,43.4
2017-05-26T14:44:06.471Z,43.4
2017-05-26T14:46:10.241Z,43.5
2017-05-26T14:50:10.499Z,43.4
2017-05-26T14:52:06.621Z,43.3
2017-05-26T14:54:07.002Z,43.3
2017-05-26T14:56:14.864Z,43.3
2017-05-26T14:58:07.375Z,43.2
2017-05-26T15:00:07.474Z,43.3
2017-05-26T15:02:06.199Z,43.4
2017-05-26T15:04:05.678Z,43.4
2017-05-26T15:06:05.420Z,43.4
2017-05-26T15:08:07.899Z,43.2
2017-05-26T15:10:05.167Z,43.2
2017-05-26T15:12:12.160Z,43.1
2017-05-26T15:14:05.884Z,43.2
2017-05-26T15:16:05.658Z,43.3
2017-05-26T15:18:07.005Z,43.2
2017-05-26T15:20:05.443Z,43.2
2017-05-26T15:22:07.050Z,43.1
2017-05-26T15:24:06.732Z,43.1
2017-05-26T15:26:05.562Z,43
2017-05-26T15:28:05.446Z,43.2
2017-05-26T15:30:05.132Z,43.1
2017-05-26T15:32:06.359Z,43.1
2017-05-26T15:34:05.445Z,43.1
2017-05-26T15:36:05.582Z,43.1
2017-05-26T15:38:05.271Z,43
2017-05-26T15:40:05.103Z,43.2
2017-05-26T15:42:10.564Z,43
2017-05-26T15:44:06.262Z,43.1
2017-05-26T15:46:05.729Z,43.1
2017-05-26T15:48:05.938Z,43
2017-05-26T15:50:05.830Z,43.1
2017-05-26T15:52:05.551Z,43
2017-05-26T15:54:05.279Z,40
2017-05-26T15:56:06.174Z,39.3
2017-05-26T15:58:05.846Z,39
2017-05-26T16:00:05.589Z,39
2017-05-26T16:02:05.226Z,39.3
2017-05-26T16:04:05.155Z,39.1
2017-05-26T16:06:13.635Z,38.8
2017-05-26T16:08:05.607Z,38.7
2017-05-26T16:10:07.860Z,38.9
2017-05-26T16:12:08.092Z,39
2017-05-26T16:14:05.324Z,39
2017-05-26T16:16:06.238Z,39.2
2017-05-26T16:18:08.064Z,39.6
2017-05-26T16:20:05.807Z,39.5
2017-05-26T16:22:05.118Z,39.5
2017-05-26T16:24:05.231Z,40.1
2017-05-26T16:26:06.016Z,40.8
2017-05-26T16:28:10.981Z,41.6
2017-05-26T16:30:05.665Z,41.6
2017-05-26T16:32:07.899Z,42
2017-05-26T16:34:08.451Z,42.4
2017-05-26T16:36:05.221Z,42.4
2017-05-26T16:38:06.521Z,42.5
2017-05-26T16:40:05.399Z,42.5
2017-05-26T16:42:05.309Z,42.8
2017-05-26T16:44:05.961Z,42.8
2017-05-26T16:46:06.722Z,43.1
2017-05-26T16:48:07.733Z,43.2
2017-05-26T16:50:09.237Z,43.1
2017-05-26T16:52:10.770Z,42.8
2017-05-26T16:54:05.495Z,42.8
2017-05-26T16:56:05.152Z,42.6
2017-05-26T16:58:10.245Z,42.2
2017-05-26T17:00:06.131Z,42.2
2017-05-26T17:02:10.523Z,41.9
2017-05-26T17:04:11.174Z,42.3
2017-05-26T17:06:05.057Z,42.3
2017-05-26T17:08:05.803Z,42.1
2017-05-26T17:10:08.428Z,42.1
2017-05-26T17:12:05.161Z,42.3
2017-05-26T17:14:05.716Z,42.3
2017-05-26T17:16:05.440Z,42.1
2017-05-26T17:18:05.872Z,42.3
2017-05-26T17:20:10.640Z,42.3
2017-05-26T17:22:05.494Z,42.1
2017-05-26T17:24:05.432Z,42.3
2017-05-26T17:26:10.946Z,42.3
2017-05-26T17:28:05.664Z,42.3
2017-05-26T17:30:05.186Z,42.3
2017-05-26T17:32:05.535Z,42.3
2017-05-26T17:34:10.455Z,42.3
2017-05-26T17:36:05.362Z,42.3
2017-05-26T17:38:05.311Z,42.3
2017-05-26T17:40:06.512Z,42.3
2017-05-26T17:42:06.226Z,42.3
2017-05-26T17:44:09.564Z,42.3
2017-05-26T17:46:06.181Z,42.3
2017-05-26T17:48:05.329Z,42.3
2017-05-26T17:50:07.619Z,42.1
2017-05-26T17:52:10.556Z,42.1
2017-05-26T17:54:06.458Z,42.1
2017-05-26T17:56:05.183Z,42.3
2017-05-26T17:58:05.219Z,42.1
2017-05-26T18:00:05.516Z,42.1
2017-05-26T18:02:05.961Z,42.1
2017-05-26T18:04:10.483Z,42.1
2017-05-26T18:06:05.471Z,41.9
2017-05-26T18:08:05.249Z,41.9
2017-05-26T18:10:05.955Z,41.9
2017-05-26T18:12:08.427Z,42.1
2017-05-26T18:14:05.485Z,41.9
2017-05-26T18:16:07.929Z,42
2017-05-26T18:18:06.074Z,41.9
2017-05-26T18:20:08.316Z,42.1
2017-05-26T18:22:05.274Z,42.1
2017-05-26T18:24:05.469Z,42
2017-05-26T18:26:05.165Z,41.7
2017-05-26T18:28:08.662Z,41.7
2017-05-26T18:30:11.420Z,41.7
2017-05-26T18:32:12.757Z,41.6
2017-05-26T18:34:08.168Z,41.8
2017-05-26T18:36:07.922Z,41.8
2017-05-26T18:38:05.990Z,42
2017-05-26T18:40:05.717Z,42
2017-05-26T18:42:06.940Z,42
2017-05-26T18:44:10.500Z,42.1
2017-05-26T18:46:05.808Z,42.1
2017-05-26T18:48:05.479Z,42
2017-05-26T18:50:05.193Z,42.1
2017-05-26T18:52:08.751Z,42.1
2017-05-26T18:54:06.422Z,42
2017-05-26T18:56:05.955Z,42
2017-05-26T18:58:05.588Z,41.9
2017-05-26T19:00:08.522Z,42.2
2017-05-26T19:02:05.416Z,42.2
2017-05-26T19:04:05.455Z,42
2017-05-26T19:06:07.688Z,42.4
2017-05-26T19:08:05.390Z,42.4
2017-05-26T19:10:06.563Z,42.2
2017-05-26T19:12:07.822Z,42.4
2017-05-26T19:14:05.149Z,42.4
2017-05-26T19:16:05.590Z,42.4
2017-05-26T19:18:06.057Z,42.2
2017-05-26T19:20:05.353Z,42.1
2017-05-26T19:22:05.766Z,42.1
2017-05-26T19:24:05.095Z,42.2
2017-05-26T19:26:05.563Z,42.2
2017-05-26T19:28:07.755Z,42.2
2017-05-26T19:30:05.468Z,42
2017-05-26T19:32:07.679Z,42
2017-05-26T19:34:05.771Z,41.9
2017-05-26T19:36:05.485Z,42
2017-05-26T19:38:06.414Z,42
2017-05-26T19:40:07.740Z,42
2017-05-26T19:42:05.414Z,41.9
2017-05-26T19:44:05.106Z,41.9
2017-05-26T19:46:05.130Z,41.9
2017-05-26T19:48:10.864Z,41.8
2017-05-26T19:50:05.539Z,41.8
2017-05-26T19:52:05.462Z,41.7
2017-05-26T19:54:08.218Z,41.8
2017-05-26T19:56:05.978Z,41.8
2017-05-26T19:58:05.745Z,41.9
2017-05-26T20:00:05.442Z,41.8
2017-05-26T20:02:05.354Z,41.8
2017-05-26T20:04:05.339Z,41.8
2017-05-26T20:06:06.988Z,41.8
2017-05-26T20:08:08.418Z,41.9
2017-05-26T20:10:05.483Z,41.9
2017-05-26T20:12:05.361Z,41.8
2017-05-26T20:14:23.161Z,41.7
2017-05-26T20:16:05.870Z,41.7
2017-05-26T20:18:05.784Z,41.7
2017-05-26T20:20:05.513Z,41.7
2017-05-26T20:22:10.752Z,41.8
2017-05-26T20:24:05.693Z,41.7
2017-05-26T20:26:05.646Z,41.4
2017-05-26T20:28:05.376Z,41.3
2017-05-26T20:30:10.111Z,41.3
2017-05-26T20:32:05.332Z,41.3
2017-05-26T20:34:10.051Z,41.3
2017-05-26T20:36:05.799Z,41.2
2017-05-26T20:38:15.863Z,41.2
2017-05-26T20:40:05.864Z,41.2
2017-05-26T20:42:10.469Z,41.2
2017-05-26T20:44:08.161Z,41.2
2017-05-26T20:46:06.258Z,41.3
2017-05-26T20:48:05.197Z,41.1
2017-05-26T20:50:10.972Z,41.1
2017-05-26T20:52:10.367Z,41.1
2017-05-26T20:54:10.099Z,41.2
2017-05-26T20:56:05.940Z,41.2
2017-05-26T20:58:06.226Z,41.1
2017-05-26T21:00:07.766Z,41.2
2017-05-26T21:02:05.460Z,41.2
2017-05-26T21:04:05.158Z,41.3
2017-05-26T21:06:07.922Z,41.3
2017-05-26T21:08:05.638Z,41.2
2017-05-26T21:10:05.706Z,41.3
2017-05-26T21:12:05.380Z,41.4
2017-05-26T21:14:05.060Z,41.5
2017-05-26T21:16:06.092Z,41.3
2017-05-26T21:18:05.483Z,41.4
2017-05-26T21:20:05.399Z,41.4
2017-05-26T21:22:05.319Z,41.5
2017-05-26T21:24:05.076Z,41.6
2017-05-26T21:26:05.928Z,41.6
2017-05-26T21:28:05.891Z,41.6
2017-05-26T21:30:05.593Z,41.7
2017-05-26T21:32:05.841Z,41.7
2017-05-26T21:34:05.553Z,41.5
2017-05-26T21:36:07.833Z,41.7
2017-05-26T21:38:05.054Z,41.7
2017-05-26T21:40:05.775Z,41.8
2017-05-26T21:42:05.629Z,41.7
2017-05-26T21:44:07.896Z,41.9
2017-05-26T21:46:05.759Z,41.9
2017-05-26T21:48:05.439Z,41.9
2017-05-26T21:50:05.222Z,42
2017-05-26T21:52:05.976Z,42
2017-05-26T21:54:07.768Z,42.1
2017-05-26T21:56:05.477Z,42.1
2017-05-26T21:58:08.068Z,42.1
2017-05-26T22:00:13.391Z,42.1
2017-05-26T22:02:07.672Z,42.4
2017-05-26T22:04:05.502Z,42.1
2017-05-26T22:06:05.198Z,42.2
2017-05-26T22:08:05.888Z,42.2
2017-05-26T22:10:05.570Z,42.3
2017-05-26T22:12:07.834Z,42.4
2017-05-26T22:14:05.964Z,42.4
2017-05-26T22:16:05.780Z,42.4
2017-05-26T22:18:08.182Z,42.5
2017-05-26T22:20:10.904Z,42.5
2017-05-26T22:22:05.702Z,42.5
2017-05-26T22:24:07.921Z,42.5
2017-05-26T22:26:05.595Z,42.5
2017-05-26T22:28:10.526Z,42.5
2017-05-26T22:30:07.913Z,42.6
2017-05-26T22:32:05.626Z,42.6
2017-05-26T22:34:05.529Z,42.5
2017-05-26T22:36:05.267Z,42.7
2017-05-26T22:38:08.525Z,42.7
2017-05-26T22:40:05.407Z,42.7
2017-05-26T22:42:05.182Z,42.7
2017-05-26T22:44:05.858Z,42.8
2017-05-26T22:46:05.611Z,42.7
2017-05-26T22:48:10.410Z,42.7
2017-05-26T22:50:05.590Z,42.7
2017-05-26T22:52:10.583Z,42.7
2017-05-26T22:54:05.318Z,42.7
2017-05-26T22:56:05.053Z,42.7
2017-05-26T22:58:05.806Z,42.7
2017-05-26T23:00:05.464Z,42.7
2017-05-26T23:02:05.600Z,42.7
2017-05-26T23:04:05.850Z,42.7
2017-05-26T23:06:08.162Z,42.9
2017-05-26T23:08:08.419Z,42.9
2017-05-26T23:10:07.707Z,42.9
2017-05-26T23:12:08.514Z,43.1
2017-05-26T23:14:13.313Z,43.1
2017-05-26T23:16:07.553Z,43.2
2017-05-26T23:18:05.722Z,43.3
2017-05-26T23:20:08.078Z,43.2
2017-05-26T23:22:05.788Z,43.2
2017-05-26T23:24:08.030Z,43.3
2017-05-26T23:26:05.943Z,43.3
2017-05-26T23:28:10.638Z,43.3
2017-05-26T23:30:05.333Z,43.4
2017-05-26T23:32:10.060Z,43.5
2017-05-26T23:34:05.916Z,43.5
2017-05-26T23:36:05.612Z,43.5
2017-05-26T23:38:05.300Z,43.5
2017-05-26T23:40:06.145Z,43.5
2017-05-26T23:42:05.807Z,43.5
2017-05-26T23:44:05.524Z,43.5
2017-05-26T23:46:08.012Z,43.6
2017-05-26T23:48:05.253Z,43.5
2017-05-26T23:50:05.466Z,43.5
2017-05-26T23:52:07.834Z,43.5
2017-05-26T23:54:05.049Z,43.5
2017-05-26T23:56:08.321Z,43.5
2017-05-26T23:58:05.164Z,43.5
