createdAt,value
2023-07-30T00:27:52.911Z,16.36
2023-07-30T00:47:52.903Z,16.03
2023-07-30T01:07:52.825Z,15.68
2023-07-30T01:27:52.812Z,15.29
2023-07-30T02:07:52.703Z,14.75
2023-07-30T02:27:52.720Z,14.25
2023-07-30T06:07:52.244Z,15.3
2023-07-30T07:07:52.119Z,15.78
2023-07-30T07:27:52.083Z,15.92
2023-07-30T07:47:52.074Z,15.85
2023-07-30T08:07:52.111Z,15.92
2023-07-30T08:47:51.932Z,16.97
2023-07-30T09:07:51.921Z,17.73
2023-07-30T09:27:51.841Z,18.04
2023-07-30T09:47:51.812Z,18.87
2023-07-30T10:07:51.752Z,20.4
2023-07-30T10:47:51.672Z,20.23
2023-07-30T11:07:51.627Z,18.81
2023-07-30T11:47:51.665Z,20.23
2023-07-30T12:07:51.500Z,19.98
2023-07-30T12:27:51.462Z,19.7
2023-07-30T12:47:51.508Z,16.88
2023-07-30T13:07:51.384Z,17.97
2023-07-30T13:47:51.333Z,17.76
2023-07-30T14:07:51.260Z,20.2
2023-07-30T14:47:51.197Z,20.79
2023-07-30T15:07:51.132Z,20.77
2023-07-30T15:27:51.100Z,20.83
2023-07-30T15:47:51.073Z,21.02
2023-07-30T16:07:52.002Z,20.78
2023-07-30T16:27:50.956Z,20.39
2023-07-30T16:47:50.940Z,20.43
2023-07-30T17:27:50.832Z,20.4
2023-07-30T17:47:50.806Z,20.5
2023-07-30T18:07:52.982Z,20.48
2023-07-30T19:27:57.604Z,16.11
2023-07-30T19:47:50.554Z,15.89
2023-07-30T20:07:50.528Z,15.92
2023-07-30T20:27:50.466Z,15.94
2023-07-30T20:47:50.452Z,15.95
2023-07-30T21:47:50.359Z,15.37
2023-07-30T22:28:02.779Z,15.53
2023-07-30T22:47:50.240Z,15.57
2023-07-30T23:27:50.114Z,15.46
2023-07-30T23:47:50.161Z,15.16
