createdAt,value
2022-10-11T00:02:20.667Z,9.63
2022-10-11T00:04:47.908Z,10.83
2022-10-11T00:07:15.956Z,10.17
2022-10-11T00:09:43.627Z,10.73
2022-10-11T00:12:11.197Z,11.37
2022-10-11T00:14:39.061Z,10.70
2022-10-11T00:17:07.952Z,11.20
2022-10-11T00:19:34.993Z,9.90
2022-10-11T00:22:20.233Z,9.97
2022-10-11T00:25:06.627Z,10.03
2022-10-11T00:27:45.971Z,9.50
2022-10-11T00:30:26.485Z,9.27
2022-10-11T00:33:08.086Z,10.47
2022-10-11T00:35:46.426Z,9.27
2022-10-11T00:38:28.543Z,9.03
2022-10-11T00:41:10.830Z,9.13
2022-10-11T00:44:13.167Z,9.40
2022-10-11T00:47:08.965Z,9.73
2022-10-11T00:49:55.563Z,9.77
2022-10-11T00:52:41.762Z,9.77
2022-10-11T00:55:29.484Z,9.87
2022-10-11T00:58:13.941Z,11.47
2022-10-11T01:00:55.359Z,10.17
2022-10-11T01:03:40.618Z,11.33
2022-10-11T01:06:35.618Z,11.60
2022-10-11T01:09:17.455Z,11.03
2022-10-11T01:11:59.630Z,11.60
2022-10-11T01:14:55.466Z,10.67
2022-10-11T01:18:13.219Z,9.10
2022-10-11T01:21:05.303Z,10.67
2022-10-11T01:23:52.941Z,10.33
2022-10-11T01:27:25.514Z,10.17
2022-10-11T01:30:22.480Z,9.77
2022-10-11T01:33:24.356Z,9.60
2022-10-11T01:36:09.401Z,10.13
2022-10-11T01:38:56.508Z,10.23
2022-10-11T01:41:42.008Z,10.40
2022-10-11T01:44:24.428Z,10.70
2022-10-11T01:47:04.329Z,9.30
2022-10-11T01:49:54.402Z,9.37
2022-10-11T01:52:43.212Z,10.10
2022-10-11T01:55:41.594Z,9.20
2022-10-11T01:58:32.156Z,9.63
2022-10-11T02:01:51.310Z,9.37
2022-10-11T02:04:38.643Z,9.30
2022-10-11T02:07:20.904Z,8.90
2022-10-11T02:10:15.641Z,9.27
2022-10-11T02:12:59.824Z,8.73
2022-10-11T02:15:48.362Z,8.43
2022-10-11T02:18:33.247Z,8.23
2022-10-11T02:21:17.081Z,8.40
2022-10-11T02:24:16.779Z,8.07
2022-10-11T02:26:59.211Z,8.40
2022-10-11T02:29:41.751Z,8.97
2022-10-11T02:32:25.034Z,8.53
2022-10-11T02:35:07.846Z,8.60
2022-10-11T02:38:05.891Z,8.20
2022-10-11T02:40:54.417Z,8.30
2022-10-11T02:43:48.506Z,9.07
2022-10-11T02:46:30.538Z,28.93
2022-10-11T02:49:13.360Z,11.43
2022-10-11T02:51:59.473Z,14.00
2022-10-11T02:54:41.396Z,11.23
2022-10-11T02:57:22.828Z,10.30
2022-10-11T03:00:04.900Z,11.87
2022-10-11T03:02:46.002Z,11.47
2022-10-11T03:05:30.520Z,9.70
2022-10-11T03:08:11.112Z,10.17
2022-10-11T03:10:49.045Z,9.97
2022-10-11T03:13:28.662Z,11.00
2022-10-11T03:16:10.558Z,8.77
2022-10-11T03:18:52.648Z,8.27
2022-10-11T03:21:33.275Z,8.80
2022-10-11T03:24:20.480Z,9.70
2022-10-11T03:27:06.570Z,8.47
2022-10-11T03:29:45.645Z,9.17
2022-10-11T03:32:25.576Z,9.10
2022-10-11T03:35:08.000Z,9.43
2022-10-11T03:37:48.066Z,9.47
2022-10-11T03:40:26.314Z,9.00
2022-10-11T03:43:04.572Z,9.37
2022-10-11T03:45:44.328Z,9.30
2022-10-11T03:48:30.050Z,9.10
2022-10-11T03:51:08.870Z,9.43
2022-10-11T03:53:48.624Z,9.37
2022-10-11T03:56:28.510Z,8.90
2022-10-11T03:59:08.103Z,9.67
2022-10-11T04:01:47.881Z,9.77
2022-10-11T04:04:26.497Z,9.47
2022-10-11T04:07:04.550Z,9.97
2022-10-11T04:09:42.843Z,10.27
2022-10-11T04:12:22.708Z,10.87
2022-10-11T04:15:01.245Z,11.67
2022-10-11T04:17:43.241Z,10.00
2022-10-11T04:20:23.879Z,9.50
2022-10-11T04:23:03.725Z,9.90
2022-10-11T04:25:41.695Z,9.57
2022-10-11T04:28:20.044Z,9.97
2022-10-11T04:31:02.086Z,10.53
2022-10-11T04:33:42.999Z,10.30
2022-10-11T04:36:25.299Z,10.80
2022-10-11T04:39:07.362Z,10.43
2022-10-11T04:41:46.591Z,10.27
2022-10-11T04:44:25.307Z,10.90
2022-10-11T04:47:04.183Z,11.80
2022-10-11T04:49:43.336Z,10.80
2022-10-11T04:52:25.707Z,10.93
2022-10-11T04:55:06.552Z,11.17
2022-10-11T04:57:45.973Z,10.98
2022-10-11T05:00:24.398Z,11.38
2022-10-11T05:03:06.925Z,10.37
2022-10-11T05:05:53.314Z,10.33
2022-10-11T05:08:33.159Z,10.57
2022-10-11T05:11:15.683Z,10.57
2022-10-11T05:13:56.560Z,9.90
2022-10-11T05:16:38.436Z,9.80
2022-10-11T05:19:17.601Z,9.80
2022-10-11T05:21:58.057Z,9.27
2022-10-11T05:24:37.313Z,10.60
2022-10-11T05:27:20.860Z,10.63
2022-10-11T05:30:05.055Z,9.70
2022-10-11T05:32:44.523Z,10.47
2022-10-11T05:35:25.168Z,9.77
2022-10-11T05:38:08.541Z,10.53
2022-10-11T05:40:47.840Z,10.33
2022-10-11T05:43:27.725Z,10.57
2022-10-11T05:46:11.839Z,24.60
2022-10-11T05:48:49.850Z,11.10
2022-10-11T05:51:28.075Z,13.40
2022-10-11T05:54:10.376Z,14.03
2022-10-11T05:56:49.344Z,15.23
2022-10-11T05:59:28.958Z,13.30
2022-10-11T06:02:13.236Z,13.60
2022-10-11T06:04:55.682Z,12.70
2022-10-11T06:07:39.948Z,13.10
2022-10-11T06:10:18.368Z,14.93
2022-10-11T06:12:58.426Z,16.20
2022-10-11T06:15:40.188Z,14.63
2022-10-11T06:18:19.518Z,15.47
2022-10-11T06:21:01.697Z,16.23
2022-10-11T06:23:49.904Z,16.87
2022-10-11T06:26:51.992Z,14.63
2022-10-11T06:29:49.256Z,14.23
2022-10-11T06:33:04.637Z,14.60
2022-10-11T06:36:07.651Z,15.53
2022-10-11T06:39:05.359Z,14.73
2022-10-11T06:42:04.018Z,16.83
2022-10-11T06:44:58.237Z,12.93
2022-10-11T06:48:20.932Z,12.20
2022-10-11T06:51:26.138Z,9.70
2022-10-11T06:54:27.056Z,10.70
2022-10-11T06:57:24.364Z,11.57
2022-10-11T07:00:18.219Z,10.17
2022-10-11T07:03:18.680Z,13.53
2022-10-11T07:06:24.671Z,13.53
2022-10-11T07:09:21.065Z,11.77
2022-10-11T07:12:21.699Z,8.83
2022-10-11T07:15:31.115Z,7.60
2022-10-11T07:18:31.558Z,9.07
2022-10-11T07:21:30.946Z,7.40
2022-10-11T07:24:32.271Z,8.87
2022-10-11T07:27:41.534Z,8.13
2022-10-11T07:30:42.410Z,7.40
2022-10-11T07:33:39.606Z,9.07
2022-10-11T07:36:39.175Z,7.07
2022-10-11T07:39:39.235Z,7.37
2022-10-11T07:42:33.703Z,7.07
2022-10-11T07:45:30.986Z,6.10
2022-10-11T07:48:37.157Z,7.93
2022-10-11T07:51:34.326Z,6.10
2022-10-11T07:54:40.374Z,6.93
2022-10-11T07:57:37.563Z,6.60
2022-10-11T08:00:43.626Z,7.50
2022-10-11T08:03:59.081Z,6.17
2022-10-11T08:06:53.445Z,6.97
2022-10-11T08:09:50.744Z,6.60
2022-10-11T08:12:47.638Z,7.47
2022-10-11T08:16:11.098Z,6.93
2022-10-11T08:19:11.421Z,6.30
2022-10-11T08:22:28.509Z,7.87
2022-10-11T08:25:41.344Z,9.77
2022-10-11T08:28:37.760Z,6.27
2022-10-11T08:31:35.321Z,5.83
2022-10-11T08:34:14.305Z,7.10
2022-10-11T08:37:09.614Z,7.83
2022-10-11T08:40:16.126Z,6.00
2022-10-11T08:43:48.546Z,12.17
2022-10-11T08:47:20.887Z,8.97
2022-10-11T08:50:05.943Z,9.67
2022-10-11T08:53:05.982Z,7.90
2022-10-11T08:56:05.354Z,6.97
2022-10-11T09:48:41.766Z,6.17
2022-10-11T09:51:28.450Z,6.37
2022-10-11T09:54:10.920Z,6.40
2022-10-11T09:56:55.497Z,7.03
2022-10-11T10:03:07.398Z,6.77
2022-10-11T10:06:08.988Z,7.23
2022-10-11T10:08:53.323Z,7.07
2022-10-11T10:11:36.993Z,7.73
2022-10-11T10:14:30.769Z,6.70
2022-10-11T10:17:20.282Z,7.40
2022-10-11T10:20:01.818Z,5.63
2022-10-11T10:22:47.160Z,6.87
2022-10-11T10:25:43.323Z,9.40
2022-10-11T10:28:31.402Z,6.50
2022-10-11T10:31:27.051Z,6.37
2022-10-11T10:34:28.536Z,6.53
2022-10-11T10:37:32.282Z,7.10
2022-10-11T10:40:28.246Z,6.20
2022-10-11T10:46:49.744Z,5.73
2022-10-11T10:49:55.743Z,7.00
2022-10-11T10:53:16.065Z,7.57
2022-10-11T10:56:23.027Z,5.63
2022-10-11T10:59:25.372Z,7.23
2022-10-11T11:05:45.729Z,6.67
2022-10-11T11:08:47.099Z,6.67
2022-10-11T11:11:39.181Z,7.70
2022-10-11T11:14:43.858Z,7.90
2022-10-11T11:17:45.417Z,6.60
2022-10-11T11:20:58.834Z,6.77
2022-10-11T11:24:30.456Z,6.50
2022-10-11T11:27:18.135Z,7.00
2022-10-11T11:30:18.946Z,6.97
2022-10-11T11:33:02.404Z,7.17
2022-10-11T11:36:13.447Z,7.03
2022-10-11T11:39:01.814Z,6.67
2022-10-11T11:42:12.734Z,6.47
2022-10-11T11:45:02.758Z,7.00
2022-10-11T11:47:55.557Z,6.33
2022-10-11T11:50:45.330Z,7.10
2022-10-11T11:53:42.643Z,6.43
2022-10-11T11:56:54.994Z,6.70
2022-10-11T11:59:52.405Z,7.10
2022-10-11T12:03:00.733Z,6.93
2022-10-11T12:06:28.687Z,6.33
2022-10-11T12:09:23.286Z,7.47
2022-10-11T12:12:09.876Z,7.40
2022-10-11T12:15:08.207Z,6.63
2022-10-11T12:17:57.095Z,7.30
2022-10-11T12:20:40.867Z,8.97
2022-10-11T12:23:28.980Z,7.30
2022-10-11T12:26:18.205Z,6.27
2022-10-11T12:29:03.869Z,6.33
2022-10-11T12:31:47.689Z,6.40
2022-10-11T12:34:34.792Z,6.63
2022-10-11T12:37:21.870Z,6.57
2022-10-11T12:39:58.883Z,6.13
2022-10-11T12:42:26.420Z,7.10
2022-10-11T12:45:15.387Z,7.90
2022-10-11T12:48:02.164Z,6.83
2022-10-11T12:50:44.231Z,6.33
2022-10-11T12:53:23.838Z,6.57
2022-10-11T12:56:08.986Z,5.90
2022-10-11T12:58:41.377Z,6.40
2022-10-11T13:01:10.433Z,6.90
2022-10-11T13:03:44.852Z,6.50
2022-10-11T13:06:25.257Z,6.10
2022-10-11T13:09:24.021Z,5.90
2022-10-11T13:12:13.686Z,5.77
2022-10-11T13:14:45.646Z,6.50
2022-10-11T13:17:26.858Z,5.90
2022-10-11T13:20:05.801Z,6.57
2022-10-11T13:22:39.713Z,7.17
2022-10-11T13:25:07.866Z,10.87
2022-10-11T13:27:37.683Z,8.50
2022-10-11T13:30:11.674Z,6.00
2022-10-11T13:32:39.353Z,7.00
2022-10-11T13:35:14.611Z,6.27
2022-10-11T13:37:46.220Z,6.17
2022-10-11T13:40:15.659Z,5.40
2022-10-11T13:42:44.343Z,7.63
2022-10-11T13:45:25.614Z,6.70
2022-10-11T13:47:54.635Z,6.33
2022-10-11T13:50:30.564Z,6.50
2022-10-11T13:53:02.324Z,6.97
2022-10-11T13:55:35.700Z,6.70
2022-10-11T13:58:18.363Z,7.60
2022-10-11T14:00:58.207Z,6.90
2022-10-11T14:04:08.066Z,6.43
2022-10-11T14:06:59.393Z,7.70
2022-10-11T14:09:30.943Z,7.17
2022-10-11T14:12:32.516Z,7.13
2022-10-11T14:15:00.992Z,7.20
2022-10-11T14:17:42.852Z,6.87
2022-10-11T14:20:33.740Z,6.40
2022-10-11T14:23:00.692Z,6.43
2022-10-11T14:25:27.941Z,6.83
2022-10-11T14:27:55.408Z,7.50
2022-10-11T14:30:26.163Z,7.03
2022-10-11T14:32:56.821Z,7.00
2022-10-11T14:35:31.672Z,7.33
2022-10-11T14:37:59.218Z,7.27
2022-10-11T14:40:29.751Z,7.17
2022-10-11T14:42:57.153Z,7.83
2022-10-11T14:45:26.874Z,7.33
2022-10-11T14:47:55.877Z,7.87
2022-10-11T14:50:41.560Z,8.60
2022-10-11T14:53:09.873Z,7.30
2022-10-11T14:55:39.318Z,7.50
2022-10-11T14:58:11.150Z,7.83
2022-10-11T15:00:38.538Z,6.67
2022-10-11T15:03:09.868Z,8.67
2022-10-11T15:05:37.969Z,6.47
2022-10-11T15:08:06.621Z,6.67
2022-10-11T15:10:41.057Z,7.03
2022-10-11T15:13:09.036Z,7.47
2022-10-11T15:15:37.683Z,8.17
2022-10-11T15:18:06.680Z,8.30
2022-10-11T15:20:42.259Z,7.07
2022-10-11T15:23:10.910Z,7.83
2022-10-11T15:25:40.635Z,6.63
2022-10-11T15:28:10.196Z,7.93
2022-10-11T15:30:41.351Z,8.00
2022-10-11T15:33:09.485Z,8.73
2022-10-11T15:35:36.393Z,7.90
2022-10-11T15:38:04.546Z,7.43
2022-10-11T15:40:34.403Z,7.73
2022-10-11T15:43:01.974Z,7.33
2022-10-11T15:45:29.904Z,7.83
2022-10-11T15:47:57.165Z,7.67
2022-10-11T15:50:39.915Z,7.80
2022-10-11T15:53:09.735Z,9.73
2022-10-11T15:55:39.656Z,9.57
2022-10-11T15:58:12.206Z,11.40
2022-10-11T16:03:42.721Z,17.07
2022-10-11T16:09:08.947Z,16.30
2022-10-11T16:17:36.159Z,13.97
2022-10-11T16:20:06.764Z,14.60
2022-10-11T16:22:34.609Z,14.23
2022-10-11T16:25:02.505Z,13.50
2022-10-11T16:27:30.729Z,13.53
2022-10-11T16:29:58.365Z,13.10
2022-10-11T16:32:25.566Z,13.17
2022-10-11T16:34:52.450Z,13.23
2022-10-11T16:37:20.693Z,11.17
2022-10-11T16:39:47.668Z,11.03
2022-10-11T16:42:14.539Z,12.37
2022-10-11T16:44:41.523Z,11.57
2022-10-11T16:47:09.614Z,11.30
2022-10-11T16:49:37.758Z,10.67
2022-10-11T16:52:04.936Z,9.80
2022-10-11T16:54:39.739Z,8.80
2022-10-11T16:57:06.875Z,7.70
2022-10-11T16:59:36.706Z,8.90
2022-10-11T17:02:05.153Z,8.00
2022-10-11T17:04:33.097Z,7.97
2022-10-11T17:07:00.246Z,7.60
2022-10-11T17:09:28.055Z,7.47
2022-10-11T17:11:54.947Z,8.90
2022-10-11T17:14:22.106Z,8.40
2022-10-11T17:16:49.003Z,8.90
2022-10-11T17:19:16.487Z,9.17
2022-10-11T17:21:47.624Z,8.60
2022-10-11T17:24:14.487Z,8.80
2022-10-11T17:26:41.443Z,9.87
2022-10-11T17:29:14.337Z,8.77
2022-10-11T17:31:48.051Z,9.27
2022-10-11T17:34:19.923Z,9.57
2022-10-11T17:36:50.006Z,9.80
2022-10-11T17:39:22.267Z,8.33
2022-10-11T17:41:50.572Z,8.13
2022-10-11T17:44:25.073Z,8.97
2022-10-11T17:46:52.761Z,8.23
2022-10-11T17:49:27.603Z,9.70
2022-10-11T17:54:39.171Z,7.90
2022-10-11T17:57:06.121Z,8.33
2022-10-11T17:59:37.175Z,7.10
2022-10-11T18:02:05.335Z,7.20
2022-10-11T18:04:34.134Z,7.00
2022-10-11T18:07:03.361Z,7.00
2022-10-11T18:09:32.384Z,7.93
2022-10-11T18:11:59.805Z,8.30
2022-10-11T18:14:38.624Z,8.03
2022-10-11T18:17:05.703Z,8.10
2022-10-11T18:19:39.033Z,10.03
2022-10-11T18:22:27.482Z,8.10
2022-10-11T18:24:56.528Z,9.50
2022-10-11T18:27:27.662Z,9.60
2022-10-11T18:30:02.184Z,8.40
2022-10-11T18:32:31.045Z,7.43
2022-10-11T18:35:00.011Z,7.07
2022-10-11T18:37:27.769Z,7.30
2022-10-11T18:39:54.695Z,6.83
2022-10-11T18:42:22.172Z,6.63
2022-10-11T18:44:55.607Z,6.73
2022-10-11T18:47:24.840Z,6.07
2022-10-11T18:49:51.803Z,5.83
2022-10-11T18:52:25.408Z,5.90
2022-10-11T18:57:41.426Z,5.67
2022-10-11T19:00:37.717Z,6.50
2022-10-11T19:03:05.718Z,6.27
2022-10-11T19:05:45.716Z,6.00
2022-10-11T19:08:17.447Z,8.13
2022-10-11T19:10:47.212Z,4.83
2022-10-11T19:13:17.833Z,5.60
2022-10-11T19:15:44.719Z,5.50
2022-10-11T19:18:13.493Z,7.40
2022-10-11T19:20:41.888Z,5.57
2022-10-11T19:23:08.741Z,5.57
2022-10-11T19:25:37.504Z,5.50
2022-10-11T19:28:04.693Z,6.20
2022-10-11T19:30:32.743Z,5.17
2022-10-11T19:33:01.115Z,5.10
2022-10-11T19:35:28.071Z,5.37
2022-10-11T19:37:57.997Z,5.83
2022-10-11T19:40:24.991Z,5.67
2022-10-11T19:42:52.397Z,4.17
2022-10-11T19:45:19.278Z,4.00
2022-10-11T19:47:46.289Z,3.70
2022-10-11T19:50:13.151Z,3.50
2022-10-11T19:52:44.735Z,3.40
2022-10-11T19:55:11.990Z,3.50
2022-10-11T19:57:40.408Z,3.50
2022-10-11T20:00:09.429Z,3.70
2022-10-11T20:02:38.786Z,4.60
2022-10-11T20:05:06.167Z,3.87
2022-10-11T20:07:35.008Z,3.70
2022-10-11T20:10:03.665Z,3.70
2022-10-11T20:12:34.291Z,3.40
2022-10-11T20:15:01.924Z,4.10
2022-10-11T20:17:48.899Z,3.60
2022-10-11T20:20:20.649Z,3.80
2022-10-11T20:22:47.656Z,4.00
2022-10-11T20:25:17.954Z,3.40
2022-10-11T20:27:50.857Z,3.67
2022-10-11T20:30:18.192Z,3.83
2022-10-11T20:32:47.150Z,3.93
2022-10-11T20:35:16.510Z,3.87
2022-10-11T20:37:44.330Z,5.40
2022-10-11T20:40:12.108Z,4.47
2022-10-11T20:42:39.167Z,3.87
2022-10-11T20:45:06.464Z,3.50
2022-10-11T20:47:33.816Z,3.67
2022-10-11T20:50:00.766Z,3.40
2022-10-11T20:52:27.949Z,4.20
2022-10-11T20:54:54.786Z,4.03
2022-10-11T20:57:21.625Z,3.70
2022-10-11T20:59:48.492Z,3.37
2022-10-11T21:02:18.824Z,4.03
2022-10-11T21:04:46.038Z,4.43
2022-10-11T21:07:12.912Z,3.70
2022-10-11T21:09:39.756Z,4.17
2022-10-11T21:12:06.699Z,3.80
2022-10-11T21:14:33.578Z,3.93
2022-10-11T21:17:00.500Z,4.00
2022-10-11T21:19:27.407Z,3.77
2022-10-11T21:21:54.727Z,4.50
2022-10-11T21:24:21.701Z,4.03
2022-10-11T21:26:48.668Z,3.87
2022-10-11T21:29:15.613Z,4.00
2022-10-11T21:31:42.457Z,4.43
2022-10-11T21:34:09.453Z,4.67
2022-10-11T21:36:36.376Z,3.70
2022-10-11T21:39:03.832Z,3.70
2022-10-11T21:41:30.700Z,3.60
2022-10-11T21:43:58.425Z,4.00
2022-10-11T21:46:42.019Z,4.37
2022-10-11T21:49:15.594Z,4.40
2022-10-11T21:51:42.594Z,3.77
2022-10-11T21:54:09.449Z,4.37
2022-10-11T21:56:36.425Z,3.90
2022-10-11T21:59:06.510Z,3.90
2022-10-11T22:01:36.980Z,3.30
2022-10-11T22:04:05.029Z,3.83
2022-10-11T22:06:31.892Z,4.10
2022-10-11T22:08:58.829Z,4.20
2022-10-11T22:11:25.796Z,3.90
2022-10-11T22:13:52.959Z,3.90
2022-10-11T22:16:20.299Z,4.07
2022-10-11T22:18:47.487Z,4.27
2022-10-11T22:21:17.620Z,4.03
2022-10-11T22:23:46.664Z,3.70
2022-10-11T22:26:18.776Z,3.90
2022-10-11T22:28:46.961Z,4.17
2022-10-11T22:31:14.630Z,3.70
2022-10-11T22:33:42.099Z,3.60
2022-10-11T22:36:10.553Z,3.27
2022-10-11T22:38:40.149Z,3.70
2022-10-11T22:41:07.278Z,3.70
2022-10-11T22:43:34.400Z,3.43
2022-10-11T22:46:01.785Z,4.40
2022-10-11T22:48:28.740Z,4.60
2022-10-11T22:50:55.582Z,4.20
2022-10-11T22:53:22.699Z,4.10
2022-10-11T22:55:49.603Z,3.63
2022-10-11T22:58:16.461Z,3.47
2022-10-11T23:00:43.943Z,3.50
2022-10-11T23:03:15.242Z,3.37
2022-10-11T23:05:42.312Z,3.33
2022-10-11T23:08:09.682Z,3.40
2022-10-11T23:10:40.155Z,3.97
2022-10-11T23:13:07.139Z,2.90
2022-10-11T23:15:33.997Z,3.53
2022-10-11T23:18:00.844Z,2.67
2022-10-11T23:20:27.826Z,2.80
2022-10-11T23:22:54.743Z,3.30
2022-10-11T23:25:21.668Z,3.10
2022-10-11T23:27:48.546Z,3.03
2022-10-11T23:30:15.594Z,3.37
2022-10-11T23:32:42.466Z,3.30
2022-10-11T23:35:09.931Z,2.90
2022-10-11T23:37:37.112Z,3.30
2022-10-11T23:40:04.981Z,3.03
2022-10-11T23:42:31.918Z,3.20
2022-10-11T23:44:59.024Z,3.07
2022-10-11T23:47:28.643Z,3.27
2022-10-11T23:49:55.516Z,3.13
2022-10-11T23:52:22.418Z,3.37
2022-10-11T23:54:49.681Z,3.23
2022-10-11T23:57:16.520Z,3.37
2022-10-11T23:59:43.368Z,3.23
