createdAt,value
2022-12-11T00:01:14.142Z,100.00
2022-12-11T00:03:41.774Z,100.00
2022-12-11T00:06:10.658Z,100.00
2022-12-11T00:08:37.967Z,100.00
2022-12-11T00:11:05.948Z,100.00
2022-12-11T00:13:32.775Z,100.00
2022-12-11T00:15:59.794Z,100.00
2022-12-11T00:18:26.747Z,100.00
2022-12-11T00:20:53.625Z,100.00
2022-12-11T00:23:20.305Z,100.00
2022-12-11T00:25:47.922Z,100.00
2022-12-11T00:28:17.031Z,100.00
2022-12-11T00:30:43.981Z,100.00
2022-12-11T00:33:11.702Z,100.00
2022-12-11T00:35:43.850Z,100.00
2022-12-11T00:38:18.075Z,100.00
2022-12-11T00:40:45.103Z,100.00
2022-12-11T00:43:12.568Z,100.00
2022-12-11T00:45:42.359Z,100.00
2022-12-11T00:48:10.156Z,100.00
2022-12-11T00:50:37.230Z,100.00
2022-12-11T00:53:05.082Z,100.00
2022-12-11T00:55:32.317Z,100.00
2022-12-11T00:57:59.162Z,100.00
2022-12-11T01:00:25.852Z,100.00
2022-12-11T01:02:52.771Z,100.00
2022-12-11T01:05:19.698Z,100.00
2022-12-11T01:07:46.597Z,100.00
2022-12-11T01:10:26.258Z,100.00
2022-12-11T01:13:04.666Z,100.00
2022-12-11T01:15:38.675Z,100.00
2022-12-11T01:18:08.160Z,100.00
2022-12-11T01:20:35.211Z,100.00
2022-12-11T01:23:02.136Z,100.00
2022-12-11T01:25:29.382Z,100.00
2022-12-11T01:27:56.537Z,100.00
2022-12-11T01:30:25.310Z,100.00
2022-12-11T01:32:52.575Z,100.00
2022-12-11T01:35:20.080Z,100.00
2022-12-11T01:37:47.202Z,100.00
2022-12-11T01:40:16.188Z,100.00
2022-12-11T01:42:43.178Z,100.00
2022-12-11T01:45:16.037Z,100.00
2022-12-11T01:47:44.060Z,100.00
2022-12-11T01:50:11.782Z,100.00
2022-12-11T01:52:38.701Z,100.00
2022-12-11T01:55:06.237Z,100.00
2022-12-11T01:57:33.100Z,100.00
2022-12-11T01:59:59.809Z,100.00
2022-12-11T02:02:28.790Z,100.00
2022-12-11T02:04:55.705Z,100.00
2022-12-11T02:07:22.409Z,100.00
2022-12-11T02:09:49.659Z,100.00
2022-12-11T02:12:25.614Z,100.00
2022-12-11T02:15:17.727Z,100.00
2022-12-11T02:17:49.103Z,100.00
2022-12-11T02:20:29.670Z,100.00
2022-12-11T02:23:18.923Z,100.00
2022-12-11T02:26:15.653Z,100.00
2022-12-11T02:28:55.052Z,100.00
2022-12-11T02:31:37.281Z,100.00
2022-12-11T02:34:22.005Z,100.00
2022-12-11T02:36:56.091Z,100.00
2022-12-11T02:39:25.504Z,100.00
2022-12-11T02:41:52.385Z,100.00
2022-12-11T02:44:25.169Z,100.00
2022-12-11T02:46:52.798Z,100.00
2022-12-11T02:49:21.328Z,100.00
2022-12-11T02:51:48.316Z,100.00
2022-12-11T02:54:21.535Z,100.00
2022-12-11T02:56:56.145Z,100.00
2022-12-11T02:59:30.432Z,100.00
2022-12-11T03:01:57.360Z,100.00
2022-12-11T03:04:25.121Z,100.00
2022-12-11T03:06:55.260Z,100.00
2022-12-11T03:09:22.405Z,100.00
2022-12-11T03:11:49.278Z,100.00
2022-12-11T03:14:16.046Z,100.00
2022-12-11T03:16:55.362Z,100.00
2022-12-11T03:19:35.868Z,100.00
2022-12-11T03:22:11.880Z,100.00
2022-12-11T03:24:45.931Z,100.00
2022-12-11T03:27:42.185Z,100.00
2022-12-11T03:30:13.423Z,100.00
2022-12-11T03:33:04.755Z,100.00
2022-12-11T03:35:36.257Z,100.00
2022-12-11T03:38:07.225Z,100.00
2022-12-11T03:40:36.113Z,100.00
2022-12-11T03:43:03.498Z,100.00
2022-12-11T03:45:30.732Z,100.00
2022-12-11T03:48:00.076Z,100.00
2022-12-11T03:50:29.250Z,100.00
2022-12-11T03:52:56.316Z,100.00
2022-12-11T03:55:23.588Z,100.00
2022-12-11T03:57:50.653Z,100.00
2022-12-11T04:00:19.848Z,100.00
2022-12-11T04:03:11.359Z,100.00
2022-12-11T04:05:41.940Z,100.00
2022-12-11T04:08:08.939Z,100.00
2022-12-11T04:10:35.934Z,100.00
2022-12-11T04:13:02.839Z,100.00
2022-12-11T04:15:29.533Z,100.00
2022-12-11T04:18:14.966Z,100.00
2022-12-11T04:21:00.607Z,100.00
2022-12-11T04:23:46.166Z,100.00
2022-12-11T04:26:15.765Z,100.00
2022-12-11T04:28:43.664Z,100.00
2022-12-11T04:31:15.561Z,100.00
2022-12-11T04:33:42.780Z,100.00
2022-12-11T04:36:11.054Z,100.00
2022-12-11T04:38:38.150Z,100.00
2022-12-11T04:41:12.329Z,100.00
2022-12-11T04:43:39.260Z,100.00
2022-12-11T04:46:09.119Z,100.00
2022-12-11T04:48:36.488Z,100.00
2022-12-11T04:51:04.056Z,100.00
2022-12-11T04:53:31.230Z,100.00
2022-12-11T04:55:58.208Z,100.00
2022-12-11T04:58:26.002Z,100.00
2022-12-11T05:00:53.284Z,100.00
2022-12-11T05:03:20.765Z,100.00
2022-12-11T05:05:49.520Z,100.00
2022-12-11T05:08:20.179Z,100.00
2022-12-11T05:10:59.362Z,100.00
2022-12-11T05:13:27.551Z,100.00
2022-12-11T05:15:54.910Z,100.00
2022-12-11T05:18:22.016Z,100.00
2022-12-11T05:21:00.457Z,100.00
2022-12-11T05:23:27.474Z,100.00
2022-12-11T05:25:59.925Z,100.00
2022-12-11T05:28:28.850Z,100.00
2022-12-11T05:31:00.908Z,100.00
2022-12-11T05:33:28.342Z,100.00
2022-12-11T05:35:55.330Z,100.00
2022-12-11T05:38:22.834Z,100.00
2022-12-11T05:41:00.938Z,100.00
2022-12-11T05:43:29.066Z,100.00
2022-12-11T05:45:56.777Z,100.00
2022-12-11T05:48:23.748Z,100.00
2022-12-11T05:51:01.229Z,100.00
2022-12-11T05:53:28.152Z,100.00
2022-12-11T05:55:55.160Z,100.00
2022-12-11T05:58:22.116Z,100.00
2022-12-11T06:00:48.989Z,100.00
2022-12-11T06:03:15.730Z,100.00
2022-12-11T06:05:43.242Z,100.00
2022-12-11T06:08:10.284Z,100.00
2022-12-11T06:10:37.404Z,100.00
2022-12-11T06:13:04.587Z,100.00
2022-12-11T06:15:31.456Z,100.00
2022-12-11T06:17:58.112Z,100.00
2022-12-11T06:20:24.999Z,100.00
2022-12-11T06:22:51.647Z,100.00
2022-12-11T06:25:18.598Z,100.00
2022-12-11T06:27:45.467Z,100.00
2022-12-11T06:30:12.361Z,100.00
2022-12-11T06:32:39.219Z,100.00
2022-12-11T06:35:06.156Z,100.00
2022-12-11T06:37:33.006Z,100.00
2022-12-11T06:39:59.727Z,100.00
2022-12-11T06:42:26.565Z,100.00
2022-12-11T06:44:53.210Z,100.00
2022-12-11T06:47:20.088Z,100.00
2022-12-11T06:49:46.736Z,100.00
2022-12-11T06:52:18.241Z,100.00
2022-12-11T06:54:45.558Z,100.00
2022-12-11T06:57:12.429Z,100.00
2022-12-11T06:59:39.091Z,100.00
2022-12-11T07:02:05.992Z,100.00
2022-12-11T07:04:33.416Z,100.00
2022-12-11T07:07:00.252Z,100.00
2022-12-11T07:09:26.929Z,100.00
2022-12-11T07:11:53.859Z,100.00
2022-12-11T07:14:20.785Z,100.00
2022-12-11T07:16:47.735Z,100.00
2022-12-11T07:19:14.650Z,100.00
2022-12-11T07:21:41.334Z,100.00
2022-12-11T07:24:08.368Z,100.00
2022-12-11T07:26:35.365Z,100.00
2022-12-11T07:29:02.231Z,100.00
2022-12-11T07:31:29.577Z,100.00
2022-12-11T07:33:58.818Z,100.00
2022-12-11T07:36:26.422Z,100.00
2022-12-11T07:38:53.384Z,100.00
2022-12-11T07:41:20.992Z,100.00
2022-12-11T07:43:48.040Z,100.00
2022-12-11T07:46:17.666Z,100.00
2022-12-11T07:48:46.243Z,100.00
2022-12-11T07:51:23.031Z,100.00
2022-12-11T07:53:51.244Z,100.00
2022-12-11T07:56:19.465Z,100.00
2022-12-11T07:58:47.063Z,100.00
2022-12-11T08:01:29.149Z,100.00
2022-12-11T08:03:56.978Z,100.00
2022-12-11T08:06:29.547Z,100.00
2022-12-11T08:08:57.493Z,100.00
2022-12-11T08:11:25.118Z,100.00
2022-12-11T08:13:52.218Z,100.00
2022-12-11T08:16:19.841Z,100.00
2022-12-11T08:18:47.859Z,100.00
2022-12-11T08:21:17.533Z,100.00
2022-12-11T08:23:44.922Z,100.00
2022-12-11T08:26:18.500Z,100.00
2022-12-11T08:28:45.350Z,100.00
2022-12-11T08:31:12.520Z,100.00
2022-12-11T08:33:40.576Z,100.00
2022-12-11T08:36:09.802Z,100.00
2022-12-11T08:38:37.092Z,100.00
2022-12-11T08:41:18.380Z,100.00
2022-12-11T08:43:45.265Z,100.00
2022-12-11T08:46:12.256Z,100.00
2022-12-11T08:48:40.466Z,100.00
2022-12-11T08:51:09.532Z,100.00
2022-12-11T08:53:36.580Z,100.00
2022-12-11T08:56:05.024Z,100.00
2022-12-11T08:58:31.898Z,100.00
2022-12-11T09:00:58.602Z,100.00
2022-12-11T09:03:25.652Z,100.00
2022-12-11T09:05:52.555Z,100.00
2022-12-11T09:08:19.454Z,100.00
2022-12-11T09:10:46.380Z,100.00
2022-12-11T09:13:13.140Z,100.00
2022-12-11T09:15:43.034Z,100.00
2022-12-11T09:18:09.877Z,100.00
2022-12-11T09:20:36.804Z,100.00
2022-12-11T09:23:03.739Z,100.00
2022-12-11T09:25:30.601Z,100.00
2022-12-11T09:27:57.317Z,100.00
2022-12-11T09:30:24.176Z,100.00
2022-12-11T09:32:50.816Z,100.00
2022-12-11T09:35:17.812Z,100.00
2022-12-11T09:37:44.717Z,100.00
2022-12-11T09:40:12.576Z,100.00
2022-12-11T09:42:55.474Z,100.00
2022-12-11T09:45:22.489Z,100.00
2022-12-11T09:47:52.967Z,100.00
2022-12-11T09:50:32.945Z,100.00
2022-12-11T09:53:18.134Z,100.00
2022-12-11T09:56:03.208Z,100.00
2022-12-11T09:58:39.364Z,100.00
2022-12-11T10:01:19.048Z,100.00
2022-12-11T10:03:56.156Z,100.00
2022-12-11T10:06:22.949Z,100.00
2022-12-11T10:09:08.259Z,100.00
2022-12-11T10:12:05.579Z,100.00
2022-12-11T10:15:00.339Z,97.89
2022-12-11T10:17:32.823Z,100.00
2022-12-11T10:20:22.555Z,100.00
2022-12-11T10:22:50.953Z,100.00
2022-12-11T10:25:40.565Z,100.00
2022-12-11T10:28:19.205Z,100.00
2022-12-11T10:31:17.394Z,99.58
2022-12-11T10:33:50.343Z,99.62
2022-12-11T10:36:21.402Z,99.92
2022-12-11T10:38:48.269Z,96.11
2022-12-11T10:41:17.900Z,95.88
2022-12-11T10:43:47.506Z,96.16
2022-12-11T10:46:21.790Z,94.30
2022-12-11T10:48:54.809Z,93.00
2022-12-11T10:51:24.822Z,94.47
2022-12-11T10:53:53.894Z,92.86
2022-12-11T10:56:28.737Z,94.71
2022-12-11T10:58:57.063Z,89.70
2022-12-11T11:01:26.201Z,90.72
2022-12-11T11:04:01.255Z,88.25
2022-12-11T11:06:28.126Z,90.23
2022-12-11T11:08:55.753Z,88.62
2022-12-11T11:11:35.196Z,87.80
2022-12-11T11:14:16.389Z,86.90
2022-12-11T11:16:45.740Z,88.65
2022-12-11T11:19:24.246Z,87.80
2022-12-11T11:21:55.812Z,86.51
2022-12-11T11:24:30.665Z,89.43
2022-12-11T11:27:13.100Z,88.92
2022-12-11T11:29:41.266Z,88.38
2022-12-11T11:32:42.587Z,87.26
2022-12-11T11:35:12.527Z,86.11
2022-12-11T11:37:42.540Z,87.87
2022-12-11T11:40:17.790Z,88.32
2022-12-11T11:42:53.088Z,90.65
2022-12-11T11:45:27.145Z,89.67
2022-12-11T11:48:13.650Z,87.50
2022-12-11T11:50:45.812Z,89.59
2022-12-11T11:53:19.751Z,89.18
2022-12-11T11:56:18.863Z,89.63
2022-12-11T11:58:59.398Z,89.40
2022-12-11T12:01:27.079Z,89.37
2022-12-11T12:03:54.370Z,90.46
2022-12-11T12:06:39.941Z,89.28
2022-12-11T12:09:13.233Z,90.50
2022-12-11T12:11:52.229Z,90.33
2022-12-11T12:14:50.995Z,89.61
2022-12-11T12:17:27.380Z,89.38
2022-12-11T12:20:31.554Z,91.16
2022-12-11T12:23:16.332Z,89.43
2022-12-11T12:25:49.772Z,88.70
2022-12-11T12:28:25.537Z,89.73
2022-12-11T12:31:10.726Z,87.65
2022-12-11T12:33:56.204Z,90.36
2022-12-11T12:36:46.893Z,87.47
2022-12-11T12:42:48.674Z,88.00
2022-12-11T12:45:21.583Z,86.88
2022-12-11T12:47:53.164Z,88.88
2022-12-11T12:50:23.315Z,89.45
2022-12-11T12:52:51.581Z,90.38
2022-12-11T12:55:27.428Z,88.67
2022-12-11T12:58:00.653Z,88.53
2022-12-11T13:00:31.864Z,88.20
2022-12-11T13:03:00.621Z,85.99
2022-12-11T13:05:38.292Z,85.77
2022-12-11T13:08:06.344Z,86.56
2022-12-11T13:10:34.165Z,86.62
2022-12-11T13:13:02.347Z,85.87
2022-12-11T13:15:40.820Z,87.80
2022-12-11T13:18:31.771Z,85.43
2022-12-11T13:20:58.662Z,84.52
2022-12-11T13:23:30.029Z,86.77
2022-12-11T13:26:02.381Z,87.72
2022-12-11T13:28:38.363Z,88.00
2022-12-11T13:31:14.005Z,87.92
2022-12-11T13:33:44.137Z,88.20
2022-12-11T13:36:16.687Z,87.53
2022-12-11T13:38:51.168Z,85.82
2022-12-11T13:41:18.800Z,86.75
2022-12-11T13:43:47.750Z,87.42
2022-12-11T13:46:16.288Z,87.69
2022-12-11T13:48:46.925Z,88.89
2022-12-11T13:51:17.468Z,89.49
2022-12-11T13:53:44.489Z,88.49
2022-12-11T13:56:20.266Z,87.23
2022-12-11T13:58:47.456Z,87.34
2022-12-11T14:01:23.342Z,88.73
2022-12-11T14:04:14.218Z,87.56
2022-12-11T14:06:41.198Z,86.80
2022-12-11T14:09:08.791Z,87.69
2022-12-11T14:11:38.627Z,88.47
2022-12-11T14:14:08.508Z,88.82
2022-12-11T14:16:35.488Z,88.52
2022-12-11T14:19:06.738Z,86.91
2022-12-11T14:21:33.936Z,87.51
2022-12-11T14:24:03.820Z,87.67
2022-12-11T14:26:34.351Z,86.80
2022-12-11T14:29:01.347Z,87.03
2022-12-11T14:31:37.469Z,87.70
2022-12-11T14:34:30.345Z,88.07
2022-12-11T14:36:58.234Z,87.79
2022-12-11T14:39:47.050Z,88.20
2022-12-11T14:42:25.365Z,87.80
2022-12-11T14:45:03.844Z,88.14
2022-12-11T14:47:34.746Z,88.88
2022-12-11T14:50:04.020Z,89.73
2022-12-11T14:52:34.282Z,88.29
2022-12-11T14:55:08.732Z,89.38
2022-12-11T14:57:36.351Z,87.80
2022-12-11T15:00:05.437Z,89.08
2022-12-11T15:02:34.757Z,89.05
2022-12-11T15:05:20.508Z,88.57
2022-12-11T15:07:56.951Z,86.57
2022-12-11T15:10:55.857Z,82.43
2022-12-11T15:13:25.811Z,81.25
2022-12-11T15:15:53.763Z,79.22
2022-12-11T15:18:34.657Z,78.25
2022-12-11T15:21:04.097Z,76.47
2022-12-11T15:23:31.125Z,74.74
2022-12-11T15:25:59.677Z,72.89
2022-12-11T15:28:44.762Z,75.94
2022-12-11T15:31:31.097Z,73.72
2022-12-11T15:33:58.627Z,73.86
2022-12-11T15:36:31.540Z,74.42
2022-12-11T15:38:58.691Z,73.80
2022-12-11T15:41:25.884Z,73.29
2022-12-11T15:43:58.309Z,74.35
2022-12-11T15:46:26.176Z,73.67
2022-12-11T15:48:53.171Z,74.73
2022-12-11T15:51:20.074Z,74.19
2022-12-11T15:53:46.783Z,72.53
2022-12-11T15:56:17.684Z,74.78
2022-12-11T15:58:45.458Z,71.91
2022-12-11T16:01:12.453Z,73.87
2022-12-11T16:03:39.412Z,75.35
2022-12-11T16:06:06.492Z,74.64
2022-12-11T16:08:33.718Z,74.09
2022-12-11T16:11:00.650Z,74.81
2022-12-11T16:13:27.303Z,76.40
2022-12-11T16:15:54.459Z,76.87
2022-12-11T16:18:23.402Z,77.48
2022-12-11T16:20:51.524Z,77.17
2022-12-11T16:23:18.851Z,77.68
2022-12-11T16:25:46.885Z,77.44
2022-12-11T16:28:15.680Z,77.28
2022-12-11T16:30:43.695Z,74.29
2022-12-11T16:33:13.223Z,77.18
2022-12-11T16:35:41.802Z,75.68
2022-12-11T16:38:10.200Z,75.80
2022-12-11T16:40:37.948Z,74.68
2022-12-11T16:43:05.626Z,73.70
2022-12-11T16:45:32.724Z,77.15
2022-12-11T16:48:03.377Z,77.15
2022-12-11T16:50:30.343Z,78.19
2022-12-11T16:52:57.511Z,74.18
2022-12-11T16:55:24.358Z,73.59
2022-12-11T16:57:51.049Z,74.33
2022-12-11T17:00:18.084Z,74.87
2022-12-11T17:02:45.034Z,75.23
2022-12-11T17:05:12.386Z,73.05
2022-12-11T17:07:40.478Z,74.55
2022-12-11T17:10:07.992Z,72.34
2022-12-11T17:12:35.139Z,76.19
2022-12-11T17:15:02.030Z,77.08
2022-12-11T17:17:28.723Z,76.24
2022-12-11T17:19:55.771Z,73.78
2022-12-11T17:22:22.875Z,75.30
2022-12-11T17:24:49.837Z,74.30
2022-12-11T17:27:16.728Z,74.32
2022-12-11T17:29:43.387Z,75.61
2022-12-11T17:32:10.274Z,75.49
2022-12-11T17:34:38.587Z,75.20
2022-12-11T17:37:06.242Z,76.73
2022-12-11T17:39:33.544Z,76.43
2022-12-11T17:42:00.627Z,78.51
2022-12-11T17:44:30.681Z,75.89
2022-12-11T17:46:58.502Z,76.33
2022-12-11T17:49:25.446Z,75.01
2022-12-11T17:51:53.409Z,74.56
2022-12-11T17:54:20.355Z,78.51
2022-12-11T17:56:47.337Z,78.20
2022-12-11T17:59:14.200Z,76.80
2022-12-11T18:01:40.905Z,77.33
2022-12-11T18:04:07.884Z,76.04
2022-12-11T18:06:34.826Z,75.83
2022-12-11T18:09:01.704Z,76.19
2022-12-11T18:11:28.383Z,75.80
2022-12-11T18:13:55.327Z,76.43
2022-12-11T18:16:28.029Z,76.77
2022-12-11T18:18:56.612Z,74.04
2022-12-11T18:21:26.197Z,78.42
2022-12-11T18:23:53.370Z,77.34
2022-12-11T18:26:20.695Z,73.70
2022-12-11T18:28:48.233Z,75.60
2022-12-11T18:31:15.281Z,73.67
2022-12-11T18:33:43.568Z,74.79
2022-12-11T18:36:11.771Z,73.84
2022-12-11T18:38:39.212Z,72.81
2022-12-11T18:41:08.234Z,75.32
2022-12-11T18:43:35.781Z,72.93
2022-12-11T18:46:14.525Z,73.77
2022-12-11T18:48:42.326Z,75.36
2022-12-11T18:51:12.378Z,74.16
2022-12-11T18:53:42.012Z,76.12
2022-12-11T18:56:11.221Z,73.04
2022-12-11T18:58:38.358Z,74.00
2022-12-11T19:01:25.877Z,74.13
2022-12-11T19:04:03.591Z,76.38
2022-12-11T19:06:33.325Z,74.36
2022-12-11T19:09:00.591Z,76.48
2022-12-11T19:11:29.679Z,74.84
2022-12-11T19:13:56.961Z,75.85
2022-12-11T19:16:40.617Z,74.32
2022-12-11T19:19:12.525Z,74.70
2022-12-11T19:21:39.721Z,76.34
2022-12-11T19:24:08.453Z,76.75
2022-12-11T19:26:35.771Z,74.64
2022-12-11T19:29:03.161Z,74.24
2022-12-11T19:31:31.602Z,72.78
2022-12-11T19:33:59.901Z,71.95
2022-12-11T19:36:28.016Z,70.62
2022-12-11T19:39:01.138Z,69.99
2022-12-11T19:41:28.710Z,69.70
2022-12-11T19:43:57.087Z,70.17
2022-12-11T19:46:24.943Z,69.43
2022-12-11T19:48:54.297Z,69.28
2022-12-11T19:51:29.844Z,67.81
2022-12-11T19:53:57.393Z,69.08
2022-12-11T19:56:24.320Z,68.18
2022-12-11T19:58:51.225Z,68.43
2022-12-11T20:01:19.807Z,68.73
2022-12-11T20:03:46.742Z,69.67
2022-12-11T20:06:13.904Z,69.33
2022-12-11T20:08:45.714Z,69.88
2022-12-11T20:11:17.825Z,70.53
2022-12-11T20:13:46.190Z,69.28
2022-12-11T20:16:13.756Z,69.08
2022-12-11T20:18:40.818Z,68.97
2022-12-11T20:21:10.095Z,71.45
2022-12-11T20:23:36.967Z,70.89
2022-12-11T20:26:07.551Z,74.47
2022-12-11T20:28:34.400Z,72.90
2022-12-11T20:31:13.537Z,73.13
2022-12-11T20:33:43.626Z,72.77
2022-12-11T20:36:12.950Z,72.21
2022-12-11T20:38:40.347Z,73.21
2022-12-11T20:41:10.787Z,71.33
2022-12-11T20:43:38.008Z,72.80
2022-12-11T20:46:10.044Z,73.61
2022-12-11T20:48:37.423Z,73.67
2022-12-11T20:51:06.442Z,76.96
2022-12-11T20:53:35.098Z,78.07
2022-12-11T20:56:02.400Z,79.05
2022-12-11T20:58:29.255Z,80.89
2022-12-11T21:00:55.977Z,78.76
2022-12-11T21:03:22.924Z,80.19
2022-12-11T21:05:49.804Z,79.69
2022-12-11T21:08:16.533Z,80.70
2022-12-11T21:10:44.841Z,80.44
2022-12-11T21:13:11.738Z,79.79
2022-12-11T21:15:39.370Z,81.74
2022-12-11T21:18:07.374Z,82.00
2022-12-11T21:20:35.052Z,84.63
2022-12-11T21:23:02.789Z,82.93
2022-12-11T21:25:29.679Z,82.36
2022-12-11T21:27:56.523Z,84.07
2022-12-11T21:30:23.326Z,82.22
2022-12-11T21:32:50.165Z,82.17
2022-12-11T21:35:16.852Z,79.85
2022-12-11T21:37:43.818Z,81.52
2022-12-11T21:40:11.146Z,81.22
2022-12-11T21:42:37.992Z,81.25
2022-12-11T21:47:52.053Z,81.88
2022-12-11T21:50:19.115Z,82.09
2022-12-11T21:52:45.970Z,82.01
2022-12-11T21:55:13.098Z,81.15
2022-12-11T21:57:40.188Z,80.84
2022-12-11T22:00:07.112Z,81.92
2022-12-11T22:02:37.557Z,82.58
2022-12-11T22:05:08.096Z,80.05
2022-12-11T22:07:34.993Z,80.97
2022-12-11T22:10:02.127Z,80.33
2022-12-11T22:12:29.708Z,80.93
2022-12-11T22:14:56.703Z,81.98
2022-12-11T22:17:24.016Z,81.01
2022-12-11T22:19:53.803Z,79.65
2022-12-11T22:22:20.692Z,80.75
2022-12-11T22:24:47.886Z,80.35
2022-12-11T22:27:19.067Z,81.92
2022-12-11T22:29:48.925Z,80.46
2022-12-11T22:32:15.799Z,80.04
2022-12-11T22:34:42.453Z,78.96
2022-12-11T22:37:09.412Z,78.43
2022-12-11T22:39:36.271Z,79.33
2022-12-11T22:42:03.433Z,79.06
2022-12-11T22:44:30.274Z,78.58
2022-12-11T22:46:57.606Z,78.92
2022-12-11T22:49:24.495Z,79.04
2022-12-11T22:51:51.384Z,78.01
2022-12-11T22:54:18.042Z,78.14
2022-12-11T22:56:44.925Z,75.62
2022-12-11T22:59:11.836Z,77.30
2022-12-11T23:01:38.614Z,78.91
2022-12-11T23:04:05.625Z,74.50
2022-12-11T23:06:32.635Z,75.51
2022-12-11T23:09:00.497Z,77.04
2022-12-11T23:11:30.175Z,77.26
2022-12-11T23:13:57.533Z,78.68
2022-12-11T23:16:26.053Z,77.52
2022-12-11T23:18:53.771Z,75.58
2022-12-11T23:21:21.978Z,78.11
2022-12-11T23:23:49.285Z,79.04
2022-12-11T23:26:18.849Z,78.26
2022-12-11T23:28:46.926Z,75.85
2022-12-11T23:31:14.343Z,76.60
2022-12-11T23:33:41.413Z,77.05
2022-12-11T23:36:09.218Z,74.36
2022-12-11T23:38:36.495Z,76.00
2022-12-11T23:41:04.201Z,78.12
2022-12-11T23:43:31.068Z,77.97
2022-12-11T23:45:57.928Z,78.77
2022-12-11T23:48:24.866Z,79.47
2022-12-11T23:50:52.053Z,80.59
2022-12-11T23:53:18.976Z,79.38
2022-12-11T23:55:45.962Z,81.52
2022-12-11T23:58:12.857Z,80.37
