createdAt,value
2019-02-14T00:00:45.112Z,102525.02
2019-02-14T00:03:16.729Z,102531.27
2019-02-14T00:05:48.327Z,102531.70
2019-02-14T00:08:19.949Z,102537.56
2019-02-14T00:10:51.462Z,102539.34
2019-02-14T00:13:23.036Z,102536.66
2019-02-14T00:15:54.695Z,102531.77
2019-02-14T00:18:26.232Z,102532.22
2019-02-14T00:20:57.866Z,102533.09
2019-02-14T00:23:29.814Z,102535.80
2019-02-14T00:26:01.417Z,102539.35
2019-02-14T00:28:33.036Z,102535.35
2019-02-14T00:31:04.646Z,102548.78
2019-02-14T00:33:36.196Z,102545.17
2019-02-14T00:36:07.710Z,102551.00
2019-02-14T00:38:39.808Z,102548.33
2019-02-14T00:41:11.389Z,102550.56
2019-02-14T00:43:42.912Z,102552.81
2019-02-14T00:46:14.440Z,102551.02
2019-02-14T00:48:45.977Z,102553.70
2019-02-14T00:51:17.502Z,102550.56
2019-02-14T00:53:49.112Z,102547.88
2019-02-14T00:56:20.643Z,102548.33
2019-02-14T00:58:52.318Z,102550.56
2019-02-14T01:01:23.820Z,102552.78
2019-02-14T01:03:55.349Z,102555.47
2019-02-14T01:06:26.884Z,102562.64
2019-02-14T01:08:58.427Z,102555.91
2019-02-14T01:11:29.952Z,102555.94
2019-02-14T01:14:01.539Z,102563.52
2019-02-14T01:16:33.101Z,102557.26
2019-02-14T01:19:04.678Z,102563.98
2019-02-14T01:21:36.294Z,102563.10
2019-02-14T01:24:07.906Z,102562.63
2019-02-14T01:26:39.446Z,102560.83
2019-02-14T01:29:11.061Z,102566.66
2019-02-14T01:31:42.822Z,102559.02
2019-02-14T01:34:14.364Z,102563.48
2019-02-14T01:36:45.876Z,102571.99
2019-02-14T01:39:17.394Z,102559.41
2019-02-14T01:41:48.959Z,102568.38
2019-02-14T01:44:21.637Z,102560.81
2019-02-14T01:46:53.167Z,102557.23
2019-02-14T01:49:24.763Z,102559.89
2019-02-14T01:51:56.306Z,102557.16
2019-02-14T01:54:27.847Z,102557.59
2019-02-14T01:56:59.806Z,102558.46
2019-02-14T01:59:31.333Z,102554.44
2019-02-14T02:02:03.035Z,102556.70
2019-02-14T02:04:34.768Z,102563.90
2019-02-14T02:07:07.511Z,102560.75
2019-02-14T02:09:39.053Z,102563.91
2019-02-14T02:12:11.066Z,102562.11
2019-02-14T02:14:42.658Z,102566.59
2019-02-14T02:17:14.236Z,102567.97
2019-02-14T02:19:45.823Z,102569.77
2019-02-14T02:22:17.481Z,102567.98
2019-02-14T02:24:49.088Z,102569.30
2019-02-14T02:27:21.078Z,102571.14
2019-02-14T02:29:52.681Z,102568.00
2019-02-14T02:32:24.283Z,102565.31
2019-02-14T02:34:55.878Z,102571.09
2019-02-14T02:37:27.489Z,102576.95
2019-02-14T02:39:59.020Z,102576.06
2019-02-14T02:42:30.618Z,102581.44
2019-02-14T02:45:02.180Z,102578.75
2019-02-14T02:47:33.763Z,102587.25
2019-02-14T02:50:07.689Z,102582.34
2019-02-14T02:52:39.291Z,102581.89
2019-02-14T02:55:11.654Z,102581.00
2019-02-14T02:57:43.328Z,102586.81
2019-02-14T03:00:17.600Z,102584.11
2019-02-14T03:02:49.137Z,102595.75
2019-02-14T03:05:20.733Z,102586.80
2019-02-14T03:07:52.350Z,102591.28
2019-02-14T03:10:23.887Z,102592.16
2019-02-14T03:12:55.440Z,102593.97
2019-02-14T03:15:26.967Z,102602.45
2019-02-14T03:17:58.558Z,102600.22
2019-02-14T03:20:47.724Z,102614.13
2019-02-14T03:23:19.292Z,102609.17
2019-02-14T03:25:50.897Z,102609.11
2019-02-14T03:28:22.423Z,102619.91
2019-02-14T03:30:53.953Z,102625.33
2019-02-14T03:33:25.491Z,102632.48
2019-02-14T03:35:57.180Z,102637.86
2019-02-14T03:38:28.830Z,102631.56
2019-02-14T03:41:00.692Z,102634.27
2019-02-14T03:43:32.261Z,102629.78
2019-02-14T03:46:03.857Z,102627.09
2019-02-14T03:48:35.462Z,102633.81
2019-02-14T03:51:07.006Z,102633.83
2019-02-14T03:53:38.529Z,102638.72
2019-02-14T03:56:10.040Z,102636.00
2019-02-14T03:58:41.553Z,102630.16
2019-02-14T04:01:13.169Z,102626.55
2019-02-14T04:03:44.696Z,102633.72
2019-02-14T04:06:16.211Z,102640.45
2019-02-14T04:08:47.873Z,102635.49
2019-02-14T04:11:19.516Z,102632.39
2019-02-14T04:13:51.031Z,102642.25
2019-02-14T04:16:22.647Z,102641.36
2019-02-14T04:18:54.287Z,102636.86
2019-02-14T04:21:25.841Z,102645.86
2019-02-14T04:23:57.449Z,102648.06
2019-02-14T04:26:28.996Z,102653.45
2019-02-14T04:29:00.602Z,102644.92
2019-02-14T04:31:32.157Z,102653.44
2019-02-14T04:34:03.891Z,102658.78
2019-02-14T04:36:36.279Z,102660.13
2019-02-14T04:39:08.425Z,102665.51
2019-02-14T04:41:40.037Z,102661.08
2019-02-14T04:44:11.834Z,102661.05
2019-02-14T04:46:43.502Z,102664.18
2019-02-14T04:49:15.107Z,102677.15
2019-02-14T04:51:46.641Z,102671.34
2019-02-14T04:54:18.166Z,102675.82
2019-02-14T04:56:50.140Z,102672.66
2019-02-14T04:59:21.675Z,102678.05
2019-02-14T05:01:53.196Z,102680.31
2019-02-14T05:04:24.715Z,102682.97
2019-02-14T05:06:56.234Z,102678.00
2019-02-14T05:09:27.869Z,102675.75
2019-02-14T05:12:00.119Z,102675.30
2019-02-14T05:14:31.928Z,102673.94
2019-02-14T05:17:03.467Z,102684.70
2019-02-14T05:19:34.990Z,102686.48
2019-02-14T05:22:06.622Z,102685.17
2019-02-14T05:24:38.242Z,102687.86
2019-02-14T05:27:10.423Z,102687.41
2019-02-14T05:29:41.953Z,102696.34
2019-02-14T05:32:14.550Z,102691.86
2019-02-14T05:34:46.216Z,102704.90
2019-02-14T05:37:17.818Z,102695.46
2019-02-14T05:39:49.358Z,102696.36
2019-02-14T05:42:21.467Z,102696.39
2019-02-14T05:44:53.068Z,102696.41
2019-02-14T05:47:24.601Z,102702.25
2019-02-14T05:49:56.115Z,102708.52
2019-02-14T05:52:27.776Z,102713.45
2019-02-14T05:54:59.314Z,102724.27
2019-02-14T05:57:30.855Z,102724.73
2019-02-14T06:00:02.545Z,102721.61
2019-02-14T06:02:34.188Z,102715.73
2019-02-14T06:05:07.052Z,102728.30
2019-02-14T06:07:38.595Z,102726.92
2019-02-14T06:10:11.627Z,102735.01
2019-02-14T06:12:44.107Z,102730.56
2019-02-14T06:15:15.626Z,102739.98
2019-02-14T06:17:47.221Z,102746.25
2019-02-14T06:20:18.765Z,102752.94
2019-02-14T06:22:50.368Z,102751.19
2019-02-14T06:25:21.972Z,102742.23
2019-02-14T06:27:53.481Z,102757.91
2019-02-14T06:30:25.944Z,102765.53
2019-02-14T06:32:57.538Z,102767.73
2019-02-14T06:35:29.093Z,102768.64
2019-02-14T06:38:00.694Z,102771.36
2019-02-14T06:40:32.249Z,102769.99
2019-02-14T06:43:04.271Z,102769.10
2019-02-14T06:45:35.884Z,102765.52
2019-02-14T06:48:07.582Z,102772.26
2019-02-14T06:50:39.195Z,102769.56
2019-02-14T06:53:10.779Z,102771.80
2019-02-14T06:55:42.345Z,102775.39
2019-02-14T06:58:13.856Z,102768.66
2019-02-14T07:00:45.454Z,102765.51
2019-02-14T07:03:16.993Z,102767.30
2019-02-14T07:05:48.600Z,102775.84
2019-02-14T07:08:20.115Z,102778.07
2019-02-14T07:10:51.723Z,102771.34
2019-02-14T07:13:23.730Z,102771.80
2019-02-14T07:15:55.266Z,102780.30
2019-02-14T07:18:26.916Z,102773.13
2019-02-14T07:20:58.589Z,102774.48
2019-02-14T07:23:30.298Z,102785.22
2019-02-14T07:26:01.829Z,102785.68
2019-02-14T07:28:34.457Z,102784.32
2019-02-14T07:31:07.311Z,102789.73
2019-02-14T07:33:38.868Z,102800.95
2019-02-14T07:36:10.383Z,102811.68
2019-02-14T07:38:42.092Z,102811.22
2019-02-14T07:41:13.685Z,102821.06
2019-02-14T07:43:45.244Z,102819.72
2019-02-14T07:46:22.513Z,102824.19
2019-02-14T07:48:50.080Z,102831.31
2019-02-14T07:51:21.620Z,102842.94
2019-02-14T07:53:53.151Z,102842.06
2019-02-14T07:56:24.662Z,102835.34
2019-02-14T07:58:56.179Z,102823.72
2019-02-14T08:01:28.240Z,102804.05
2019-02-14T08:03:59.959Z,102793.75
2019-02-14T08:06:31.488Z,102799.14
2019-02-14T08:09:03.125Z,102810.77
2019-02-14T08:11:34.627Z,102813.92
2019-02-14T08:14:06.206Z,102804.98
2019-02-14T08:16:38.197Z,102808.99
2019-02-14T08:19:09.898Z,102815.74
2019-02-14T08:21:41.468Z,102805.87
2019-02-14T08:24:13.041Z,102810.35
2019-02-14T08:26:44.668Z,102814.36
2019-02-14T08:29:16.799Z,102810.77
2019-02-14T08:31:48.362Z,102826.93
2019-02-14T08:34:19.900Z,102844.83
2019-02-14T08:36:51.660Z,102850.20
2019-02-14T08:39:23.189Z,102850.20
2019-02-14T08:41:54.733Z,102840.35
2019-02-14T08:44:26.984Z,102829.16
2019-02-14T08:46:58.537Z,102818.43
2019-02-14T08:49:30.112Z,102809.44
2019-02-14T08:52:01.760Z,102811.70
2019-02-14T08:54:33.442Z,102798.26
2019-02-14T08:57:05.067Z,102792.86
2019-02-14T08:59:36.671Z,102792.84
2019-02-14T09:02:08.229Z,102785.62
2019-02-14T09:04:39.806Z,102777.55
2019-02-14T09:07:11.699Z,102777.95
2019-02-14T09:09:43.507Z,102783.70
2019-02-14T09:12:15.076Z,102783.23
2019-02-14T09:14:46.612Z,102794.91
2019-02-14T09:17:18.158Z,102791.31
2019-02-14T09:19:50.664Z,102793.67
2019-02-14T09:22:22.192Z,102801.33
2019-02-14T09:24:54.671Z,102802.73
2019-02-14T09:27:26.345Z,102797.33
2019-02-14T09:29:57.972Z,102790.56
2019-02-14T09:32:29.570Z,102798.66
2019-02-14T09:35:01.113Z,102799.58
2019-02-14T09:37:32.700Z,102802.72
2019-02-14T09:40:06.520Z,102817.53
2019-02-14T09:42:38.066Z,102824.70
2019-02-14T09:45:14.955Z,102834.11
2019-02-14T09:47:46.537Z,102834.09
2019-02-14T09:50:18.111Z,102841.72
2019-02-14T09:52:49.729Z,102831.41
2019-02-14T09:55:21.250Z,102842.59
2019-02-14T09:57:52.798Z,102834.55
2019-02-14T10:00:24.441Z,102835.00
2019-02-14T10:02:56.458Z,102849.33
2019-02-14T10:05:28.180Z,102843.05
2019-02-14T10:07:59.713Z,102833.19
2019-02-14T10:10:31.304Z,102830.52
2019-02-14T10:13:02.885Z,102838.16
2019-02-14T10:15:34.424Z,102837.22
2019-02-14T10:18:06.031Z,102835.45
2019-02-14T10:20:37.634Z,102831.86
2019-02-14T10:23:09.227Z,102828.27
2019-02-14T10:25:40.895Z,102831.44
2019-02-14T10:28:12.421Z,102832.33
2019-02-14T10:30:43.942Z,102828.72
2019-02-14T10:33:15.484Z,102824.23
2019-02-14T10:35:47.341Z,102829.61
2019-02-14T10:38:22.342Z,102827.40
2019-02-14T10:40:52.247Z,102817.08
2019-02-14T10:43:23.878Z,102814.39
2019-02-14T10:45:55.524Z,102813.92
2019-02-14T10:48:27.513Z,102814.36
2019-02-14T10:50:59.053Z,102801.81
2019-02-14T10:53:30.655Z,102810.77
2019-02-14T10:56:02.425Z,102801.77
2019-02-14T10:58:34.240Z,102806.23
2019-02-14T11:01:05.852Z,102809.37
2019-02-14T11:03:37.398Z,102808.93
2019-02-14T11:06:08.995Z,102812.97
2019-02-14T11:08:40.531Z,102820.61
2019-02-14T11:11:12.063Z,102815.68
2019-02-14T11:13:43.601Z,102819.33
2019-02-14T11:16:15.132Z,102830.96
2019-02-14T11:18:46.731Z,102823.80
2019-02-14T11:21:18.316Z,102826.47
2019-02-14T11:23:49.909Z,102825.59
2019-02-14T11:26:21.463Z,102820.67
2019-02-14T11:28:52.989Z,102820.66
2019-02-14T11:31:24.512Z,102823.80
2019-02-14T11:33:56.208Z,102823.34
2019-02-14T11:36:27.761Z,102822.89
2019-02-14T11:38:59.288Z,102824.25
2019-02-14T11:41:30.819Z,102817.09
2019-02-14T11:44:02.914Z,102825.11
2019-02-14T11:46:35.884Z,102829.61
2019-02-14T11:49:07.465Z,102836.34
2019-02-14T11:51:39.068Z,102838.56
2019-02-14T11:54:11.099Z,102838.10
2019-02-14T11:56:42.698Z,102836.77
2019-02-14T11:59:14.299Z,102840.36
2019-02-14T12:01:45.808Z,102834.06
2019-02-14T12:04:17.362Z,102831.34
2019-02-14T12:06:48.941Z,102836.27
2019-02-14T12:09:20.582Z,102842.12
2019-02-14T12:11:52.122Z,102852.03
2019-02-14T12:14:23.657Z,102846.66
2019-02-14T12:16:55.249Z,102856.95
2019-02-14T12:19:26.865Z,102848.00
2019-02-14T12:21:58.498Z,102846.64
2019-02-14T12:24:30.195Z,102847.55
2019-02-14T12:27:01.875Z,102840.21
2019-02-14T12:29:34.755Z,102839.81
2019-02-14T12:32:06.318Z,102848.44
2019-02-14T12:34:37.854Z,102838.50
2019-02-14T12:37:09.425Z,102836.77
2019-02-14T12:39:41.924Z,102833.50
2019-02-14T12:42:13.533Z,102825.77
2019-02-14T12:44:45.101Z,102823.10
2019-02-14T12:47:16.708Z,102817.71
2019-02-14T12:49:48.366Z,102817.41
2019-02-14T12:52:21.686Z,102815.17
2019-02-14T12:54:53.316Z,102814.66
2019-02-14T12:57:24.882Z,102816.41
2019-02-14T12:59:56.424Z,102811.44
2019-02-14T13:02:28.107Z,102818.59
2019-02-14T13:04:59.715Z,102815.92
2019-02-14T13:07:31.266Z,102814.97
2019-02-14T13:10:02.921Z,102812.52
2019-02-14T13:12:34.569Z,102811.09
2019-02-14T13:15:11.110Z,102816.92
2019-02-14T13:17:42.739Z,102809.77
2019-02-14T13:20:14.267Z,102808.91
2019-02-14T13:22:46.249Z,102806.23
2019-02-14T13:25:19.022Z,102800.44
2019-02-14T13:27:51.122Z,102806.73
2019-02-14T13:30:26.962Z,102801.77
2019-02-14T13:32:58.548Z,102804.00
2019-02-14T13:35:30.115Z,102813.50
2019-02-14T13:38:01.666Z,102811.70
2019-02-14T13:40:33.248Z,102803.60
2019-02-14T13:43:04.837Z,102804.52
2019-02-14T13:45:38.269Z,102803.19
2019-02-14T13:48:09.784Z,102800.47
2019-02-14T13:50:41.395Z,102796.00
2019-02-14T13:53:12.952Z,102794.67
2019-02-14T13:55:44.433Z,102796.45
2019-02-14T13:58:16.021Z,102799.13
2019-02-14T14:00:47.657Z,102796.90
2019-02-14T14:03:19.198Z,102788.38
2019-02-14T14:05:50.725Z,102786.59
2019-02-14T14:08:22.306Z,102789.73
2019-02-14T14:10:54.008Z,102790.17
2019-02-14T14:13:25.520Z,102790.20
2019-02-14T14:15:57.047Z,102788.84
2019-02-14T14:18:28.640Z,102791.52
2019-02-14T14:21:00.169Z,102790.16
2019-02-14T14:23:31.796Z,102793.30
2019-02-14T14:26:03.541Z,102793.78
2019-02-14T14:28:35.083Z,102801.84
2019-02-14T14:31:06.657Z,102800.95
2019-02-14T14:33:38.246Z,102795.98
2019-02-14T14:36:09.913Z,102796.45
2019-02-14T14:38:41.686Z,102792.87
2019-02-14T14:41:13.286Z,102802.72
2019-02-14T14:43:46.455Z,102803.62
2019-02-14T14:46:19.613Z,102804.96
2019-02-14T14:48:51.274Z,102800.48
2019-02-14T14:51:22.887Z,102802.75
2019-02-14T14:53:55.474Z,102801.39
2019-02-14T14:56:27.190Z,102802.23
2019-02-14T14:58:58.807Z,102801.31
2019-02-14T15:01:30.421Z,102802.66
2019-02-14T15:04:02.113Z,102795.02
2019-02-14T15:06:33.675Z,102795.50
2019-02-14T15:09:07.043Z,102791.02
2019-02-14T15:11:39.198Z,102789.20
2019-02-14T15:14:11.149Z,102782.92
2019-02-14T15:16:42.777Z,102792.34
2019-02-14T15:19:14.530Z,102794.58
2019-02-14T15:21:46.219Z,102792.82
2019-02-14T15:24:17.981Z,102792.77
2019-02-14T15:26:49.527Z,102791.00
2019-02-14T15:29:21.354Z,102784.26
2019-02-14T15:31:52.975Z,102783.82
2019-02-14T15:34:24.659Z,102785.16
2019-02-14T15:36:56.226Z,102786.95
2019-02-14T15:39:27.823Z,102787.41
2019-02-14T15:41:59.487Z,102792.36
2019-02-14T15:44:31.195Z,102791.92
2019-02-14T15:47:02.723Z,102801.77
2019-02-14T15:49:36.405Z,102803.09
2019-02-14T15:52:09.510Z,102795.04
2019-02-14T15:54:41.201Z,102808.07
2019-02-14T15:57:12.744Z,102796.82
2019-02-14T15:59:45.417Z,102801.32
2019-02-14T16:02:17.247Z,102800.44
2019-02-14T16:04:50.813Z,102804.46
2019-02-14T16:07:22.799Z,102801.77
2019-02-14T16:09:55.413Z,102803.98
2019-02-14T16:12:27.357Z,102799.97
2019-02-14T16:15:02.032Z,102799.08
2019-02-14T16:17:35.436Z,102807.15
2019-02-14T16:20:09.878Z,102808.97
2019-02-14T16:22:42.472Z,102812.52
2019-02-14T16:25:14.824Z,102811.64
2019-02-14T16:27:48.074Z,102807.16
2019-02-14T16:30:19.615Z,102817.05
2019-02-14T16:32:51.254Z,102812.52
2019-02-14T16:35:22.814Z,102808.97
2019-02-14T16:37:54.332Z,102807.60
2019-02-14T16:40:28.146Z,102803.56
2019-02-14T16:42:59.251Z,102809.81
2019-02-14T16:45:30.765Z,102802.63
2019-02-14T16:48:02.373Z,102800.41
2019-02-14T16:50:33.929Z,102802.63
2019-02-14T16:53:06.158Z,102809.80
2019-02-14T16:55:37.653Z,102808.45
2019-02-14T16:58:09.480Z,102811.16
2019-02-14T17:00:41.017Z,102812.97
2019-02-14T17:03:12.668Z,102816.58
2019-02-14T17:05:44.206Z,102822.86
2019-02-14T17:08:15.803Z,102821.98
2019-02-14T17:10:47.337Z,102824.23
2019-02-14T17:13:20.219Z,102832.30
2019-02-14T17:15:51.759Z,102833.61
2019-02-14T17:18:23.295Z,102834.52
2019-02-14T17:20:54.848Z,102823.75
2019-02-14T17:23:26.542Z,102816.15
2019-02-14T17:25:58.168Z,102813.43
2019-02-14T17:28:29.750Z,102811.64
2019-02-14T17:31:01.360Z,102811.65
2019-02-14T17:33:33.018Z,102809.85
2019-02-14T17:36:05.033Z,102805.37
2019-02-14T17:38:36.588Z,102798.20
2019-02-14T17:41:08.108Z,102795.50
2019-02-14T17:43:39.669Z,102795.94
2019-02-14T17:46:11.219Z,102807.15
2019-02-14T17:48:42.890Z,102804.46
2019-02-14T17:51:16.067Z,102799.95
2019-02-14T17:53:47.683Z,102803.12
2019-02-14T17:56:19.343Z,102799.50
2019-02-14T17:58:50.994Z,102805.80
2019-02-14T18:01:22.776Z,102803.17
2019-02-14T18:03:54.390Z,102806.31
2019-02-14T18:06:26.006Z,102804.50
2019-02-14T18:08:57.533Z,102803.59
2019-02-14T18:11:29.129Z,102811.23
2019-02-14T18:14:00.662Z,102810.80
2019-02-14T18:16:32.259Z,102812.59
2019-02-14T18:19:06.942Z,102816.61
2019-02-14T18:21:38.491Z,102814.81
2019-02-14T18:24:11.095Z,102819.30
2019-02-14T18:26:42.652Z,102814.39
2019-02-14T18:29:14.408Z,102813.48
2019-02-14T18:31:46.060Z,102810.78
2019-02-14T18:34:18.975Z,102815.71
2019-02-14T18:36:50.592Z,102805.44
2019-02-14T18:39:22.127Z,102805.87
2019-02-14T18:41:53.722Z,102810.80
2019-02-14T18:44:25.566Z,102812.57
2019-02-14T18:46:58.324Z,102810.31
2019-02-14T18:49:29.907Z,102806.73
2019-02-14T18:52:01.450Z,102804.06
2019-02-14T18:54:33.074Z,102800.02
2019-02-14T18:57:04.883Z,102801.81
2019-02-14T18:59:36.426Z,102803.18
2019-02-14T19:02:07.947Z,102808.09
2019-02-14T19:04:39.531Z,102801.82
2019-02-14T19:07:11.150Z,102805.41
2019-02-14T19:09:42.703Z,102808.55
2019-02-14T19:12:14.204Z,102808.12
2019-02-14T19:14:45.745Z,102804.08
2019-02-14T19:17:17.784Z,102806.33
2019-02-14T19:19:49.318Z,102808.09
2019-02-14T19:22:20.921Z,102813.50
2019-02-14T19:24:52.469Z,102805.86
2019-02-14T19:27:24.032Z,102804.53
2019-02-14T19:29:55.889Z,102816.64
2019-02-14T19:32:27.430Z,102808.11
2019-02-14T19:34:59.183Z,102805.84
2019-02-14T19:37:30.835Z,102806.30
2019-02-14T19:40:02.441Z,102804.08
2019-02-14T19:42:34.036Z,102800.05
2019-02-14T19:45:09.163Z,102787.95
2019-02-14T19:47:40.818Z,102784.34
2019-02-14T19:50:14.302Z,102785.23
2019-02-14T19:52:45.841Z,102779.40
2019-02-14T19:55:17.495Z,102783.91
2019-02-14T19:57:49.262Z,102791.95
2019-02-14T20:00:21.113Z,102782.09
2019-02-14T20:02:52.702Z,102786.57
2019-02-14T20:05:24.358Z,102785.69
2019-02-14T20:07:56.142Z,102782.53
2019-02-14T20:10:27.938Z,102780.75
2019-02-14T20:12:59.628Z,102778.05
2019-02-14T20:15:37.145Z,102778.05
2019-02-14T20:18:04.733Z,102775.39
2019-02-14T20:20:36.283Z,102776.25
2019-02-14T20:23:07.878Z,102776.71
2019-02-14T20:25:39.488Z,102766.84
2019-02-14T20:28:11.218Z,102768.64
2019-02-14T20:30:42.825Z,102765.97
2019-02-14T20:33:14.478Z,102768.64
2019-02-14T20:35:46.093Z,102776.69
2019-02-14T20:38:18.848Z,102776.25
2019-02-14T20:40:50.457Z,102778.04
2019-02-14T20:43:22.058Z,102778.50
2019-02-14T20:45:53.576Z,102777.61
2019-02-14T20:48:25.189Z,102782.98
2019-02-14T20:50:56.819Z,102783.44
2019-02-14T20:53:30.066Z,102784.77
2019-02-14T20:56:01.857Z,102779.39
2019-02-14T20:58:33.570Z,102785.66
2019-02-14T21:01:06.755Z,102784.32
2019-02-14T21:03:38.359Z,102787.03
2019-02-14T21:06:09.976Z,102783.89
2019-02-14T21:08:41.494Z,102790.16
2019-02-14T21:11:13.096Z,102789.72
2019-02-14T21:13:44.639Z,102794.66
2019-02-14T21:16:16.227Z,102792.86
2019-02-14T21:18:49.654Z,102789.72
2019-02-14T21:21:21.109Z,102791.97
2019-02-14T21:23:52.746Z,102795.09
2019-02-14T21:26:24.263Z,102795.56
2019-02-14T21:28:55.897Z,102803.61
2019-02-14T21:31:27.457Z,102798.23
2019-02-14T21:33:59.280Z,102798.24
2019-02-14T21:36:30.974Z,102793.77
2019-02-14T21:39:04.167Z,102796.00
2019-02-14T21:41:37.372Z,102797.80
2019-02-14T21:44:08.878Z,102797.35
2019-02-14T21:46:40.562Z,102799.13
2019-02-14T21:49:12.171Z,102791.52
2019-02-14T21:51:43.723Z,102796.02
2019-02-14T21:54:17.337Z,102784.78
2019-02-14T21:56:48.690Z,102782.55
2019-02-14T21:59:20.351Z,102788.38
2019-02-14T22:01:52.164Z,102789.30
2019-02-14T22:04:23.817Z,102784.36
2019-02-14T22:06:55.385Z,102781.66
2019-02-14T22:09:26.985Z,102785.69
2019-02-14T22:11:58.727Z,102792.87
2019-02-14T22:14:30.792Z,102787.95
2019-02-14T22:17:02.362Z,102781.22
2019-02-14T22:19:34.045Z,102787.48
2019-02-14T22:22:05.630Z,102782.09
2019-02-14T22:24:37.158Z,102776.27
2019-02-14T22:27:08.753Z,102783.00
2019-02-14T22:29:40.389Z,102781.66
2019-02-14T22:32:12.293Z,102779.40
2019-02-14T22:34:44.004Z,102777.19
2019-02-14T22:37:15.705Z,102778.52
2019-02-14T22:39:47.239Z,102780.76
2019-02-14T22:42:18.752Z,102776.74
2019-02-14T22:44:50.346Z,102775.85
2019-02-14T22:47:21.968Z,102775.37
2019-02-14T22:49:53.524Z,102778.06
2019-02-14T22:52:25.125Z,102781.22
2019-02-14T22:54:56.665Z,102779.42
2019-02-14T22:57:28.200Z,102779.88
2019-02-14T22:59:59.799Z,102776.72
2019-02-14T23:02:31.402Z,102782.11
2019-02-14T23:05:02.987Z,102783.88
2019-02-14T23:07:35.814Z,102786.58
2019-02-14T23:10:07.309Z,102790.17
2019-02-14T23:12:39.188Z,102791.48
2019-02-14T23:15:10.848Z,102787.47
2019-02-14T23:17:42.731Z,102788.36
2019-02-14T23:20:14.252Z,102785.66
2019-02-14T23:22:45.854Z,102791.94
2019-02-14T23:25:17.884Z,102796.00
2019-02-14T23:27:49.611Z,102791.48
2019-02-14T23:30:21.219Z,102795.52
2019-02-14T23:32:52.827Z,102795.52
2019-02-14T23:35:24.613Z,102794.64
2019-02-14T23:37:56.174Z,102788.83
2019-02-14T23:40:28.233Z,102788.81
2019-02-14T23:43:04.668Z,102787.45
2019-02-14T23:45:33.057Z,102788.35
2019-02-14T23:48:04.669Z,102791.50
2019-02-14T23:50:36.415Z,102784.78
2019-02-14T23:53:07.936Z,102778.48
2019-02-14T23:55:41.675Z,102780.26
2019-02-14T23:58:13.276Z,102780.25
