createdAt,value
2018-10-17T00:01:00.879Z,37.37
2018-10-17T00:03:29.387Z,33.70
2018-10-17T00:05:57.930Z,33.63
2018-10-17T00:08:26.422Z,37.25
2018-10-17T00:10:55.025Z,32.80
2018-10-17T00:13:23.507Z,40.40
2018-10-17T00:15:52.033Z,36.03
2018-10-17T00:18:20.515Z,38.48
2018-10-17T00:20:49.362Z,33.97
2018-10-17T00:23:17.854Z,36.07
2018-10-17T00:25:46.353Z,35.27
2018-10-17T00:33:12.941Z,37.40
2018-10-17T00:35:41.465Z,41.03
2018-10-17T00:38:10.584Z,34.70
2018-10-17T00:40:39.290Z,34.50
2018-10-17T00:43:07.784Z,40.50
2018-10-17T00:45:36.286Z,40.90
2018-10-17T00:48:04.909Z,35.20
2018-10-17T00:50:33.391Z,36.67
2018-10-17T00:53:01.917Z,31.50
2018-10-17T00:55:30.406Z,39.42
2018-10-17T00:57:58.886Z,34.60
2018-10-17T01:00:27.635Z,32.07
2018-10-17T01:02:56.911Z,42.50
2018-10-17T01:05:25.453Z,36.05
2018-10-17T01:07:53.929Z,33.13
2018-10-17T01:10:22.453Z,36.03
2018-10-17T01:12:50.981Z,31.47
2018-10-17T01:15:19.582Z,31.33
2018-10-17T01:17:48.798Z,35.47
2018-10-17T01:20:17.436Z,33.57
2018-10-17T01:22:45.937Z,34.90
2018-10-17T01:30:13.152Z,31.00
2018-10-17T01:32:42.108Z,31.40
2018-10-17T01:35:10.611Z,37.90
2018-10-17T01:37:39.110Z,41.87
2018-10-17T01:40:08.487Z,32.10
2018-10-17T01:42:37.098Z,31.00
2018-10-17T01:45:06.713Z,32.17
2018-10-17T01:47:35.237Z,31.40
2018-10-17T01:50:03.789Z,37.40
2018-10-17T01:52:33.153Z,33.00
2018-10-17T01:55:01.749Z,32.60
2018-10-17T01:57:30.214Z,29.57
2018-10-17T01:59:58.726Z,31.13
2018-10-17T02:02:27.253Z,30.88
2018-10-17T02:04:55.776Z,35.90
2018-10-17T02:07:24.325Z,33.87
2018-10-17T02:09:52.806Z,30.10
2018-10-17T02:12:21.318Z,31.82
2018-10-17T02:14:50.126Z,29.97
2018-10-17T02:17:18.598Z,33.63
2018-10-17T02:19:47.077Z,30.30
2018-10-17T02:27:14.853Z,35.30
2018-10-17T02:29:43.890Z,32.03
2018-10-17T02:32:12.499Z,31.80
2018-10-17T02:34:46.810Z,33.57
2018-10-17T02:42:16.109Z,31.80
2018-10-17T02:44:44.598Z,33.80
2018-10-17T02:47:13.230Z,31.50
2018-10-17T02:49:41.799Z,39.57
2018-10-17T02:52:10.309Z,32.50
2018-10-17T02:54:38.825Z,33.97
2018-10-17T02:57:07.581Z,33.30
2018-10-17T02:59:36.102Z,32.77
2018-10-17T03:02:05.357Z,36.03
2018-10-17T03:04:33.939Z,33.53
2018-10-17T03:07:02.495Z,35.55
2018-10-17T03:09:31.100Z,29.70
2018-10-17T03:11:59.615Z,30.07
2018-10-17T03:14:28.910Z,32.60
2018-10-17T03:16:57.488Z,31.80
2018-10-17T03:19:26.164Z,30.17
2018-10-17T03:21:54.722Z,27.80
2018-10-17T03:24:23.234Z,32.37
2018-10-17T03:26:51.762Z,30.13
2018-10-17T03:29:20.256Z,38.97
2018-10-17T03:31:48.855Z,35.90
2018-10-17T03:34:17.474Z,34.50
2018-10-17T03:36:46.142Z,37.97
2018-10-17T03:44:15.953Z,39.73
2018-10-17T03:46:44.447Z,39.77
2018-10-17T03:49:12.933Z,34.23
2018-10-17T03:51:41.435Z,39.10
2018-10-17T03:54:09.934Z,36.90
2018-10-17T03:56:38.455Z,33.95
2018-10-17T03:59:07.145Z,31.60
2018-10-17T04:01:35.672Z,32.37
2018-10-17T04:04:04.197Z,32.13
2018-10-17T04:06:33.315Z,31.13
2018-10-17T04:09:01.842Z,31.93
2018-10-17T04:11:30.349Z,32.87
2018-10-17T04:13:58.964Z,36.53
2018-10-17T04:16:27.526Z,31.90
2018-10-17T04:18:56.205Z,38.10
2018-10-17T04:21:24.678Z,30.80
2018-10-17T04:23:53.270Z,31.50
2018-10-17T04:26:22.182Z,40.03
2018-10-17T04:28:50.945Z,34.10
2018-10-17T04:31:19.693Z,32.98
2018-10-17T04:33:48.069Z,28.93
2018-10-17T04:36:17.519Z,33.23
2018-10-17T04:38:45.955Z,34.23
2018-10-17T04:46:14.773Z,31.20
2018-10-17T04:48:43.258Z,30.77
2018-10-17T04:51:11.756Z,37.00
2018-10-17T04:53:40.275Z,30.50
2018-10-17T04:56:09.490Z,34.80
2018-10-17T04:58:38.257Z,32.20
2018-10-17T05:01:06.906Z,30.73
2018-10-17T05:03:35.420Z,29.70
2018-10-17T05:06:03.890Z,32.10
2018-10-17T05:08:32.742Z,30.90
2018-10-17T05:11:01.298Z,33.30
2018-10-17T05:13:29.778Z,28.70
2018-10-17T05:15:58.379Z,32.83
2018-10-17T05:18:26.916Z,28.70
2018-10-17T05:20:55.710Z,33.20
2018-10-17T05:23:24.213Z,37.88
2018-10-17T05:25:53.311Z,31.40
2018-10-17T05:28:22.403Z,35.37
2018-10-17T05:30:51.233Z,30.93
2018-10-17T05:33:19.737Z,29.27
2018-10-17T05:35:48.708Z,27.83
2018-10-17T05:38:17.478Z,31.37
2018-10-17T05:40:46.049Z,31.40
2018-10-17T05:48:15.137Z,36.20
2018-10-17T05:50:43.953Z,35.43
2018-10-17T05:53:12.560Z,39.90
2018-10-17T05:55:41.202Z,36.23
2018-10-17T05:58:09.747Z,32.30
2018-10-17T06:00:38.293Z,36.47
2018-10-17T06:03:07.048Z,35.97
2018-10-17T06:05:35.555Z,27.82
2018-10-17T06:08:04.086Z,30.77
2018-10-17T06:10:33.070Z,33.67
2018-10-17T06:13:01.596Z,33.17
2018-10-17T06:15:30.146Z,32.93
2018-10-17T06:17:58.693Z,31.57
2018-10-17T06:20:27.204Z,31.07
2018-10-17T06:22:55.762Z,30.47
2018-10-17T06:25:24.288Z,30.73
2018-10-17T06:27:53.115Z,31.90
2018-10-17T06:30:22.122Z,29.30
2018-10-17T06:32:51.234Z,34.00
2018-10-17T06:35:19.754Z,31.50
2018-10-17T06:37:48.261Z,28.80
2018-10-17T06:40:21.578Z,34.67
2018-10-17T06:42:50.111Z,28.27
2018-10-17T06:45:18.625Z,35.00
2018-10-17T06:47:47.527Z,35.00
2018-10-17T06:50:18.090Z,42.00
2018-10-17T06:52:46.582Z,31.33
2018-10-17T07:02:27.149Z,30.70
2018-10-17T07:04:56.227Z,34.23
2018-10-17T07:07:24.756Z,33.87
2018-10-17T07:09:53.294Z,36.33
2018-10-17T07:12:21.831Z,32.33
2018-10-17T07:14:50.792Z,34.20
2018-10-17T07:17:19.336Z,36.90
2018-10-17T07:19:47.814Z,33.77
2018-10-17T07:22:17.424Z,36.75
2018-10-17T07:24:46.066Z,42.07
2018-10-17T07:32:13.203Z,31.97
2018-10-17T07:34:41.677Z,38.20
2018-10-17T07:37:11.321Z,28.33
2018-10-17T07:39:40.154Z,32.83
2018-10-17T07:42:09.221Z,33.90
2018-10-17T07:44:37.685Z,29.77
2018-10-17T07:47:06.962Z,21.43
2018-10-17T07:49:35.486Z,18.40
2018-10-17T07:52:05.070Z,29.67
2018-10-17T07:54:33.608Z,25.00
2018-10-17T07:57:02.098Z,17.30
2018-10-17T07:59:30.622Z,17.25
2018-10-17T08:01:59.228Z,16.83
2018-10-17T08:04:28.002Z,16.30
2018-10-17T08:06:56.570Z,17.00
2018-10-17T08:09:25.178Z,20.23
2018-10-17T08:11:53.677Z,16.17
2018-10-17T08:14:22.636Z,22.13
2018-10-17T08:16:51.465Z,16.63
2018-10-17T08:19:19.990Z,17.40
2018-10-17T08:21:48.562Z,53.40
2018-10-17T08:24:17.547Z,17.27
2018-10-17T08:26:45.994Z,23.10
2018-10-17T08:34:14.957Z,17.70
2018-10-17T08:36:43.638Z,20.45
2018-10-17T08:39:12.002Z,17.60
2018-10-17T08:41:40.592Z,16.73
2018-10-17T08:44:09.135Z,19.90
2018-10-17T08:46:37.838Z,21.87
2018-10-17T08:49:06.363Z,15.00
2018-10-17T08:51:34.911Z,20.47
2018-10-17T08:54:03.946Z,18.15
2018-10-17T08:56:32.717Z,15.98
2018-10-17T08:59:01.248Z,17.43
2018-10-17T09:01:30.883Z,13.75
2018-10-17T09:03:59.585Z,15.13
2018-10-17T09:06:28.369Z,13.62
2018-10-17T09:08:56.995Z,12.47
2018-10-17T09:11:25.497Z,12.53
2018-10-17T09:13:54.009Z,12.43
2018-10-17T09:16:22.583Z,12.55
2018-10-17T09:18:51.448Z,13.50
2018-10-17T09:21:20.103Z,14.15
2018-10-17T09:23:49.198Z,14.18
2018-10-17T09:26:17.774Z,15.20
2018-10-17T09:28:46.269Z,11.83
2018-10-17T09:36:11.691Z,18.43
2018-10-17T09:38:40.191Z,16.33
2018-10-17T09:41:08.752Z,15.80
2018-10-17T09:43:37.981Z,11.80
2018-10-17T09:46:07.605Z,11.33
2018-10-17T09:48:36.174Z,12.17
2018-10-17T09:51:04.758Z,12.20
2018-10-17T09:53:33.266Z,13.47
2018-10-17T09:56:03.100Z,11.53
2018-10-17T09:58:32.010Z,17.30
2018-10-17T10:01:06.018Z,13.30
2018-10-17T10:03:34.570Z,13.40
2018-10-17T10:06:03.637Z,17.07
2018-10-17T10:08:32.189Z,15.27
2018-10-17T10:11:00.805Z,18.40
2018-10-17T10:13:29.274Z,18.23
2018-10-17T10:15:57.841Z,20.67
2018-10-17T10:18:27.905Z,17.43
2018-10-17T10:20:56.446Z,18.20
2018-10-17T10:23:24.987Z,19.00
2018-10-17T10:25:53.610Z,18.37
2018-10-17T10:28:22.265Z,18.43
2018-10-17T10:30:50.730Z,20.80
2018-10-17T10:33:19.288Z,22.53
2018-10-17T10:35:47.803Z,23.13
2018-10-17T10:38:16.282Z,26.17
2018-10-17T10:40:45.864Z,24.90
2018-10-17T10:48:14.660Z,20.20
2018-10-17T10:50:43.184Z,31.73
2018-10-17T10:53:11.778Z,24.03
2018-10-17T10:55:40.302Z,23.57
2018-10-17T10:58:09.074Z,22.77
2018-10-17T11:00:37.585Z,25.33
2018-10-17T11:03:06.986Z,25.70
2018-10-17T11:05:35.644Z,25.08
2018-10-17T11:08:04.065Z,22.37
2018-10-17T11:10:32.558Z,27.93
2018-10-17T11:13:01.193Z,24.37
2018-10-17T11:15:29.687Z,22.07
2018-10-17T11:17:58.240Z,25.60
2018-10-17T11:20:26.799Z,27.40
2018-10-17T11:22:55.393Z,19.67
2018-10-17T11:25:24.339Z,30.37
2018-10-17T11:27:53.130Z,32.57
2018-10-17T11:30:21.624Z,26.85
2018-10-17T11:32:50.208Z,29.60
2018-10-17T11:35:19.013Z,27.30
2018-10-17T11:37:48.670Z,25.82
2018-10-17T11:40:17.575Z,28.83
2018-10-17T11:42:46.548Z,39.23
2018-10-17T11:50:13.894Z,41.63
2018-10-17T11:52:42.387Z,25.57
2018-10-17T11:55:10.982Z,22.90
2018-10-17T11:57:39.506Z,26.07
2018-10-17T12:00:11.315Z,32.13
2018-10-17T12:02:39.826Z,23.37
2018-10-17T12:05:11.105Z,24.90
2018-10-17T12:07:39.449Z,20.45
2018-10-17T12:10:08.151Z,22.77
2018-10-17T12:12:37.557Z,24.03
2018-10-17T12:15:09.765Z,23.53
2018-10-17T12:17:38.517Z,89.73
2018-10-17T12:20:10.114Z,22.00
2018-10-17T12:22:38.930Z,22.83
2018-10-17T12:25:08.148Z,28.73
2018-10-17T12:27:36.856Z,24.30
2018-10-17T12:30:07.099Z,23.73
2018-10-17T12:32:35.554Z,23.40
2018-10-17T12:35:04.182Z,21.63
2018-10-17T12:37:33.189Z,33.08
2018-10-17T12:40:01.772Z,24.30
2018-10-17T12:42:30.520Z,19.45
2018-10-17T12:44:59.154Z,18.53
2018-10-17T12:47:28.408Z,23.07
2018-10-17T12:49:57.124Z,20.03
2018-10-17T12:52:26.102Z,27.37
2018-10-17T12:54:55.215Z,30.33
2018-10-17T12:57:23.810Z,22.80
2018-10-17T12:59:52.333Z,23.00
2018-10-17T13:02:21.451Z,17.80
2018-10-17T13:04:50.034Z,24.70
2018-10-17T13:07:19.306Z,21.60
2018-10-17T13:09:47.837Z,25.00
2018-10-17T13:12:17.365Z,29.82
2018-10-17T13:14:47.164Z,25.10
2018-10-17T13:17:17.537Z,20.90
2018-10-17T13:19:45.960Z,29.60
2018-10-17T13:27:12.414Z,32.47
2018-10-17T13:29:40.926Z,26.00
2018-10-17T13:32:09.424Z,25.05
2018-10-17T13:34:39.053Z,22.00
2018-10-17T13:37:08.491Z,25.83
2018-10-17T13:39:36.918Z,35.20
2018-10-17T13:42:06.036Z,30.10
2018-10-17T13:44:35.089Z,36.77
2018-10-17T13:47:03.742Z,49.60
2018-10-17T13:49:32.959Z,27.63
2018-10-17T13:52:01.426Z,42.05
2018-10-17T13:54:31.251Z,95.12
2018-10-17T13:56:59.843Z,29.40
2018-10-17T13:59:28.452Z,34.23
2018-10-17T14:01:57.057Z,110.87
2018-10-17T14:04:25.718Z,53.60
2018-10-17T14:06:54.959Z,84.20
2018-10-17T14:09:23.669Z,41.10
2018-10-17T14:11:52.373Z,23.90
2018-10-17T14:14:20.970Z,29.42
2018-10-17T14:16:49.470Z,24.63
2018-10-17T14:19:18.035Z,26.27
2018-10-17T14:21:46.653Z,22.77
2018-10-17T14:29:09.358Z,25.63
2018-10-17T14:31:37.845Z,26.13
2018-10-17T14:34:06.492Z,27.30
2018-10-17T14:36:35.017Z,28.87
2018-10-17T14:39:05.207Z,28.83
2018-10-17T14:41:33.698Z,28.65
2018-10-17T14:44:02.446Z,30.50
2018-10-17T14:46:31.222Z,49.05
2018-10-17T14:49:00.889Z,28.63
2018-10-17T14:51:29.622Z,24.83
2018-10-17T14:53:58.131Z,28.43
2018-10-17T14:56:26.665Z,27.53
2018-10-17T14:58:55.568Z,25.00
2018-10-17T15:01:24.883Z,30.77
2018-10-17T15:03:53.763Z,25.88
2018-10-17T15:06:23.026Z,32.30
2018-10-17T15:08:51.959Z,30.92
2018-10-17T15:11:20.794Z,31.62
2018-10-17T15:13:49.701Z,41.93
2018-10-17T15:16:19.166Z,29.83
2018-10-17T15:18:47.678Z,37.80
2018-10-17T15:26:09.558Z,35.73
2018-10-17T15:28:40.129Z,32.53
2018-10-17T15:31:08.719Z,32.70
2018-10-17T15:33:37.362Z,28.80
2018-10-17T15:36:05.974Z,32.03
2018-10-17T15:38:34.477Z,27.27
2018-10-17T15:41:03.058Z,32.60
2018-10-17T15:43:31.592Z,27.15
2018-10-17T15:46:00.163Z,33.60
2018-10-17T15:48:28.918Z,27.63
2018-10-17T15:50:57.497Z,29.00
2018-10-17T15:53:26.009Z,29.70
2018-10-17T15:55:54.584Z,29.23
2018-10-17T15:58:23.108Z,25.10
2018-10-17T16:00:51.654Z,38.33
2018-10-17T16:03:20.305Z,34.90
2018-10-17T16:05:48.856Z,36.83
2018-10-17T16:08:17.789Z,33.40
2018-10-17T16:10:46.995Z,24.80
2018-10-17T16:18:15.044Z,34.60
2018-10-17T16:20:43.506Z,36.05
2018-10-17T16:23:12.064Z,43.93
2018-10-17T16:25:40.597Z,35.30
2018-10-17T16:28:09.107Z,35.73
2018-10-17T16:30:37.685Z,32.20
2018-10-17T16:33:06.500Z,29.30
2018-10-17T16:35:35.310Z,30.13
2018-10-17T16:38:03.912Z,39.23
2018-10-17T16:40:32.491Z,40.13
2018-10-17T16:43:01.195Z,35.70
2018-10-17T16:45:29.729Z,41.93
2018-10-17T16:47:58.331Z,39.03
2018-10-17T16:50:27.810Z,39.03
2018-10-17T16:52:56.242Z,40.90
2018-10-17T16:55:24.806Z,33.47
2018-10-17T16:57:53.332Z,34.60
2018-10-17T17:00:21.838Z,37.17
2018-10-17T17:02:50.805Z,34.73
2018-10-17T17:05:19.466Z,32.97
2018-10-17T17:07:48.023Z,35.37
2018-10-17T17:10:17.696Z,31.73
2018-10-17T17:12:46.193Z,37.77
2018-10-17T17:20:13.682Z,30.17
2018-10-17T17:22:42.218Z,48.17
2018-10-17T17:25:10.732Z,47.00
2018-10-17T17:27:39.433Z,39.60
2018-10-17T17:30:15.912Z,39.73
2018-10-17T17:32:44.795Z,46.57
2018-10-17T17:35:13.327Z,42.23
2018-10-17T17:37:41.877Z,46.50
2018-10-17T17:40:11.791Z,44.93
2018-10-17T17:42:40.298Z,46.53
2018-10-17T17:45:09.516Z,48.37
2018-10-17T17:47:38.119Z,54.50
2018-10-17T17:50:07.383Z,52.30
2018-10-17T17:52:36.280Z,52.87
2018-10-17T17:55:05.426Z,44.90
2018-10-17T17:57:33.953Z,46.40
2018-10-17T18:00:02.755Z,48.13
2018-10-17T18:02:31.342Z,43.17
2018-10-17T18:04:59.847Z,44.60
2018-10-17T18:07:28.377Z,51.77
2018-10-17T18:09:56.973Z,45.53
2018-10-17T18:12:25.965Z,51.63
2018-10-17T18:14:54.522Z,49.90
2018-10-17T18:17:23.044Z,50.08
2018-10-17T18:19:51.600Z,71.47
2018-10-17T18:22:20.138Z,63.63
2018-10-17T18:24:49.773Z,61.67
2018-10-17T18:27:18.735Z,49.47
2018-10-17T18:29:47.338Z,44.60
2018-10-17T18:37:11.033Z,62.73
2018-10-17T18:39:39.582Z,65.03
2018-10-17T18:42:08.095Z,63.47
2018-10-17T18:44:36.850Z,51.90
2018-10-17T18:47:05.479Z,57.98
2018-10-17T18:49:34.026Z,61.28
2018-10-17T18:52:02.574Z,51.20
2018-10-17T18:54:31.065Z,62.70
2018-10-17T18:56:59.747Z,51.40
2018-10-17T18:59:28.436Z,57.70
2018-10-17T19:01:56.971Z,58.83
2018-10-17T19:04:25.547Z,57.77
2018-10-17T19:06:54.732Z,56.33
2018-10-17T19:09:23.331Z,52.67
2018-10-17T19:11:51.831Z,55.40
2018-10-17T19:14:20.449Z,54.73
2018-10-17T19:16:49.894Z,48.93
2018-10-17T19:19:18.433Z,60.50
2018-10-17T19:21:47.071Z,47.20
2018-10-17T19:24:17.422Z,44.05
2018-10-17T19:26:45.914Z,70.33
2018-10-17T19:34:08.830Z,55.40
2018-10-17T19:36:37.462Z,50.52
2018-10-17T19:39:08.453Z,54.63
2018-10-17T19:41:37.418Z,44.63
2018-10-17T19:44:06.422Z,45.47
2018-10-17T19:46:35.410Z,45.45
2018-10-17T19:49:05.078Z,44.07
2018-10-17T19:51:34.386Z,47.03
2018-10-17T19:54:03.059Z,46.20
2018-10-17T19:56:32.017Z,48.83
2018-10-17T19:59:00.847Z,47.13
2018-10-17T20:01:30.765Z,56.98
2018-10-17T20:03:59.408Z,49.00
2018-10-17T20:06:29.058Z,51.60
2018-10-17T20:08:57.737Z,44.20
2018-10-17T20:11:26.466Z,46.20
2018-10-17T20:13:55.457Z,47.90
2018-10-17T20:16:24.387Z,51.35
2018-10-17T20:18:53.352Z,49.80
2018-10-17T20:21:21.883Z,53.55
2018-10-17T20:23:51.702Z,49.07
2018-10-17T20:26:20.331Z,46.48
2018-10-17T20:28:49.052Z,44.60
2018-10-17T20:31:17.545Z,52.87
2018-10-17T20:33:46.802Z,50.73
2018-10-17T20:41:15.669Z,49.50
2018-10-17T20:43:44.182Z,56.53
2018-10-17T20:46:12.694Z,54.17
2018-10-17T20:48:45.011Z,57.73
2018-10-17T20:51:13.677Z,49.93
2018-10-17T20:53:42.186Z,48.53
2018-10-17T20:56:10.741Z,48.40
2018-10-17T20:58:39.218Z,49.20
2018-10-17T21:01:08.283Z,53.93
2018-10-17T21:03:36.803Z,58.80
2018-10-17T21:06:05.709Z,67.63
2018-10-17T21:08:34.217Z,64.20
2018-10-17T21:11:02.726Z,63.40
2018-10-17T21:13:31.211Z,50.23
2018-10-17T21:15:59.726Z,55.53
2018-10-17T21:18:28.633Z,45.30
2018-10-17T21:20:57.035Z,72.97
2018-10-17T21:23:26.033Z,54.37
2018-10-17T21:25:54.521Z,54.38
2018-10-17T21:28:23.090Z,45.92
2018-10-17T21:30:51.585Z,49.53
2018-10-17T21:33:20.053Z,60.07
2018-10-17T21:35:48.547Z,50.45
2018-10-17T21:38:17.499Z,48.28
2018-10-17T21:40:45.884Z,53.10
2018-10-17T21:48:14.836Z,51.77
2018-10-17T21:50:43.332Z,51.43
2018-10-17T21:53:11.795Z,44.90
2018-10-17T21:55:40.292Z,45.80
2018-10-17T21:58:08.779Z,61.60
2018-10-17T22:00:37.342Z,52.70
2018-10-17T22:03:05.875Z,50.90
2018-10-17T22:05:34.356Z,51.28
2018-10-17T22:08:02.926Z,57.13
2018-10-17T22:10:31.777Z,47.53
2018-10-17T22:13:00.265Z,55.70
2018-10-17T22:15:28.754Z,49.67
2018-10-17T22:17:57.649Z,52.63
2018-10-17T22:20:26.710Z,47.67
2018-10-17T22:22:55.205Z,51.93
2018-10-17T22:25:23.740Z,55.70
2018-10-17T22:27:52.222Z,57.03
2018-10-17T22:30:21.445Z,58.13
2018-10-17T22:32:50.368Z,57.33
2018-10-17T22:35:18.910Z,50.17
2018-10-17T22:37:47.402Z,49.35
2018-10-17T22:40:17.506Z,49.73
2018-10-17T22:42:45.965Z,52.53
2018-10-17T22:50:16.147Z,51.83
2018-10-17T22:52:44.601Z,54.23
2018-10-17T22:55:13.141Z,52.40
2018-10-17T22:57:41.594Z,53.43
2018-10-17T23:00:10.369Z,55.73
2018-10-17T23:02:38.888Z,50.60
2018-10-17T23:05:07.413Z,51.47
2018-10-17T23:07:35.901Z,55.13
2018-10-17T23:10:04.441Z,55.17
2018-10-17T23:12:33.422Z,54.90
2018-10-17T23:15:02.334Z,55.43
2018-10-17T23:17:30.805Z,52.17
2018-10-17T23:19:59.369Z,52.13
2018-10-17T23:22:28.077Z,53.13
2018-10-17T23:24:57.119Z,50.90
2018-10-17T23:27:25.646Z,54.60
2018-10-17T23:29:54.144Z,50.90
2018-10-17T23:32:22.647Z,49.90
2018-10-17T23:34:51.197Z,50.10
2018-10-17T23:37:19.702Z,54.10
2018-10-17T23:39:48.199Z,52.47
2018-10-17T23:42:17.892Z,50.23
2018-10-17T23:44:46.390Z,52.03
2018-10-17T23:52:16.463Z,54.23
2018-10-17T23:54:44.939Z,56.10
2018-10-17T23:57:13.381Z,55.23
2018-10-17T23:59:41.879Z,50.20
