createdAt,value
2018-05-27T00:01:18.191Z,99.90
2018-05-27T00:03:47.451Z,99.90
2018-05-27T00:06:15.690Z,99.90
2018-05-27T00:08:43.983Z,99.90
2018-05-27T00:11:12.351Z,99.90
2018-05-27T00:13:41.547Z,99.90
2018-05-27T00:16:09.921Z,99.90
2018-05-27T00:18:39.121Z,99.90
2018-05-27T00:21:07.315Z,99.90
2018-05-27T00:23:35.580Z,99.90
2018-05-27T00:26:03.847Z,99.90
2018-05-27T00:28:32.067Z,99.90
2018-05-27T00:31:00.397Z,99.90
2018-05-27T00:33:28.618Z,99.90
2018-05-27T00:35:56.833Z,99.90
2018-05-27T00:38:25.048Z,99.90
2018-05-27T00:40:53.420Z,99.90
2018-05-27T00:43:21.729Z,99.90
2018-05-27T00:45:49.986Z,99.90
2018-05-27T00:48:18.439Z,99.90
2018-05-27T00:50:46.720Z,99.90
2018-05-27T00:53:15.700Z,99.90
2018-05-27T00:55:43.939Z,99.90
2018-05-27T00:58:12.678Z,99.90
2018-05-27T01:00:40.933Z,99.90
2018-05-27T01:03:09.252Z,99.90
2018-05-27T01:05:37.572Z,99.90
2018-05-27T01:08:05.775Z,99.90
2018-05-27T01:10:34.775Z,99.90
2018-05-27T01:13:03.062Z,99.90
2018-05-27T01:15:31.359Z,99.90
2018-05-27T01:17:59.568Z,99.90
2018-05-27T01:20:27.782Z,99.90
2018-05-27T01:22:56.909Z,99.90
2018-05-27T01:25:25.114Z,99.90
2018-05-27T01:27:53.479Z,99.90
2018-05-27T01:30:21.711Z,99.90
2018-05-27T01:32:50.087Z,99.90
2018-05-27T01:35:18.475Z,99.90
2018-05-27T01:37:46.683Z,99.90
2018-05-27T01:40:14.899Z,99.90
2018-05-27T01:42:43.993Z,99.90
2018-05-27T01:45:13.018Z,99.90
2018-05-27T01:47:41.210Z,99.90
2018-05-27T01:50:09.457Z,99.90
2018-05-27T01:52:37.838Z,99.90
2018-05-27T01:55:06.130Z,99.90
2018-05-27T01:57:34.335Z,99.90
2018-05-27T02:00:03.891Z,99.90
2018-05-27T02:02:32.262Z,99.90
2018-05-27T02:05:01.270Z,99.90
2018-05-27T02:07:29.495Z,99.90
2018-05-27T02:09:57.811Z,99.90
2018-05-27T02:12:26.819Z,99.90
2018-05-27T02:14:55.087Z,99.90
2018-05-27T02:17:23.727Z,99.90
2018-05-27T02:19:52.766Z,99.90
2018-05-27T02:22:21.066Z,99.90
2018-05-27T02:24:49.305Z,99.90
2018-05-27T02:27:17.770Z,99.90
2018-05-27T02:29:46.175Z,99.90
2018-05-27T02:32:15.151Z,99.90
2018-05-27T02:34:44.164Z,99.90
2018-05-27T02:37:13.146Z,99.90
2018-05-27T02:39:42.187Z,99.90
2018-05-27T02:42:10.508Z,99.90
2018-05-27T02:44:38.722Z,99.90
2018-05-27T02:47:06.979Z,99.90
2018-05-27T02:49:35.964Z,99.90
2018-05-27T02:52:04.939Z,99.90
2018-05-27T02:54:33.347Z,99.90
2018-05-27T02:57:02.352Z,99.90
2018-05-27T02:59:30.555Z,99.90
2018-05-27T03:02:00.319Z,99.90
2018-05-27T03:04:29.346Z,99.90
2018-05-27T03:06:57.560Z,99.90
2018-05-27T03:09:25.783Z,99.90
2018-05-27T03:11:54.069Z,99.90
2018-05-27T03:14:22.439Z,99.90
2018-05-27T03:16:50.906Z,99.90
2018-05-27T03:19:19.884Z,99.90
2018-05-27T03:21:48.343Z,99.90
2018-05-27T03:24:16.547Z,99.90
2018-05-27T03:26:45.547Z,99.90
2018-05-27T03:29:14.527Z,99.90
2018-05-27T03:31:43.511Z,99.90
2018-05-27T03:34:11.719Z,99.90
2018-05-27T03:36:40.062Z,99.90
2018-05-27T03:39:08.290Z,99.90
2018-05-27T03:41:36.750Z,99.90
2018-05-27T03:44:05.779Z,99.90
2018-05-27T03:46:34.008Z,99.90
2018-05-27T03:49:03.069Z,99.90
2018-05-27T03:51:31.426Z,99.90
2018-05-27T03:53:59.634Z,99.90
2018-05-27T03:56:28.186Z,99.90
2018-05-27T03:58:56.730Z,99.90
2018-05-27T04:01:25.694Z,99.90
2018-05-27T04:04:05.933Z,99.90
2018-05-27T04:06:46.049Z,99.90
2018-05-27T04:09:14.278Z,99.90
2018-05-27T04:11:42.535Z,99.90
2018-05-27T04:14:10.936Z,99.90
2018-05-27T04:16:39.138Z,99.90
2018-05-27T04:19:08.117Z,99.90
2018-05-27T04:21:36.363Z,99.90
2018-05-27T04:24:04.587Z,99.90
2018-05-27T04:26:33.632Z,99.90
2018-05-27T04:29:01.911Z,99.90
2018-05-27T04:31:30.114Z,99.90
2018-05-27T04:33:58.654Z,99.90
2018-05-27T04:36:26.862Z,99.90
2018-05-27T04:38:55.371Z,99.90
2018-05-27T04:41:24.391Z,99.90
2018-05-27T04:43:52.735Z,99.90
2018-05-27T04:46:20.974Z,99.90
2018-05-27T04:48:49.224Z,99.90
2018-05-27T04:51:17.466Z,99.90
2018-05-27T04:53:46.525Z,99.90
2018-05-27T04:56:14.989Z,99.90
2018-05-27T04:58:43.454Z,99.90
2018-05-27T05:01:11.771Z,99.90
2018-05-27T05:03:40.023Z,99.90
2018-05-27T05:06:08.219Z,99.90
2018-05-27T05:08:36.415Z,99.90
2018-05-27T05:11:04.794Z,99.90
2018-05-27T05:13:33.071Z,99.90
2018-05-27T05:16:01.338Z,99.90
2018-05-27T05:18:29.708Z,99.90
2018-05-27T05:20:57.974Z,99.90
2018-05-27T05:23:26.167Z,99.90
2018-05-27T05:25:54.420Z,99.90
2018-05-27T05:28:22.635Z,99.90
2018-05-27T05:30:51.644Z,99.90
2018-05-27T05:33:20.611Z,99.90
2018-05-27T05:35:48.984Z,99.90
2018-05-27T05:38:17.354Z,99.90
2018-05-27T05:40:45.642Z,99.90
2018-05-27T05:43:13.842Z,99.90
2018-05-27T05:45:42.817Z,99.90
2018-05-27T05:48:11.038Z,99.90
2018-05-27T05:50:39.273Z,99.90
2018-05-27T05:53:08.127Z,99.90
2018-05-27T05:55:36.331Z,99.90
2018-05-27T05:58:04.710Z,99.90
2018-05-27T06:00:33.107Z,99.90
2018-05-27T06:03:01.395Z,99.90
2018-05-27T06:05:29.910Z,99.90
2018-05-27T06:07:58.106Z,99.90
2018-05-27T06:10:26.303Z,99.90
2018-05-27T06:12:54.629Z,99.90
2018-05-27T06:15:22.819Z,99.90
2018-05-27T06:17:51.020Z,99.90
2018-05-27T06:20:19.504Z,99.90
2018-05-27T06:22:47.739Z,99.90
2018-05-27T06:25:16.031Z,99.90
2018-05-27T06:27:44.274Z,99.90
2018-05-27T06:30:13.986Z,99.90
2018-05-27T06:32:42.174Z,99.90
2018-05-27T06:35:10.362Z,99.90
2018-05-27T06:37:38.610Z,99.90
2018-05-27T06:40:06.924Z,99.90
2018-05-27T06:42:35.143Z,99.90
2018-05-27T06:45:04.135Z,99.90
2018-05-27T06:47:32.342Z,99.90
2018-05-27T06:50:00.588Z,99.90
2018-05-27T06:52:29.599Z,99.90
2018-05-27T06:54:57.891Z,99.90
2018-05-27T06:57:26.088Z,99.90
2018-05-27T06:59:54.459Z,99.90
2018-05-27T07:02:22.700Z,99.90
2018-05-27T07:04:51.215Z,99.90
2018-05-27T07:07:20.073Z,99.90
2018-05-27T07:09:48.366Z,99.90
2018-05-27T07:12:16.670Z,99.90
2018-05-27T07:14:45.284Z,99.90
2018-05-27T07:17:15.096Z,99.90
2018-05-27T07:19:43.586Z,99.90
2018-05-27T07:22:11.806Z,99.90
2018-05-27T07:24:40.434Z,99.90
2018-05-27T07:27:08.639Z,99.90
2018-05-27T07:29:36.834Z,99.90
2018-05-27T07:32:06.023Z,99.90
2018-05-27T07:34:34.423Z,99.90
2018-05-27T07:37:03.092Z,99.90
2018-05-27T07:39:31.298Z,99.90
2018-05-27T07:41:59.578Z,99.90
2018-05-27T07:44:28.598Z,99.90
2018-05-27T07:46:56.859Z,99.90
2018-05-27T07:49:25.049Z,99.90
2018-05-27T07:51:53.302Z,99.90
2018-05-27T07:54:21.942Z,99.90
2018-05-27T07:56:50.246Z,99.90
2018-05-27T07:59:18.455Z,99.90
2018-05-27T08:01:46.754Z,99.90
2018-05-27T08:04:16.022Z,99.90
2018-05-27T08:06:44.701Z,99.90
2018-05-27T08:09:12.958Z,99.90
2018-05-27T08:11:41.622Z,99.90
2018-05-27T08:14:10.603Z,99.90
2018-05-27T08:16:39.850Z,99.90
2018-05-27T08:19:08.094Z,99.90
2018-05-27T08:21:37.205Z,99.90
2018-05-27T08:24:05.436Z,99.90
2018-05-27T08:26:33.660Z,99.90
2018-05-27T08:29:03.347Z,99.90
2018-05-27T08:31:32.313Z,99.90
2018-05-27T08:34:00.503Z,99.90
2018-05-27T08:36:29.588Z,99.90
2018-05-27T08:38:57.818Z,99.90
2018-05-27T08:41:26.268Z,99.90
2018-05-27T08:43:55.465Z,99.90
2018-05-27T08:46:24.786Z,99.90
2018-05-27T08:49:23.422Z,99.90
2018-05-27T08:52:29.362Z,99.90
2018-05-27T08:55:34.518Z,99.90
2018-05-27T08:58:09.786Z,99.90
2018-05-27T09:00:38.783Z,99.90
2018-05-27T09:03:07.799Z,99.90
2018-05-27T09:05:36.950Z,99.90
2018-05-27T09:08:05.123Z,99.90
2018-05-27T09:10:33.378Z,99.90
2018-05-27T09:13:01.750Z,99.90
2018-05-27T09:15:29.951Z,99.90
2018-05-27T09:17:58.146Z,99.90
2018-05-27T09:20:27.270Z,99.90
2018-05-27T09:22:55.538Z,99.90
2018-05-27T09:25:24.490Z,99.90
2018-05-27T09:27:52.806Z,99.90
2018-05-27T09:30:20.971Z,99.90
2018-05-27T09:32:49.258Z,99.90
2018-05-27T09:35:17.540Z,99.90
2018-05-27T09:37:45.750Z,99.90
2018-05-27T09:40:13.982Z,99.90
2018-05-27T09:42:42.520Z,99.90
2018-05-27T09:45:10.854Z,99.90
2018-05-27T09:47:39.051Z,99.90
2018-05-27T09:50:07.501Z,99.90
2018-05-27T09:52:35.747Z,99.90
2018-05-27T09:55:04.004Z,99.90
2018-05-27T09:57:32.191Z,99.80
2018-05-27T10:00:00.432Z,99.50
2018-05-27T10:02:28.675Z,99.90
2018-05-27T10:04:57.903Z,99.20
2018-05-27T10:07:26.206Z,98.80
2018-05-27T10:09:54.668Z,99.10
2018-05-27T10:12:23.703Z,99.90
2018-05-27T10:14:52.718Z,99.90
2018-05-27T10:17:20.911Z,99.90
2018-05-27T10:19:49.147Z,99.90
2018-05-27T10:22:18.117Z,99.40
2018-05-27T10:24:46.388Z,99.40
2018-05-27T10:27:14.610Z,99.90
2018-05-27T10:29:42.842Z,99.90
2018-05-27T10:32:11.113Z,98.00
2018-05-27T10:34:39.390Z,98.30
2018-05-27T10:37:07.667Z,97.20
2018-05-27T10:39:35.892Z,97.60
2018-05-27T10:42:04.165Z,99.70
2018-05-27T10:44:32.457Z,97.90
2018-05-27T10:47:00.683Z,98.40
2018-05-27T10:49:29.278Z,97.90
2018-05-27T10:51:58.332Z,98.10
2018-05-27T10:54:26.594Z,98.80
2018-05-27T10:56:54.839Z,97.90
2018-05-27T10:59:23.090Z,97.70
2018-05-27T11:01:52.102Z,97.10
2018-05-27T11:04:20.324Z,97.10
2018-05-27T11:06:48.598Z,97.90
2018-05-27T11:09:16.863Z,98.20
2018-05-27T11:11:45.091Z,97.10
2018-05-27T11:14:14.047Z,98.30
2018-05-27T11:16:43.237Z,98.20
2018-05-27T11:19:11.464Z,97.60
2018-05-27T11:21:40.776Z,97.40
2018-05-27T11:24:09.099Z,97.40
2018-05-27T11:26:37.299Z,96.50
2018-05-27T11:29:06.314Z,97.40
2018-05-27T11:31:36.104Z,97.50
2018-05-27T11:34:04.298Z,97.50
2018-05-27T11:36:32.518Z,97.60
2018-05-27T11:39:00.835Z,97.70
2018-05-27T11:41:29.014Z,98.00
2018-05-27T11:43:58.189Z,96.40
2018-05-27T11:46:26.387Z,96.40
2018-05-27T11:48:56.935Z,96.40
2018-05-27T11:51:25.910Z,96.40
2018-05-27T11:53:54.116Z,96.40
2018-05-27T11:56:22.354Z,97.30
2018-05-27T11:58:50.590Z,96.10
2018-05-27T12:01:18.877Z,96.10
2018-05-27T12:03:47.088Z,94.70
2018-05-27T12:06:15.435Z,96.00
2018-05-27T12:08:43.658Z,96.00
2018-05-27T12:11:12.674Z,94.50
2018-05-27T12:13:41.061Z,94.50
2018-05-27T12:16:09.401Z,95.40
2018-05-27T12:18:38.586Z,96.50
2018-05-27T12:21:06.783Z,96.70
2018-05-27T12:23:37.750Z,93.70
2018-05-27T12:26:06.807Z,91.80
2018-05-27T12:28:35.770Z,93.10
2018-05-27T12:31:04.016Z,93.10
2018-05-27T12:33:32.279Z,91.80
2018-05-27T12:36:00.623Z,91.10
2018-05-27T12:38:28.975Z,91.70
2018-05-27T12:40:57.533Z,91.00
2018-05-27T12:43:25.763Z,93.70
2018-05-27T12:45:53.951Z,89.30
2018-05-27T12:48:23.018Z,89.50
2018-05-27T12:50:52.056Z,89.20
2018-05-27T12:53:21.050Z,88.90
2018-05-27T12:55:50.144Z,90.80
2018-05-27T12:58:18.410Z,90.80
2018-05-27T13:00:47.413Z,86.40
2018-05-27T13:03:16.375Z,90.70
2018-05-27T13:05:44.641Z,90.70
2018-05-27T13:08:12.846Z,87.60
2018-05-27T13:10:41.827Z,90.00
2018-05-27T13:13:10.023Z,90.00
2018-05-27T13:15:38.986Z,84.10
2018-05-27T13:18:07.366Z,83.90
2018-05-27T13:20:35.555Z,81.30
2018-05-27T13:23:03.809Z,82.50
2018-05-27T13:25:32.152Z,80.20
2018-05-27T13:28:00.347Z,89.40
2018-05-27T13:30:28.602Z,78.60
2018-05-27T13:32:56.859Z,75.30
2018-05-27T13:35:25.062Z,73.70
2018-05-27T13:37:53.255Z,74.40
2018-05-27T13:40:21.555Z,72.50
2018-05-27T13:42:49.877Z,71.40
2018-05-27T13:45:18.179Z,72.90
2018-05-27T13:47:46.483Z,70.40
2018-05-27T13:50:14.704Z,70.70
2018-05-27T13:52:42.955Z,72.20
2018-05-27T13:55:12.019Z,67.80
2018-05-27T13:57:40.283Z,67.80
2018-05-27T14:00:08.582Z,67.40
2018-05-27T14:05:01.713Z,67.50
2018-05-27T14:07:30.706Z,68.40
2018-05-27T14:09:59.073Z,68.30
2018-05-27T14:12:28.186Z,68.30
2018-05-27T14:14:56.457Z,68.30
2018-05-27T14:17:24.664Z,65.40
2018-05-27T14:19:52.922Z,64.80
2018-05-27T14:22:21.115Z,63.40
2018-05-27T14:24:49.390Z,63.80
2018-05-27T14:27:17.617Z,63.00
2018-05-27T14:29:45.833Z,58.80
2018-05-27T14:32:14.065Z,58.00
2018-05-27T14:34:42.475Z,61.30
2018-05-27T14:37:10.677Z,59.60
2018-05-27T14:39:40.643Z,59.30
2018-05-27T14:43:00.539Z,59.10
2018-05-27T14:45:28.746Z,59.10
2018-05-27T14:47:56.949Z,62.00
2018-05-27T14:50:25.156Z,61.20
2018-05-27T14:52:53.366Z,63.90
2018-05-27T14:55:22.327Z,54.80
2018-05-27T14:57:50.518Z,54.90
2018-05-27T15:00:19.491Z,62.30
2018-05-27T15:02:47.734Z,62.30
2018-05-27T15:05:15.943Z,67.90
2018-05-27T15:07:44.202Z,71.20
2018-05-27T15:10:12.494Z,72.50
2018-05-27T15:12:40.687Z,74.70
2018-05-27T15:15:09.831Z,82.80
2018-05-27T15:17:38.030Z,82.80
2018-05-27T15:20:06.260Z,84.70
2018-05-27T15:22:34.503Z,80.70
2018-05-27T15:25:02.886Z,78.60
2018-05-27T15:27:31.075Z,76.80
2018-05-27T15:30:00.031Z,78.20
2018-05-27T15:32:28.315Z,78.90
2018-05-27T15:34:56.500Z,77.60
2018-05-27T15:37:24.712Z,77.40
2018-05-27T15:39:53.670Z,76.50
2018-05-27T15:42:21.855Z,76.30
2018-05-27T15:44:50.819Z,78.80
2018-05-27T15:47:19.085Z,78.80
2018-05-27T15:49:47.467Z,79.60
2018-05-27T15:52:15.655Z,79.50
2018-05-27T15:54:43.893Z,78.40
2018-05-27T15:57:12.946Z,78.20
2018-05-27T15:59:41.935Z,77.20
2018-05-27T16:02:10.114Z,77.20
2018-05-27T16:04:39.119Z,76.10
2018-05-27T16:07:07.370Z,76.00
2018-05-27T16:09:36.378Z,78.90
2018-05-27T16:12:05.379Z,78.40
2018-05-27T16:14:33.604Z,78.30
2018-05-27T16:17:01.827Z,78.20
2018-05-27T16:19:30.971Z,82.30
2018-05-27T16:21:59.175Z,82.30
2018-05-27T16:24:27.367Z,79.90
2018-05-27T16:26:56.396Z,83.40
2018-05-27T16:29:24.615Z,83.30
2018-05-27T16:31:52.859Z,83.10
2018-05-27T16:34:21.110Z,83.70
2018-05-27T16:36:49.350Z,84.10
2018-05-27T16:39:17.551Z,85.10
2018-05-27T16:41:45.795Z,83.80
2018-05-27T16:44:13.983Z,84.40
2018-05-27T16:46:42.955Z,86.50
2018-05-27T16:49:11.934Z,84.70
2018-05-27T16:51:40.115Z,84.70
2018-05-27T16:54:08.323Z,88.50
2018-05-27T16:56:37.282Z,86.80
2018-05-27T16:59:05.515Z,86.80
2018-05-27T17:01:33.715Z,88.30
2018-05-27T17:04:01.934Z,87.50
2018-05-27T17:06:30.928Z,90.40
2018-05-27T17:08:59.132Z,90.50
2018-05-27T17:11:27.362Z,90.90
2018-05-27T17:13:55.634Z,91.30
2018-05-27T17:16:23.822Z,91.50
2018-05-27T17:18:52.842Z,91.90
2018-05-27T17:21:21.050Z,91.90
2018-05-27T17:23:49.303Z,91.60
2018-05-27T17:26:17.499Z,91.50
2018-05-27T17:28:45.695Z,91.90
2018-05-27T17:31:14.700Z,92.30
2018-05-27T17:33:42.906Z,93.10
2018-05-27T17:36:11.109Z,92.30
2018-05-27T17:38:39.491Z,92.50
2018-05-27T17:41:07.698Z,92.70
2018-05-27T17:43:35.894Z,92.80
2018-05-27T17:46:04.881Z,93.50
2018-05-27T17:48:33.863Z,93.20
2018-05-27T17:51:02.181Z,93.20
2018-05-27T17:53:31.199Z,94.90
2018-05-27T17:55:59.719Z,94.90
2018-05-27T17:58:27.915Z,95.80
2018-05-27T18:00:56.899Z,97.30
2018-05-27T18:03:25.856Z,97.90
2018-05-27T18:05:54.108Z,97.80
2018-05-27T18:08:22.298Z,97.90
2018-05-27T18:10:50.543Z,98.40
2018-05-27T18:13:18.747Z,99.30
2018-05-27T18:15:46.940Z,99.00
2018-05-27T18:18:15.359Z,99.60
2018-05-27T18:20:44.429Z,99.90
2018-05-27T18:23:12.663Z,99.90
2018-05-27T18:25:40.880Z,99.90
2018-05-27T18:28:09.923Z,99.90
2018-05-27T18:30:38.115Z,99.90
2018-05-27T18:33:06.374Z,99.90
2018-05-27T18:35:34.775Z,99.90
2018-05-27T18:38:03.011Z,99.90
2018-05-27T18:40:32.035Z,99.90
2018-05-27T18:43:00.225Z,99.90
2018-05-27T18:45:28.418Z,99.90
2018-05-27T18:47:56.786Z,99.90
2018-05-27T18:50:25.057Z,99.90
2018-05-27T18:52:53.243Z,99.90
2018-05-27T18:55:22.821Z,99.90
2018-05-27T18:57:51.783Z,99.90
2018-05-27T19:00:19.999Z,99.90
2018-05-27T19:02:48.267Z,99.90
2018-05-27T19:05:16.455Z,99.90
2018-05-27T19:07:44.711Z,99.90
2018-05-27T19:10:12.899Z,99.90
2018-05-27T19:12:42.564Z,99.90
2018-05-27T19:15:10.771Z,99.90
2018-05-27T19:17:38.961Z,99.90
2018-05-27T19:20:07.206Z,99.90
2018-05-27T19:22:36.170Z,99.90
2018-05-27T19:25:04.396Z,99.90
2018-05-27T19:27:32.646Z,99.90
2018-05-27T19:30:01.600Z,99.90
2018-05-27T19:32:29.798Z,99.90
2018-05-27T19:34:58.126Z,99.90
2018-05-27T19:37:26.328Z,99.90
2018-05-27T19:39:54.542Z,99.90
2018-05-27T19:42:23.588Z,99.90
2018-05-27T19:44:51.925Z,99.90
2018-05-27T19:47:20.890Z,99.90
2018-05-27T19:49:49.150Z,99.90
2018-05-27T19:52:17.327Z,99.90
2018-05-27T19:54:45.544Z,99.90
2018-05-27T19:57:14.507Z,99.90
2018-05-27T19:59:42.726Z,99.90
2018-05-27T20:02:10.914Z,99.90
2018-05-27T20:04:39.141Z,99.90
2018-05-27T20:07:08.118Z,99.90
2018-05-27T20:09:36.325Z,99.90
2018-05-27T20:12:05.351Z,99.90
2018-05-27T20:14:33.538Z,99.90
2018-05-27T20:17:01.734Z,99.90
2018-05-27T20:19:30.758Z,99.90
2018-05-27T20:21:59.741Z,99.90
2018-05-27T20:24:28.706Z,99.90
2018-05-27T20:26:57.838Z,99.90
2018-05-27T20:29:26.037Z,99.90
2018-05-27T20:31:54.226Z,99.90
2018-05-27T20:34:23.675Z,99.90
2018-05-27T20:36:51.868Z,99.90
2018-05-27T20:39:20.885Z,99.90
2018-05-27T20:41:49.122Z,99.90
2018-05-27T20:44:17.311Z,99.90
2018-05-27T20:46:46.323Z,99.90
2018-05-27T20:49:14.543Z,99.90
2018-05-27T20:51:42.741Z,99.90
2018-05-27T20:54:10.934Z,99.90
2018-05-27T20:56:40.119Z,99.90
2018-05-27T20:59:08.285Z,99.90
2018-05-27T21:01:36.511Z,99.90
2018-05-27T21:04:05.565Z,99.90
2018-05-27T21:06:33.678Z,99.90
2018-05-27T21:09:01.885Z,99.90
2018-05-27T21:11:30.276Z,99.90
2018-05-27T21:13:58.505Z,99.90
2018-05-27T21:16:26.671Z,99.90
2018-05-27T21:18:54.918Z,99.90
2018-05-27T21:21:23.870Z,99.90
2018-05-27T21:23:52.123Z,99.90
2018-05-27T21:26:20.371Z,99.90
2018-05-27T21:28:48.727Z,99.90
2018-05-27T21:31:16.946Z,99.90
2018-05-27T21:33:45.172Z,99.90
2018-05-27T21:36:13.382Z,99.90
2018-05-27T21:38:41.669Z,99.90
2018-05-27T21:41:10.038Z,99.90
2018-05-27T21:43:38.242Z,99.90
2018-05-27T21:46:06.491Z,99.90
2018-05-27T21:48:34.771Z,99.90
2018-05-27T21:51:02.958Z,99.90
2018-05-27T21:53:31.227Z,99.90
2018-05-27T21:56:00.187Z,99.90
2018-05-27T21:58:29.158Z,99.90
2018-05-27T22:00:57.553Z,99.90
2018-05-27T22:03:25.794Z,99.90
2018-05-27T22:05:54.068Z,99.90
2018-05-27T22:08:23.411Z,99.90
2018-05-27T22:10:51.599Z,99.90
2018-05-27T22:13:19.791Z,99.90
2018-05-27T22:15:48.013Z,99.90
2018-05-27T22:18:16.219Z,99.90
2018-05-27T22:20:45.538Z,99.90
2018-05-27T22:23:13.762Z,99.90
2018-05-27T22:25:41.971Z,99.90
2018-05-27T22:28:11.719Z,99.90
2018-05-27T22:30:39.942Z,99.90
2018-05-27T22:33:08.132Z,99.90
2018-05-27T22:35:37.098Z,99.90
2018-05-27T22:38:05.291Z,99.90
2018-05-27T22:40:34.306Z,99.90
2018-05-27T22:43:02.532Z,99.90
2018-05-27T22:45:30.850Z,99.90
2018-05-27T22:47:59.835Z,99.90
2018-05-27T22:50:28.810Z,99.90
2018-05-27T22:52:57.079Z,99.90
2018-05-27T22:55:25.399Z,99.90
2018-05-27T22:57:53.606Z,99.90
2018-05-27T23:00:22.531Z,99.90
2018-05-27T23:02:50.868Z,99.90
2018-05-27T23:05:19.070Z,99.90
2018-05-27T23:07:47.348Z,99.90
2018-05-27T23:10:15.633Z,99.90
2018-05-27T23:12:43.899Z,99.90
2018-05-27T23:15:12.183Z,99.90
2018-05-27T23:17:40.801Z,99.90
2018-05-27T23:20:09.067Z,99.90
2018-05-27T23:22:37.310Z,99.90
2018-05-27T23:25:05.688Z,99.90
2018-05-27T23:27:34.777Z,99.90
2018-05-27T23:30:03.019Z,99.90
2018-05-27T23:32:31.282Z,99.90
2018-05-27T23:35:00.285Z,99.90
2018-05-27T23:37:28.552Z,99.90
2018-05-27T23:39:58.078Z,99.90
2018-05-27T23:42:26.365Z,99.90
2018-05-27T23:44:54.558Z,99.90
2018-05-27T23:47:22.938Z,99.90
2018-05-27T23:49:51.131Z,99.90
2018-05-27T23:52:19.331Z,99.90
2018-05-27T23:54:48.345Z,99.90
2018-05-27T23:57:16.583Z,99.90
2018-05-27T23:59:44.806Z,99.90
