createdAt,value
2023-04-27T00:27:18.076Z,5
2023-04-27T00:57:18.066Z,5.19
2023-04-27T01:27:18.065Z,5
2023-04-27T01:57:18.083Z,5
2023-04-27T02:27:18.086Z,4.69
2023-04-27T02:57:18.084Z,4.81
2023-04-27T03:27:18.095Z,4.63
2023-04-27T03:57:18.108Z,4.63
2023-04-27T04:27:18.117Z,4.44
2023-04-27T04:57:18.105Z,4.94
2023-04-27T05:27:18.121Z,5.69
2023-04-27T05:57:18.124Z,6.63
2023-04-27T06:27:18.138Z,7.56
2023-04-27T06:57:18.149Z,8.94
2023-04-27T07:27:18.135Z,10.31
2023-04-27T07:57:18.143Z,11
2023-04-27T08:27:18.160Z,11.63
2023-04-27T08:57:18.146Z,10.56
2023-04-27T09:27:18.163Z,11.25
2023-04-27T09:57:18.177Z,12.44
2023-04-27T10:27:18.165Z,13.56
2023-04-27T10:57:18.157Z,13.5
2023-04-27T11:27:18.170Z,13.94
2023-04-27T11:57:18.197Z,14.38
2023-04-27T12:27:18.170Z,16.19
2023-04-27T12:57:18.164Z,17.38
2023-04-27T13:27:18.168Z,18.94
2023-04-27T13:57:18.180Z,19.38
2023-04-27T14:27:18.212Z,18.75
2023-04-27T14:57:18.187Z,18
2023-04-27T15:27:18.193Z,18.06
2023-04-27T15:57:18.216Z,18.31
2023-04-27T16:27:18.208Z,17.06
2023-04-27T16:57:18.187Z,16.5
2023-04-27T17:27:18.185Z,16.81
2023-04-27T17:57:18.197Z,16.5
2023-04-27T18:27:18.200Z,14.38
2023-04-27T18:57:18.191Z,13.19
2023-04-27T19:27:18.260Z,12.25
2023-04-27T19:57:18.212Z,11.5
2023-04-27T20:27:18.217Z,11.13
2023-04-27T20:57:18.219Z,10.56
2023-04-27T21:27:18.225Z,10.38
2023-04-27T21:57:20.137Z,10.63
2023-04-27T22:27:18.232Z,10.63
2023-04-27T22:57:18.242Z,10.5
2023-04-27T23:27:18.253Z,10.44
2023-04-27T23:57:18.255Z,10.38
