createdAt,value
2019-04-10T00:00:02.580Z,9.4
2019-04-10T00:05:03.325Z,9.39
2019-04-10T00:10:03.849Z,9.33
2019-04-10T00:15:03.117Z,9.22
2019-04-10T00:20:02.675Z,9.18
2019-04-10T00:25:05.703Z,9.14
2019-04-10T00:30:02.890Z,8.94
2019-04-10T00:35:04.457Z,8.8
2019-04-10T00:40:06.565Z,8.64
2019-04-10T00:45:02.500Z,8.55
2019-04-10T00:50:06.317Z,8.42
2019-04-10T00:55:05.637Z,8.38
2019-04-10T01:00:04.989Z,8.45
2019-04-10T01:05:09.022Z,8.45
2019-04-10T01:10:18.066Z,8.49
2019-04-10T01:15:07.710Z,8.44
2019-04-10T01:20:07.012Z,8.36
2019-04-10T01:25:06.646Z,8.33
2019-04-10T01:30:06.978Z,8.29
2019-04-10T01:35:06.294Z,8.27
2019-04-10T01:40:04.526Z,8.29
2019-04-10T01:45:05.789Z,8.24
2019-04-10T01:50:06.243Z,8.19
2019-04-10T01:55:16.730Z,8.13
2019-04-10T02:00:02.804Z,8.14
2019-04-10T02:05:06.015Z,8.11
2019-04-10T02:10:04.277Z,8.09
2019-04-10T02:15:03.190Z,8.01
2019-04-10T02:20:05.295Z,7.83
2019-04-10T02:25:07.544Z,7.6
2019-04-10T02:30:05.304Z,7.43
2019-04-10T02:35:08.480Z,7.13
2019-04-10T02:40:09.975Z,6.89
2019-04-10T02:45:08.434Z,6.7
2019-04-10T02:50:05.993Z,6.53
2019-04-10T02:55:07.690Z,6.42
2019-04-10T03:00:06.280Z,6.33
2019-04-10T03:05:07.096Z,6.38
2019-04-10T03:10:12.485Z,6.29
2019-04-10T03:15:06.284Z,6.34
2019-04-10T03:20:05.899Z,6.13
2019-04-10T03:25:07.025Z,6.01
2019-04-10T03:30:05.374Z,5.96
2019-04-10T03:35:03.583Z,5.84
2019-04-10T03:40:04.929Z,5.77
2019-04-10T03:45:02.013Z,5.66
2019-04-10T03:50:04.625Z,5.57
2019-04-10T03:55:04.922Z,5.51
2019-04-10T04:00:03.583Z,5.39
2019-04-10T04:05:04.519Z,5.35
2019-04-10T04:10:02.828Z,5.25
2019-04-10T04:15:05.260Z,5.27
2019-04-10T04:20:05.034Z,5.12
2019-04-10T04:25:04.780Z,5.09
2019-04-10T04:30:02.681Z,5.35
2019-04-10T04:35:02.942Z,5.31
2019-04-10T04:40:03.104Z,5.1
2019-04-10T04:45:03.044Z,4.97
2019-04-10T04:50:03.534Z,4.88
2019-04-10T04:55:03.923Z,5.09
2019-04-10T05:00:03.219Z,4.86
2019-04-10T05:05:02.793Z,5.05
2019-04-10T05:10:02.694Z,4.83
2019-04-10T05:15:03.224Z,4.87
2019-04-10T05:20:04.982Z,4.88
2019-04-10T05:25:04.845Z,4.77
2019-04-10T05:30:02.490Z,4.83
2019-04-10T05:35:05.645Z,4.76
2019-04-10T05:40:05.419Z,4.76
2019-04-10T05:45:03.312Z,5
2019-04-10T05:50:04.305Z,5.09
2019-04-10T05:55:04.310Z,5.2
2019-04-10T06:00:03.117Z,5.07
2019-04-10T06:05:05.629Z,5.15
2019-04-10T06:10:07.201Z,5.24
2019-04-10T06:15:02.864Z,5.32
2019-04-10T06:20:04.956Z,5.26
2019-04-10T06:25:07.926Z,5.35
2019-04-10T06:30:03.637Z,5.54
2019-04-10T06:35:05.702Z,5.34
2019-04-10T06:40:14.132Z,5.38
2019-04-10T06:45:02.823Z,5.56
2019-04-10T06:50:06.434Z,5.79
2019-04-10T06:55:05.071Z,6.01
2019-04-10T07:00:04.226Z,6.13
2019-04-10T07:05:07.701Z,6.28
2019-04-10T07:10:02.641Z,6.36
2019-04-10T07:15:05.828Z,6.51
2019-04-10T07:20:05.235Z,6.56
2019-04-10T07:25:09.214Z,6.72
2019-04-10T07:30:03.562Z,6.82
2019-04-10T07:35:04.933Z,6.88
2019-04-10T07:40:04.562Z,6.97
2019-04-10T07:45:02.573Z,6.9
2019-04-10T07:50:05.110Z,7.16
2019-04-10T07:55:04.506Z,7.43
2019-04-10T08:00:03.174Z,7.62
2019-04-10T08:05:04.357Z,7.42
2019-04-10T08:10:04.044Z,7.37
2019-04-10T08:15:03.094Z,7.41
2019-04-10T08:20:03.866Z,7.45
2019-04-10T08:25:06.479Z,7.74
2019-04-10T08:30:03.281Z,8.28
2019-04-10T08:35:04.658Z,8.35
2019-04-10T08:40:05.352Z,8.07
2019-04-10T08:45:03.124Z,8.19
2019-04-10T08:50:04.104Z,8.2
2019-04-10T08:55:05.938Z,8.32
2019-04-10T09:00:02.752Z,8.37
2019-04-10T09:05:05.592Z,8.68
2019-04-10T09:10:05.925Z,8.66
2019-04-10T09:15:02.810Z,8.58
2019-04-10T09:20:05.092Z,8.71
2019-04-10T09:25:06.922Z,9
2019-04-10T09:30:04.519Z,9.3
2019-04-10T09:35:06.582Z,9.64
2019-04-10T09:40:04.275Z,9.59
2019-04-10T09:45:02.726Z,9.57
2019-04-10T09:50:05.794Z,9.64
2019-04-10T09:55:05.105Z,9.91
2019-04-10T10:00:03.114Z,9.9
2019-04-10T10:05:06.251Z,9.74
2019-04-10T10:10:04.799Z,10.03
2019-04-10T10:15:02.672Z,10.08
2019-04-10T10:20:05.670Z,10.37
2019-04-10T10:25:05.194Z,10.52
2019-04-10T10:30:02.231Z,10.68
2019-04-10T10:35:04.995Z,10.66
2019-04-10T10:40:05.319Z,10.59
2019-04-10T10:45:02.881Z,10.4
2019-04-10T10:50:04.951Z,10.5
2019-04-10T10:55:05.349Z,10.6
2019-04-10T11:00:02.628Z,10.51
2019-04-10T11:05:06.648Z,10.48
2019-04-10T11:10:04.810Z,10.63
2019-04-10T11:15:03.659Z,10.75
2019-04-10T11:20:04.294Z,10.77
2019-04-10T11:25:05.989Z,10.86
2019-04-10T11:30:03.516Z,10.83
2019-04-10T11:35:04.550Z,10.97
2019-04-10T11:40:05.058Z,11.03
2019-04-10T11:45:04.025Z,11.03
2019-04-10T11:50:05.973Z,11.16
2019-04-10T11:55:09.872Z,11.31
2019-04-10T12:00:04.705Z,11.26
2019-04-10T12:05:09.371Z,11.37
2019-04-10T12:15:03.940Z,11.41
2019-04-10T12:20:04.795Z,11.6
2019-04-10T12:25:05.078Z,11.52
2019-04-10T12:30:02.872Z,11.61
2019-04-10T12:35:04.665Z,11.6
2019-04-10T12:40:04.168Z,11.81
2019-04-10T12:45:04.640Z,11.9
2019-04-10T12:50:03.914Z,11.92
2019-04-10T12:55:04.219Z,12.02
2019-04-10T13:00:04.429Z,12.2
2019-04-10T13:05:05.029Z,12.3
2019-04-10T13:10:04.527Z,12.13
2019-04-10T13:15:03.429Z,12.16
2019-04-10T13:20:04.144Z,12.23
2019-04-10T13:25:05.997Z,12.19
2019-04-10T13:30:02.972Z,12.22
2019-04-10T13:35:03.974Z,12.2
2019-04-10T13:40:05.597Z,12.19
2019-04-10T13:45:02.957Z,12.19
2019-04-10T13:50:04.571Z,12.29
2019-04-10T13:55:05.894Z,12.4
2019-04-10T14:00:03.776Z,12.51
2019-04-10T14:05:05.243Z,12.55
2019-04-10T14:10:06.971Z,12.57
2019-04-10T14:15:02.882Z,12.65
2019-04-10T14:20:04.740Z,12.65
2019-04-10T14:25:05.877Z,12.67
2019-04-10T14:30:05.068Z,12.64
2019-04-10T14:35:05.482Z,12.73
2019-04-10T14:40:05.381Z,12.66
2019-04-10T14:45:03.501Z,12.81
2019-04-10T14:50:05.769Z,12.9
2019-04-10T14:55:05.017Z,12.84
2019-04-10T15:00:04.251Z,12.9
2019-04-10T15:05:05.570Z,12.79
2019-04-10T15:10:04.441Z,12.81
2019-04-10T15:15:03.917Z,12.77
2019-04-10T15:20:04.881Z,12.8
2019-04-10T15:25:05.402Z,12.87
2019-04-10T15:30:04.286Z,12.97
2019-04-10T15:35:04.153Z,13.02
2019-04-10T15:40:11.356Z,13.1
2019-04-10T15:45:03.073Z,13.12
2019-04-10T15:50:04.126Z,13.07
2019-04-10T15:55:05.577Z,13.07
2019-04-10T16:00:03.136Z,13.09
2019-04-10T16:05:04.760Z,13.04
2019-04-10T16:10:04.961Z,13.02
2019-04-10T16:15:02.833Z,12.75
2019-04-10T16:20:04.314Z,12.46
2019-04-10T16:25:05.327Z,12.2
2019-04-10T16:30:03.546Z,12.16
2019-04-10T16:35:05.121Z,12.1
2019-04-10T16:40:07.038Z,11.92
2019-04-10T16:45:01.910Z,11.82
2019-04-10T16:50:05.536Z,11.78
2019-04-10T16:55:04.182Z,11.86
2019-04-10T17:00:02.954Z,11.84
2019-04-10T17:05:05.992Z,11.79
2019-04-10T17:10:11.352Z,11.75
2019-04-10T17:15:02.200Z,11.68
2019-04-10T17:20:04.132Z,11.55
2019-04-10T17:25:06.244Z,11.47
2019-04-10T17:30:03.404Z,11.42
2019-04-10T17:35:05.303Z,11.29
2019-04-10T17:40:04.545Z,11.23
2019-04-10T17:45:02.906Z,11.08
2019-04-10T17:50:03.670Z,10.9
2019-04-10T17:55:03.280Z,10.83
2019-04-10T18:00:02.981Z,10.69
2019-04-10T18:05:02.776Z,10.51
2019-04-10T18:10:03.061Z,10.4
2019-04-10T18:15:02.457Z,10.24
2019-04-10T18:20:04.122Z,10.18
2019-04-10T18:25:05.470Z,9.96
2019-04-10T18:30:03.729Z,9.86
2019-04-10T18:35:04.588Z,9.76
2019-04-10T18:40:05.304Z,9.54
2019-04-10T18:45:03.707Z,9.52
2019-04-10T18:50:04.455Z,9.42
2019-04-10T18:55:04.011Z,9.16
2019-04-10T19:00:02.912Z,9.08
2019-04-10T19:05:03.773Z,9.07
2019-04-10T19:10:04.326Z,8.96
2019-04-10T19:15:02.846Z,8.79
2019-04-10T19:20:04.167Z,8.79
2019-04-10T19:25:06.018Z,8.63
2019-04-10T19:30:04.788Z,8.51
2019-04-10T19:35:06.577Z,8.44
2019-04-10T19:40:05.536Z,8.36
2019-04-10T19:45:05.927Z,8.24
2019-04-10T19:50:06.866Z,8.27
2019-04-10T19:55:07.364Z,8.35
2019-04-10T20:00:06.269Z,8.22
2019-04-10T20:05:07.407Z,8.14
2019-04-10T20:10:08.751Z,8.01
2019-04-10T20:15:04.584Z,7.83
2019-04-10T20:20:04.717Z,7.73
2019-04-10T20:25:10.341Z,7.61
2019-04-10T20:30:07.929Z,7.56
2019-04-10T20:35:07.684Z,7.44
2019-04-10T20:40:09.681Z,7.42
2019-04-10T20:45:07.334Z,7.39
2019-04-10T20:50:05.820Z,7.35
2019-04-10T20:55:06.526Z,7.32
2019-04-10T21:00:05.098Z,7.25
2019-04-10T21:05:07.908Z,6.93
2019-04-10T21:10:04.344Z,6.67
2019-04-10T21:15:08.973Z,6.48
2019-04-10T21:20:10.168Z,6.39
2019-04-10T21:25:08.184Z,6.17
2019-04-10T21:30:09.107Z,5.95
2019-04-10T21:35:09.960Z,5.75
2019-04-10T21:40:08.161Z,5.43
2019-04-10T21:45:09.500Z,5.15
2019-04-10T21:50:08.766Z,5.06
2019-04-10T21:55:07.183Z,5.72
2019-04-10T22:00:08.622Z,5.99
2019-04-10T22:05:08.579Z,5.96
2019-04-10T22:10:15.433Z,6
2019-04-10T22:15:07.068Z,5.96
2019-04-10T22:20:09.608Z,6.11
2019-04-10T22:25:09.090Z,6.08
2019-04-10T22:30:08.511Z,6.08
2019-04-10T22:35:10.977Z,6.05
2019-04-10T22:40:08.884Z,5.94
2019-04-10T22:45:08.738Z,5.93
2019-04-10T22:50:10.637Z,5.91
2019-04-10T22:55:07.182Z,5.86
2019-04-10T23:00:08.326Z,5.78
2019-04-10T23:05:07.639Z,5.74
2019-04-10T23:10:02.364Z,10.49
2019-04-10T23:15:02.749Z,5.55
2019-04-10T23:20:04.705Z,5.42
2019-04-10T23:25:05.154Z,5.16
2019-04-10T23:30:04.476Z,4.91
2019-04-10T23:35:05.259Z,4.67
2019-04-10T23:40:06.852Z,4.38
2019-04-10T23:45:07.159Z,4.12
2019-04-10T23:50:06.771Z,3.83
2019-04-10T23:55:08.081Z,3.59
