createdAt,value
2023-01-13T00:01:29.740Z,98237.73
2023-01-13T00:04:01.037Z,98236.98
2023-01-13T00:06:29.741Z,98231.80
2023-01-13T00:08:58.034Z,98232.04
2023-01-13T00:11:26.643Z,98229.00
2023-01-13T00:13:54.978Z,98226.80
2023-01-13T00:16:23.095Z,98228.09
2023-01-13T00:18:51.420Z,98229.65
2023-01-13T00:21:21.940Z,98230.86
2023-01-13T00:23:52.206Z,98232.01
2023-01-13T00:26:26.188Z,98233.67
2023-01-13T00:28:58.967Z,98229.23
2023-01-13T00:31:29.096Z,98231.27
2023-01-13T00:33:58.207Z,98232.02
2023-01-13T00:36:26.619Z,98233.98
2023-01-13T00:38:55.402Z,98235.52
2023-01-13T00:41:25.612Z,98232.85
2023-01-13T00:43:54.115Z,98232.13
2023-01-13T00:46:23.105Z,98232.50
2023-01-13T00:48:51.812Z,98234.41
2023-01-13T00:51:21.765Z,98234.52
2023-01-13T00:53:51.839Z,98231.75
2023-01-13T00:56:39.166Z,98228.92
2023-01-13T00:59:11.207Z,98229.11
2023-01-13T01:01:40.798Z,98232.98
2023-01-13T01:04:09.107Z,98236.58
2023-01-13T01:06:38.022Z,98239.66
2023-01-13T01:09:06.521Z,98237.59
2023-01-13T01:11:35.016Z,98239.70
2023-01-13T01:14:04.223Z,98238.55
2023-01-13T01:16:34.110Z,98233.27
2023-01-13T01:19:03.727Z,98228.63
2023-01-13T01:21:32.762Z,98224.39
2023-01-13T01:24:02.519Z,98222.71
2023-01-13T01:26:31.825Z,98223.77
2023-01-13T01:29:02.431Z,98225.17
2023-01-13T01:31:33.382Z,98218.98
2023-01-13T01:34:02.074Z,98217.94
2023-01-13T01:36:30.573Z,98213.91
2023-01-13T01:38:59.520Z,98211.72
2023-01-13T01:41:31.706Z,98211.74
2023-01-13T01:44:28.665Z,98208.97
2023-01-13T01:46:57.874Z,98202.98
2023-01-13T01:49:31.854Z,98199.31
2023-01-13T01:52:06.712Z,98197.05
2023-01-13T01:54:44.205Z,98202.12
2023-01-13T01:57:18.723Z,98196.73
2023-01-13T01:59:47.426Z,98197.98
2023-01-13T02:02:16.312Z,98199.59
2023-01-13T02:04:53.437Z,98202.95
2023-01-13T02:07:33.648Z,98203.86
2023-01-13T02:10:06.351Z,98198.91
2023-01-13T02:12:34.866Z,98196.06
2023-01-13T02:15:06.500Z,98194.98
2023-01-13T02:18:13.650Z,98192.52
2023-01-13T02:20:45.096Z,98193.98
2023-01-13T02:23:55.060Z,98193.02
2023-01-13T02:26:55.434Z,98194.74
2023-01-13T02:30:02.300Z,98190.11
2023-01-13T02:32:40.286Z,98191.58
2023-01-13T02:35:27.215Z,98188.58
2023-01-13T02:37:58.789Z,98189.77
2023-01-13T02:40:38.164Z,98188.92
2023-01-13T02:43:37.641Z,98196.21
2023-01-13T02:46:23.628Z,98193.29
2023-01-13T02:48:54.823Z,98192.38
2023-01-13T02:51:27.289Z,98196.30
2023-01-13T02:54:00.242Z,98199.96
2023-01-13T02:56:31.792Z,98205.79
2023-01-13T02:59:01.775Z,98215.48
2023-01-13T03:01:30.324Z,98218.25
2023-01-13T03:03:58.500Z,98213.55
2023-01-13T03:06:54.601Z,98212.29
2023-01-13T03:09:29.971Z,98214.63
2023-01-13T03:12:40.110Z,98211.16
2023-01-13T03:15:23.115Z,98211.85
2023-01-13T03:18:40.056Z,98214.46
2023-01-13T03:21:39.439Z,98213.02
2023-01-13T03:24:26.023Z,98216.53
2023-01-13T03:27:06.041Z,98217.08
2023-01-13T03:29:36.865Z,98216.86
2023-01-13T03:32:26.867Z,98215.27
2023-01-13T03:35:10.117Z,98215.05
2023-01-13T03:37:44.151Z,98217.84
2023-01-13T03:40:22.816Z,98214.58
2023-01-13T03:43:19.607Z,98215.44
2023-01-13T03:45:53.822Z,98217.30
2023-01-13T03:48:23.996Z,98219.27
2023-01-13T03:50:55.375Z,98217.16
2023-01-13T03:53:28.699Z,98218.08
2023-01-13T03:56:07.109Z,98217.15
2023-01-13T03:58:40.267Z,98217.33
2023-01-13T04:01:19.264Z,98217.27
2023-01-13T04:04:08.484Z,98221.60
2023-01-13T04:06:52.400Z,98221.58
2023-01-13T04:09:41.959Z,98225.23
2023-01-13T04:12:51.536Z,98229.67
2023-01-13T04:15:23.555Z,98227.06
2023-01-13T04:17:52.245Z,98228.48
2023-01-13T04:20:20.942Z,98228.10
2023-01-13T04:22:49.157Z,98231.63
2023-01-13T04:25:17.243Z,98232.98
2023-01-13T04:27:45.355Z,98235.58
2023-01-13T04:30:14.008Z,98232.62
2023-01-13T04:32:42.308Z,98227.41
2023-01-13T04:35:10.699Z,98227.52
2023-01-13T04:37:38.862Z,98232.59
2023-01-13T04:40:08.172Z,98233.58
2023-01-13T04:42:36.414Z,98235.26
2023-01-13T04:45:05.295Z,98233.23
2023-01-13T04:47:33.609Z,98234.30
2023-01-13T04:50:01.826Z,98236.02
2023-01-13T04:52:29.899Z,98239.44
2023-01-13T04:54:58.117Z,98240.08
2023-01-13T04:57:26.265Z,98240.17
2023-01-13T04:59:55.796Z,98237.90
2023-01-13T05:02:24.016Z,98238.08
2023-01-13T05:04:52.240Z,98238.13
2023-01-13T05:07:20.351Z,98235.50
2023-01-13T05:09:48.548Z,98236.52
2023-01-13T05:12:35.651Z,98233.56
2023-01-13T05:15:22.872Z,98235.24
2023-01-13T05:17:51.576Z,98236.64
2023-01-13T05:20:19.926Z,98239.29
2023-01-13T05:23:06.719Z,98240.89
2023-01-13T05:25:44.503Z,98242.55
2023-01-13T05:28:12.997Z,98244.50
2023-01-13T05:30:44.046Z,98247.09
2023-01-13T05:33:14.936Z,98244.19
2023-01-13T05:35:45.370Z,98244.75
2023-01-13T05:38:14.531Z,98248.71
2023-01-13T05:41:01.483Z,98245.75
2023-01-13T05:43:29.601Z,98245.75
2023-01-13T05:46:05.747Z,98243.40
2023-01-13T05:48:37.571Z,98246.63
2023-01-13T05:51:07.989Z,98253.90
2023-01-13T05:53:36.959Z,98253.22
2023-01-13T05:56:07.251Z,98256.31
2023-01-13T05:58:35.978Z,98259.02
2023-01-13T06:01:07.475Z,98262.98
2023-01-13T06:03:37.956Z,98265.11
2023-01-13T06:06:09.079Z,98264.86
2023-01-13T06:08:39.561Z,98265.17
2023-01-13T06:11:08.101Z,98265.29
2023-01-13T06:13:36.264Z,98261.07
2023-01-13T06:16:04.782Z,98261.84
2023-01-13T06:18:33.085Z,98262.19
2023-01-13T06:21:01.369Z,98260.40
2023-01-13T06:23:29.724Z,98271.15
2023-01-13T06:26:07.164Z,98271.48
2023-01-13T06:28:35.729Z,98270.23
2023-01-13T06:31:07.544Z,98277.31
2023-01-13T06:33:45.969Z,98277.14
2023-01-13T06:36:18.722Z,98276.23
2023-01-13T06:38:52.227Z,98278.16
2023-01-13T06:41:44.107Z,98282.19
2023-01-13T06:44:12.671Z,98278.82
2023-01-13T06:46:41.103Z,98279.44
2023-01-13T06:49:09.709Z,98279.32
2023-01-13T06:51:37.822Z,98276.52
2023-01-13T06:54:06.029Z,98276.59
2023-01-13T06:56:34.283Z,98276.51
2023-01-13T06:59:02.573Z,98280.34
2023-01-13T07:01:30.855Z,98281.59
2023-01-13T07:04:00.036Z,98284.56
2023-01-13T07:06:28.913Z,98280.86
2023-01-13T07:08:57.188Z,98282.16
2023-01-13T07:11:25.358Z,98275.27
2023-01-13T07:14:12.363Z,98274.70
2023-01-13T07:16:40.510Z,98273.58
2023-01-13T07:19:08.673Z,98273.32
2023-01-13T07:21:36.844Z,98275.09
2023-01-13T07:24:05.397Z,98275.29
2023-01-13T07:26:33.684Z,98272.83
2023-01-13T07:29:01.879Z,98272.09
2023-01-13T07:31:30.030Z,98271.14
2023-01-13T07:33:58.161Z,98272.30
2023-01-13T07:36:26.634Z,98273.65
2023-01-13T07:38:55.079Z,98274.10
2023-01-13T07:41:42.859Z,98274.27
2023-01-13T07:44:11.007Z,98274.52
2023-01-13T07:46:40.567Z,98271.06
2023-01-13T07:49:09.596Z,98268.65
2023-01-13T07:51:39.462Z,98272.23
2023-01-13T07:54:07.601Z,98269.89
2023-01-13T07:56:35.806Z,98270.66
2023-01-13T07:59:04.026Z,98266.30
2023-01-13T08:01:32.431Z,98265.26
2023-01-13T08:04:00.712Z,98267.44
2023-01-13T08:06:28.857Z,98270.36
2023-01-13T08:08:57.010Z,98269.16
2023-01-13T08:11:25.164Z,98268.96
2023-01-13T08:13:57.830Z,98270.30
2023-01-13T08:16:26.346Z,98273.37
2023-01-13T08:18:54.563Z,98274.55
2023-01-13T08:21:22.787Z,98270.64
2023-01-13T08:23:50.932Z,98268.57
2023-01-13T08:26:19.434Z,98265.98
2023-01-13T08:28:47.733Z,98268.91
2023-01-13T08:31:17.117Z,98271.43
2023-01-13T08:33:45.914Z,98273.89
2023-01-13T08:36:14.127Z,98273.25
2023-01-13T08:38:42.293Z,98272.40
2023-01-13T08:41:36.748Z,98274.48
2023-01-13T08:44:06.734Z,98276.00
2023-01-13T08:46:36.492Z,98275.64
2023-01-13T08:49:04.775Z,98276.24
2023-01-13T08:51:32.978Z,98275.74
2023-01-13T08:54:01.176Z,98268.39
2023-01-13T08:56:32.754Z,98273.64
2023-01-13T08:59:02.819Z,98277.09
2023-01-13T09:01:31.725Z,98279.11
2023-01-13T09:03:59.925Z,98277.17
2023-01-13T09:06:28.014Z,98276.31
2023-01-13T09:08:56.345Z,98273.38
2023-01-13T09:11:50.995Z,98276.29
2023-01-13T09:14:21.726Z,98278.35
2023-01-13T09:16:50.209Z,98281.48
2023-01-13T09:19:19.135Z,98280.33
2023-01-13T09:21:47.764Z,98276.17
2023-01-13T09:24:16.002Z,98276.64
2023-01-13T09:26:44.689Z,98272.47
2023-01-13T09:29:13.517Z,98270.01
2023-01-13T09:31:44.254Z,98268.21
2023-01-13T09:34:39.661Z,98266.80
2023-01-13T09:37:07.825Z,98271.59
2023-01-13T09:39:36.743Z,98272.79
2023-01-13T09:42:51.429Z,98272.17
2023-01-13T09:45:25.372Z,98270.52
2023-01-13T09:48:27.973Z,98262.23
2023-01-13T09:51:26.191Z,98265.30
2023-01-13T09:54:00.270Z,98257.08
2023-01-13T09:56:29.234Z,98252.61
2023-01-13T09:58:57.884Z,98250.64
2023-01-13T10:01:41.334Z,98249.70
2023-01-13T10:04:15.379Z,98249.45
2023-01-13T10:06:50.021Z,98248.86
2023-01-13T10:09:31.406Z,98241.59
2023-01-13T10:12:20.422Z,98240.55
2023-01-13T10:14:55.805Z,98235.44
2023-01-13T10:18:11.838Z,98240.70
2023-01-13T10:20:49.015Z,98241.40
2023-01-13T10:23:29.437Z,98233.44
2023-01-13T10:26:26.115Z,98227.63
2023-01-13T10:28:55.893Z,98226.45
2023-01-13T10:31:25.573Z,98223.45
2023-01-13T10:34:04.211Z,98224.08
2023-01-13T10:36:32.464Z,98213.12
2023-01-13T10:39:10.016Z,98214.96
2023-01-13T10:41:38.139Z,98212.84
2023-01-13T10:44:15.658Z,98212.93
2023-01-13T10:46:55.546Z,98211.33
2023-01-13T10:49:30.024Z,98209.21
2023-01-13T10:51:59.269Z,98206.20
2023-01-13T10:54:29.923Z,98200.20
2023-01-13T10:57:20.924Z,98199.79
2023-01-13T10:59:51.746Z,98195.55
2023-01-13T11:02:29.734Z,98190.71
2023-01-13T11:04:58.336Z,98188.54
2023-01-13T11:07:40.103Z,98186.86
2023-01-13T11:10:29.334Z,98183.45
2023-01-13T11:13:13.940Z,98182.95
2023-01-13T11:16:06.525Z,98177.98
2023-01-13T11:18:37.933Z,98175.83
2023-01-13T11:21:24.545Z,98175.44
2023-01-13T11:24:14.997Z,98174.91
2023-01-13T11:27:08.976Z,98172.09
2023-01-13T11:30:09.936Z,98169.23
2023-01-13T11:33:02.977Z,98167.82
2023-01-13T11:35:33.052Z,98160.11
2023-01-13T11:38:20.629Z,98158.28
2023-01-13T11:40:51.366Z,98156.96
2023-01-13T11:43:31.881Z,98153.30
2023-01-13T11:46:01.574Z,98149.95
2023-01-13T11:48:35.950Z,98144.34
2023-01-13T11:51:16.592Z,98140.95
2023-01-13T11:54:24.438Z,98140.55
2023-01-13T11:57:17.525Z,98144.00
2023-01-13T12:00:03.907Z,98147.37
2023-01-13T12:03:31.171Z,98145.52
2023-01-13T12:06:18.279Z,98139.58
2023-01-13T12:09:00.731Z,98134.00
2023-01-13T12:12:03.150Z,98132.33
2023-01-13T12:14:58.065Z,98131.20
2023-01-13T12:17:46.186Z,98130.64
2023-01-13T12:20:31.068Z,98134.33
2023-01-13T12:23:06.643Z,98133.84
2023-01-13T12:25:41.787Z,98132.91
2023-01-13T12:28:38.309Z,98129.71
2023-01-13T12:31:10.314Z,98132.16
2023-01-13T12:33:57.268Z,98129.39
2023-01-13T12:36:34.251Z,98128.30
2023-01-13T12:39:16.073Z,98126.88
2023-01-13T12:42:32.040Z,98126.38
2023-01-13T12:45:12.205Z,98128.75
2023-01-13T12:47:44.060Z,98134.96
2023-01-13T12:50:24.044Z,98132.34
2023-01-13T12:52:56.181Z,98134.37
2023-01-13T12:55:25.408Z,98138.83
2023-01-13T12:57:57.899Z,98138.77
2023-01-13T13:00:53.785Z,98137.02
2023-01-13T13:03:29.449Z,98136.80
2023-01-13T13:06:14.509Z,98131.90
2023-01-13T13:08:45.271Z,98133.30
2023-01-13T13:11:32.272Z,98129.89
2023-01-13T13:14:02.787Z,98131.67
2023-01-13T13:20:49.640Z,98127.90
2023-01-13T13:23:37.458Z,98123.09
2023-01-13T13:26:11.319Z,98121.92
2023-01-13T13:28:53.219Z,98120.52
2023-01-13T13:31:33.287Z,98123.79
2023-01-13T13:34:15.777Z,98127.70
2023-01-13T13:37:05.055Z,98132.75
2023-01-13T13:39:52.796Z,98137.94
2023-01-13T13:42:46.102Z,98139.20
2023-01-13T13:45:39.172Z,98139.76
2023-01-13T13:48:30.766Z,98136.45
2023-01-13T13:51:03.019Z,98138.08
2023-01-13T13:53:36.111Z,98136.23
2023-01-13T13:56:15.429Z,98136.67
2023-01-13T13:58:44.180Z,98140.99
2023-01-13T14:01:29.998Z,98139.69
2023-01-13T14:04:11.256Z,98145.02
2023-01-13T14:06:59.851Z,98142.72
2023-01-13T14:09:29.719Z,98142.59
2023-01-13T14:12:01.698Z,98142.95
2023-01-13T14:14:30.604Z,98145.14
2023-01-13T14:16:58.991Z,98145.09
2023-01-13T14:19:33.366Z,98141.83
2023-01-13T14:22:03.892Z,98137.60
2023-01-13T14:24:45.047Z,98138.52
2023-01-13T14:27:18.752Z,98139.95
2023-01-13T14:29:47.217Z,98139.80
2023-01-13T14:32:19.508Z,98144.13
2023-01-13T14:34:48.281Z,98151.54
2023-01-13T14:37:40.808Z,98156.38
2023-01-13T14:40:36.229Z,98155.13
2023-01-13T14:43:12.365Z,98155.07
2023-01-13T14:45:54.804Z,98155.19
2023-01-13T14:48:36.002Z,98152.84
2023-01-13T14:51:09.595Z,98151.02
2023-01-13T14:53:43.792Z,98151.91
2023-01-13T14:56:36.946Z,98153.05
2023-01-13T14:59:42.330Z,98150.23
2023-01-13T15:02:29.581Z,98150.73
2023-01-13T15:05:19.117Z,98150.35
2023-01-13T15:08:02.654Z,98149.81
2023-01-13T15:11:01.869Z,98150.19
2023-01-13T15:13:39.740Z,98152.31
2023-01-13T15:16:22.516Z,98154.60
2023-01-13T15:18:51.742Z,98151.98
2023-01-13T15:21:20.879Z,98148.75
2023-01-13T15:23:51.701Z,98149.82
2023-01-13T15:26:30.300Z,98151.97
2023-01-13T15:29:00.750Z,98154.34
2023-01-13T15:31:29.539Z,98153.38
2023-01-13T15:33:59.012Z,98156.97
2023-01-13T15:36:32.227Z,98153.55
2023-01-13T15:39:01.832Z,98159.64
2023-01-13T15:41:49.613Z,98161.55
2023-01-13T15:44:36.376Z,98163.17
2023-01-13T15:47:10.215Z,98161.80
2023-01-13T15:49:44.280Z,98161.42
2023-01-13T15:52:24.566Z,98165.57
2023-01-13T15:54:54.688Z,98163.79
2023-01-13T15:57:28.934Z,98159.53
2023-01-13T16:00:00.877Z,98155.31
2023-01-13T16:02:31.066Z,98157.55
2023-01-13T16:04:59.539Z,98160.70
2023-01-13T16:07:28.438Z,98156.91
2023-01-13T16:09:56.707Z,98154.99
2023-01-13T16:12:25.045Z,98152.45
2023-01-13T16:14:53.157Z,98152.58
2023-01-13T16:17:29.703Z,98150.20
2023-01-13T16:19:57.837Z,98149.27
2023-01-13T16:22:26.339Z,98150.91
2023-01-13T16:24:54.652Z,98154.90
2023-01-13T16:27:25.436Z,98152.33
2023-01-13T16:29:53.674Z,98153.52
2023-01-13T16:32:22.122Z,98151.12
2023-01-13T16:34:50.365Z,98150.70
2023-01-13T16:37:27.240Z,98147.02
2023-01-13T16:39:55.441Z,98146.45
2023-01-13T16:42:23.758Z,98145.22
2023-01-13T16:44:53.125Z,98146.45
2023-01-13T16:47:22.983Z,98145.20
2023-01-13T16:49:51.720Z,98146.06
2023-01-13T16:52:19.933Z,98147.13
2023-01-13T16:54:48.043Z,98146.80
2023-01-13T16:57:16.292Z,98152.81
2023-01-13T16:59:44.564Z,98151.02
2023-01-13T17:02:19.662Z,98152.34
2023-01-13T17:04:51.244Z,98155.23
2023-01-13T17:07:20.075Z,98156.52
2023-01-13T17:09:48.365Z,98153.50
2023-01-13T17:12:16.491Z,98152.14
2023-01-13T17:14:44.734Z,98150.52
2023-01-13T17:17:22.318Z,98148.94
2023-01-13T17:19:51.468Z,98149.75
2023-01-13T17:22:21.392Z,98153.19
2023-01-13T17:24:49.566Z,98157.48
2023-01-13T17:27:18.898Z,98156.47
2023-01-13T17:29:47.728Z,98152.52
2023-01-13T17:32:20.753Z,98150.24
2023-01-13T17:34:49.410Z,98152.22
2023-01-13T17:37:18.056Z,98153.11
2023-01-13T17:39:48.693Z,98150.84
2023-01-13T17:42:17.486Z,98151.17
2023-01-13T17:44:48.051Z,98154.02
2023-01-13T17:47:16.360Z,98153.90
2023-01-13T17:49:44.732Z,98156.19
2023-01-13T17:52:13.132Z,98156.29
2023-01-13T17:54:43.217Z,98153.31
2023-01-13T17:57:11.724Z,98145.73
2023-01-13T17:59:41.870Z,98144.83
2023-01-13T18:02:12.728Z,98144.84
2023-01-13T18:04:42.098Z,98147.88
2023-01-13T18:07:10.226Z,98146.12
2023-01-13T18:09:38.433Z,98142.92
2023-01-13T18:12:06.790Z,98140.64
2023-01-13T18:14:35.139Z,98138.48
2023-01-13T18:17:03.398Z,98142.30
2023-01-13T18:19:50.382Z,98143.09
2023-01-13T18:22:37.041Z,98142.13
2023-01-13T18:25:24.777Z,98140.52
2023-01-13T18:27:52.989Z,98142.95
2023-01-13T18:30:21.174Z,98141.30
2023-01-13T18:32:49.356Z,98145.55
2023-01-13T18:35:17.653Z,98144.73
2023-01-13T18:37:45.907Z,98146.42
2023-01-13T18:40:14.520Z,98142.88
2023-01-13T18:42:52.235Z,98141.26
2023-01-13T18:45:26.164Z,98140.94
2023-01-13T18:47:57.427Z,98141.13
2023-01-13T18:50:27.242Z,98139.41
2023-01-13T18:52:56.120Z,98138.94
2023-01-13T18:55:25.223Z,98136.88
2023-01-13T18:57:54.008Z,98132.90
2023-01-13T19:00:23.053Z,98132.81
2023-01-13T19:05:36.111Z,98138.73
2023-01-13T19:08:04.882Z,98140.45
2023-01-13T19:10:33.224Z,98137.94
2023-01-13T19:13:01.877Z,98135.85
2023-01-13T19:15:30.569Z,98135.17
2023-01-13T19:17:59.085Z,98134.34
2023-01-13T19:20:27.515Z,98133.66
2023-01-13T19:22:55.627Z,98135.24
2023-01-13T19:25:23.769Z,98139.70
2023-01-13T19:27:52.020Z,98139.35
2023-01-13T19:30:20.256Z,98143.17
2023-01-13T19:32:48.420Z,98146.41
2023-01-13T19:35:18.209Z,98142.64
2023-01-13T19:37:46.978Z,98140.49
2023-01-13T19:40:15.877Z,98143.46
2023-01-13T19:43:03.539Z,98147.78
2023-01-13T19:45:35.199Z,98146.86
2023-01-13T19:48:05.730Z,98145.58
2023-01-13T19:50:41.422Z,98145.90
2023-01-13T19:53:17.695Z,98153.23
2023-01-13T19:55:48.613Z,98152.73
2023-01-13T19:58:20.727Z,98151.90
2023-01-13T20:00:49.210Z,98150.98
2023-01-13T20:03:20.874Z,98150.23
2023-01-13T20:05:49.145Z,98153.26
2023-01-13T20:08:19.435Z,98151.10
2023-01-13T20:10:49.254Z,98153.11
2023-01-13T20:13:17.682Z,98153.56
2023-01-13T20:15:45.892Z,98154.48
2023-01-13T20:18:14.945Z,98156.95
2023-01-13T20:20:43.116Z,98159.81
2023-01-13T20:23:11.345Z,98161.58
2023-01-13T20:25:42.667Z,98161.11
2023-01-13T20:28:11.035Z,98160.31
2023-01-13T20:30:40.282Z,98156.45
2023-01-13T20:33:08.737Z,98159.64
2023-01-13T20:35:37.297Z,98160.36
2023-01-13T20:38:05.549Z,98156.35
2023-01-13T20:40:34.161Z,98155.55
2023-01-13T20:43:02.459Z,98159.57
2023-01-13T20:45:30.555Z,98162.77
2023-01-13T20:47:58.827Z,98160.16
2023-01-13T20:50:26.956Z,98164.23
2023-01-13T20:52:55.053Z,98164.96
2023-01-13T20:55:23.359Z,98163.31
2023-01-13T20:57:51.644Z,98159.50
2023-01-13T21:00:20.208Z,98159.21
2023-01-13T21:02:48.470Z,98162.20
2023-01-13T21:05:16.770Z,98166.33
2023-01-13T21:07:45.175Z,98165.59
2023-01-13T21:10:13.394Z,98168.52
2023-01-13T21:13:00.261Z,98172.52
2023-01-13T21:15:28.418Z,98170.27
2023-01-13T21:18:15.257Z,98171.39
2023-01-13T21:20:43.734Z,98171.19
2023-01-13T21:23:12.111Z,98170.61
2023-01-13T21:25:40.509Z,98168.40
2023-01-13T21:28:11.687Z,98168.55
2023-01-13T21:30:40.182Z,98166.02
2023-01-13T21:33:13.563Z,98166.50
2023-01-13T21:35:41.944Z,98166.67
2023-01-13T21:38:11.433Z,98167.95
2023-01-13T21:40:39.699Z,98171.21
2023-01-13T21:43:31.090Z,98175.11
2023-01-13T21:46:18.095Z,98176.01
2023-01-13T21:48:46.203Z,98175.39
2023-01-13T21:51:14.660Z,98172.52
2023-01-13T21:53:42.977Z,98176.79
2023-01-13T21:56:11.311Z,98177.64
2023-01-13T21:58:40.203Z,98174.90
2023-01-13T22:01:10.089Z,98178.20
2023-01-13T22:03:59.825Z,98177.94
2023-01-13T22:06:28.126Z,98177.42
2023-01-13T22:09:01.207Z,98180.94
2023-01-13T22:11:29.588Z,98175.60
2023-01-13T22:14:09.313Z,98175.25
2023-01-13T22:16:41.807Z,98175.21
2023-01-13T22:19:10.895Z,98179.52
2023-01-13T22:21:40.193Z,98186.21
2023-01-13T22:24:08.802Z,98189.49
2023-01-13T22:26:37.108Z,98192.20
2023-01-13T22:29:06.297Z,98191.27
2023-01-13T22:31:35.420Z,98191.19
2023-01-13T22:34:03.956Z,98192.98
2023-01-13T22:36:32.258Z,98196.31
2023-01-13T22:39:00.748Z,98201.73
2023-01-13T22:41:29.217Z,98199.66
2023-01-13T22:43:58.426Z,98199.30
2023-01-13T22:46:26.807Z,98203.73
2023-01-13T22:48:56.248Z,98206.25
2023-01-13T22:51:25.300Z,98208.25
2023-01-13T22:53:55.389Z,98208.58
2023-01-13T22:56:25.370Z,98207.08
2023-01-13T22:59:01.899Z,98208.38
2023-01-13T23:01:32.884Z,98206.52
2023-01-13T23:04:02.535Z,98207.30
2023-01-13T23:06:32.491Z,98210.35
2023-01-13T23:09:01.079Z,98214.75
2023-01-13T23:11:35.375Z,98215.95
2023-01-13T23:14:06.960Z,98216.97
2023-01-13T23:16:38.562Z,98215.79
2023-01-13T23:19:08.290Z,98216.73
2023-01-13T23:21:38.204Z,98217.22
2023-01-13T23:24:07.667Z,98214.13
2023-01-13T23:26:36.638Z,98213.75
2023-01-13T23:29:08.324Z,98210.60
2023-01-13T23:31:36.523Z,98211.61
2023-01-13T23:34:04.917Z,98209.83
2023-01-13T23:36:37.036Z,98209.70
2023-01-13T23:39:05.189Z,98209.54
2023-01-13T23:41:33.618Z,98209.01
2023-01-13T23:44:01.909Z,98209.29
2023-01-13T23:46:33.139Z,98210.53
2023-01-13T23:49:03.459Z,98210.89
2023-01-13T23:51:32.368Z,98207.89
2023-01-13T23:54:00.743Z,98203.05
2023-01-13T23:56:30.846Z,98202.30
2023-01-13T23:58:59.496Z,98204.45
