createdAt,value
2023-02-26T00:00:18.468Z,1.39
2023-02-26T00:02:51.638Z,1.35
2023-02-26T00:05:25.026Z,1.34
2023-02-26T00:07:58.144Z,1.45
2023-02-26T00:10:31.787Z,1.34
2023-02-26T00:13:06.216Z,1.42
2023-02-26T00:15:40.911Z,1.41
2023-02-26T00:18:17.595Z,1.34
2023-02-26T00:20:52.474Z,1.31
2023-02-26T00:23:26.643Z,1.29
2023-02-26T00:26:01.427Z,1.32
2023-02-26T00:28:36.154Z,1.31
2023-02-26T00:31:11.668Z,1.29
2023-02-26T00:33:47.213Z,1.26
2023-02-26T00:36:25.562Z,1.22
2023-02-26T00:39:05.749Z,1.21
2023-02-26T00:41:40.682Z,1.25
2023-02-26T00:44:15.218Z,1.27
2023-02-26T00:46:51.439Z,1.22
2023-02-26T00:49:29.404Z,1.22
2023-02-26T00:52:05.917Z,1.19
2023-02-26T00:54:39.035Z,1.17
2023-02-26T00:57:12.205Z,1.10
2023-02-26T00:59:45.422Z,1.09
2023-02-26T01:02:18.601Z,1.11
2023-02-26T01:04:53.677Z,1.08
2023-02-26T01:07:29.610Z,1.06
2023-02-26T01:10:04.446Z,1.00
2023-02-26T01:12:39.007Z,0.94
2023-02-26T01:15:14.492Z,0.91
2023-02-26T01:17:51.139Z,0.87
2023-02-26T01:20:27.178Z,0.84
2023-02-26T01:23:02.902Z,0.78
2023-02-26T01:25:39.357Z,0.70
2023-02-26T01:28:13.614Z,0.76
2023-02-26T01:30:48.872Z,0.68
2023-02-26T01:33:24.917Z,0.72
2023-02-26T01:36:01.190Z,0.65
2023-02-26T01:38:38.052Z,0.64
2023-02-26T01:41:21.336Z,0.68
2023-02-26T01:44:00.866Z,0.64
2023-02-26T01:46:38.693Z,0.63
2023-02-26T01:49:15.355Z,0.73
2023-02-26T01:51:52.176Z,0.67
2023-02-26T01:54:27.234Z,0.61
2023-02-26T01:57:04.509Z,0.62
2023-02-26T01:59:41.109Z,0.60
2023-02-26T02:02:16.834Z,0.71
2023-02-26T02:04:51.100Z,0.60
2023-02-26T02:07:25.504Z,0.62
2023-02-26T02:09:58.814Z,0.57
2023-02-26T02:12:36.593Z,0.55
2023-02-26T02:15:15.428Z,0.54
2023-02-26T02:17:52.175Z,0.51
2023-02-26T02:21:00.729Z,0.60
2023-02-26T02:23:37.729Z,0.56
2023-02-26T02:26:42.993Z,0.50
2023-02-26T02:30:03.022Z,0.50
2023-02-26T02:32:40.470Z,0.46
2023-02-26T02:35:18.033Z,0.48
2023-02-26T02:37:54.594Z,0.49
2023-02-26T02:40:30.460Z,0.56
2023-02-26T02:43:06.044Z,0.68
2023-02-26T02:45:43.765Z,0.62
2023-02-26T02:48:17.289Z,0.62
2023-02-26T02:50:53.078Z,0.56
2023-02-26T02:53:28.206Z,0.42
2023-02-26T02:56:04.328Z,0.36
2023-02-26T02:58:42.006Z,0.30
2023-02-26T03:01:17.657Z,0.26
2023-02-26T03:03:54.409Z,0.30
2023-02-26T03:06:28.589Z,0.31
2023-02-26T03:09:04.279Z,0.24
2023-02-26T03:11:38.255Z,0.28
2023-02-26T03:14:12.452Z,0.29
2023-02-26T03:16:59.227Z,0.33
2023-02-26T03:19:35.655Z,0.26
2023-02-26T03:22:12.362Z,0.28
2023-02-26T03:25:02.633Z,0.31
2023-02-26T03:27:39.523Z,0.29
2023-02-26T03:30:17.105Z,0.30
2023-02-26T03:32:55.954Z,0.30
2023-02-26T03:35:33.299Z,0.33
2023-02-26T03:38:09.603Z,0.36
2023-02-26T03:40:46.258Z,0.40
2023-02-26T03:43:22.598Z,0.42
2023-02-26T03:45:59.252Z,0.48
2023-02-26T03:48:35.799Z,0.47
2023-02-26T03:51:12.260Z,0.47
2023-02-26T03:56:45.630Z,0.64
2023-02-26T03:59:34.054Z,0.52
2023-02-26T04:02:15.014Z,0.54
2023-02-26T04:04:51.741Z,0.53
2023-02-26T04:07:25.847Z,0.52
2023-02-26T04:09:59.359Z,0.50
2023-02-26T04:12:34.832Z,0.48
2023-02-26T04:15:12.043Z,0.47
2023-02-26T04:17:46.406Z,0.43
2023-02-26T04:20:20.385Z,0.42
2023-02-26T04:22:53.461Z,0.43
2023-02-26T04:25:28.240Z,0.45
2023-02-26T04:28:01.651Z,0.50
2023-02-26T04:30:35.615Z,0.51
2023-02-26T04:33:09.384Z,0.53
2023-02-26T04:35:43.263Z,0.59
2023-02-26T04:38:16.513Z,0.65
2023-02-26T04:40:50.268Z,0.67
2023-02-26T04:43:24.675Z,0.71
2023-02-26T04:45:59.448Z,0.78
2023-02-26T04:48:32.732Z,0.81
2023-02-26T04:51:08.351Z,0.87
2023-02-26T04:53:41.760Z,0.87
2023-02-26T04:56:15.475Z,0.90
2023-02-26T04:58:48.675Z,0.90
2023-02-26T05:01:26.388Z,0.90
2023-02-26T05:03:59.637Z,0.92
2023-02-26T05:06:32.748Z,0.93
2023-02-26T05:09:06.440Z,0.90
2023-02-26T05:11:39.538Z,0.92
2023-02-26T05:14:12.928Z,0.97
2023-02-26T05:16:46.449Z,1.00
2023-02-26T05:19:20.151Z,1.02
2023-02-26T05:21:54.673Z,1.03
2023-02-26T05:24:27.775Z,1.05
2023-02-26T05:27:01.001Z,1.01
2023-02-26T05:29:34.941Z,1.01
2023-02-26T05:32:09.633Z,1.03
2023-02-26T05:34:43.310Z,0.99
2023-02-26T05:37:16.491Z,1.10
2023-02-26T05:39:49.586Z,1.08
2023-02-26T05:42:23.170Z,1.14
2023-02-26T05:44:56.394Z,1.13
2023-02-26T05:47:29.307Z,1.24
2023-02-26T05:50:02.277Z,1.28
2023-02-26T05:52:35.325Z,1.28
2023-02-26T05:55:11.318Z,1.29
2023-02-26T05:57:44.371Z,1.27
2023-02-26T06:00:19.155Z,1.35
2023-02-26T06:02:52.638Z,1.37
2023-02-26T06:05:26.105Z,1.42
2023-02-26T06:07:59.185Z,1.38
2023-02-26T06:10:32.702Z,1.37
2023-02-26T06:13:05.943Z,1.42
2023-02-26T06:15:39.155Z,1.49
2023-02-26T06:18:12.207Z,1.53
2023-02-26T06:20:45.254Z,1.58
2023-02-26T06:23:18.428Z,1.56
2023-02-26T06:25:53.375Z,1.62
2023-02-26T06:28:26.456Z,1.65
2023-02-26T06:30:59.751Z,1.70
2023-02-26T06:33:33.130Z,1.74
2023-02-26T06:36:08.387Z,1.75
2023-02-26T06:38:42.159Z,1.81
2023-02-26T06:41:15.506Z,1.86
2023-02-26T06:43:48.539Z,1.80
2023-02-26T06:46:21.619Z,1.87
2023-02-26T06:48:54.608Z,1.93
2023-02-26T06:51:27.786Z,2.00
2023-02-26T06:54:00.991Z,2.07
2023-02-26T06:56:34.070Z,2.14
2023-02-26T06:59:07.552Z,2.17
2023-02-26T07:01:40.551Z,2.12
2023-02-26T07:04:13.599Z,2.19
2023-02-26T07:06:46.784Z,2.20
2023-02-26T07:09:20.738Z,2.24
2023-02-26T07:11:53.940Z,2.22
2023-02-26T07:14:27.126Z,2.22
2023-02-26T07:17:00.275Z,2.11
2023-02-26T07:19:33.406Z,2.14
2023-02-26T07:22:06.495Z,2.17
2023-02-26T07:24:39.571Z,2.14
2023-02-26T07:27:13.669Z,2.11
2023-02-26T07:29:46.776Z,2.08
2023-02-26T07:32:19.891Z,2.16
2023-02-26T07:34:53.204Z,2.25
2023-02-26T07:37:27.857Z,2.35
2023-02-26T07:40:01.126Z,2.42
2023-02-26T07:42:34.689Z,2.43
2023-02-26T07:45:10.180Z,2.43
2023-02-26T07:47:43.297Z,2.46
2023-02-26T07:50:16.458Z,2.54
2023-02-26T07:52:49.866Z,2.50
2023-02-26T07:55:23.460Z,2.51
2023-02-26T07:57:56.829Z,2.53
2023-02-26T08:00:29.906Z,2.60
2023-02-26T08:03:03.191Z,2.83
2023-02-26T08:05:36.434Z,3.09
2023-02-26T08:08:10.162Z,3.20
2023-02-26T08:10:43.861Z,3.24
2023-02-26T08:13:17.078Z,3.22
2023-02-26T08:15:51.562Z,3.16
2023-02-26T08:18:24.667Z,3.02
2023-02-26T08:20:57.676Z,2.93
2023-02-26T08:23:31.086Z,2.78
2023-02-26T08:26:05.500Z,2.69
2023-02-26T08:28:38.967Z,2.66
2023-02-26T08:31:13.430Z,2.69
2023-02-26T08:33:47.019Z,2.84
2023-02-26T08:36:22.024Z,2.95
2023-02-26T08:38:55.367Z,3.16
2023-02-26T08:41:30.029Z,3.33
2023-02-26T08:44:03.690Z,3.39
2023-02-26T08:46:37.192Z,3.39
2023-02-26T08:49:10.476Z,3.07
2023-02-26T08:51:43.544Z,2.74
2023-02-26T08:54:16.967Z,2.31
2023-02-26T08:56:50.162Z,2.21
2023-02-26T08:59:23.394Z,2.18
2023-02-26T09:01:56.703Z,2.30
2023-02-26T09:04:31.230Z,2.30
2023-02-26T09:07:04.514Z,2.34
2023-02-26T09:09:37.787Z,2.27
2023-02-26T09:12:11.012Z,2.22
2023-02-26T09:14:43.876Z,2.19
2023-02-26T09:17:16.904Z,2.20
2023-02-26T09:19:50.144Z,2.20
2023-02-26T09:22:23.209Z,2.26
2023-02-26T09:24:56.315Z,2.35
2023-02-26T09:27:29.505Z,2.31
2023-02-26T09:30:02.715Z,2.35
2023-02-26T09:32:36.193Z,2.46
2023-02-26T09:35:11.038Z,2.64
2023-02-26T09:37:44.185Z,2.66
2023-02-26T09:43:31.926Z,2.71
2023-02-26T09:46:08.159Z,2.52
2023-02-26T09:48:42.716Z,2.45
2023-02-26T09:51:18.612Z,2.39
2023-02-26T09:53:53.253Z,2.33
2023-02-26T09:56:30.028Z,2.22
2023-02-26T09:59:03.300Z,2.22
2023-02-26T10:01:41.325Z,2.25
2023-02-26T10:04:20.745Z,2.31
2023-02-26T10:07:01.424Z,2.30
2023-02-26T10:09:41.687Z,2.38
2023-02-26T10:15:01.527Z,2.60
2023-02-26T10:17:39.557Z,2.51
2023-02-26T10:20:17.615Z,2.57
2023-02-26T10:22:55.410Z,2.70
2023-02-26T10:25:32.709Z,2.81
2023-02-26T10:28:11.052Z,2.87
2023-02-26T10:30:47.162Z,2.88
2023-02-26T10:33:23.175Z,2.79
2023-02-26T10:35:59.400Z,2.69
2023-02-26T10:38:34.222Z,2.59
2023-02-26T10:41:11.934Z,2.55
2023-02-26T10:43:47.195Z,2.54
2023-02-26T10:46:25.588Z,2.46
2023-02-26T10:49:13.911Z,2.38
2023-02-26T10:51:49.411Z,2.35
2023-02-26T10:54:26.012Z,2.31
2023-02-26T10:56:59.103Z,2.29
2023-02-26T10:59:34.774Z,2.26
2023-02-26T11:02:14.992Z,2.28
2023-02-26T11:04:53.866Z,2.41
2023-02-26T11:07:26.579Z,2.49
2023-02-26T11:10:00.579Z,2.52
2023-02-26T11:12:35.403Z,2.63
2023-02-26T11:15:14.776Z,2.71
2023-02-26T11:17:49.613Z,2.61
2023-02-26T11:20:28.226Z,2.54
2023-02-26T11:23:04.051Z,2.46
2023-02-26T11:25:38.375Z,2.47
2023-02-26T11:28:21.582Z,2.47
2023-02-26T11:30:57.023Z,2.54
2023-02-26T11:33:36.180Z,2.57
2023-02-26T11:36:14.109Z,2.59
2023-02-26T11:38:50.239Z,2.75
2023-02-26T11:41:26.335Z,2.92
2023-02-26T11:44:04.312Z,3.10
2023-02-26T11:46:38.176Z,3.38
2023-02-26T11:49:15.525Z,3.54
2023-02-26T11:51:50.806Z,3.59
2023-02-26T11:54:26.365Z,3.64
2023-02-26T11:57:08.280Z,3.67
2023-02-26T11:59:43.105Z,3.67
2023-02-26T12:02:19.523Z,3.72
2023-02-26T12:04:55.492Z,3.62
2023-02-26T12:07:29.715Z,3.59
2023-02-26T12:10:03.084Z,3.54
2023-02-26T12:12:46.450Z,3.39
2023-02-26T12:15:25.815Z,3.22
2023-02-26T12:18:10.992Z,2.61
2023-02-26T12:20:47.080Z,2.07
2023-02-26T12:23:32.454Z,1.69
2023-02-26T12:26:19.733Z,1.48
2023-02-26T12:29:28.177Z,1.23
2023-02-26T12:32:19.261Z,1.06
2023-02-26T12:35:28.052Z,0.90
2023-02-26T12:38:15.183Z,0.84
2023-02-26T12:41:34.117Z,0.69
2023-02-26T12:44:24.638Z,0.63
2023-02-26T12:47:06.992Z,0.69
2023-02-26T12:50:10.108Z,0.76
2023-02-26T12:53:14.592Z,0.75
2023-02-26T12:55:55.648Z,0.70
2023-02-26T12:58:51.822Z,0.73
2023-02-26T13:02:01.762Z,0.76
2023-02-26T13:04:56.243Z,0.86
2023-02-26T13:07:42.623Z,1.06
2023-02-26T13:10:18.951Z,1.14
2023-02-26T13:12:55.399Z,1.18
2023-02-26T13:15:43.463Z,1.20
2023-02-26T13:18:20.196Z,1.30
2023-02-26T13:20:58.542Z,1.31
2023-02-26T13:23:36.370Z,1.25
2023-02-26T13:26:10.039Z,1.21
2023-02-26T13:28:47.137Z,1.22
2023-02-26T13:31:27.077Z,1.14
2023-02-26T13:34:01.993Z,1.11
2023-02-26T13:36:35.984Z,1.08
2023-02-26T13:39:24.875Z,1.04
2023-02-26T13:42:02.852Z,1.01
2023-02-26T13:44:39.825Z,1.01
2023-02-26T13:47:28.655Z,0.96
2023-02-26T13:50:09.382Z,0.87
2023-02-26T13:52:54.113Z,0.76
2023-02-26T13:55:46.990Z,0.71
2023-02-26T13:58:37.969Z,0.61
2023-02-26T14:01:14.639Z,0.47
2023-02-26T14:03:53.529Z,0.30
2023-02-26T14:06:43.809Z,0.16
2023-02-26T14:09:52.717Z,0.00
2023-02-26T14:12:38.530Z,-0.10
2023-02-26T14:15:32.024Z,-0.27
2023-02-26T14:18:12.311Z,-0.40
2023-02-26T14:20:46.752Z,-0.49
2023-02-26T14:23:36.592Z,-0.49
2023-02-26T14:26:21.157Z,-0.40
2023-02-26T14:29:10.672Z,-0.41
2023-02-26T14:32:00.241Z,-0.40
2023-02-26T14:34:36.740Z,-0.37
2023-02-26T14:37:13.884Z,-0.38
2023-02-26T14:39:49.428Z,-0.38
2023-02-26T14:42:25.969Z,-0.35
2023-02-26T14:45:02.194Z,-0.32
2023-02-26T14:47:35.664Z,-0.36
2023-02-26T14:50:13.917Z,-0.35
2023-02-26T14:53:11.346Z,-0.32
2023-02-26T14:56:00.743Z,-0.35
2023-02-26T14:59:11.527Z,-0.40
2023-02-26T15:01:57.678Z,-0.46
2023-02-26T15:05:12.870Z,-0.55
2023-02-26T15:08:12.024Z,-0.69
2023-02-26T15:10:53.272Z,-0.75
2023-02-26T15:13:37.551Z,-0.87
2023-02-26T15:16:16.055Z,-0.97
2023-02-26T15:19:08.768Z,-1.04
2023-02-26T15:21:48.277Z,-1.10
2023-02-26T15:24:22.492Z,-1.12
2023-02-26T15:26:58.757Z,-1.18
2023-02-26T15:29:34.615Z,-1.18
2023-02-26T15:32:17.489Z,-1.24
2023-02-26T15:34:53.284Z,-1.24
2023-02-26T15:37:30.387Z,-1.25
2023-02-26T15:40:05.719Z,-1.25
2023-02-26T15:42:41.576Z,-1.30
2023-02-26T15:45:19.233Z,-1.32
2023-02-26T15:47:56.512Z,-1.32
2023-02-26T15:50:35.554Z,-1.28
2023-02-26T15:53:10.500Z,-1.30
2023-02-26T15:55:48.592Z,-1.32
2023-02-26T15:58:25.046Z,-1.31
2023-02-26T16:01:00.121Z,-1.32
2023-02-26T16:03:35.800Z,-1.34
2023-02-26T16:06:14.170Z,-1.38
2023-02-26T16:08:53.319Z,-1.39
2023-02-26T16:11:36.617Z,-1.42
2023-02-26T16:14:13.561Z,-1.42
2023-02-26T16:16:50.107Z,-1.48
2023-02-26T16:19:28.075Z,-1.52
2023-02-26T16:22:04.422Z,-1.56
2023-02-26T16:24:39.118Z,-1.56
2023-02-26T16:27:16.973Z,-1.58
2023-02-26T16:29:54.661Z,-1.64
2023-02-26T16:32:31.148Z,-1.65
2023-02-26T16:35:13.349Z,-1.60
2023-02-26T16:37:51.224Z,-1.64
2023-02-26T16:40:28.039Z,-1.63
2023-02-26T16:43:09.387Z,-1.62
2023-02-26T16:45:56.817Z,-1.70
2023-02-26T16:48:35.974Z,-1.76
2023-02-26T16:51:17.649Z,-1.77
2023-02-26T16:53:59.931Z,-1.78
2023-02-26T16:56:40.486Z,-1.78
2023-02-26T16:59:23.002Z,-1.74
2023-02-26T17:02:01.594Z,-1.79
2023-02-26T17:04:41.840Z,-1.80
2023-02-26T17:07:30.296Z,-1.77
2023-02-26T17:10:13.606Z,-1.77
2023-02-26T17:12:51.437Z,-1.75
2023-02-26T17:15:30.277Z,-1.80
2023-02-26T17:18:04.383Z,-1.75
2023-02-26T17:20:39.380Z,-1.79
2023-02-26T17:23:16.757Z,-1.75
2023-02-26T17:25:56.182Z,-1.83
2023-02-26T17:28:35.623Z,-1.84
2023-02-26T17:31:13.264Z,-1.83
2023-02-26T17:33:51.156Z,-1.90
2023-02-26T17:36:29.931Z,-1.92
2023-02-26T17:39:07.691Z,-1.92
2023-02-26T17:41:47.785Z,-1.88
2023-02-26T17:44:27.276Z,-1.87
2023-02-26T17:47:05.200Z,-1.92
2023-02-26T17:49:44.658Z,-1.91
2023-02-26T17:52:23.816Z,-1.88
2023-02-26T17:55:00.746Z,-1.95
2023-02-26T17:57:34.735Z,-1.92
2023-02-26T18:00:10.430Z,-1.91
2023-02-26T18:02:45.866Z,-1.91
2023-02-26T18:05:20.251Z,-1.93
2023-02-26T18:07:53.724Z,-1.91
2023-02-26T18:10:27.464Z,-1.91
2023-02-26T18:13:00.955Z,-1.97
2023-02-26T18:15:34.342Z,-1.98
2023-02-26T18:18:08.196Z,-1.95
2023-02-26T18:20:41.602Z,-1.92
2023-02-26T18:23:16.844Z,-2.00
2023-02-26T18:25:52.496Z,-1.98
2023-02-26T18:28:28.035Z,-2.02
2023-02-26T18:31:02.709Z,-2.05
2023-02-26T18:33:38.761Z,-1.98
2023-02-26T18:36:15.849Z,-2.04
2023-02-26T18:38:50.958Z,-1.98
2023-02-26T18:41:24.899Z,-2.07
2023-02-26T18:43:58.819Z,-2.10
2023-02-26T18:46:34.283Z,-2.08
2023-02-26T18:49:07.504Z,-2.09
2023-02-26T18:51:40.826Z,-2.10
2023-02-26T18:54:14.487Z,-2.12
2023-02-26T18:56:49.895Z,-2.11
2023-02-26T18:59:24.725Z,-2.16
2023-02-26T19:01:59.385Z,-2.16
2023-02-26T19:04:34.109Z,-2.16
2023-02-26T19:07:07.422Z,-2.22
2023-02-26T19:09:42.177Z,-2.21
2023-02-26T19:12:17.197Z,-2.26
2023-02-26T19:14:51.022Z,-2.23
2023-02-26T19:17:24.476Z,-2.24
2023-02-26T19:19:57.796Z,-2.29
2023-02-26T19:22:31.154Z,-2.28
2023-02-26T19:25:04.715Z,-2.33
2023-02-26T19:27:38.640Z,-2.30
2023-02-26T19:30:14.184Z,-2.34
2023-02-26T19:32:47.643Z,-2.30
2023-02-26T19:35:21.433Z,-2.33
2023-02-26T19:37:54.866Z,-2.33
2023-02-26T19:40:28.330Z,-2.33
2023-02-26T19:43:02.063Z,-2.32
2023-02-26T19:45:37.098Z,-2.29
2023-02-26T19:48:11.758Z,-2.35
2023-02-26T19:50:52.948Z,-2.39
2023-02-26T19:53:27.550Z,-2.45
2023-02-26T19:56:04.074Z,-2.44
2023-02-26T19:58:39.257Z,-2.49
2023-02-26T20:01:13.612Z,-2.45
2023-02-26T20:03:49.798Z,-2.43
2023-02-26T20:06:23.313Z,-2.40
2023-02-26T20:08:56.657Z,-2.43
2023-02-26T20:11:30.347Z,-2.46
2023-02-26T20:14:04.225Z,-2.39
2023-02-26T20:16:38.186Z,-2.46
2023-02-26T20:19:11.785Z,-2.45
2023-02-26T20:21:45.403Z,-2.48
2023-02-26T20:24:20.227Z,-2.42
2023-02-26T20:26:54.302Z,-2.44
2023-02-26T20:29:29.971Z,-2.48
2023-02-26T20:32:03.385Z,-2.44
2023-02-26T20:34:37.197Z,-2.48
2023-02-26T20:37:10.407Z,-2.49
2023-02-26T20:39:44.102Z,-2.45
2023-02-26T20:42:18.005Z,-2.47
2023-02-26T20:44:51.394Z,-2.56
2023-02-26T20:47:25.139Z,-2.49
2023-02-26T20:49:58.528Z,-2.53
2023-02-26T20:52:32.378Z,-2.46
2023-02-26T20:55:06.124Z,-2.52
2023-02-26T20:57:39.613Z,-2.52
2023-02-26T21:00:15.573Z,-2.56
2023-02-26T21:02:49.160Z,-2.56
2023-02-26T21:05:23.054Z,-2.50
2023-02-26T21:07:56.481Z,-2.52
2023-02-26T21:10:29.714Z,-2.57
2023-02-26T21:13:03.293Z,-2.57
2023-02-26T21:15:37.288Z,-2.57
2023-02-26T21:18:10.820Z,-2.60
2023-02-26T21:20:44.363Z,-2.61
2023-02-26T21:23:19.441Z,-2.66
2023-02-26T21:25:53.278Z,-2.66
2023-02-26T21:28:26.724Z,-2.66
2023-02-26T21:31:00.488Z,-2.69
2023-02-26T21:33:34.172Z,-2.72
2023-02-26T21:36:09.178Z,-2.69
2023-02-26T21:38:42.820Z,-2.71
2023-02-26T21:41:16.457Z,-2.71
2023-02-26T21:43:50.134Z,-2.69
2023-02-26T21:46:23.839Z,-2.70
2023-02-26T21:48:57.387Z,-2.73
2023-02-26T21:51:30.962Z,-2.74
2023-02-26T21:54:04.638Z,-2.76
2023-02-26T21:56:38.169Z,-2.69
2023-02-26T21:59:11.578Z,-2.73
2023-02-26T22:01:45.221Z,-2.72
2023-02-26T22:04:18.602Z,-2.72
2023-02-26T22:06:52.040Z,-2.73
2023-02-26T22:09:25.490Z,-2.73
2023-02-26T22:12:00.073Z,-2.76
2023-02-26T22:14:33.880Z,-2.75
2023-02-26T22:17:07.530Z,-2.73
2023-02-26T22:19:41.061Z,-2.76
2023-02-26T22:22:16.252Z,-2.78
2023-02-26T22:24:49.761Z,-2.76
2023-02-26T22:27:23.314Z,-2.80
2023-02-26T22:29:56.750Z,-2.86
2023-02-26T22:32:30.242Z,-2.77
2023-02-26T22:35:03.473Z,-2.78
2023-02-26T22:37:36.739Z,-2.79
2023-02-26T22:40:13.377Z,-2.81
2023-02-26T22:42:47.194Z,-2.81
2023-02-26T22:45:21.341Z,-2.81
2023-02-26T22:47:54.777Z,-2.78
2023-02-26T22:50:28.719Z,-2.79
2023-02-26T22:53:02.752Z,-2.79
2023-02-26T22:55:36.024Z,-2.83
2023-02-26T22:58:09.626Z,-2.83
2023-02-26T23:00:43.047Z,-2.81
2023-02-26T23:03:18.724Z,-2.78
2023-02-26T23:05:52.244Z,-2.83
2023-02-26T23:08:26.591Z,-2.87
2023-02-26T23:11:01.818Z,-2.84
2023-02-26T23:13:36.750Z,-2.83
2023-02-26T23:16:12.540Z,-2.86
2023-02-26T23:18:47.565Z,-2.91
2023-02-26T23:21:21.453Z,-2.93
2023-02-26T23:23:55.244Z,-2.95
2023-02-26T23:26:29.239Z,-2.98
2023-02-26T23:29:02.972Z,-2.93
2023-02-26T23:31:36.942Z,-2.91
2023-02-26T23:34:11.293Z,-2.95
2023-02-26T23:36:46.500Z,-2.97
2023-02-26T23:39:19.842Z,-2.94
2023-02-26T23:41:53.116Z,-2.97
2023-02-26T23:44:27.075Z,-2.97
2023-02-26T23:47:00.520Z,-2.97
2023-02-26T23:49:34.068Z,-3.01
2023-02-26T23:52:07.270Z,-3.02
2023-02-26T23:54:41.036Z,-3.02
2023-02-26T23:57:14.468Z,-3.01
2023-02-26T23:59:47.789Z,-3.02
