createdAt,value
2023-05-13T00:01:41.644Z,28.87
2023-05-13T00:04:10.122Z,29.37
2023-05-13T00:06:41.236Z,27.20
2023-05-13T00:09:09.607Z,27.13
2023-05-13T00:11:37.546Z,27.93
2023-05-13T00:14:06.443Z,26.67
2023-05-13T00:16:34.392Z,27.70
2023-05-13T00:19:03.474Z,28.30
2023-05-13T00:21:32.105Z,26.97
2023-05-13T00:24:01.488Z,27.83
2023-05-13T00:26:29.430Z,28.20
2023-05-13T00:28:58.178Z,28.77
2023-05-13T00:31:26.328Z,30.93
2023-05-13T00:33:54.323Z,30.37
2023-05-13T00:36:22.387Z,30.90
2023-05-13T00:38:50.454Z,31.17
2023-05-13T00:41:21.673Z,30.23
2023-05-13T00:43:49.808Z,31.07
2023-05-13T00:46:17.821Z,31.07
2023-05-13T00:48:46.779Z,30.30
2023-05-13T00:51:15.331Z,31.93
2023-05-13T00:53:43.776Z,35.33
2023-05-13T00:56:11.639Z,33.17
2023-05-13T00:58:40.980Z,33.17
2023-05-13T01:01:15.882Z,33.23
2023-05-13T01:03:57.010Z,33.33
2023-05-13T01:06:33.674Z,34.43
2023-05-13T01:09:08.470Z,35.13
2023-05-13T01:11:39.836Z,34.57
2023-05-13T01:14:13.849Z,36.20
2023-05-13T01:16:47.184Z,35.20
2023-05-13T01:19:39.121Z,36.03
2023-05-13T01:22:08.650Z,36.33
2023-05-13T01:24:37.149Z,34.87
2023-05-13T01:27:06.859Z,39.13
2023-05-13T01:29:34.981Z,36.03
2023-05-13T01:32:04.376Z,37.43
2023-05-13T01:34:33.128Z,35.93
2023-05-13T01:37:01.299Z,37.27
2023-05-13T01:39:31.734Z,37.83
2023-05-13T01:42:04.170Z,38.90
2023-05-13T01:44:32.305Z,37.90
2023-05-13T01:47:00.873Z,39.27
2023-05-13T01:49:31.088Z,38.13
2023-05-13T01:51:59.257Z,39.30
2023-05-13T01:54:29.904Z,38.57
2023-05-13T01:57:04.388Z,40.30
2023-05-13T01:59:34.363Z,38.90
2023-05-13T02:02:04.035Z,40.17
2023-05-13T02:04:32.241Z,39.37
2023-05-13T02:07:00.405Z,41.53
2023-05-13T02:09:32.627Z,39.83
2023-05-13T02:12:00.660Z,42.07
2023-05-13T02:14:29.752Z,40.30
2023-05-13T02:16:57.846Z,41.13
2023-05-13T02:19:25.789Z,41.03
2023-05-13T02:21:53.779Z,40.43
2023-05-13T02:24:21.897Z,42.07
2023-05-13T02:26:51.272Z,41.53
2023-05-13T02:29:19.301Z,43.97
2023-05-13T02:31:47.325Z,43.40
2023-05-13T02:34:15.353Z,41.57
2023-05-13T02:36:43.635Z,42.03
2023-05-13T02:39:11.763Z,43.13
2023-05-13T02:41:39.729Z,43.03
2023-05-13T02:44:10.078Z,43.20
2023-05-13T02:46:38.518Z,42.57
2023-05-13T02:49:06.860Z,43.07
2023-05-13T02:51:34.946Z,45.23
2023-05-13T02:54:02.942Z,41.07
2023-05-13T02:56:31.603Z,44.23
2023-05-13T02:58:59.685Z,42.27
2023-05-13T03:01:29.148Z,43.03
2023-05-13T03:03:57.140Z,43.23
2023-05-13T03:06:25.108Z,43.63
2023-05-13T03:08:53.125Z,42.00
2023-05-13T03:11:21.625Z,42.47
2023-05-13T03:13:49.592Z,41.30
2023-05-13T03:16:17.540Z,42.17
2023-05-13T03:18:47.123Z,42.10
2023-05-13T03:21:16.838Z,42.67
2023-05-13T03:23:45.060Z,42.40
2023-05-13T03:26:13.007Z,42.30
2023-05-13T03:28:40.967Z,42.30
2023-05-13T03:31:09.344Z,40.07
2023-05-13T03:33:40.211Z,38.80
2023-05-13T03:36:10.234Z,38.53
2023-05-13T03:38:38.242Z,40.80
2023-05-13T03:41:06.222Z,41.37
2023-05-13T03:43:34.920Z,42.07
2023-05-13T03:46:07.893Z,43.37
2023-05-13T03:48:36.017Z,42.67
2023-05-13T03:51:04.590Z,43.80
2023-05-13T03:53:34.254Z,44.53
2023-05-13T03:56:02.240Z,42.73
2023-05-13T03:58:30.281Z,43.20
2023-05-13T04:00:59.460Z,44.27
2023-05-13T04:03:28.224Z,44.67
2023-05-13T04:05:56.215Z,42.90
2023-05-13T04:08:24.213Z,41.43
2023-05-13T04:10:54.379Z,41.90
2023-05-13T04:13:22.360Z,43.37
2023-05-13T04:15:50.869Z,43.33
2023-05-13T04:18:18.877Z,40.83
2023-05-13T04:20:46.801Z,43.47
2023-05-13T04:23:14.829Z,44.00
2023-05-13T04:25:43.191Z,44.37
2023-05-13T04:28:12.539Z,44.30
2023-05-13T04:30:44.159Z,45.13
2023-05-13T04:33:12.613Z,43.70
2023-05-13T04:35:44.067Z,45.23
2023-05-13T04:38:13.356Z,45.70
2023-05-13T04:40:41.368Z,47.30
2023-05-13T04:43:13.381Z,48.47
2023-05-13T04:45:48.909Z,49.93
2023-05-13T04:48:17.310Z,52.57
2023-05-13T04:50:48.949Z,53.80
2023-05-13T04:53:18.191Z,51.47
2023-05-13T04:55:47.981Z,51.80
2023-05-13T04:58:17.658Z,51.07
2023-05-13T05:00:45.920Z,51.30
2023-05-13T05:03:14.414Z,49.10
2023-05-13T05:05:42.500Z,46.10
2023-05-13T05:08:11.731Z,45.00
2023-05-13T05:10:39.984Z,42.53
2023-05-13T05:13:10.440Z,42.73
2023-05-13T05:15:40.256Z,39.90
2023-05-13T05:18:10.031Z,39.17
2023-05-13T05:20:40.604Z,38.63
2023-05-13T05:23:14.819Z,37.23
2023-05-13T05:25:42.937Z,35.00
2023-05-13T05:28:10.860Z,34.20
2023-05-13T05:30:43.914Z,36.33
2023-05-13T05:33:18.862Z,35.23
2023-05-13T05:35:47.490Z,33.03
2023-05-13T05:38:17.919Z,33.73
2023-05-13T05:40:47.733Z,32.07
2023-05-13T05:43:16.310Z,31.13
2023-05-13T05:45:47.218Z,29.63
2023-05-13T05:48:18.608Z,28.47
2023-05-13T05:50:47.022Z,27.50
2023-05-13T05:53:19.399Z,28.33
2023-05-13T05:55:47.753Z,28.07
2023-05-13T05:58:17.213Z,27.70
2023-05-13T06:00:46.993Z,27.57
2023-05-13T06:03:15.231Z,27.30
2023-05-13T06:05:43.662Z,25.67
2023-05-13T06:08:11.700Z,25.63
2023-05-13T06:10:39.775Z,27.07
2023-05-13T06:13:08.643Z,26.50
2023-05-13T06:15:36.789Z,26.10
2023-05-13T06:18:07.631Z,25.63
2023-05-13T06:20:36.121Z,27.33
2023-05-13T06:23:04.038Z,25.70
2023-05-13T06:25:31.988Z,25.17
2023-05-13T06:28:02.352Z,26.33
2023-05-13T06:30:31.153Z,25.60
2023-05-13T06:33:02.213Z,25.77
2023-05-13T06:35:32.989Z,25.90
2023-05-13T06:38:04.268Z,25.57
2023-05-13T06:40:33.089Z,26.37
2023-05-13T06:43:01.176Z,26.87
2023-05-13T06:45:38.138Z,25.37
2023-05-13T06:48:06.639Z,25.30
2023-05-13T06:50:35.957Z,26.17
2023-05-13T06:53:04.003Z,26.77
2023-05-13T06:55:32.706Z,25.73
2023-05-13T06:58:00.750Z,26.37
2023-05-13T07:00:28.673Z,23.57
2023-05-13T07:02:56.632Z,23.83
2023-05-13T07:05:24.764Z,24.13
2023-05-13T07:07:54.234Z,25.13
2023-05-13T07:10:22.389Z,26.20
2023-05-13T07:12:50.679Z,27.30
2023-05-13T07:15:18.869Z,27.47
2023-05-13T07:17:46.933Z,28.10
2023-05-13T07:20:14.894Z,26.60
2023-05-13T07:22:42.925Z,26.77
2023-05-13T07:25:12.495Z,25.80
2023-05-13T07:27:40.543Z,24.13
2023-05-13T07:30:09.575Z,23.40
2023-05-13T07:32:37.643Z,24.13
2023-05-13T07:35:06.589Z,24.27
2023-05-13T07:37:34.608Z,22.77
2023-05-13T07:40:03.072Z,23.33
2023-05-13T07:42:33.043Z,25.27
2023-05-13T07:45:01.088Z,24.13
2023-05-13T07:47:29.335Z,25.80
2023-05-13T07:49:57.405Z,22.93
2023-05-13T07:52:25.329Z,24.17
2023-05-13T07:54:53.356Z,25.33
2023-05-13T07:57:21.256Z,25.73
2023-05-13T07:59:50.568Z,23.73
2023-05-13T08:02:18.487Z,24.73
2023-05-13T08:04:46.542Z,24.60
2023-05-13T08:07:14.511Z,24.80
2023-05-13T08:09:42.428Z,23.80
2023-05-13T08:12:10.455Z,25.77
2023-05-13T08:14:38.711Z,24.63
2023-05-13T08:17:08.342Z,25.37
2023-05-13T08:19:37.420Z,25.27
2023-05-13T08:22:05.887Z,24.87
2023-05-13T08:24:33.950Z,24.07
2023-05-13T08:27:02.652Z,25.10
2023-05-13T08:29:30.603Z,26.83
2023-05-13T08:31:58.625Z,23.00
2023-05-13T08:34:28.071Z,23.73
2023-05-13T08:36:56.015Z,23.93
2023-05-13T08:39:23.877Z,24.73
2023-05-13T08:41:56.834Z,24.07
2023-05-13T08:44:29.035Z,25.27
2023-05-13T08:47:05.758Z,24.70
2023-05-13T08:49:35.894Z,24.57
2023-05-13T08:52:04.079Z,26.10
2023-05-13T08:54:32.662Z,26.03
2023-05-13T08:57:00.778Z,26.13
2023-05-13T08:59:28.781Z,25.20
2023-05-13T09:01:57.955Z,26.37
2023-05-13T09:04:26.955Z,24.73
2023-05-13T09:06:56.600Z,25.77
2023-05-13T09:09:24.935Z,26.97
2023-05-13T09:11:52.873Z,26.20
2023-05-13T09:14:20.938Z,24.87
2023-05-13T09:16:49.184Z,24.17
2023-05-13T09:19:17.175Z,25.57
2023-05-13T09:21:45.571Z,29.47
2023-05-13T09:24:18.703Z,28.60
2023-05-13T09:26:47.260Z,29.40
2023-05-13T09:29:20.329Z,28.17
2023-05-13T09:31:50.690Z,30.20
2023-05-13T09:34:30.760Z,29.03
2023-05-13T09:37:00.321Z,27.13
2023-05-13T09:39:31.018Z,28.67
2023-05-13T09:42:03.863Z,28.07
2023-05-13T09:44:33.759Z,27.30
2023-05-13T09:47:02.848Z,26.87
2023-05-13T09:49:33.126Z,26.90
2023-05-13T09:52:01.155Z,29.17
2023-05-13T09:54:35.826Z,29.37
2023-05-13T09:57:04.990Z,28.37
2023-05-13T09:59:33.734Z,26.17
2023-05-13T10:02:02.516Z,27.57
2023-05-13T10:04:30.571Z,26.33
2023-05-13T10:06:59.322Z,26.53
2023-05-13T10:09:30.302Z,26.83
2023-05-13T10:12:00.264Z,27.00
2023-05-13T10:14:28.477Z,26.97
2023-05-13T10:16:58.170Z,25.73
2023-05-13T10:19:27.528Z,28.63
2023-05-13T10:21:57.574Z,27.87
2023-05-13T10:24:27.027Z,28.67
2023-05-13T10:26:58.706Z,28.53
2023-05-13T10:29:29.494Z,27.73
2023-05-13T10:31:58.518Z,27.57
2023-05-13T10:34:28.135Z,27.90
2023-05-13T10:37:17.761Z,29.43
2023-05-13T10:40:06.696Z,28.73
2023-05-13T10:42:57.844Z,27.63
2023-05-13T10:45:28.288Z,26.70
2023-05-13T10:47:57.849Z,27.97
2023-05-13T10:50:26.620Z,28.20
2023-05-13T10:52:58.107Z,27.17
2023-05-13T10:55:28.032Z,27.73
2023-05-13T10:58:09.571Z,28.40
2023-05-13T11:00:38.889Z,28.03
2023-05-13T11:03:14.398Z,29.13
2023-05-13T11:05:47.110Z,28.80
2023-05-13T11:08:36.979Z,28.80
2023-05-13T11:11:17.694Z,28.93
2023-05-13T11:13:47.257Z,29.33
2023-05-13T11:16:15.462Z,29.20
2023-05-13T11:18:43.564Z,28.57
2023-05-13T11:21:11.801Z,27.80
2023-05-13T11:23:53.430Z,28.87
2023-05-13T11:26:22.994Z,28.63
2023-05-13T11:28:57.577Z,27.90
2023-05-13T11:31:26.981Z,27.13
2023-05-13T11:34:11.041Z,29.43
2023-05-13T11:36:40.377Z,29.23
2023-05-13T11:39:13.979Z,30.23
2023-05-13T11:41:43.976Z,29.10
2023-05-13T11:44:15.472Z,30.07
2023-05-13T11:46:54.695Z,30.50
2023-05-13T11:49:33.522Z,29.42
2023-05-13T11:52:01.914Z,27.57
2023-05-13T11:54:30.279Z,29.57
2023-05-13T11:56:59.057Z,25.57
2023-05-13T11:59:35.864Z,28.33
2023-05-13T12:02:09.856Z,26.77
2023-05-13T12:04:37.888Z,26.80
2023-05-13T12:07:06.631Z,28.67
2023-05-13T12:09:34.522Z,27.10
2023-05-13T12:12:03.675Z,28.47
2023-05-13T12:14:33.352Z,27.87
2023-05-13T12:17:01.862Z,27.27
2023-05-13T12:19:29.840Z,27.30
2023-05-13T12:21:57.775Z,28.57
2023-05-13T12:24:25.754Z,28.53
2023-05-13T12:26:54.515Z,27.40
2023-05-13T12:29:22.435Z,25.47
2023-05-13T12:32:06.709Z,25.00
2023-05-13T12:34:36.371Z,26.87
2023-05-13T12:37:12.422Z,26.77
2023-05-13T12:39:41.422Z,27.73
2023-05-13T12:42:15.479Z,30.20
2023-05-13T12:44:45.067Z,26.20
2023-05-13T12:47:15.568Z,24.77
2023-05-13T12:49:53.291Z,26.40
2023-05-13T12:52:22.834Z,26.53
2023-05-13T12:54:50.815Z,26.77
2023-05-13T12:57:20.436Z,26.30
2023-05-13T12:59:48.493Z,24.53
2023-05-13T13:02:17.714Z,24.63
2023-05-13T13:04:45.661Z,24.03
2023-05-13T13:07:14.608Z,24.10
2023-05-13T13:09:42.905Z,24.43
2023-05-13T13:12:10.898Z,25.50
2023-05-13T13:14:38.980Z,25.17
2023-05-13T13:17:07.050Z,25.30
2023-05-13T13:19:36.384Z,26.23
2023-05-13T13:22:04.337Z,24.70
2023-05-13T13:24:32.475Z,26.53
2023-05-13T13:27:00.429Z,24.97
2023-05-13T13:29:28.452Z,26.07
2023-05-13T13:31:56.383Z,26.17
2023-05-13T13:34:24.385Z,25.03
2023-05-13T13:36:54.090Z,25.73
2023-05-13T13:39:22.390Z,24.47
2023-05-13T13:41:50.335Z,26.17
2023-05-13T13:44:18.397Z,24.90
2023-05-13T13:46:46.327Z,27.03
2023-05-13T13:49:23.353Z,25.00
2023-05-13T13:51:53.772Z,26.20
2023-05-13T13:54:21.941Z,26.37
2023-05-13T13:56:50.062Z,24.47
2023-05-13T13:59:19.198Z,25.00
2023-05-13T14:01:47.627Z,24.47
2023-05-13T14:04:17.226Z,24.40
2023-05-13T14:06:46.791Z,25.63
2023-05-13T14:09:16.273Z,26.43
2023-05-13T14:11:44.302Z,26.23
2023-05-13T14:14:12.188Z,25.23
2023-05-13T14:16:40.232Z,27.17
2023-05-13T14:19:08.219Z,25.37
2023-05-13T14:21:36.366Z,26.07
2023-05-13T14:24:04.308Z,25.03
2023-05-13T14:26:33.703Z,30.90
2023-05-13T14:29:01.754Z,25.20
2023-05-13T14:31:29.765Z,26.57
2023-05-13T14:33:58.200Z,26.70
2023-05-13T14:36:26.679Z,25.70
2023-05-13T14:38:54.855Z,26.92
2023-05-13T14:41:23.190Z,26.07
2023-05-13T14:43:52.776Z,26.40
2023-05-13T14:46:20.747Z,25.37
2023-05-13T14:48:48.746Z,26.47
2023-05-13T14:51:17.641Z,26.00
2023-05-13T14:53:45.703Z,28.50
2023-05-13T14:56:13.752Z,25.33
2023-05-13T14:58:42.057Z,26.90
2023-05-13T15:01:11.525Z,27.33
2023-05-13T15:03:39.620Z,26.27
2023-05-13T15:06:08.976Z,27.23
2023-05-13T15:08:37.646Z,26.37
2023-05-13T15:11:05.886Z,26.13
2023-05-13T15:13:35.281Z,26.93
2023-05-13T15:16:03.559Z,27.53
2023-05-13T15:18:33.019Z,28.03
2023-05-13T15:21:01.093Z,27.20
2023-05-13T15:23:29.056Z,27.63
2023-05-13T15:25:57.104Z,26.57
2023-05-13T15:28:25.021Z,26.00
2023-05-13T15:30:53.006Z,27.23
2023-05-13T15:33:20.925Z,27.93
2023-05-13T15:35:50.921Z,27.70
2023-05-13T15:38:18.885Z,26.93
2023-05-13T15:40:47.279Z,25.47
2023-05-13T15:43:15.248Z,27.50
2023-05-13T15:45:43.185Z,27.53
2023-05-13T15:48:11.146Z,27.33
2023-05-13T15:50:39.332Z,26.77
2023-05-13T15:53:08.571Z,28.27
2023-05-13T15:55:37.367Z,26.87
2023-05-13T15:58:05.322Z,26.50
2023-05-13T16:00:33.302Z,29.37
2023-05-13T16:03:01.263Z,27.07
2023-05-13T16:05:29.551Z,27.97
2023-05-13T16:07:57.843Z,27.13
2023-05-13T16:10:27.374Z,28.53
2023-05-13T16:12:55.354Z,28.50
2023-05-13T16:15:23.465Z,27.80
2023-05-13T16:17:51.464Z,27.07
2023-05-13T16:20:19.840Z,26.10
2023-05-13T16:22:47.933Z,28.63
2023-05-13T16:25:15.814Z,27.10
2023-05-13T16:27:45.229Z,27.27
2023-05-13T16:30:13.397Z,26.57
2023-05-13T16:32:41.481Z,27.13
2023-05-13T16:35:11.648Z,26.83
2023-05-13T16:37:40.420Z,25.47
2023-05-13T16:40:09.524Z,26.97
2023-05-13T16:42:37.475Z,26.20
2023-05-13T16:45:07.978Z,23.53
2023-05-13T16:47:36.053Z,24.50
2023-05-13T16:50:04.235Z,24.43
2023-05-13T16:52:34.025Z,25.47
2023-05-13T16:55:02.005Z,26.50
2023-05-13T16:57:29.972Z,25.00
2023-05-13T16:59:57.949Z,22.27
2023-05-13T17:02:27.497Z,22.77
2023-05-13T17:04:55.551Z,23.47
2023-05-13T17:07:23.499Z,23.67
2023-05-13T17:09:51.452Z,23.57
2023-05-13T17:12:19.378Z,23.10
2023-05-13T17:14:47.378Z,22.50
2023-05-13T17:17:15.380Z,23.83
2023-05-13T17:19:44.839Z,22.73
2023-05-13T17:22:12.715Z,21.90
2023-05-13T17:24:40.722Z,24.63
2023-05-13T17:27:09.208Z,23.20
2023-05-13T17:29:37.433Z,25.58
2023-05-13T17:32:06.044Z,21.57
2023-05-13T17:34:35.696Z,23.50
2023-05-13T17:37:05.040Z,22.40
2023-05-13T17:39:33.109Z,21.23
2023-05-13T17:42:01.029Z,22.17
2023-05-13T17:44:29.009Z,22.13
2023-05-13T17:46:56.928Z,20.83
2023-05-13T17:49:24.962Z,20.90
2023-05-13T17:51:52.827Z,22.20
2023-05-13T17:54:22.212Z,21.93
2023-05-13T17:56:50.610Z,20.67
2023-05-13T17:59:18.524Z,22.07
2023-05-13T18:01:46.469Z,21.03
2023-05-13T18:04:14.447Z,22.73
2023-05-13T18:06:42.372Z,20.60
2023-05-13T18:09:10.325Z,21.07
2023-05-13T18:11:39.706Z,19.70
2023-05-13T18:14:07.774Z,19.70
2023-05-13T18:16:35.775Z,19.03
2023-05-13T18:19:03.851Z,20.07
2023-05-13T18:21:31.904Z,18.83
2023-05-13T18:23:59.818Z,19.40
2023-05-13T18:26:27.911Z,19.80
2023-05-13T18:28:57.315Z,21.13
2023-05-13T18:31:25.435Z,19.20
2023-05-13T18:33:53.386Z,20.07
2023-05-13T18:36:21.434Z,20.10
2023-05-13T18:38:49.329Z,19.40
2023-05-13T18:41:17.376Z,20.13
2023-05-13T18:43:45.432Z,21.30
2023-05-13T18:46:14.905Z,20.73
2023-05-13T18:48:42.918Z,23.03
2023-05-13T18:51:11.541Z,21.80
2023-05-13T18:53:39.457Z,22.93
2023-05-13T18:56:07.483Z,23.03
2023-05-13T18:58:35.533Z,23.20
2023-05-13T19:01:04.104Z,21.73
2023-05-13T19:03:33.556Z,22.53
2023-05-13T19:06:01.585Z,23.47
2023-05-13T19:08:29.566Z,23.37
2023-05-13T19:10:57.569Z,23.40
2023-05-13T19:13:33.199Z,24.97
2023-05-13T19:16:07.916Z,23.80
2023-05-13T19:18:37.219Z,23.53
2023-05-13T19:21:05.328Z,22.70
2023-05-13T19:23:33.304Z,22.97
2023-05-13T19:26:01.355Z,22.93
2023-05-13T19:28:29.798Z,23.17
2023-05-13T19:30:57.894Z,22.47
2023-05-13T19:33:26.066Z,21.27
2023-05-13T19:35:55.477Z,22.70
2023-05-13T19:38:23.446Z,21.93
2023-05-13T19:40:53.945Z,21.03
2023-05-13T19:43:21.891Z,22.37
2023-05-13T19:45:49.884Z,22.33
2023-05-13T19:48:17.913Z,22.00
2023-05-13T19:50:45.794Z,22.73
2023-05-13T19:53:15.218Z,22.60
2023-05-13T19:55:43.518Z,21.83
2023-05-13T19:58:11.717Z,21.53
2023-05-13T20:00:39.696Z,22.33
2023-05-13T20:03:07.724Z,21.77
2023-05-13T20:05:36.316Z,21.90
2023-05-13T20:08:04.398Z,21.97
2023-05-13T20:10:36.651Z,21.70
2023-05-13T20:13:04.955Z,21.77
2023-05-13T20:15:33.148Z,22.20
2023-05-13T20:18:01.069Z,23.43
2023-05-13T20:20:29.090Z,25.53
2023-05-13T20:22:57.051Z,23.27
2023-05-13T20:25:24.987Z,21.57
2023-05-13T20:27:54.318Z,23.30
2023-05-13T20:30:22.558Z,22.90
2023-05-13T20:32:50.746Z,22.73
2023-05-13T20:35:18.797Z,22.70
2023-05-13T20:37:46.711Z,22.73
2023-05-13T20:40:15.125Z,24.50
2023-05-13T20:42:43.044Z,25.07
2023-05-13T20:45:13.179Z,25.67
2023-05-13T20:47:42.021Z,25.97
2023-05-13T20:50:11.116Z,27.20
2023-05-13T20:52:39.333Z,24.13
2023-05-13T20:55:08.438Z,26.00
2023-05-13T20:57:36.480Z,24.93
2023-05-13T21:00:05.232Z,24.70
2023-05-13T21:02:34.569Z,23.67
2023-05-13T21:05:02.592Z,25.10
2023-05-13T21:07:30.637Z,24.73
2023-05-13T21:09:58.589Z,25.37
2023-05-13T21:12:26.728Z,26.10
2023-05-13T21:14:54.626Z,25.33
2023-05-13T21:17:24.347Z,24.73
2023-05-13T21:19:54.420Z,25.47
2023-05-13T21:22:22.275Z,24.47
2023-05-13T21:24:50.453Z,24.47
2023-05-13T21:27:18.396Z,23.90
2023-05-13T21:29:46.304Z,22.53
2023-05-13T21:32:14.407Z,22.97
2023-05-13T21:34:42.423Z,20.90
2023-05-13T21:37:11.879Z,21.67
2023-05-13T21:39:39.895Z,22.13
2023-05-13T21:42:07.965Z,23.17
2023-05-13T21:44:35.904Z,20.50
2023-05-13T21:47:03.787Z,21.93
2023-05-13T21:49:31.869Z,21.77
2023-05-13T21:51:59.872Z,21.97
2023-05-13T21:54:29.195Z,21.53
2023-05-13T21:56:57.172Z,21.20
2023-05-13T21:59:25.054Z,20.73
2023-05-13T22:01:53.036Z,21.33
2023-05-13T22:04:20.976Z,21.03
2023-05-13T22:06:48.974Z,20.03
2023-05-13T22:09:16.865Z,21.50
2023-05-13T22:11:46.417Z,19.73
2023-05-13T22:14:14.269Z,20.67
2023-05-13T22:16:42.285Z,20.63
2023-05-13T22:19:10.479Z,20.70
2023-05-13T22:21:38.803Z,22.07
2023-05-13T22:24:08.158Z,19.77
2023-05-13T22:26:37.274Z,20.97
2023-05-13T22:29:06.605Z,20.73
2023-05-13T22:31:34.535Z,20.60
2023-05-13T22:34:02.646Z,20.53
2023-05-13T22:36:30.912Z,21.57
2023-05-13T22:38:58.937Z,20.20
2023-05-13T22:41:26.973Z,21.53
2023-05-13T22:43:55.100Z,21.63
2023-05-13T22:46:24.418Z,21.47
2023-05-13T22:48:52.468Z,23.37
2023-05-13T22:51:20.357Z,21.03
2023-05-13T22:53:48.393Z,20.90
2023-05-13T22:56:16.484Z,20.00
2023-05-13T22:58:44.492Z,20.53
2023-05-13T23:01:12.408Z,21.90
2023-05-13T23:03:41.886Z,20.80
2023-05-13T23:06:10.368Z,21.93
2023-05-13T23:08:38.355Z,20.97
2023-05-13T23:11:06.383Z,20.33
2023-05-13T23:13:35.860Z,20.77
2023-05-13T23:16:03.793Z,21.50
2023-05-13T23:18:31.873Z,20.73
2023-05-13T23:21:01.440Z,21.20
2023-05-13T23:23:29.411Z,20.63
2023-05-13T23:25:57.683Z,20.37
2023-05-13T23:28:25.655Z,20.17
2023-05-13T23:30:54.097Z,20.27
2023-05-13T23:33:22.160Z,21.57
2023-05-13T23:35:53.949Z,20.30
2023-05-13T23:38:24.900Z,20.10
2023-05-13T23:40:52.817Z,20.17
2023-05-13T23:43:20.881Z,21.00
2023-05-13T23:45:48.819Z,19.40
2023-05-13T23:48:16.784Z,21.70
2023-05-13T23:50:44.695Z,21.23
2023-05-13T23:53:12.627Z,20.43
2023-05-13T23:55:41.900Z,20.53
2023-05-13T23:58:09.866Z,20.97
