createdAt,value
2018-09-19T00:00:52.916Z,3.87
2018-09-19T00:03:22.576Z,4.30
2018-09-19T00:05:52.305Z,3.90
2018-09-19T00:08:21.936Z,3.70
2018-09-19T00:10:52.633Z,4.30
2018-09-19T00:13:22.044Z,4.77
2018-09-19T00:15:51.449Z,4.53
2018-09-19T00:18:21.267Z,4.23
2018-09-19T00:20:51.318Z,4.40
2018-09-19T00:23:20.861Z,4.33
2018-09-19T00:25:50.566Z,4.47
2018-09-19T00:28:20.426Z,4.13
2018-09-19T00:30:50.256Z,5.07
2018-09-19T00:33:20.047Z,4.93
2018-09-19T00:35:50.211Z,4.13
2018-09-19T00:38:19.629Z,4.30
2018-09-19T00:40:49.302Z,4.20
2018-09-19T00:43:18.799Z,4.03
2018-09-19T00:45:48.267Z,4.47
2018-09-19T00:48:17.774Z,4.80
2018-09-19T00:50:47.332Z,4.50
2018-09-19T00:53:16.918Z,4.97
2018-09-19T00:55:46.528Z,5.73
2018-09-19T00:58:16.229Z,4.23
2018-09-19T01:00:45.836Z,4.93
2018-09-19T01:03:15.128Z,4.83
2018-09-19T01:05:44.533Z,5.30
2018-09-19T01:08:14.325Z,5.20
2018-09-19T01:10:43.827Z,5.27
2018-09-19T01:13:13.370Z,5.37
2018-09-19T01:15:43.071Z,5.30
2018-09-19T01:18:12.484Z,5.33
2018-09-19T01:20:42.505Z,5.00
2018-09-19T01:23:11.891Z,5.07
2018-09-19T01:25:41.376Z,5.17
2018-09-19T01:28:10.976Z,5.17
2018-09-19T01:30:40.608Z,4.80
2018-09-19T01:33:09.818Z,4.83
2018-09-19T01:35:39.486Z,5.10
2018-09-19T01:38:09.209Z,4.97
2018-09-19T01:40:39.040Z,5.30
2018-09-19T01:43:08.650Z,5.10
2018-09-19T01:45:38.211Z,5.10
2018-09-19T01:48:07.937Z,5.03
2018-09-19T01:50:37.705Z,4.83
2018-09-19T01:53:07.143Z,5.00
2018-09-19T01:55:36.478Z,5.10
2018-09-19T01:58:06.143Z,4.83
2018-09-19T02:00:35.673Z,5.13
2018-09-19T02:03:05.628Z,5.57
2018-09-19T02:05:35.237Z,5.20
2018-09-19T02:08:04.858Z,5.73
2018-09-19T02:10:34.932Z,5.80
2018-09-19T02:13:04.584Z,5.10
2018-09-19T02:15:34.535Z,5.10
2018-09-19T02:18:04.112Z,5.87
2018-09-19T02:20:33.408Z,5.23
2018-09-19T02:23:03.546Z,5.93
2018-09-19T02:25:33.341Z,5.33
2018-09-19T02:28:03.209Z,5.20
2018-09-19T02:30:32.796Z,5.13
2018-09-19T02:33:02.448Z,5.17
2018-09-19T02:35:32.148Z,5.50
2018-09-19T02:38:01.446Z,5.17
2018-09-19T02:40:30.811Z,5.40
2018-09-19T02:43:00.609Z,5.60
2018-09-19T02:45:30.188Z,5.43
2018-09-19T02:47:59.649Z,5.27
2018-09-19T02:50:29.118Z,5.73
2018-09-19T02:52:58.544Z,5.87
2018-09-19T02:55:28.108Z,5.20
2018-09-19T02:57:57.539Z,5.17
2018-09-19T03:00:27.248Z,5.33
2018-09-19T03:02:56.856Z,5.57
2018-09-19T03:05:26.260Z,4.90
2018-09-19T03:07:56.033Z,5.67
2018-09-19T03:10:25.769Z,6.07
2018-09-19T03:12:55.582Z,5.43
2018-09-19T03:15:25.185Z,5.13
2018-09-19T03:17:54.668Z,5.33
2018-09-19T03:20:24.926Z,5.00
2018-09-19T03:22:54.335Z,5.30
2018-09-19T03:25:24.066Z,4.97
2018-09-19T03:27:53.712Z,4.83
2018-09-19T03:30:23.191Z,5.00
2018-09-19T03:32:52.940Z,4.67
2018-09-19T03:35:22.656Z,4.63
2018-09-19T03:37:51.866Z,4.60
2018-09-19T03:40:21.780Z,4.87
2018-09-19T03:42:52.367Z,4.23
2018-09-19T03:45:22.955Z,4.43
2018-09-19T03:47:52.795Z,3.90
2018-09-19T03:50:22.541Z,4.43
2018-09-19T03:52:52.338Z,4.60
2018-09-19T03:55:22.782Z,4.17
2018-09-19T03:57:52.372Z,4.50
2018-09-19T04:00:21.828Z,4.20
2018-09-19T04:02:51.579Z,4.37
2018-09-19T04:05:21.122Z,4.17
2018-09-19T04:07:50.575Z,4.20
2018-09-19T04:10:20.122Z,4.03
2018-09-19T04:12:49.653Z,4.10
2018-09-19T04:15:19.475Z,3.93
2018-09-19T04:17:48.701Z,3.60
2018-09-19T04:20:18.223Z,3.50
2018-09-19T04:22:47.613Z,4.30
2018-09-19T04:25:17.356Z,3.60
2018-09-19T04:27:47.743Z,3.90
2018-09-19T04:30:17.504Z,3.43
2018-09-19T04:32:47.711Z,4.10
2018-09-19T04:35:17.323Z,3.83
2018-09-19T04:37:46.983Z,3.57
2018-09-19T04:40:16.164Z,3.80
2018-09-19T04:42:45.814Z,4.13
2018-09-19T04:45:15.507Z,3.70
2018-09-19T04:47:44.919Z,3.60
2018-09-19T04:50:14.562Z,3.93
2018-09-19T04:52:44.300Z,4.17
2018-09-19T04:55:13.870Z,4.03
2018-09-19T04:57:43.607Z,3.70
2018-09-19T05:00:13.414Z,4.30
2018-09-19T05:02:43.176Z,4.40
2018-09-19T05:05:12.687Z,4.57
2018-09-19T05:07:42.427Z,4.20
2018-09-19T05:10:11.869Z,4.40
2018-09-19T05:12:41.256Z,4.10
2018-09-19T05:15:11.499Z,4.07
2018-09-19T05:17:41.708Z,3.93
2018-09-19T05:20:11.624Z,4.33
2018-09-19T05:22:40.896Z,4.30
2018-09-19T05:25:10.518Z,4.40
2018-09-19T05:27:40.127Z,4.30
2018-09-19T05:30:09.951Z,4.30
2018-09-19T05:32:39.577Z,3.97
2018-09-19T05:35:09.064Z,3.97
2018-09-19T05:37:38.669Z,3.67
2018-09-19T05:40:07.869Z,3.90
2018-09-19T05:42:37.856Z,4.30
2018-09-19T05:45:07.651Z,3.90
2018-09-19T05:47:37.433Z,4.00
2018-09-19T05:50:07.095Z,4.07
2018-09-19T05:52:36.385Z,3.80
2018-09-19T05:55:05.669Z,3.87
2018-09-19T05:57:35.047Z,4.10
2018-09-19T06:00:04.992Z,4.00
2018-09-19T06:02:34.685Z,3.77
2018-09-19T06:05:10.317Z,3.50
2018-09-19T06:07:40.334Z,3.83
2018-09-19T06:10:09.599Z,4.57
2018-09-19T06:12:39.404Z,4.07
2018-09-19T06:15:09.166Z,3.80
2018-09-19T06:17:38.788Z,3.83
2018-09-19T06:20:08.539Z,3.70
2018-09-19T06:22:37.856Z,4.13
2018-09-19T06:25:07.881Z,2.90
2018-09-19T06:27:37.418Z,3.77
2018-09-19T06:30:07.349Z,3.83
2018-09-19T06:32:36.988Z,3.47
2018-09-19T06:35:07.076Z,3.27
2018-09-19T06:37:36.956Z,3.53
2018-09-19T06:40:06.985Z,3.37
2018-09-19T06:42:36.505Z,3.53
2018-09-19T06:45:06.266Z,3.73
2018-09-19T06:47:35.945Z,3.37
2018-09-19T06:50:05.542Z,3.43
2018-09-19T06:52:35.294Z,3.40
2018-09-19T06:55:05.005Z,3.27
2018-09-19T06:57:34.145Z,3.23
2018-09-19T07:00:03.977Z,3.33
2018-09-19T07:02:33.784Z,3.60
2018-09-19T07:05:03.143Z,3.70
2018-09-19T07:07:32.483Z,3.40
2018-09-19T07:10:01.799Z,3.40
2018-09-19T07:12:31.696Z,3.93
2018-09-19T07:15:01.335Z,3.30
2018-09-19T07:17:31.184Z,3.47
2018-09-19T07:20:00.757Z,3.80
2018-09-19T07:22:30.400Z,3.50
2018-09-19T07:25:00.035Z,3.57
2018-09-19T07:27:29.789Z,3.67
2018-09-19T07:29:59.373Z,3.67
2018-09-19T07:32:28.742Z,3.53
2018-09-19T07:34:58.152Z,3.80
2018-09-19T07:37:27.590Z,3.40
2018-09-19T07:39:57.457Z,3.20
2018-09-19T07:42:27.107Z,3.37
2018-09-19T07:44:56.512Z,3.30
2018-09-19T07:47:26.305Z,2.90
2018-09-19T07:49:56.112Z,2.97
2018-09-19T07:52:25.759Z,2.73
2018-09-19T07:54:55.485Z,2.80
2018-09-19T07:57:25.081Z,2.67
2018-09-19T07:59:54.732Z,2.27
2018-09-19T08:02:24.390Z,2.67
2018-09-19T08:04:54.237Z,2.40
2018-09-19T08:07:23.895Z,2.50
2018-09-19T08:09:53.172Z,2.80
2018-09-19T08:12:22.411Z,2.20
2018-09-19T08:14:52.105Z,2.47
2018-09-19T08:17:21.960Z,2.20
2018-09-19T08:19:51.404Z,2.60
2018-09-19T08:22:20.790Z,2.50
2018-09-19T08:24:50.847Z,2.80
2018-09-19T08:27:20.645Z,2.27
2018-09-19T08:29:50.158Z,2.13
2018-09-19T08:32:19.486Z,2.23
2018-09-19T08:34:49.210Z,2.23
2018-09-19T08:37:18.903Z,2.50
2018-09-19T08:39:48.781Z,2.40
2018-09-19T08:42:18.663Z,2.10
2018-09-19T08:44:48.146Z,2.20
2018-09-19T08:47:18.134Z,2.23
2018-09-19T08:49:47.730Z,2.23
2018-09-19T08:52:17.461Z,2.13
2018-09-19T08:54:46.807Z,2.00
2018-09-19T08:57:16.456Z,2.20
2018-09-19T08:59:46.293Z,1.90
2018-09-19T09:02:15.836Z,1.90
2018-09-19T09:04:44.982Z,1.87
2018-09-19T09:07:14.796Z,2.00
2018-09-19T09:09:44.181Z,1.97
2018-09-19T09:12:13.965Z,1.90
2018-09-19T09:14:43.261Z,2.20
2018-09-19T09:17:12.739Z,2.00
2018-09-19T09:19:42.112Z,1.83
2018-09-19T09:22:11.445Z,1.73
2018-09-19T09:24:41.337Z,1.60
2018-09-19T09:27:10.818Z,1.93
2018-09-19T09:29:40.574Z,1.67
2018-09-19T09:32:10.251Z,1.63
2018-09-19T09:34:39.799Z,1.77
2018-09-19T09:37:09.478Z,1.43
2018-09-19T09:39:39.133Z,2.00
2018-09-19T09:42:08.646Z,1.30
2018-09-19T09:44:37.873Z,1.70
2018-09-19T09:47:08.254Z,2.00
2018-09-19T09:49:37.624Z,1.77
2018-09-19T09:52:07.674Z,1.63
2018-09-19T09:54:37.769Z,1.90
2018-09-19T09:57:07.426Z,1.93
2018-09-19T09:59:37.112Z,1.50
2018-09-19T10:02:06.618Z,1.57
2018-09-19T10:04:36.275Z,1.40
2018-09-19T10:07:06.015Z,1.57
2018-09-19T10:09:35.626Z,1.60
2018-09-19T10:12:05.136Z,1.70
2018-09-19T10:14:34.651Z,1.33
2018-09-19T10:17:04.219Z,2.13
2018-09-19T10:19:34.156Z,1.93
2018-09-19T10:22:03.694Z,1.43
2018-09-19T10:24:33.151Z,1.50
2018-09-19T10:27:02.988Z,1.50
2018-09-19T10:29:32.709Z,1.50
2018-09-19T10:32:02.305Z,1.97
2018-09-19T10:34:31.588Z,1.33
2018-09-19T10:37:01.069Z,1.30
2018-09-19T10:39:30.872Z,1.47
2018-09-19T10:42:00.281Z,1.70
2018-09-19T10:44:30.539Z,1.50
2018-09-19T10:46:59.845Z,1.70
2018-09-19T10:49:30.299Z,1.50
2018-09-19T10:51:59.895Z,1.33
2018-09-19T10:54:29.685Z,1.30
2018-09-19T10:56:59.624Z,1.40
2018-09-19T10:59:29.018Z,1.40
2018-09-19T11:01:58.429Z,1.30
2018-09-19T11:04:27.901Z,1.13
2018-09-19T11:06:57.355Z,1.30
2018-09-19T11:09:26.693Z,1.20
2018-09-19T11:11:56.221Z,1.60
2018-09-19T11:14:27.779Z,1.40
2018-09-19T11:16:57.210Z,1.70
2018-09-19T11:19:26.885Z,1.43
2018-09-19T11:21:56.434Z,1.47
2018-09-19T11:24:26.083Z,1.50
2018-09-19T11:26:55.235Z,1.50
2018-09-19T11:29:24.614Z,1.27
2018-09-19T11:31:55.118Z,1.63
2018-09-19T11:34:25.164Z,1.70
2018-09-19T11:36:54.409Z,1.30
2018-09-19T11:39:23.818Z,1.50
2018-09-19T11:41:53.077Z,1.27
2018-09-19T11:44:22.636Z,1.43
2018-09-19T11:46:52.253Z,1.37
2018-09-19T11:49:28.155Z,1.40
2018-09-19T11:51:57.994Z,1.40
2018-09-19T11:54:27.146Z,1.37
2018-09-19T11:56:56.901Z,1.60
2018-09-19T11:59:26.267Z,1.80
2018-09-19T12:01:55.960Z,1.63
2018-09-19T12:04:25.643Z,1.50
2018-09-19T12:06:55.225Z,1.40
2018-09-19T12:09:24.493Z,1.57
2018-09-19T12:11:54.029Z,1.60
2018-09-19T12:14:23.617Z,1.83
2018-09-19T12:16:53.483Z,1.97
2018-09-19T12:19:23.099Z,1.80
2018-09-19T12:21:52.515Z,1.97
2018-09-19T12:24:22.313Z,1.80
2018-09-19T12:26:51.864Z,1.90
2018-09-19T12:29:21.389Z,1.93
2018-09-19T12:31:51.029Z,2.47
2018-09-19T12:34:20.607Z,1.57
2018-09-19T12:36:50.202Z,1.73
2018-09-19T12:39:20.021Z,1.70
2018-09-19T12:41:49.663Z,1.90
2018-09-19T12:44:19.484Z,1.80
2018-09-19T12:46:48.885Z,1.93
2018-09-19T12:49:18.688Z,2.20
2018-09-19T12:51:47.927Z,2.23
2018-09-19T12:54:17.399Z,2.23
2018-09-19T12:56:47.216Z,2.33
2018-09-19T12:59:16.907Z,1.80
2018-09-19T13:01:46.487Z,2.43
2018-09-19T13:04:15.914Z,2.20
2018-09-19T13:06:45.402Z,2.50
2018-09-19T13:09:14.812Z,2.10
2018-09-19T13:11:44.544Z,2.00
2018-09-19T13:14:14.124Z,2.20
2018-09-19T13:16:43.645Z,2.37
2018-09-19T13:19:13.445Z,2.63
2018-09-19T13:21:43.123Z,2.50
2018-09-19T13:24:12.699Z,2.23
2018-09-19T13:26:42.329Z,2.40
2018-09-19T13:29:11.806Z,2.20
2018-09-19T13:31:41.575Z,2.47
2018-09-19T13:34:11.331Z,2.40
2018-09-19T13:36:40.686Z,2.50
2018-09-19T13:39:11.679Z,2.30
2018-09-19T13:41:41.740Z,2.10
2018-09-19T13:44:11.546Z,2.47
2018-09-19T13:46:40.966Z,2.40
2018-09-19T13:49:19.717Z,2.20
2018-09-19T13:51:48.988Z,2.30
2018-09-19T13:54:18.531Z,2.17
2018-09-19T13:56:47.953Z,2.10
2018-09-19T13:59:17.271Z,2.23
2018-09-19T14:01:46.777Z,2.33
2018-09-19T14:04:16.512Z,2.70
2018-09-19T14:06:46.105Z,2.30
2018-09-19T14:09:15.916Z,2.03
2018-09-19T14:11:45.522Z,2.50
2018-09-19T14:14:15.128Z,2.23
2018-09-19T14:16:44.864Z,2.20
2018-09-19T14:19:15.993Z,2.43
2018-09-19T14:21:45.813Z,2.33
2018-09-19T14:24:15.493Z,2.10
2018-09-19T14:26:45.055Z,2.13
2018-09-19T14:29:14.878Z,2.13
2018-09-19T14:31:44.407Z,2.50
2018-09-19T14:34:13.798Z,2.20
2018-09-19T14:36:43.326Z,2.40
2018-09-19T14:39:13.796Z,2.40
2018-09-19T14:41:43.465Z,2.33
2018-09-19T14:44:12.875Z,2.30
2018-09-19T14:46:42.364Z,2.50
2018-09-19T14:49:12.068Z,2.30
2018-09-19T14:51:41.595Z,2.20
2018-09-19T14:54:10.928Z,2.10
2018-09-19T14:56:40.116Z,2.27
2018-09-19T14:59:09.616Z,2.33
2018-09-19T15:01:39.196Z,2.20
2018-09-19T15:04:09.036Z,2.07
2018-09-19T15:06:38.674Z,2.03
2018-09-19T15:09:10.370Z,2.30
2018-09-19T15:11:40.010Z,2.07
2018-09-19T15:14:09.315Z,3.27
2018-09-19T15:16:38.988Z,2.30
2018-09-19T15:19:08.539Z,2.57
2018-09-19T15:21:38.196Z,2.70
2018-09-19T15:24:07.361Z,2.37
2018-09-19T15:26:36.500Z,2.20
2018-09-19T15:29:06.224Z,2.30
2018-09-19T15:31:35.800Z,2.10
2018-09-19T15:34:05.644Z,3.07
2018-09-19T15:36:34.957Z,2.67
2018-09-19T15:39:06.057Z,2.60
2018-09-19T15:41:35.776Z,2.30
2018-09-19T15:44:05.239Z,2.33
2018-09-19T15:46:35.697Z,2.63
2018-09-19T15:49:05.138Z,2.40
2018-09-19T15:51:35.524Z,2.80
2018-09-19T15:54:04.966Z,2.30
2018-09-19T15:56:34.631Z,2.83
2018-09-19T15:59:04.054Z,2.97
2018-09-19T16:01:33.839Z,2.73
2018-09-19T16:04:03.245Z,2.97
2018-09-19T16:06:33.030Z,2.50
2018-09-19T16:09:02.454Z,2.80
2018-09-19T16:11:31.765Z,3.05
2018-09-19T16:14:01.176Z,3.03
2018-09-19T16:16:30.461Z,2.80
2018-09-19T16:19:00.136Z,2.70
2018-09-19T16:21:29.666Z,2.73
2018-09-19T16:23:59.625Z,2.53
2018-09-19T16:26:29.149Z,3.33
2018-09-19T16:28:59.162Z,3.43
2018-09-19T16:31:28.635Z,3.10
2018-09-19T16:33:58.619Z,3.17
2018-09-19T16:36:28.730Z,2.67
2018-09-19T16:38:58.702Z,3.17
2018-09-19T16:41:28.251Z,3.10
2018-09-19T16:43:57.821Z,2.57
2018-09-19T16:46:26.980Z,3.30
2018-09-19T16:48:56.590Z,2.90
2018-09-19T16:51:26.480Z,2.90
2018-09-19T16:53:56.004Z,2.70
2018-09-19T16:56:25.832Z,3.13
2018-09-19T16:58:55.744Z,2.90
2018-09-19T17:01:25.367Z,2.63
2018-09-19T17:03:54.979Z,3.27
2018-09-19T17:06:24.470Z,2.93
2018-09-19T17:08:53.771Z,3.00
2018-09-19T17:11:23.197Z,2.57
2018-09-19T17:13:52.688Z,2.87
2018-09-19T17:16:22.698Z,2.70
2018-09-19T17:18:52.412Z,2.80
2018-09-19T17:21:22.240Z,2.73
2018-09-19T17:23:51.707Z,2.83
2018-09-19T17:26:21.282Z,2.87
2018-09-19T17:28:52.124Z,2.83
2018-09-19T17:31:21.730Z,3.07
2018-09-19T17:33:51.501Z,2.90
2018-09-19T17:36:21.009Z,3.20
2018-09-19T17:38:50.527Z,2.70
2018-09-19T17:41:20.407Z,2.70
2018-09-19T17:43:50.092Z,3.07
2018-09-19T17:46:19.768Z,2.83
2018-09-19T17:48:49.330Z,3.63
2018-09-19T17:51:18.868Z,3.07
2018-09-19T17:53:48.261Z,2.70
2018-09-19T17:56:18.011Z,2.50
2018-09-19T17:58:47.572Z,3.27
2018-09-19T18:01:17.119Z,3.40
2018-09-19T18:03:46.689Z,3.00
2018-09-19T18:06:16.520Z,3.10
2018-09-19T18:08:46.210Z,2.90
2018-09-19T18:11:15.934Z,2.60
2018-09-19T18:13:45.299Z,2.90
2018-09-19T18:16:14.446Z,2.90
2018-09-19T18:18:43.921Z,3.13
2018-09-19T18:21:13.609Z,3.07
2018-09-19T18:23:43.360Z,3.43
2018-09-19T18:26:13.025Z,2.73
2018-09-19T18:28:42.668Z,3.10
2018-09-19T18:31:12.372Z,2.90
2018-09-19T18:33:42.121Z,2.95
2018-09-19T18:36:11.603Z,2.80
2018-09-19T18:38:41.331Z,2.80
2018-09-19T18:41:10.890Z,3.00
2018-09-19T18:43:40.219Z,3.13
2018-09-19T18:46:09.551Z,2.70
2018-09-19T18:48:39.118Z,3.00
2018-09-19T18:51:09.437Z,3.10
2018-09-19T18:53:39.671Z,3.17
2018-09-19T18:56:09.259Z,3.13
2018-09-19T18:58:39.059Z,2.70
2018-09-19T19:01:09.400Z,2.57
2018-09-19T19:03:39.064Z,3.10
2018-09-19T19:06:08.273Z,3.10
2018-09-19T19:08:37.805Z,3.17
2018-09-19T19:11:07.470Z,3.10
2018-09-19T19:13:37.464Z,3.20
2018-09-19T19:16:06.677Z,3.20
2018-09-19T19:18:36.330Z,3.03
2018-09-19T19:21:06.387Z,3.30
2018-09-19T19:23:35.741Z,3.37
2018-09-19T19:26:05.011Z,2.90
2018-09-19T19:28:34.582Z,2.90
2018-09-19T19:31:04.113Z,3.00
2018-09-19T19:33:33.691Z,3.47
2018-09-19T19:36:03.039Z,2.73
2018-09-19T19:38:32.958Z,3.40
2018-09-19T19:41:02.728Z,2.93
2018-09-19T19:43:32.490Z,2.97
2018-09-19T19:46:02.901Z,2.97
2018-09-19T19:48:32.102Z,3.20
2018-09-19T19:51:01.770Z,3.30
2018-09-19T19:53:30.907Z,3.10
2018-09-19T19:56:00.350Z,2.57
2018-09-19T19:58:30.155Z,2.83
2018-09-19T20:00:59.792Z,2.70
2018-09-19T20:03:29.410Z,2.40
2018-09-19T20:05:59.305Z,2.90
2018-09-19T20:08:28.751Z,3.37
2018-09-19T20:10:58.380Z,2.97
2018-09-19T20:13:28.102Z,2.47
2018-09-19T20:15:57.689Z,3.00
2018-09-19T20:18:27.291Z,2.77
2018-09-19T20:20:56.952Z,2.70
2018-09-19T20:23:26.167Z,2.77
2018-09-19T20:25:55.374Z,2.97
2018-09-19T20:28:25.523Z,2.90
2018-09-19T20:30:55.088Z,3.10
2018-09-19T20:33:24.428Z,2.53
2018-09-19T20:35:54.207Z,2.77
2018-09-19T20:38:23.849Z,2.50
2018-09-19T20:40:53.380Z,3.00
2018-09-19T20:43:23.359Z,2.80
2018-09-19T20:45:52.763Z,2.60
2018-09-19T20:48:22.298Z,2.70
2018-09-19T20:50:51.976Z,2.80
2018-09-19T20:53:21.550Z,2.80
2018-09-19T20:55:51.466Z,2.80
2018-09-19T20:58:21.281Z,3.20
2018-09-19T21:00:51.020Z,2.73
2018-09-19T21:03:20.417Z,2.77
2018-09-19T21:05:49.848Z,2.63
2018-09-19T21:08:19.437Z,2.77
2018-09-19T21:10:49.456Z,3.00
2018-09-19T21:13:18.843Z,2.90
2018-09-19T21:15:48.942Z,3.13
2018-09-19T21:18:18.415Z,3.03
2018-09-19T21:20:48.343Z,3.13
2018-09-19T21:23:17.915Z,2.70
2018-09-19T21:25:48.040Z,3.50
2018-09-19T21:28:17.507Z,2.80
2018-09-19T21:30:47.341Z,2.63
2018-09-19T21:33:17.300Z,3.07
2018-09-19T21:35:47.062Z,3.27
2018-09-19T21:38:16.639Z,3.00
2018-09-19T21:40:46.522Z,3.13
2018-09-19T21:43:15.741Z,2.67
2018-09-19T21:45:45.354Z,3.13
2018-09-19T21:48:15.023Z,2.53
2018-09-19T21:50:44.623Z,2.93
2018-09-19T21:53:14.179Z,3.10
2018-09-19T21:55:43.869Z,2.90
2018-09-19T21:58:14.633Z,2.60
2018-09-19T22:00:49.878Z,2.87
2018-09-19T22:03:19.580Z,2.80
2018-09-19T22:05:49.340Z,2.90
2018-09-19T22:08:18.831Z,3.40
2018-09-19T22:10:49.060Z,3.07
2018-09-19T22:13:18.563Z,3.10
2018-09-19T22:15:47.904Z,3.10
2018-09-19T22:18:17.822Z,2.97
2018-09-19T22:20:47.445Z,2.80
2018-09-19T22:23:17.938Z,3.37
2018-09-19T22:25:47.636Z,3.03
2018-09-19T22:28:17.286Z,2.77
2018-09-19T22:30:47.221Z,2.60
2018-09-19T22:33:16.731Z,2.70
2018-09-19T22:35:46.259Z,2.97
2018-09-19T22:38:15.764Z,3.00
2018-09-19T22:40:45.860Z,3.33
2018-09-19T22:43:15.449Z,3.00
2018-09-19T22:45:45.110Z,2.70
2018-09-19T22:48:14.212Z,3.07
2018-09-19T22:50:43.659Z,2.87
2018-09-19T22:53:13.198Z,2.97
2018-09-19T22:55:42.949Z,3.47
2018-09-19T22:58:13.266Z,3.13
2018-09-19T23:00:42.661Z,3.00
2018-09-19T23:03:12.173Z,2.93
2018-09-19T23:05:41.520Z,3.27
2018-09-19T23:08:10.847Z,3.30
2018-09-19T23:10:40.321Z,3.00
2018-09-19T23:13:09.788Z,2.90
2018-09-19T23:15:39.116Z,3.43
2018-09-19T23:18:08.622Z,3.00
2018-09-19T23:20:38.160Z,3.13
2018-09-19T23:23:07.642Z,3.33
2018-09-19T23:25:37.317Z,3.17
2018-09-19T23:28:06.981Z,2.97
2018-09-19T23:30:36.632Z,3.10
2018-09-19T23:33:06.801Z,3.63
2018-09-19T23:35:36.291Z,3.30
2018-09-19T23:38:06.167Z,3.30
2018-09-19T23:40:36.591Z,2.93
2018-09-19T23:43:06.023Z,3.40
2018-09-19T23:45:35.386Z,2.67
2018-09-19T23:48:04.886Z,3.40
2018-09-19T23:50:34.669Z,3.10
2018-09-19T23:53:03.918Z,2.67
2018-09-19T23:55:33.698Z,3.00
2018-09-19T23:58:03.435Z,2.93
