createdAt,value
2022-11-23T00:01:35.900Z,9.47
2022-11-23T00:04:05.670Z,10.07
2022-11-23T00:06:34.866Z,8.57
2022-11-23T00:09:03.045Z,9.30
2022-11-23T00:11:31.363Z,10.50
2022-11-23T00:14:00.930Z,11.40
2022-11-23T00:16:31.664Z,10.70
2022-11-23T00:19:01.771Z,5.93
2022-11-23T00:21:31.526Z,8.40
2022-11-23T00:24:00.324Z,8.20
2022-11-23T00:26:28.717Z,9.67
2022-11-23T00:28:56.898Z,8.03
2022-11-23T00:31:29.752Z,10.13
2022-11-23T00:33:58.861Z,7.37
2022-11-23T00:36:28.146Z,10.33
2022-11-23T00:38:57.632Z,8.87
2022-11-23T00:41:28.082Z,8.97
2022-11-23T00:43:56.582Z,10.90
2022-11-23T00:46:26.016Z,10.33
2022-11-23T00:48:57.664Z,9.47
2022-11-23T00:51:29.574Z,7.90
2022-11-23T00:53:59.559Z,9.10
2022-11-23T00:56:29.212Z,8.20
2022-11-23T00:58:58.968Z,9.03
2022-11-23T01:01:29.222Z,11.93
2022-11-23T01:04:00.169Z,10.93
2022-11-23T01:06:32.561Z,9.80
2022-11-23T01:09:02.308Z,8.30
2022-11-23T01:11:32.556Z,11.87
2022-11-23T01:14:01.817Z,8.63
2022-11-23T01:16:31.954Z,11.63
2022-11-23T01:19:05.162Z,10.40
2022-11-23T01:21:34.669Z,8.23
2022-11-23T01:24:06.322Z,13.53
2022-11-23T01:26:34.896Z,11.30
2022-11-23T01:29:03.066Z,10.83
2022-11-23T01:31:31.323Z,9.80
2022-11-23T01:34:03.231Z,10.10
2022-11-23T01:36:33.193Z,7.63
2022-11-23T01:39:02.627Z,10.57
2022-11-23T01:41:35.406Z,8.17
2022-11-23T01:44:26.503Z,7.83
2022-11-23T01:46:55.776Z,8.77
2022-11-23T01:49:28.543Z,9.20
2022-11-23T01:52:00.682Z,11.53
2022-11-23T01:54:33.526Z,8.07
2022-11-23T01:57:06.897Z,11.43
2022-11-23T01:59:36.460Z,12.07
2022-11-23T02:02:07.453Z,13.67
2022-11-23T02:04:41.645Z,10.73
2022-11-23T02:07:10.623Z,14.63
2022-11-23T02:09:39.505Z,12.17
2022-11-23T02:12:11.574Z,13.23
2022-11-23T02:14:39.989Z,14.23
2022-11-23T02:17:08.673Z,7.23
2022-11-23T02:19:47.557Z,9.87
2022-11-23T02:22:22.110Z,11.47
2022-11-23T02:29:02.156Z,12.37
2022-11-23T02:31:32.287Z,8.77
2022-11-23T02:34:00.599Z,11.03
2022-11-23T02:36:40.480Z,10.07
2022-11-23T02:39:12.529Z,8.43
2022-11-23T02:41:43.737Z,7.93
2022-11-23T02:44:24.141Z,9.10
2022-11-23T02:46:53.763Z,9.63
2022-11-23T02:49:22.104Z,10.30
2022-11-23T02:51:52.608Z,9.17
2022-11-23T02:54:20.909Z,8.67
2022-11-23T02:56:49.149Z,11.80
2022-11-23T02:59:20.675Z,12.90
2022-11-23T03:01:52.451Z,8.37
2022-11-23T03:04:27.147Z,7.17
2022-11-23T03:06:55.731Z,6.47
2022-11-23T03:09:26.084Z,8.27
2022-11-23T03:11:54.912Z,12.10
2022-11-23T03:14:25.776Z,8.20
2022-11-23T03:16:59.620Z,11.17
2022-11-23T03:19:31.581Z,9.83
2022-11-23T03:22:00.129Z,7.83
2022-11-23T03:24:31.972Z,9.70
2022-11-23T03:27:02.308Z,7.90
2022-11-23T03:29:32.104Z,8.97
2022-11-23T03:32:04.924Z,7.67
2022-11-23T03:34:33.406Z,8.27
2022-11-23T03:37:02.411Z,9.17
2022-11-23T03:39:32.572Z,7.73
2022-11-23T03:42:23.684Z,9.07
2022-11-23T03:44:53.666Z,7.73
2022-11-23T03:47:23.062Z,9.10
2022-11-23T03:49:51.238Z,8.40
2022-11-23T03:52:19.553Z,12.13
2022-11-23T03:54:48.938Z,8.70
2022-11-23T03:57:17.372Z,8.33
2022-11-23T03:59:46.472Z,11.80
2022-11-23T04:02:16.960Z,9.37
2022-11-23T04:04:57.630Z,10.73
2022-11-23T04:07:54.890Z,7.43
2022-11-23T04:10:26.431Z,8.87
2022-11-23T04:13:06.734Z,8.57
2022-11-23T04:15:35.026Z,8.23
2022-11-23T04:18:05.983Z,9.23
2022-11-23T04:20:34.312Z,7.50
2022-11-23T04:23:02.531Z,11.13
2022-11-23T04:25:31.973Z,6.93
2022-11-23T04:28:01.279Z,9.33
2022-11-23T04:30:30.312Z,9.70
2022-11-23T04:33:00.298Z,10.27
2022-11-23T04:35:30.169Z,10.27
2022-11-23T04:37:58.437Z,9.77
2022-11-23T04:40:31.597Z,8.30
2022-11-23T04:43:03.510Z,8.37
2022-11-23T04:45:38.407Z,9.10
2022-11-23T04:48:09.216Z,6.17
2022-11-23T04:50:43.035Z,7.77
2022-11-23T04:53:14.805Z,12.73
2022-11-23T04:55:47.961Z,10.37
2022-11-23T04:58:17.951Z,8.30
2022-11-23T05:00:48.853Z,9.77
2022-11-23T05:03:17.745Z,9.73
2022-11-23T05:05:47.416Z,8.93
2022-11-23T05:08:15.612Z,10.43
2022-11-23T05:11:06.950Z,9.90
2022-11-23T05:13:35.169Z,7.17
2022-11-23T05:16:04.931Z,8.17
2022-11-23T05:18:34.299Z,7.03
2022-11-23T05:21:03.945Z,9.20
2022-11-23T05:23:32.477Z,9.00
2022-11-23T05:26:01.293Z,9.90
2022-11-23T05:28:40.336Z,11.53
2022-11-23T05:31:10.966Z,8.43
2022-11-23T05:33:39.355Z,8.23
2022-11-23T05:36:13.801Z,8.70
2022-11-23T05:38:43.908Z,10.37
2022-11-23T05:41:21.591Z,10.83
2022-11-23T05:43:53.525Z,7.47
2022-11-23T05:46:26.623Z,11.00
2022-11-23T05:48:54.833Z,7.77
2022-11-23T05:51:26.033Z,7.40
2022-11-23T05:54:20.833Z,9.73
2022-11-23T05:56:59.181Z,7.40
2022-11-23T05:59:37.477Z,8.37
2022-11-23T06:02:05.704Z,7.07
2022-11-23T06:04:36.880Z,9.10
2022-11-23T06:07:09.491Z,7.77
2022-11-23T06:09:57.928Z,9.50
2022-11-23T06:12:26.332Z,9.63
2022-11-23T06:14:54.482Z,9.33
2022-11-23T06:17:26.121Z,6.70
2022-11-23T06:19:58.784Z,7.53
2022-11-23T06:22:28.365Z,11.57
2022-11-23T06:25:01.873Z,8.57
2022-11-23T06:27:55.744Z,10.97
2022-11-23T06:30:28.341Z,11.90
2022-11-23T06:33:03.911Z,10.77
2022-11-23T06:35:34.997Z,10.60
2022-11-23T06:38:04.635Z,9.03
2022-11-23T06:40:34.951Z,25.00
2022-11-23T06:43:04.676Z,14.50
2022-11-23T06:45:40.482Z,8.87
2022-11-23T06:48:12.147Z,13.90
2022-11-23T06:50:45.278Z,10.10
2022-11-23T06:53:15.708Z,10.80
2022-11-23T06:55:58.784Z,11.03
2022-11-23T06:58:27.020Z,11.83
2022-11-23T07:00:55.803Z,9.33
2022-11-23T07:03:26.606Z,10.27
2022-11-23T07:06:07.248Z,11.90
2022-11-23T07:08:39.919Z,8.00
2022-11-23T07:11:22.353Z,9.67
2022-11-23T07:13:50.578Z,8.10
2022-11-23T07:16:18.888Z,8.43
2022-11-23T07:18:47.100Z,9.80
2022-11-23T07:21:15.304Z,9.43
2022-11-23T07:23:44.952Z,8.73
2022-11-23T07:26:13.765Z,9.90
2022-11-23T07:28:41.928Z,7.60
2022-11-23T07:31:11.828Z,8.27
2022-11-23T07:33:40.029Z,7.87
2022-11-23T07:36:14.103Z,7.07
2022-11-23T07:39:12.428Z,10.20
2022-11-23T07:42:57.534Z,7.63
2022-11-23T07:45:25.722Z,10.03
2022-11-23T07:48:00.658Z,10.40
2022-11-23T07:50:29.965Z,10.67
2022-11-23T07:52:58.460Z,9.07
2022-11-23T07:55:28.469Z,6.43
2022-11-23T07:57:56.664Z,9.20
2022-11-23T08:00:26.441Z,9.50
2022-11-23T08:03:25.648Z,10.97
2022-11-23T08:05:42.885Z,8.07
2022-11-23T08:08:11.836Z,7.47
2022-11-23T08:11:07.681Z,9.20
2022-11-23T08:13:36.111Z,9.40
2022-11-23T08:16:08.018Z,9.13
2022-11-23T08:18:36.258Z,8.27
2022-11-23T08:21:04.737Z,8.93
2022-11-23T08:23:32.873Z,10.27
2022-11-23T08:26:04.837Z,9.80
2022-11-23T08:28:37.815Z,9.33
2022-11-23T08:31:08.102Z,10.57
2022-11-23T08:33:36.341Z,9.63
2022-11-23T08:36:06.452Z,9.53
2022-11-23T08:38:34.695Z,9.40
2022-11-23T08:41:03.941Z,11.97
2022-11-23T08:43:32.202Z,7.53
2022-11-23T08:46:06.698Z,6.60
2022-11-23T08:48:36.159Z,7.97
2022-11-23T08:51:04.352Z,9.97
2022-11-23T08:53:32.606Z,8.33
2022-11-23T08:56:03.137Z,6.70
2022-11-23T08:58:31.946Z,7.60
2022-11-23T09:01:01.609Z,5.93
2022-11-23T09:03:29.781Z,6.17
2022-11-23T09:06:01.305Z,6.13
2022-11-23T09:08:30.452Z,6.07
2022-11-23T09:11:01.883Z,6.07
2022-11-23T09:13:30.419Z,6.13
2022-11-23T09:15:59.841Z,6.87
2022-11-23T09:18:31.160Z,8.93
2022-11-23T09:20:59.842Z,6.70
2022-11-23T09:23:28.115Z,6.77
2022-11-23T09:25:58.663Z,6.60
2022-11-23T09:28:27.881Z,8.03
2022-11-23T09:30:56.311Z,9.40
2022-11-23T09:33:25.468Z,5.57
2022-11-23T09:35:59.955Z,8.60
2022-11-23T09:38:54.513Z,6.90
2022-11-23T09:41:28.405Z,6.23
2022-11-23T09:44:03.552Z,5.20
2022-11-23T09:46:44.436Z,7.17
2022-11-23T09:49:16.236Z,6.47
2022-11-23T09:51:46.941Z,9.97
2022-11-23T09:54:27.692Z,4.63
2022-11-23T09:57:01.586Z,6.00
2022-11-23T09:59:41.895Z,8.33
2022-11-23T10:02:20.842Z,5.93
2022-11-23T10:04:49.511Z,9.10
2022-11-23T10:07:32.875Z,8.30
2022-11-23T10:10:11.188Z,4.27
2022-11-23T10:12:49.386Z,8.77
2022-11-23T10:15:22.918Z,7.47
2022-11-23T10:18:06.196Z,6.77
2022-11-23T10:21:00.689Z,8.90
2022-11-23T10:23:43.204Z,7.63
2022-11-23T10:26:15.544Z,8.20
2022-11-23T10:28:44.913Z,8.60
2022-11-23T10:31:15.938Z,7.97
2022-11-23T10:33:54.766Z,8.27
2022-11-23T10:36:23.570Z,6.63
2022-11-23T10:38:58.150Z,7.63
2022-11-23T10:41:26.624Z,8.63
2022-11-23T10:44:02.553Z,6.27
2022-11-23T10:46:33.073Z,6.57
2022-11-23T10:49:19.409Z,7.23
2022-11-23T10:51:53.570Z,8.47
2022-11-23T10:54:28.305Z,7.50
2022-11-23T10:56:57.582Z,10.33
2022-11-23T10:59:37.284Z,5.73
2022-11-23T11:02:20.329Z,5.73
2022-11-23T11:04:54.515Z,5.97
2022-11-23T11:07:28.687Z,8.37
2022-11-23T11:10:00.233Z,7.80
2022-11-23T11:12:29.853Z,9.73
2022-11-23T11:15:10.929Z,7.03
2022-11-23T11:17:42.049Z,8.20
2022-11-23T11:20:32.421Z,8.93
2022-11-23T11:23:02.899Z,10.73
2022-11-23T11:25:35.643Z,8.40
2022-11-23T11:28:04.714Z,6.93
2022-11-23T11:30:46.648Z,6.37
2022-11-23T11:33:43.336Z,6.77
2022-11-23T11:36:15.055Z,6.47
2022-11-23T11:39:07.826Z,7.63
2022-11-23T11:41:37.676Z,7.73
2022-11-23T11:44:11.129Z,7.87
2022-11-23T11:46:41.819Z,6.20
2022-11-23T11:49:16.085Z,5.97
2022-11-23T11:51:47.831Z,6.63
2022-11-23T11:54:22.361Z,6.05
2022-11-23T11:56:56.942Z,8.73
2022-11-23T11:59:29.709Z,7.37
2022-11-23T12:02:05.169Z,8.87
2022-11-23T12:04:46.442Z,4.67
2022-11-23T12:07:22.150Z,6.27
2022-11-23T12:09:56.918Z,5.23
2022-11-23T12:12:29.737Z,5.37
2022-11-23T12:14:58.821Z,4.20
2022-11-23T12:17:55.125Z,4.63
2022-11-23T12:20:30.717Z,4.78
2022-11-23T12:23:24.254Z,5.60
2022-11-23T12:26:04.890Z,6.47
2022-11-23T12:28:49.945Z,5.97
2022-11-23T12:31:27.307Z,6.47
2022-11-23T12:34:06.502Z,8.13
2022-11-23T12:37:12.053Z,6.47
2022-11-23T12:40:05.651Z,8.23
2022-11-23T12:42:41.690Z,6.97
2022-11-23T12:45:38.936Z,7.70
2022-11-23T12:48:23.449Z,7.28
2022-11-23T12:51:01.489Z,7.10
2022-11-23T12:53:42.997Z,9.77
2022-11-23T12:56:20.797Z,8.00
2022-11-23T12:58:50.988Z,8.00
2022-11-23T13:01:30.485Z,6.60
2022-11-23T13:04:32.171Z,6.43
2022-11-23T13:07:43.549Z,10.53
2022-11-23T13:10:42.586Z,5.00
2022-11-23T13:13:43.847Z,6.20
2022-11-23T13:16:39.919Z,4.83
2022-11-23T13:19:26.392Z,4.88
2022-11-23T13:22:01.072Z,6.60
2022-11-23T13:24:32.186Z,6.03
2022-11-23T13:27:41.737Z,8.15
2022-11-23T13:30:22.653Z,5.40
2022-11-23T13:33:00.998Z,7.10
2022-11-23T13:36:07.449Z,6.27
2022-11-23T13:38:42.867Z,3.97
2022-11-23T13:41:56.107Z,5.27
2022-11-23T13:44:27.880Z,7.37
2022-11-23T13:47:04.345Z,5.53
2022-11-23T13:49:38.504Z,8.97
2022-11-23T13:52:27.357Z,7.40
2022-11-23T13:55:08.819Z,7.03
2022-11-23T13:57:39.177Z,5.70
2022-11-23T14:00:45.259Z,6.50
2022-11-23T14:03:47.898Z,6.03
2022-11-23T14:06:24.489Z,8.27
2022-11-23T14:08:59.837Z,7.87
2022-11-23T14:11:29.483Z,5.67
2022-11-23T14:14:02.330Z,5.33
2022-11-23T14:16:57.017Z,5.13
2022-11-23T14:19:34.316Z,7.10
2022-11-23T14:22:10.958Z,6.10
2022-11-23T14:25:07.665Z,5.20
2022-11-23T14:27:48.367Z,5.60
2022-11-23T14:30:30.085Z,4.70
2022-11-23T14:33:11.540Z,5.33
2022-11-23T14:35:47.514Z,6.13
2022-11-23T14:38:40.158Z,6.60
2022-11-23T14:41:10.999Z,3.47
2022-11-23T14:43:42.997Z,7.93
2022-11-23T14:46:18.999Z,7.90
2022-11-23T14:48:48.104Z,5.03
2022-11-23T14:51:20.055Z,6.37
2022-11-23T14:53:51.458Z,6.40
2022-11-23T14:56:28.221Z,4.07
2022-11-23T14:59:02.798Z,6.27
2022-11-23T15:01:31.404Z,6.10
2022-11-23T15:04:01.664Z,6.97
2022-11-23T15:06:33.138Z,6.97
2022-11-23T15:09:17.518Z,5.40
2022-11-23T15:11:49.097Z,4.23
2022-11-23T15:14:22.059Z,4.57
2022-11-23T15:16:50.575Z,7.53
2022-11-23T15:19:20.312Z,6.07
2022-11-23T15:22:41.063Z,7.20
2022-11-23T15:25:16.213Z,6.93
2022-11-23T15:27:45.201Z,8.10
2022-11-23T15:30:23.577Z,6.17
2022-11-23T15:32:59.376Z,10.73
2022-11-23T15:35:32.546Z,8.87
2022-11-23T15:38:01.909Z,9.77
2022-11-23T15:40:36.452Z,8.30
2022-11-23T15:43:05.333Z,10.67
2022-11-23T15:45:39.854Z,6.87
2022-11-23T15:48:13.138Z,7.03
2022-11-23T15:50:49.215Z,8.33
2022-11-23T15:53:17.598Z,9.03
2022-11-23T15:55:47.914Z,6.80
2022-11-23T15:58:18.823Z,7.27
2022-11-23T16:00:52.700Z,7.40
2022-11-23T16:03:34.310Z,9.83
2022-11-23T16:06:35.318Z,7.73
2022-11-23T16:09:07.395Z,10.30
2022-11-23T16:11:47.214Z,9.67
2022-11-23T16:14:18.787Z,8.27
2022-11-23T16:16:48.420Z,10.03
2022-11-23T16:19:30.514Z,8.10
2022-11-23T16:22:03.200Z,8.87
2022-11-23T16:24:33.923Z,11.10
2022-11-23T16:27:13.262Z,11.33
2022-11-23T16:29:42.131Z,7.27
2022-11-23T16:32:27.405Z,9.37
2022-11-23T16:34:56.543Z,9.43
2022-11-23T16:37:26.311Z,10.07
2022-11-23T16:39:54.739Z,12.87
2022-11-23T16:42:25.442Z,11.13
2022-11-23T16:44:53.618Z,11.50
2022-11-23T16:47:24.604Z,9.37
2022-11-23T16:49:53.995Z,10.83
2022-11-23T16:52:23.126Z,12.77
2022-11-23T16:54:52.556Z,15.13
2022-11-23T16:57:30.988Z,14.20
2022-11-23T17:00:02.609Z,14.43
2022-11-23T17:02:30.944Z,13.60
2022-11-23T17:04:59.432Z,13.53
2022-11-23T17:07:28.292Z,12.87
2022-11-23T17:09:59.061Z,11.80
2022-11-23T17:12:28.708Z,15.17
2022-11-23T17:14:56.942Z,12.90
2022-11-23T17:17:25.137Z,15.97
2022-11-23T17:19:53.344Z,15.27
2022-11-23T17:22:21.684Z,13.93
2022-11-23T17:24:52.659Z,16.23
2022-11-23T17:27:24.394Z,17.03
2022-11-23T17:29:58.994Z,15.13
2022-11-23T17:32:27.425Z,16.80
2022-11-23T17:34:55.786Z,16.93
2022-11-23T17:37:25.184Z,16.63
2022-11-23T17:39:53.482Z,18.17
2022-11-23T17:42:21.795Z,14.10
2022-11-23T17:44:50.080Z,19.63
2022-11-23T17:47:25.546Z,18.77
2022-11-23T17:49:53.771Z,22.83
2022-11-23T17:52:22.281Z,21.90
2022-11-23T17:54:50.421Z,18.00
2022-11-23T17:57:20.934Z,21.93
2022-11-23T17:59:49.108Z,23.43
2022-11-23T18:02:19.203Z,21.13
2022-11-23T18:04:48.917Z,21.10
2022-11-23T18:07:18.577Z,20.03
2022-11-23T18:09:46.925Z,24.10
2022-11-23T18:12:15.670Z,23.30
2022-11-23T18:14:43.921Z,21.43
2022-11-23T18:17:12.116Z,25.27
2022-11-23T18:19:40.285Z,23.87
2022-11-23T18:22:10.447Z,28.53
2022-11-23T18:24:38.733Z,22.77
2022-11-23T18:27:07.307Z,24.20
2022-11-23T18:29:36.457Z,27.07
2022-11-23T18:32:06.631Z,25.43
2022-11-23T18:34:34.909Z,32.20
2022-11-23T18:37:03.701Z,28.87
2022-11-23T18:39:33.487Z,24.37
2022-11-23T18:42:05.763Z,27.97
2022-11-23T18:44:34.962Z,31.10
2022-11-23T18:47:03.119Z,29.23
2022-11-23T18:49:31.473Z,28.77
2022-11-23T18:51:59.872Z,30.10
2022-11-23T18:54:28.089Z,33.07
2022-11-23T18:56:57.746Z,29.63
2022-11-23T18:59:56.330Z,28.77
2022-11-23T19:02:14.577Z,32.70
2022-11-23T19:04:43.346Z,32.07
2022-11-23T19:07:11.667Z,34.93
2022-11-23T19:09:39.886Z,34.77
2022-11-23T19:12:09.922Z,33.03
2022-11-23T19:14:38.146Z,40.00
2022-11-23T19:17:06.389Z,31.03
2022-11-23T19:19:34.946Z,35.87
2022-11-23T19:22:03.436Z,31.63
2022-11-23T19:24:31.638Z,33.77
2022-11-23T19:26:59.923Z,32.90
2022-11-23T19:29:29.545Z,36.30
2022-11-23T19:31:57.761Z,32.53
2022-11-23T19:34:25.963Z,32.17
2022-11-23T19:36:54.162Z,34.77
2022-11-23T19:39:22.311Z,36.10
2022-11-23T19:41:50.558Z,34.53
2022-11-23T19:44:18.764Z,35.30
2022-11-23T19:46:48.992Z,35.57
2022-11-23T19:49:17.277Z,34.53
2022-11-23T19:51:50.980Z,32.73
2022-11-23T19:54:19.132Z,32.30
2022-11-23T19:56:47.346Z,30.37
2022-11-23T20:00:09.382Z,34.93
2022-11-23T20:02:41.681Z,33.60
2022-11-23T20:05:12.873Z,32.90
2022-11-23T20:07:41.164Z,31.10
2022-11-23T20:10:10.153Z,35.10
2022-11-23T20:12:38.764Z,32.30
2022-11-23T20:15:08.318Z,31.00
2022-11-23T20:17:36.557Z,33.77
2022-11-23T20:20:07.307Z,29.97
2022-11-23T20:22:35.822Z,29.77
2022-11-23T20:25:04.162Z,29.07
2022-11-23T20:27:32.375Z,28.70
2022-11-23T20:30:00.640Z,30.97
2022-11-23T20:32:28.847Z,29.40
2022-11-23T20:34:57.013Z,31.87
2022-11-23T20:37:28.851Z,29.20
2022-11-23T20:39:57.580Z,28.87
2022-11-23T20:42:26.914Z,32.23
2022-11-23T20:44:55.117Z,27.60
2022-11-23T20:47:27.776Z,29.17
2022-11-23T20:49:56.185Z,30.67
2022-11-23T20:52:24.869Z,32.30
2022-11-23T20:54:55.982Z,30.57
2022-11-23T20:57:24.370Z,33.07
2022-11-23T20:59:53.168Z,30.97
2022-11-23T21:02:21.513Z,33.90
2022-11-23T21:04:49.729Z,33.97
2022-11-23T21:07:18.154Z,33.43
2022-11-23T21:09:46.450Z,34.03
2022-11-23T21:12:33.220Z,32.63
2022-11-23T21:15:01.430Z,32.17
2022-11-23T21:17:30.403Z,33.00
2022-11-23T21:19:58.589Z,30.63
2022-11-23T21:22:26.775Z,31.07
2022-11-23T21:24:54.901Z,33.13
2022-11-23T21:27:28.151Z,35.27
2022-11-23T21:29:57.047Z,34.87
2022-11-23T21:32:25.210Z,37.73
2022-11-23T21:34:53.428Z,36.87
2022-11-23T21:37:21.808Z,36.00
2022-11-23T21:39:53.047Z,33.90
2022-11-23T21:42:22.078Z,36.73
2022-11-23T21:44:52.064Z,35.07
2022-11-23T21:47:20.387Z,37.87
2022-11-23T21:49:48.518Z,40.67
2022-11-23T21:52:16.712Z,37.17
2022-11-23T21:54:49.037Z,39.33
2022-11-23T21:57:18.080Z,37.33
2022-11-23T21:59:46.313Z,36.30
2022-11-23T22:02:16.607Z,35.63
2022-11-23T22:04:44.942Z,41.30
2022-11-23T22:07:13.167Z,36.03
2022-11-23T22:09:41.418Z,36.33
2022-11-23T22:12:10.172Z,37.20
2022-11-23T22:14:39.103Z,37.90
2022-11-23T22:17:07.281Z,38.70
2022-11-23T22:19:36.886Z,37.60
2022-11-23T22:22:07.321Z,36.30
2022-11-23T22:24:35.799Z,39.27
2022-11-23T22:27:04.139Z,40.50
2022-11-23T22:29:32.688Z,38.83
2022-11-23T22:32:01.042Z,40.63
2022-11-23T22:34:29.898Z,42.70
2022-11-23T22:36:59.924Z,46.23
2022-11-23T22:39:28.152Z,44.23
2022-11-23T22:41:56.298Z,43.47
2022-11-23T22:44:24.482Z,39.60
2022-11-23T22:46:52.625Z,43.23
2022-11-23T22:49:20.783Z,42.10
2022-11-23T22:51:49.029Z,46.53
2022-11-23T22:54:19.197Z,38.47
2022-11-23T22:56:47.317Z,46.80
2022-11-23T22:59:15.474Z,49.60
2022-11-23T23:01:43.725Z,45.47
2022-11-23T23:04:12.034Z,57.80
2022-11-23T23:06:40.323Z,45.20
2022-11-23T23:09:10.578Z,45.73
2022-11-23T23:11:40.458Z,43.30
2022-11-23T23:14:08.760Z,45.67
2022-11-23T23:16:37.074Z,39.77
2022-11-23T23:19:06.270Z,45.93
2022-11-23T23:21:34.451Z,52.67
2022-11-23T23:24:02.742Z,47.07
2022-11-23T23:26:31.174Z,39.43
2022-11-23T23:29:01.696Z,43.57
2022-11-23T23:31:30.343Z,50.10
2022-11-23T23:34:00.690Z,48.43
2022-11-23T23:36:29.557Z,47.83
2022-11-23T23:38:58.582Z,37.60
2022-11-23T23:41:26.795Z,36.37
2022-11-23T23:43:55.100Z,38.70
2022-11-23T23:46:25.676Z,38.47
2022-11-23T23:48:53.932Z,31.10
2022-11-23T23:51:23.834Z,27.20
2022-11-23T23:53:52.888Z,27.97
2022-11-23T23:56:23.184Z,32.70
2022-11-23T23:58:51.763Z,32.43
