createdAt,value
2022-11-29T00:02:00.703Z,5.75
2022-11-29T00:04:29.682Z,6.80
2022-11-29T00:06:58.452Z,1.10
2022-11-29T00:09:28.284Z,1.17
2022-11-29T00:12:15.447Z,4.43
2022-11-29T00:17:13.656Z,3.28
2022-11-29T00:19:42.514Z,5.40
2022-11-29T00:22:11.321Z,0.93
2022-11-29T00:24:40.124Z,4.03
2022-11-29T00:27:09.011Z,1.90
2022-11-29T00:29:37.812Z,5.30
2022-11-29T00:32:06.579Z,2.70
2022-11-29T00:34:35.818Z,2.78
2022-11-29T00:37:05.281Z,4.85
2022-11-29T00:39:34.183Z,7.07
2022-11-29T00:42:02.947Z,18.45
2022-11-29T00:44:33.251Z,24.80
2022-11-29T00:47:02.155Z,30.20
2022-11-29T00:49:30.925Z,14.13
2022-11-29T00:52:00.640Z,22.95
2022-11-29T00:54:29.643Z,15.80
2022-11-29T00:56:58.622Z,10.60
2022-11-29T00:59:27.377Z,7.68
2022-11-29T01:01:56.366Z,6.50
2022-11-29T01:04:25.835Z,5.57
2022-11-29T01:06:54.753Z,3.75
2022-11-29T01:09:26.429Z,5.78
2022-11-29T01:11:55.304Z,6.75
2022-11-29T01:14:24.306Z,4.53
2022-11-29T01:16:53.795Z,5.88
2022-11-29T01:19:22.580Z,3.17
2022-11-29T01:21:51.392Z,7.93
2022-11-29T01:24:20.148Z,2.95
2022-11-29T01:26:49.139Z,4.72
2022-11-29T01:29:18.006Z,5.00
2022-11-29T01:31:47.227Z,2.50
2022-11-29T01:34:16.133Z,4.55
2022-11-29T01:36:45.012Z,4.03
2022-11-29T01:39:14.380Z,2.83
2022-11-29T01:41:43.211Z,12.02
2022-11-29T01:44:14.627Z,4.38
2022-11-29T01:46:57.125Z,6.63
2022-11-29T01:49:36.332Z,9.65
2022-11-29T01:52:10.893Z,6.60
2022-11-29T01:54:43.782Z,5.55
2022-11-29T01:57:13.859Z,6.22
2022-11-29T01:59:50.926Z,11.73
2022-11-29T02:02:31.989Z,5.20
2022-11-29T02:05:03.650Z,3.83
2022-11-29T02:07:33.148Z,4.25
2022-11-29T02:10:05.909Z,2.97
2022-11-29T02:12:45.493Z,3.88
2022-11-29T02:15:49.838Z,3.22
2022-11-29T02:19:06.325Z,3.10
2022-11-29T02:22:19.580Z,1.90
2022-11-29T02:25:15.907Z,4.85
2022-11-29T02:27:59.636Z,4.70
2022-11-29T02:31:05.857Z,4.10
2022-11-29T02:34:05.702Z,10.32
2022-11-29T02:37:00.391Z,2.85
2022-11-29T02:39:40.534Z,4.57
2022-11-29T02:42:12.518Z,3.50
2022-11-29T02:44:41.596Z,1.90
2022-11-29T02:47:27.072Z,3.60
2022-11-29T02:50:20.274Z,4.95
2022-11-29T02:53:07.264Z,5.55
2022-11-29T02:55:52.462Z,6.38
2022-11-29T02:58:39.477Z,6.55
2022-11-29T03:04:34.152Z,3.80
2022-11-29T03:07:28.141Z,6.73
2022-11-29T03:10:06.405Z,23.50
2022-11-29T03:12:42.665Z,23.88
2022-11-29T03:15:37.656Z,19.98
2022-11-29T03:18:46.267Z,13.88
2022-11-29T03:23:57.489Z,8.23
2022-11-29T03:26:52.546Z,11.32
2022-11-29T03:29:28.321Z,6.68
2022-11-29T03:32:10.926Z,16.98
2022-11-29T03:34:56.856Z,5.25
2022-11-29T03:38:07.156Z,17.60
2022-11-29T03:41:11.591Z,10.25
2022-11-29T03:44:51.806Z,7.30
2022-11-29T03:48:11.406Z,8.88
2022-11-29T03:51:20.433Z,9.38
2022-11-29T03:54:52.628Z,8.35
2022-11-29T03:57:58.863Z,5.18
2022-11-29T04:01:12.437Z,7.93
2022-11-29T04:04:36.911Z,5.65
2022-11-29T04:07:35.930Z,4.05
2022-11-29T04:10:23.526Z,5.32
2022-11-29T04:13:41.046Z,8.20
2022-11-29T04:20:35.021Z,10.45
2022-11-29T04:27:20.225Z,11.02
2022-11-29T04:30:17.079Z,6.30
2022-11-29T04:33:21.371Z,6.30
2022-11-29T04:36:24.154Z,7.75
2022-11-29T04:39:07.382Z,6.05
2022-11-29T04:42:27.918Z,6.10
2022-11-29T04:45:40.630Z,6.45
2022-11-29T04:48:44.954Z,31.17
2022-11-29T04:51:24.843Z,24.85
2022-11-29T04:54:10.114Z,8.85
2022-11-29T04:56:51.942Z,10.70
2022-11-29T04:59:50.284Z,7.05
2022-11-29T05:02:23.747Z,11.43
2022-11-29T05:05:28.107Z,12.30
2022-11-29T05:08:20.414Z,10.13
2022-11-29T05:10:56.530Z,6.70
2022-11-29T05:14:18.995Z,6.83
2022-11-29T05:17:03.565Z,13.15
2022-11-29T05:19:38.751Z,8.25
2022-11-29T05:22:37.014Z,8.07
2022-11-29T05:25:20.423Z,7.03
2022-11-29T05:27:57.761Z,11.27
2022-11-29T05:30:41.557Z,11.10
2022-11-29T05:33:19.269Z,10.27
2022-11-29T05:36:00.126Z,18.08
2022-11-29T05:38:53.330Z,22.48
2022-11-29T05:41:40.339Z,20.38
2022-11-29T05:44:14.964Z,16.17
2022-11-29T05:47:00.740Z,7.03
2022-11-29T05:49:53.881Z,4.60
2022-11-29T05:52:58.349Z,8.98
2022-11-29T05:55:43.971Z,14.30
2022-11-29T05:58:37.304Z,7.88
2022-11-29T06:01:54.177Z,5.05
2022-11-29T06:04:38.144Z,6.93
2022-11-29T06:07:21.722Z,6.60
2022-11-29T06:10:02.353Z,7.28
2022-11-29T06:12:36.587Z,12.63
2022-11-29T06:15:24.222Z,7.53
2022-11-29T06:18:24.406Z,6.75
2022-11-29T06:21:11.996Z,6.43
2022-11-29T06:23:55.833Z,7.78
2022-11-29T06:26:52.875Z,8.07
2022-11-29T06:29:25.471Z,32.30
2022-11-29T06:32:42.763Z,54.03
2022-11-29T06:35:30.169Z,66.68
2022-11-29T06:38:03.229Z,36.75
2022-11-29T06:40:32.395Z,22.05
2022-11-29T06:43:01.353Z,25.00
2022-11-29T06:45:30.498Z,22.92
2022-11-29T06:48:07.951Z,14.15
2022-11-29T06:50:58.378Z,9.20
2022-11-29T06:54:00.461Z,5.25
2022-11-29T06:57:07.401Z,6.35
2022-11-29T06:59:58.205Z,5.68
2022-11-29T07:02:57.930Z,16.98
2022-11-29T07:05:32.929Z,24.85
2022-11-29T07:08:11.222Z,18.25
2022-11-29T07:10:42.043Z,27.73
2022-11-29T07:13:14.823Z,14.55
2022-11-29T07:16:12.691Z,13.18
2022-11-29T07:18:46.002Z,12.00
2022-11-29T07:21:22.800Z,18.98
2022-11-29T07:26:58.042Z,14.38
2022-11-29T07:29:28.305Z,7.25
2022-11-29T07:32:18.251Z,9.95
2022-11-29T07:34:55.785Z,9.52
2022-11-29T07:37:35.428Z,8.90
2022-11-29T07:40:26.322Z,10.55
2022-11-29T07:43:32.356Z,4.30
2022-11-29T07:46:01.691Z,4.97
2022-11-29T07:48:30.486Z,3.72
2022-11-29T07:50:59.456Z,5.18
2022-11-29T07:53:29.681Z,4.03
2022-11-29T07:55:59.462Z,6.95
2022-11-29T07:58:28.410Z,3.22
2022-11-29T08:00:57.198Z,4.55
2022-11-29T08:03:26.116Z,7.82
2022-11-29T08:05:54.919Z,4.40
2022-11-29T08:08:23.787Z,4.57
2022-11-29T08:10:53.106Z,4.80
2022-11-29T08:13:22.438Z,3.35
2022-11-29T08:15:51.284Z,6.63
2022-11-29T08:18:20.269Z,6.40
2022-11-29T08:20:49.052Z,3.72
2022-11-29T08:23:17.901Z,9.20
2022-11-29T08:25:46.684Z,5.65
2022-11-29T08:28:15.710Z,3.85
2022-11-29T08:30:44.499Z,4.93
2022-11-29T08:33:13.281Z,3.70
2022-11-29T08:35:42.947Z,3.45
2022-11-29T08:38:11.892Z,3.15
2022-11-29T08:40:40.640Z,8.40
2022-11-29T08:43:09.405Z,3.10
2022-11-29T08:45:38.263Z,4.93
2022-11-29T08:48:07.565Z,3.28
2022-11-29T08:50:36.325Z,3.08
2022-11-29T08:53:23.573Z,9.05
2022-11-29T08:58:22.274Z,3.33
2022-11-29T09:00:51.259Z,8.00
2022-11-29T09:03:38.709Z,3.45
2022-11-29T09:06:16.629Z,2.75
2022-11-29T09:08:46.543Z,6.13
2022-11-29T09:11:20.481Z,4.18
2022-11-29T09:13:52.617Z,9.93
2022-11-29T09:16:33.923Z,4.25
2022-11-29T09:19:18.996Z,3.92
2022-11-29T09:22:04.889Z,4.68
2022-11-29T09:24:35.128Z,5.22
2022-11-29T09:27:03.989Z,5.43
2022-11-29T09:29:32.770Z,4.68
2022-11-29T09:32:01.598Z,5.45
2022-11-29T09:34:30.465Z,6.40
2022-11-29T09:36:59.859Z,3.65
2022-11-29T09:39:28.654Z,9.13
2022-11-29T09:42:07.287Z,10.57
2022-11-29T09:45:13.343Z,36.45
2022-11-29T09:48:00.178Z,38.80
2022-11-29T09:50:37.954Z,25.52
2022-11-29T09:53:26.788Z,21.20
2022-11-29T09:56:04.578Z,53.50
2022-11-29T09:58:44.235Z,54.28
2022-11-29T10:01:21.770Z,38.42
2022-11-29T10:04:01.199Z,18.23
2022-11-29T10:06:41.353Z,12.85
2022-11-29T10:09:21.177Z,17.85
2022-11-29T10:11:59.209Z,32.35
2022-11-29T10:14:35.528Z,20.73
2022-11-29T10:17:15.223Z,13.82
2022-11-29T10:19:50.849Z,11.88
2022-11-29T10:22:37.220Z,12.98
2022-11-29T10:25:11.086Z,23.17
2022-11-29T10:27:41.575Z,12.52
2022-11-29T10:30:18.310Z,4.00
2022-11-29T10:32:51.834Z,5.22
2022-11-29T10:35:22.037Z,6.00
2022-11-29T10:38:29.127Z,6.05
2022-11-29T10:40:51.109Z,4.75
2022-11-29T10:43:20.047Z,5.82
2022-11-29T10:45:54.171Z,3.95
2022-11-29T10:48:35.244Z,7.32
2022-11-29T10:51:04.064Z,5.97
2022-11-29T10:53:37.871Z,6.15
2022-11-29T10:56:23.148Z,4.97
2022-11-29T10:59:05.925Z,8.20
2022-11-29T11:01:42.024Z,5.50
2022-11-29T11:04:23.330Z,4.68
2022-11-29T11:06:57.126Z,4.55
2022-11-29T11:09:51.964Z,2.33
2022-11-29T11:12:25.135Z,3.58
2022-11-29T11:15:26.250Z,1.83
2022-11-29T11:18:05.799Z,2.45
2022-11-29T11:20:43.276Z,2.63
2022-11-29T11:23:42.772Z,2.92
2022-11-29T11:26:15.274Z,3.33
2022-11-29T11:28:52.414Z,3.28
2022-11-29T11:31:57.967Z,2.58
2022-11-29T11:34:34.880Z,2.58
2022-11-29T11:37:15.952Z,8.05
2022-11-29T11:39:47.162Z,3.03
2022-11-29T11:42:37.000Z,3.58
2022-11-29T11:45:10.713Z,2.55
2022-11-29T11:48:12.451Z,3.65
2022-11-29T11:50:50.789Z,3.00
2022-11-29T11:53:30.694Z,3.00
2022-11-29T11:56:07.312Z,3.38
2022-11-29T11:58:59.175Z,1.92
2022-11-29T12:01:39.631Z,2.10
2022-11-29T12:04:14.338Z,2.65
2022-11-29T12:06:53.048Z,2.28
2022-11-29T12:09:51.696Z,4.88
2022-11-29T12:12:43.007Z,2.65
2022-11-29T12:15:23.151Z,1.98
2022-11-29T12:18:16.683Z,2.45
2022-11-29T12:21:04.271Z,2.35
2022-11-29T12:23:46.842Z,1.75
2022-11-29T12:26:55.844Z,2.63
2022-11-29T12:29:19.282Z,2.58
2022-11-29T12:32:25.694Z,2.65
2022-11-29T12:35:06.186Z,1.58
2022-11-29T12:38:08.728Z,2.10
2022-11-29T12:40:40.728Z,3.70
2022-11-29T12:43:24.711Z,5.20
2022-11-29T12:46:28.632Z,1.75
2022-11-29T12:49:09.615Z,4.43
2022-11-29T12:51:56.367Z,7.75
2022-11-29T12:54:43.514Z,2.95
2022-11-29T13:00:08.433Z,2.55
2022-11-29T13:02:55.750Z,2.08
2022-11-29T13:08:14.999Z,2.17
2022-11-29T13:11:02.120Z,2.67
2022-11-29T13:16:09.333Z,2.20
2022-11-29T13:18:45.862Z,2.72
2022-11-29T13:21:21.225Z,1.13
2022-11-29T13:24:09.033Z,1.58
2022-11-29T13:26:41.557Z,1.60
2022-11-29T13:29:19.246Z,2.08
2022-11-29T13:31:49.166Z,2.38
2022-11-29T13:34:33.931Z,3.35
2022-11-29T13:37:11.974Z,3.47
2022-11-29T13:39:56.988Z,3.45
2022-11-29T13:42:33.638Z,3.22
2022-11-29T13:45:17.918Z,2.40
2022-11-29T13:47:56.085Z,4.18
2022-11-29T13:50:41.094Z,4.80
2022-11-29T13:53:15.485Z,1.63
2022-11-29T13:56:02.672Z,1.80
2022-11-29T13:58:40.086Z,2.38
2022-11-29T14:01:12.856Z,3.25
2022-11-29T14:04:08.621Z,1.85
2022-11-29T14:06:39.774Z,2.78
2022-11-29T14:09:28.026Z,1.63
2022-11-29T14:12:05.757Z,1.55
2022-11-29T14:15:00.952Z,2.63
2022-11-29T14:17:48.631Z,1.75
2022-11-29T14:20:27.243Z,1.48
2022-11-29T14:23:08.463Z,1.33
2022-11-29T14:25:51.661Z,2.42
2022-11-29T14:28:24.428Z,1.55
2022-11-29T14:31:02.207Z,2.80
2022-11-29T14:33:40.397Z,2.08
2022-11-29T14:36:38.882Z,1.42
2022-11-29T14:39:31.840Z,1.40
2022-11-29T14:42:25.675Z,1.77
2022-11-29T14:45:02.177Z,3.70
2022-11-29T14:50:04.966Z,1.70
2022-11-29T14:52:40.801Z,3.35
2022-11-29T14:55:31.475Z,1.45
2022-11-29T14:58:06.839Z,1.40
2022-11-29T15:00:54.098Z,2.60
2022-11-29T15:03:39.830Z,2.50
2022-11-29T15:06:16.708Z,1.80
2022-11-29T15:08:56.964Z,1.15
2022-11-29T15:11:38.158Z,1.75
2022-11-29T15:14:17.045Z,1.30
2022-11-29T15:16:59.134Z,1.50
2022-11-29T15:19:53.581Z,2.30
2022-11-29T15:22:45.925Z,1.40
2022-11-29T15:25:24.999Z,6.25
2022-11-29T15:28:00.096Z,1.30
2022-11-29T15:30:43.210Z,7.68
2022-11-29T15:33:40.832Z,5.00
2022-11-29T15:36:12.269Z,1.42
2022-11-29T15:38:52.360Z,1.23
2022-11-29T15:41:28.222Z,1.45
2022-11-29T15:44:06.359Z,2.00
2022-11-29T15:46:36.543Z,4.63
2022-11-29T15:49:23.756Z,1.85
2022-11-29T15:51:59.638Z,1.77
2022-11-29T15:54:34.187Z,2.20
2022-11-29T15:57:16.948Z,1.08
2022-11-29T16:00:02.016Z,0.98
2022-11-29T16:02:41.357Z,1.35
2022-11-29T16:07:59.472Z,3.10
2022-11-29T16:10:54.049Z,3.60
2022-11-29T16:13:38.501Z,5.60
2022-11-29T16:16:16.727Z,4.28
2022-11-29T16:18:47.816Z,1.45
2022-11-29T16:21:25.227Z,3.47
2022-11-29T16:23:55.028Z,2.50
2022-11-29T16:26:38.404Z,2.42
2022-11-29T16:29:29.732Z,2.35
2022-11-29T16:31:59.074Z,3.55
2022-11-29T16:34:34.698Z,9.18
2022-11-29T16:37:24.520Z,9.73
2022-11-29T16:40:02.763Z,6.38
2022-11-29T16:42:34.848Z,3.35
2022-11-29T16:45:35.735Z,2.40
2022-11-29T16:48:28.821Z,4.38
2022-11-29T16:51:15.984Z,2.05
2022-11-29T16:53:49.276Z,2.80
2022-11-29T16:56:24.361Z,3.05
2022-11-29T16:59:25.326Z,2.72
2022-11-29T17:01:51.917Z,3.05
2022-11-29T17:04:24.445Z,3.25
2022-11-29T17:06:57.838Z,6.22
2022-11-29T17:09:33.342Z,2.97
2022-11-29T17:12:03.549Z,3.13
2022-11-29T17:14:34.103Z,3.50
2022-11-29T17:17:03.159Z,3.22
2022-11-29T17:19:32.461Z,3.65
2022-11-29T17:22:01.474Z,2.22
2022-11-29T17:24:30.230Z,3.42
2022-11-29T17:26:59.157Z,3.70
2022-11-29T17:29:28.111Z,2.90
2022-11-29T17:31:57.219Z,3.08
2022-11-29T17:34:26.111Z,1.70
2022-11-29T17:36:55.014Z,5.78
2022-11-29T17:39:23.904Z,2.28
2022-11-29T17:41:52.747Z,2.35
2022-11-29T17:44:21.600Z,2.35
2022-11-29T17:46:50.679Z,1.67
2022-11-29T17:49:22.233Z,3.03
2022-11-29T17:51:53.039Z,1.77
2022-11-29T17:54:23.470Z,2.33
2022-11-29T17:56:52.630Z,1.73
2022-11-29T17:59:21.471Z,1.90
2022-11-29T18:01:50.669Z,2.40
2022-11-29T18:04:19.616Z,2.42
2022-11-29T18:06:50.572Z,1.67
2022-11-29T18:09:20.458Z,3.88
2022-11-29T18:11:50.577Z,3.08
2022-11-29T18:14:24.534Z,2.08
2022-11-29T18:16:53.502Z,3.65
2022-11-29T18:19:23.659Z,2.53
2022-11-29T18:21:53.170Z,1.83
2022-11-29T18:24:23.265Z,2.28
2022-11-29T18:26:52.186Z,1.73
2022-11-29T18:29:21.493Z,2.25
2022-11-29T18:31:50.394Z,2.90
2022-11-29T18:34:19.138Z,1.80
2022-11-29T18:36:49.525Z,3.13
2022-11-29T18:39:20.310Z,1.45
2022-11-29T18:41:50.820Z,2.08
2022-11-29T18:44:22.354Z,2.75
2022-11-29T18:46:51.175Z,3.08
2022-11-29T18:49:20.001Z,2.75
2022-11-29T18:51:50.353Z,1.60
2022-11-29T18:54:20.179Z,1.80
2022-11-29T18:56:51.809Z,3.40
2022-11-29T18:59:20.683Z,1.85
2022-11-29T19:01:50.113Z,1.98
2022-11-29T19:04:21.624Z,1.83
2022-11-29T19:06:50.811Z,2.20
2022-11-29T19:09:22.102Z,4.90
2022-11-29T19:11:51.976Z,9.95
2022-11-29T19:14:21.031Z,2.67
2022-11-29T19:16:50.689Z,2.28
2022-11-29T19:19:20.154Z,2.70
2022-11-29T19:21:49.456Z,1.63
2022-11-29T19:24:19.731Z,2.08
2022-11-29T19:26:51.454Z,3.75
2022-11-29T19:29:21.057Z,3.13
2022-11-29T19:31:51.153Z,1.98
2022-11-29T19:34:20.002Z,2.95
2022-11-29T19:36:49.065Z,2.92
2022-11-29T19:39:18.501Z,3.25
2022-11-29T19:41:48.828Z,4.03
2022-11-29T19:44:22.096Z,6.18
2022-11-29T19:46:54.148Z,4.75
2022-11-29T19:49:23.975Z,2.90
2022-11-29T19:51:52.832Z,2.70
2022-11-29T19:54:21.638Z,2.63
2022-11-29T19:56:50.472Z,4.65
2022-11-29T19:59:19.728Z,3.92
2022-11-29T20:01:48.607Z,2.40
2022-11-29T20:04:17.602Z,2.00
2022-11-29T20:06:47.481Z,2.33
2022-11-29T20:09:17.331Z,3.80
2022-11-29T20:11:46.165Z,1.70
2022-11-29T20:14:15.540Z,3.58
2022-11-29T20:16:45.833Z,4.50
2022-11-29T20:19:17.975Z,2.50
2022-11-29T20:21:49.657Z,4.65
2022-11-29T20:24:20.231Z,3.25
2022-11-29T20:26:50.165Z,2.47
2022-11-29T20:29:20.072Z,2.45
2022-11-29T20:31:50.996Z,1.63
2022-11-29T20:34:24.915Z,4.93
2022-11-29T20:37:19.638Z,2.88
2022-11-29T20:40:03.049Z,2.15
2022-11-29T20:42:57.928Z,2.63
2022-11-29T20:45:27.451Z,4.75
2022-11-29T20:48:16.031Z,1.90
2022-11-29T20:50:54.780Z,8.48
2022-11-29T20:53:40.299Z,2.97
2022-11-29T20:56:10.740Z,2.00
2022-11-29T20:58:40.188Z,4.78
2022-11-29T21:01:09.041Z,2.60
2022-11-29T21:03:38.338Z,3.95
2022-11-29T21:06:07.734Z,5.07
2022-11-29T21:08:37.458Z,2.00
2022-11-29T21:11:11.033Z,2.30
2022-11-29T21:13:40.458Z,4.43
2022-11-29T21:16:11.550Z,2.33
2022-11-29T21:18:41.791Z,2.72
2022-11-29T21:21:16.461Z,1.85
2022-11-29T21:24:13.365Z,1.83
2022-11-29T21:26:50.919Z,3.53
2022-11-29T21:29:24.317Z,2.10
2022-11-29T21:31:54.919Z,2.58
2022-11-29T21:34:23.955Z,5.20
2022-11-29T21:37:00.728Z,2.35
2022-11-29T21:42:04.301Z,1.50
2022-11-29T21:44:32.991Z,4.43
2022-11-29T21:47:01.771Z,3.42
2022-11-29T21:49:30.624Z,4.18
2022-11-29T21:52:01.847Z,1.83
2022-11-29T21:54:31.122Z,2.95
2022-11-29T21:57:00.748Z,1.63
2022-11-29T21:59:29.685Z,2.80
2022-11-29T22:01:58.668Z,5.57
2022-11-29T22:04:27.813Z,2.63
2022-11-29T22:06:56.735Z,1.45
2022-11-29T22:09:25.564Z,2.88
2022-11-29T22:11:54.807Z,3.35
2022-11-29T22:14:24.580Z,2.45
2022-11-29T22:16:55.714Z,1.58
2022-11-29T22:19:29.880Z,3.33
2022-11-29T22:22:01.194Z,1.30
2022-11-29T22:24:32.530Z,1.55
2022-11-29T22:27:02.511Z,2.30
2022-11-29T22:29:31.590Z,1.23
2022-11-29T22:32:01.938Z,2.40
2022-11-29T22:34:30.936Z,1.85
2022-11-29T22:36:59.751Z,1.80
2022-11-29T22:39:28.777Z,2.00
2022-11-29T22:41:57.521Z,3.80
2022-11-29T22:44:26.403Z,2.40
2022-11-29T22:46:55.391Z,3.40
2022-11-29T22:49:24.372Z,1.45
2022-11-29T22:51:53.191Z,3.28
2022-11-29T22:54:22.304Z,3.20
2022-11-29T22:56:51.148Z,2.70
2022-11-29T22:59:20.119Z,1.63
2022-11-29T23:01:49.138Z,4.05
2022-11-29T23:04:18.262Z,1.98
2022-11-29T23:06:47.738Z,2.85
2022-11-29T23:09:22.094Z,2.13
2022-11-29T23:11:55.060Z,2.53
2022-11-29T23:14:24.637Z,2.67
2022-11-29T23:16:53.676Z,2.78
2022-11-29T23:19:22.636Z,3.80
2022-11-29T23:21:51.811Z,6.10
2022-11-29T23:24:20.736Z,4.90
2022-11-29T23:26:49.754Z,6.90
2022-11-29T23:29:20.772Z,4.32
2022-11-29T23:31:49.846Z,3.33
2022-11-29T23:34:19.033Z,3.10
2022-11-29T23:36:52.575Z,5.63
2022-11-29T23:39:22.348Z,2.85
2022-11-29T23:41:51.221Z,5.65
2022-11-29T23:44:20.081Z,5.05
2022-11-29T23:46:48.933Z,3.92
2022-11-29T23:49:17.821Z,6.47
2022-11-29T23:51:46.622Z,5.00
2022-11-29T23:54:15.552Z,3.42
2022-11-29T23:56:46.028Z,4.13
2022-11-29T23:59:14.866Z,5.65
