createdAt,value
2023-11-09T00:00:59.569Z,99821.00
2023-11-09T00:03:27.624Z,99822.00
2023-11-09T00:05:56.204Z,99822.00
2023-11-09T00:08:25.031Z,99811.00
2023-11-09T00:10:53.231Z,99802.00
2023-11-09T00:13:21.546Z,99809.00
2023-11-09T00:15:50.808Z,99805.00
2023-11-09T00:18:23.046Z,99808.00
2023-11-09T00:20:51.987Z,99799.00
2023-11-09T00:23:20.910Z,99779.00
2023-11-09T00:25:49.043Z,99787.00
2023-11-09T00:28:17.381Z,99784.00
2023-11-09T00:30:46.841Z,99786.00
2023-11-09T00:33:15.968Z,99778.00
2023-11-09T00:35:45.241Z,99755.00
2023-11-09T00:38:15.972Z,99762.00
2023-11-09T00:40:43.855Z,99766.00
2023-11-09T00:43:12.958Z,99762.00
2023-11-09T00:45:40.912Z,99764.00
2023-11-09T00:48:08.789Z,99763.00
2023-11-09T00:50:38.033Z,99769.00
2023-11-09T00:53:05.803Z,99753.00
2023-11-09T00:55:33.739Z,99752.00
2023-11-09T00:58:01.673Z,99755.00
2023-11-09T01:00:29.457Z,99753.00
2023-11-09T01:02:57.326Z,99755.00
2023-11-09T01:05:25.250Z,99747.00
2023-11-09T01:07:54.419Z,99742.00
2023-11-09T01:10:22.396Z,99731.00
2023-11-09T01:12:50.226Z,99740.00
2023-11-09T01:15:18.034Z,99734.00
2023-11-09T01:18:04.564Z,99736.00
2023-11-09T01:20:33.450Z,99697.00
2023-11-09T01:23:02.665Z,99736.00
2023-11-09T01:25:30.800Z,99723.00
2023-11-09T01:27:58.638Z,99717.00
2023-11-09T01:30:27.462Z,99719.00
2023-11-09T01:32:55.296Z,99711.00
2023-11-09T01:35:23.044Z,99717.00
2023-11-09T01:37:50.970Z,99708.00
2023-11-09T01:40:24.980Z,99702.00
2023-11-09T01:42:53.959Z,99694.00
2023-11-09T01:45:21.810Z,99696.00
2023-11-09T01:47:49.819Z,99689.00
2023-11-09T01:50:18.692Z,99685.00
2023-11-09T01:52:47.034Z,99677.00
2023-11-09T01:55:15.680Z,99687.00
2023-11-09T01:57:45.327Z,99686.00
2023-11-09T02:00:15.099Z,99659.00
2023-11-09T02:02:43.046Z,99672.00
2023-11-09T02:05:12.002Z,99669.00
2023-11-09T02:07:40.043Z,99669.00
2023-11-09T02:10:12.756Z,99673.00
2023-11-09T02:12:40.602Z,99662.00
2023-11-09T02:15:10.914Z,99655.00
2023-11-09T02:17:38.786Z,99657.00
2023-11-09T02:20:07.762Z,99658.00
2023-11-09T02:22:38.983Z,99662.00
2023-11-09T02:25:08.926Z,99656.00
2023-11-09T02:27:36.743Z,99634.00
2023-11-09T02:30:05.203Z,99636.00
2023-11-09T02:32:33.040Z,99628.00
2023-11-09T02:35:01.607Z,99631.00
2023-11-09T02:37:29.826Z,99620.00
2023-11-09T02:39:58.667Z,99606.00
2023-11-09T02:42:28.065Z,99626.00
2023-11-09T02:44:55.853Z,99599.00
2023-11-09T02:47:23.658Z,99607.00
2023-11-09T02:49:51.443Z,99602.00
2023-11-09T02:52:19.326Z,99595.00
2023-11-09T02:54:47.138Z,99607.00
2023-11-09T02:57:15.032Z,99596.00
2023-11-09T02:59:46.146Z,99595.00
2023-11-09T03:02:13.943Z,99600.00
2023-11-09T03:04:42.959Z,99602.00
2023-11-09T03:07:11.340Z,99595.00
2023-11-09T03:09:39.732Z,99588.00
2023-11-09T03:12:08.521Z,99582.00
2023-11-09T03:14:36.716Z,99591.00
2023-11-09T03:17:08.860Z,99572.00
2023-11-09T03:19:37.479Z,99562.00
2023-11-09T03:22:08.186Z,99568.00
2023-11-09T03:24:38.045Z,99568.00
2023-11-09T03:27:10.291Z,99564.00
2023-11-09T03:29:38.831Z,99568.00
2023-11-09T03:32:10.770Z,99566.00
2023-11-09T03:34:39.194Z,99564.00
2023-11-09T03:37:07.511Z,99542.00
2023-11-09T03:39:36.336Z,99561.00
2023-11-09T03:42:04.423Z,99567.00
2023-11-09T03:44:35.232Z,99550.00
2023-11-09T03:47:03.075Z,99551.00
2023-11-09T03:49:32.334Z,99536.00
2023-11-09T03:52:00.176Z,99545.00
2023-11-09T03:54:28.056Z,99546.00
2023-11-09T03:56:55.793Z,99544.00
2023-11-09T03:59:23.550Z,99531.00
2023-11-09T04:01:51.331Z,99525.00
2023-11-09T04:04:19.269Z,99525.00
2023-11-09T04:06:50.006Z,99508.00
2023-11-09T04:09:17.851Z,99501.00
2023-11-09T04:11:45.645Z,99513.00
2023-11-09T04:14:13.481Z,99511.00
2023-11-09T04:16:41.446Z,99497.00
2023-11-09T04:19:09.662Z,99502.00
2023-11-09T04:21:37.608Z,99486.00
2023-11-09T04:24:07.904Z,99485.00
2023-11-09T04:26:35.765Z,99482.00
2023-11-09T04:29:04.556Z,99498.00
2023-11-09T04:31:32.932Z,99483.00
2023-11-09T04:34:09.397Z,99481.00
2023-11-09T04:36:41.628Z,99478.00
2023-11-09T04:39:11.851Z,99483.00
2023-11-09T04:41:40.374Z,99480.00
2023-11-09T04:44:10.150Z,99471.00
2023-11-09T04:46:41.564Z,99478.00
2023-11-09T04:49:09.784Z,99471.00
2023-11-09T04:51:39.835Z,99476.00
2023-11-09T04:54:18.211Z,99470.00
2023-11-09T04:57:05.018Z,99466.00
2023-11-09T04:59:50.523Z,99461.00
2023-11-09T05:02:36.024Z,99453.00
2023-11-09T05:05:21.491Z,99464.00
2023-11-09T05:07:49.364Z,99468.00
2023-11-09T05:10:17.726Z,99459.00
2023-11-09T05:12:46.827Z,99462.00
2023-11-09T05:15:15.929Z,99460.00
2023-11-09T05:17:43.937Z,99442.00
2023-11-09T05:20:14.485Z,99429.00
2023-11-09T05:22:42.240Z,99433.00
2023-11-09T05:25:11.638Z,99426.00
2023-11-09T05:27:39.462Z,99435.00
2023-11-09T05:30:10.363Z,99440.00
2023-11-09T05:32:40.303Z,99427.00
2023-11-09T05:35:11.718Z,99436.00
2023-11-09T05:37:39.850Z,99434.00
2023-11-09T05:40:11.371Z,99430.00
2023-11-09T05:42:43.243Z,99423.00
2023-11-09T05:45:12.854Z,99440.00
2023-11-09T05:47:41.252Z,99432.00
2023-11-09T05:50:11.367Z,99438.00
2023-11-09T05:52:39.658Z,99438.00
2023-11-09T05:55:08.496Z,99429.00
2023-11-09T05:57:37.314Z,99434.00
2023-11-09T06:00:06.877Z,99433.00
2023-11-09T06:02:36.110Z,99433.00
2023-11-09T06:05:04.955Z,99428.00
2023-11-09T06:07:32.885Z,99415.00
2023-11-09T06:10:00.689Z,99411.00
2023-11-09T06:12:28.750Z,99411.00
2023-11-09T06:14:56.556Z,99418.00
2023-11-09T06:17:24.440Z,99410.00
2023-11-09T06:19:53.597Z,99414.00
2023-11-09T06:22:21.562Z,99416.00
2023-11-09T06:24:49.377Z,99407.00
2023-11-09T06:27:18.434Z,99397.00
2023-11-09T06:29:48.091Z,99397.00
2023-11-09T06:32:15.999Z,99387.00
2023-11-09T06:34:43.966Z,99396.00
2023-11-09T06:37:13.685Z,99385.00
2023-11-09T06:39:47.393Z,99393.00
2023-11-09T06:42:17.138Z,99389.00
2023-11-09T06:44:46.004Z,99390.00
2023-11-09T06:47:13.805Z,99400.00
2023-11-09T06:49:41.678Z,99401.00
2023-11-09T06:52:10.925Z,99403.00
2023-11-09T06:54:40.362Z,99387.00
2023-11-09T06:57:12.304Z,99381.00
2023-11-09T06:59:40.399Z,99385.00
2023-11-09T07:02:09.553Z,99415.00
2023-11-09T07:04:37.420Z,99402.00
2023-11-09T07:07:05.835Z,99413.00
2023-11-09T07:09:33.654Z,99419.00
2023-11-09T07:12:02.960Z,99420.00
2023-11-09T07:14:32.196Z,99410.00
2023-11-09T07:17:00.039Z,99405.00
2023-11-09T07:19:27.816Z,99412.00
2023-11-09T07:21:55.691Z,99396.00
2023-11-09T07:24:25.274Z,99413.00
2023-11-09T07:26:54.818Z,99400.00
2023-11-09T07:29:23.953Z,99416.00
2023-11-09T07:31:51.728Z,99428.00
2023-11-09T07:34:19.594Z,99416.00
2023-11-09T07:36:48.032Z,99423.00
2023-11-09T07:39:15.929Z,99406.00
2023-11-09T07:41:45.642Z,99411.00
2023-11-09T07:44:13.432Z,99399.00
2023-11-09T07:46:42.550Z,99413.00
2023-11-09T07:49:11.901Z,99398.00
2023-11-09T07:51:40.036Z,99407.00
2023-11-09T07:54:09.579Z,99404.00
2023-11-09T07:56:37.435Z,99404.00
2023-11-09T07:59:05.265Z,99400.00
2023-11-09T08:01:33.054Z,99402.00
2023-11-09T08:04:02.234Z,99412.00
2023-11-09T08:06:30.026Z,99412.00
2023-11-09T08:08:58.904Z,99414.00
2023-11-09T08:11:27.758Z,99423.00
2023-11-09T08:13:55.541Z,99408.00
2023-11-09T08:16:23.400Z,99406.00
2023-11-09T08:18:51.282Z,99410.00
2023-11-09T08:21:21.715Z,99414.00
2023-11-09T08:23:49.496Z,99425.00
2023-11-09T08:26:17.309Z,99421.00
2023-11-09T08:28:45.102Z,99420.00
2023-11-09T08:31:12.996Z,99423.00
2023-11-09T08:33:40.874Z,99416.00
2023-11-09T08:36:11.719Z,99414.00
2023-11-09T08:38:41.270Z,99431.00
2023-11-09T08:41:09.101Z,99413.00
2023-11-09T08:43:37.096Z,99420.00
2023-11-09T08:46:05.578Z,99435.00
2023-11-09T08:48:33.970Z,99435.00
2023-11-09T08:51:02.531Z,99429.00
2023-11-09T08:53:32.623Z,99437.00
2023-11-09T08:56:02.542Z,99452.00
2023-11-09T08:58:33.145Z,99432.00
2023-11-09T09:01:02.410Z,99440.00
2023-11-09T09:03:30.430Z,99435.00
2023-11-09T09:05:58.336Z,99433.00
2023-11-09T09:08:27.863Z,99431.00
2023-11-09T09:10:57.497Z,99436.00
2023-11-09T09:13:27.464Z,99437.00
2023-11-09T09:15:56.921Z,99442.00
2023-11-09T09:18:25.165Z,99434.00
2023-11-09T09:20:56.923Z,99445.00
2023-11-09T09:23:24.728Z,99448.00
2023-11-09T09:25:53.593Z,99434.00
2023-11-09T09:28:21.468Z,99436.00
2023-11-09T09:30:50.644Z,99441.00
2023-11-09T09:33:18.876Z,99434.00
2023-11-09T09:35:47.823Z,99435.00
2023-11-09T09:38:17.897Z,99441.00
2023-11-09T09:40:51.066Z,99443.00
2023-11-09T09:43:21.101Z,99434.00
2023-11-09T09:45:58.564Z,99450.00
2023-11-09T09:48:28.637Z,99453.00
2023-11-09T09:51:01.780Z,99460.00
2023-11-09T09:53:31.672Z,99457.00
2023-11-09T09:55:59.576Z,99450.00
2023-11-09T09:58:27.613Z,99450.00
2023-11-09T10:00:58.998Z,99458.00
2023-11-09T10:03:27.782Z,99449.00
2023-11-09T10:05:55.789Z,99448.00
2023-11-09T10:08:25.189Z,99453.00
2023-11-09T10:10:55.381Z,99443.00
2023-11-09T10:13:25.834Z,99445.00
2023-11-09T10:15:59.018Z,99449.00
2023-11-09T10:18:27.418Z,99449.00
2023-11-09T10:20:56.441Z,99441.00
2023-11-09T10:23:25.112Z,99438.00
2023-11-09T10:25:53.908Z,99441.00
2023-11-09T10:28:26.423Z,99446.00
2023-11-09T10:30:54.285Z,99443.00
2023-11-09T10:33:24.402Z,99437.00
2023-11-09T10:35:53.959Z,99434.00
2023-11-09T10:38:22.315Z,99427.00
2023-11-09T10:41:14.412Z,99442.00
2023-11-09T10:43:39.406Z,99433.00
2023-11-09T10:46:10.695Z,99432.00
2023-11-09T10:48:45.759Z,99411.00
2023-11-09T10:51:15.535Z,99423.00
2023-11-09T10:53:47.585Z,99414.00
2023-11-09T10:56:18.314Z,99416.00
2023-11-09T10:58:47.299Z,99425.00
2023-11-09T11:01:21.865Z,99430.00
2023-11-09T11:03:58.347Z,99408.00
2023-11-09T11:06:30.643Z,99421.00
2023-11-09T11:09:07.443Z,99431.00
2023-11-09T11:11:37.464Z,99420.00
2023-11-09T11:14:09.854Z,99404.00
2023-11-09T11:17:08.891Z,99411.00
2023-11-09T11:20:14.016Z,99419.00
2023-11-09T11:22:59.031Z,99420.00
2023-11-09T11:25:36.672Z,99425.00
2023-11-09T11:28:06.401Z,99412.00
2023-11-09T11:30:36.849Z,99423.00
2023-11-09T11:33:08.741Z,99427.00
2023-11-09T11:35:44.069Z,99413.00
2023-11-09T11:38:23.505Z,99403.00
2023-11-09T11:41:01.785Z,99415.00
2023-11-09T11:43:38.791Z,99408.00
2023-11-09T11:46:09.508Z,99403.00
2023-11-09T11:48:37.725Z,99393.00
2023-11-09T11:51:10.849Z,99396.00
2023-11-09T11:53:44.760Z,99398.00
2023-11-09T11:56:14.894Z,99397.00
2023-11-09T11:58:48.941Z,99386.00
2023-11-09T12:01:31.434Z,99392.00
2023-11-09T12:04:04.383Z,99395.00
2023-11-09T12:06:37.680Z,99392.00
2023-11-09T12:09:09.899Z,99397.00
2023-11-09T12:11:45.003Z,99391.00
2023-11-09T12:14:13.423Z,99392.00
2023-11-09T12:16:41.507Z,99389.00
2023-11-09T12:19:13.273Z,99392.00
2023-11-09T12:21:43.229Z,99399.00
2023-11-09T12:24:14.639Z,99403.00
2023-11-09T12:26:43.819Z,99404.00
2023-11-09T12:29:13.075Z,99409.00
2023-11-09T12:31:41.374Z,99399.00
2023-11-09T12:34:11.309Z,99397.00
2023-11-09T12:36:42.625Z,99406.00
2023-11-09T12:39:32.012Z,99382.00
2023-11-09T12:42:02.571Z,99389.00
2023-11-09T12:44:31.660Z,99410.00
2023-11-09T12:47:13.797Z,99403.00
2023-11-09T12:49:44.133Z,99398.00
2023-11-09T12:52:12.272Z,99395.00
2023-11-09T12:54:41.782Z,99392.00
2023-11-09T12:57:12.238Z,99392.00
2023-11-09T12:59:43.479Z,99389.00
2023-11-09T13:02:18.789Z,99390.00
2023-11-09T13:04:53.004Z,99386.00
2023-11-09T13:07:25.932Z,99380.00
2023-11-09T13:10:20.011Z,99379.00
2023-11-09T13:12:49.162Z,99381.00
2023-11-09T13:15:36.057Z,99369.00
2023-11-09T13:18:06.843Z,99374.00
2023-11-09T13:20:38.254Z,99369.00
2023-11-09T13:23:08.688Z,99379.00
2023-11-09T13:25:41.483Z,99355.00
2023-11-09T13:28:11.975Z,99374.00
2023-11-09T13:30:52.926Z,99367.00
2023-11-09T13:33:35.173Z,99368.00
2023-11-09T13:36:05.798Z,99371.00
2023-11-09T13:38:42.075Z,99390.00
2023-11-09T13:41:19.034Z,99390.00
2023-11-09T13:44:01.022Z,99375.00
2023-11-09T13:46:40.875Z,99386.00
2023-11-09T13:49:20.162Z,99374.00
2023-11-09T13:51:58.918Z,99379.00
2023-11-09T13:54:32.043Z,99380.00
2023-11-09T13:57:18.466Z,99396.00
2023-11-09T13:59:54.928Z,99386.00
2023-11-09T14:02:23.593Z,99389.00
2023-11-09T14:04:54.494Z,99392.00
2023-11-09T14:07:33.120Z,99369.00
2023-11-09T14:10:05.346Z,99373.00
2023-11-09T14:12:50.562Z,99379.00
2023-11-09T14:15:31.575Z,99368.00
2023-11-09T14:18:21.394Z,99376.00
2023-11-09T14:20:54.525Z,99369.00
2023-11-09T14:23:25.049Z,99370.00
2023-11-09T14:25:53.520Z,99346.00
2023-11-09T14:28:26.044Z,99360.00
2023-11-09T14:30:54.118Z,99361.00
2023-11-09T14:33:25.371Z,99358.00
2023-11-09T14:35:53.507Z,99355.00
2023-11-09T14:38:23.337Z,99346.00
2023-11-09T14:40:52.251Z,99344.00
2023-11-09T14:43:21.056Z,99352.00
2023-11-09T14:45:50.968Z,99344.00
2023-11-09T14:48:23.444Z,99354.00
2023-11-09T14:50:51.738Z,99344.00
2023-11-09T14:53:26.756Z,99339.00
2023-11-09T14:56:02.733Z,99324.00
2023-11-09T14:58:33.070Z,99326.00
2023-11-09T15:01:04.463Z,99328.00
2023-11-09T15:03:35.360Z,99336.00
2023-11-09T15:06:11.240Z,99335.00
2023-11-09T15:08:39.915Z,99332.00
2023-11-09T15:11:11.892Z,99337.00
2023-11-09T15:13:40.084Z,99327.00
2023-11-09T15:16:20.847Z,99336.00
2023-11-09T15:18:51.733Z,99330.00
2023-11-09T15:21:22.309Z,99332.00
2023-11-09T15:23:50.683Z,99332.00
2023-11-09T15:26:19.918Z,99337.00
2023-11-09T15:28:49.315Z,99331.00
2023-11-09T15:31:18.936Z,99341.00
2023-11-09T15:33:46.869Z,99334.00
2023-11-09T15:36:15.125Z,99334.00
2023-11-09T15:38:43.005Z,99330.00
2023-11-09T15:41:20.161Z,99328.00
2023-11-09T15:43:54.412Z,99333.00
2023-11-09T15:46:24.338Z,99326.00
2023-11-09T15:48:54.295Z,99317.00
2023-11-09T15:51:30.599Z,99307.00
2023-11-09T15:54:00.233Z,99312.00
2023-11-09T15:56:28.201Z,99309.00
2023-11-09T15:58:57.470Z,99312.00
2023-11-09T16:01:27.348Z,99311.00
2023-11-09T16:03:55.458Z,99312.00
2023-11-09T16:06:24.426Z,99322.00
2023-11-09T16:08:52.291Z,99318.00
2023-11-09T16:11:21.627Z,99315.00
2023-11-09T16:13:54.857Z,99326.00
2023-11-09T16:16:24.130Z,99322.00
2023-11-09T16:18:54.843Z,99333.00
2023-11-09T16:21:22.694Z,99326.00
2023-11-09T16:23:50.456Z,99328.00
2023-11-09T16:26:19.217Z,99326.00
2023-11-09T16:28:49.843Z,99321.00
2023-11-09T16:31:18.596Z,99320.00
2023-11-09T16:33:47.169Z,99319.00
2023-11-09T16:36:16.965Z,99318.00
2023-11-09T16:38:44.970Z,99327.00
2023-11-09T16:41:12.856Z,99330.00
2023-11-09T16:43:40.706Z,99321.00
2023-11-09T16:46:08.684Z,99309.00
2023-11-09T16:48:39.843Z,99308.00
2023-11-09T16:51:09.518Z,99319.00
2023-11-09T16:53:38.807Z,99313.00
2023-11-09T16:56:09.668Z,99321.00
2023-11-09T16:58:37.863Z,99316.00
2023-11-09T17:01:08.515Z,99296.00
2023-11-09T17:03:36.622Z,99305.00
2023-11-09T17:06:07.106Z,99290.00
2023-11-09T17:08:36.207Z,99309.00
2023-11-09T17:11:05.505Z,99299.00
2023-11-09T17:13:39.902Z,99300.00
2023-11-09T17:16:13.867Z,99311.00
2023-11-09T17:18:41.604Z,99309.00
2023-11-09T17:21:09.421Z,99312.00
2023-11-09T17:23:37.840Z,99299.00
2023-11-09T17:26:07.278Z,99306.00
2023-11-09T17:28:35.481Z,99305.00
2023-11-09T17:31:06.140Z,99290.00
2023-11-09T17:33:34.172Z,99289.00
2023-11-09T17:36:02.456Z,99289.00
2023-11-09T17:38:31.553Z,99265.00
2023-11-09T17:41:01.828Z,99274.00
2023-11-09T17:43:31.342Z,99272.00
2023-11-09T17:45:59.290Z,99268.00
2023-11-09T17:48:27.077Z,99263.00
2023-11-09T17:50:55.592Z,99264.00
2023-11-09T17:53:23.820Z,99258.00
2023-11-09T17:55:51.716Z,99261.00
2023-11-09T17:58:19.800Z,99265.00
2023-11-09T18:00:49.492Z,99256.00
2023-11-09T18:03:17.560Z,99256.00
2023-11-09T18:05:45.645Z,99256.00
2023-11-09T18:08:13.956Z,99251.00
2023-11-09T18:10:42.667Z,99245.00
2023-11-09T18:13:11.553Z,99238.00
2023-11-09T18:15:50.796Z,99249.00
2023-11-09T18:18:20.745Z,99255.00
2023-11-09T18:20:48.464Z,99252.00
2023-11-09T18:23:16.215Z,99247.00
2023-11-09T18:25:44.182Z,99240.00
2023-11-09T18:28:11.997Z,99237.00
2023-11-09T18:30:40.310Z,99227.00
2023-11-09T18:33:10.065Z,99224.00
2023-11-09T18:35:37.883Z,99225.00
2023-11-09T18:38:05.701Z,99234.00
2023-11-09T18:40:33.774Z,99231.00
2023-11-09T18:43:02.252Z,99236.00
2023-11-09T18:45:30.110Z,99241.00
2023-11-09T18:47:57.959Z,99232.00
2023-11-09T18:52:57.757Z,99244.00
2023-11-09T18:55:25.520Z,99249.00
2023-11-09T18:57:53.269Z,99257.00
2023-11-09T19:00:21.197Z,99252.00
2023-11-09T19:05:20.276Z,99244.00
2023-11-09T19:07:49.444Z,99257.00
2023-11-09T19:10:17.979Z,99250.00
2023-11-09T19:12:47.702Z,99247.00
2023-11-09T19:15:16.624Z,99259.00
2023-11-09T19:17:44.632Z,99235.00
2023-11-09T19:20:12.537Z,99238.00
2023-11-09T19:22:41.157Z,99234.00
2023-11-09T19:25:11.061Z,99236.00
2023-11-09T19:27:39.103Z,99219.00
2023-11-09T19:30:09.534Z,99226.00
2023-11-09T19:32:37.499Z,99220.00
2023-11-09T19:35:05.705Z,99202.00
2023-11-09T19:37:33.492Z,99217.00
2023-11-09T19:40:01.546Z,99213.00
2023-11-09T19:42:32.397Z,99215.00
2023-11-09T19:45:00.406Z,99206.00
2023-11-09T19:47:28.186Z,99204.00
2023-11-09T19:49:57.203Z,99202.00
2023-11-09T19:52:25.546Z,99201.00
2023-11-09T19:54:53.384Z,99206.00
2023-11-09T19:57:21.233Z,99198.00
2023-11-09T19:59:50.379Z,99182.00
2023-11-09T20:02:19.062Z,99193.00
2023-11-09T20:04:46.823Z,99194.00
2023-11-09T20:07:14.542Z,99188.00
2023-11-09T20:09:42.942Z,99190.00
2023-11-09T20:12:11.161Z,99195.00
2023-11-09T20:14:40.119Z,99186.00
2023-11-09T20:17:09.225Z,99182.00
2023-11-09T20:19:37.051Z,99179.00
2023-11-09T20:22:05.753Z,99186.00
2023-11-09T20:24:33.876Z,99184.00
2023-11-09T20:27:02.385Z,99169.00
2023-11-09T20:29:30.146Z,99184.00
2023-11-09T20:31:58.322Z,99181.00
2023-11-09T20:34:28.778Z,99178.00
2023-11-09T20:36:56.613Z,99172.00
2023-11-09T20:39:24.447Z,99181.00
2023-11-09T20:41:52.224Z,99178.00
2023-11-09T20:44:20.748Z,99177.00
2023-11-09T20:46:48.721Z,99173.00
2023-11-09T20:49:16.546Z,99161.00
2023-11-09T20:51:45.709Z,99175.00
2023-11-09T20:54:13.581Z,99164.00
2023-11-09T20:56:41.363Z,99147.00
2023-11-09T20:59:10.621Z,99156.00
2023-11-09T21:01:38.702Z,99155.00
2023-11-09T21:04:08.038Z,99148.00
2023-11-09T21:06:38.402Z,99150.00
2023-11-09T21:09:08.937Z,99140.00
2023-11-09T21:11:36.765Z,99142.00
2023-11-09T21:14:04.600Z,99128.00
2023-11-09T21:16:32.497Z,99130.00
2023-11-09T21:19:03.692Z,99129.00
2023-11-09T21:21:32.565Z,99126.00
2023-11-09T21:24:02.586Z,99132.00
2023-11-09T21:26:31.765Z,99127.00
2023-11-09T21:28:59.566Z,99118.00
2023-11-09T21:31:27.314Z,99110.00
2023-11-09T21:33:57.297Z,99111.00
2023-11-09T21:36:25.338Z,99098.00
2023-11-09T21:38:53.141Z,99089.00
2023-11-09T21:41:20.921Z,99089.00
2023-11-09T21:43:50.146Z,99083.00
2023-11-09T21:46:17.953Z,99077.00
2023-11-09T21:48:46.137Z,99081.00
2023-11-09T21:51:13.964Z,99078.00
2023-11-09T21:53:41.706Z,99080.00
2023-11-09T21:56:10.427Z,99073.00
2023-11-09T21:58:38.237Z,99083.00
2023-11-09T22:01:07.524Z,99075.00
2023-11-09T22:03:35.852Z,99063.00
2023-11-09T22:06:04.168Z,99056.00
2023-11-09T22:08:32.095Z,99058.00
2023-11-09T22:11:00.826Z,99043.00
2023-11-09T22:13:28.801Z,99049.00
2023-11-09T22:15:56.522Z,99048.00
2023-11-09T22:18:26.892Z,99040.00
2023-11-09T22:20:55.008Z,99052.00
2023-11-09T22:23:23.507Z,99038.00
2023-11-09T22:25:51.326Z,99032.00
2023-11-09T22:28:19.209Z,99032.00
2023-11-09T22:30:46.926Z,99041.00
2023-11-09T22:33:16.671Z,99034.00
2023-11-09T22:35:45.861Z,99021.00
2023-11-09T22:38:13.609Z,99031.00
2023-11-09T22:40:41.684Z,99035.00
2023-11-09T22:43:11.122Z,99027.00
2023-11-09T22:45:38.897Z,99029.00
2023-11-09T22:48:07.349Z,99034.00
2023-11-09T22:50:35.845Z,99020.00
2023-11-09T22:53:05.132Z,99016.00
2023-11-09T22:55:32.871Z,99030.00
2023-11-09T22:58:00.600Z,99019.00
2023-11-09T23:00:37.032Z,99014.00
2023-11-09T23:03:05.190Z,99014.00
2023-11-09T23:05:33.306Z,99003.00
2023-11-09T23:08:01.083Z,99022.00
2023-11-09T23:10:30.337Z,99021.00
2023-11-09T23:12:58.054Z,99030.00
2023-11-09T23:15:25.932Z,99035.00
2023-11-09T23:17:53.727Z,99039.00
2023-11-09T23:20:21.559Z,99037.00
2023-11-09T23:22:49.277Z,99042.00
2023-11-09T23:25:17.083Z,99041.00
2023-11-09T23:27:46.231Z,99036.00
2023-11-09T23:30:14.641Z,99028.00
2023-11-09T23:32:42.521Z,99032.00
2023-11-09T23:35:11.186Z,99017.00
2023-11-09T23:37:39.370Z,99026.00
2023-11-09T23:40:09.006Z,99033.00
2023-11-09T23:42:36.840Z,99041.00
2023-11-09T23:45:07.292Z,99032.00
2023-11-09T23:47:38.128Z,99032.00
2023-11-09T23:50:06.898Z,99022.00
2023-11-09T23:52:35.315Z,99027.00
2023-11-09T23:55:03.939Z,99021.00
2023-11-09T23:57:32.725Z,99027.00
