createdAt,value
2023-05-04T18:39:03.058Z,4.00
2023-05-04T18:40:04.126Z,4.00
2023-05-04T18:41:04.154Z,4.00
2023-05-04T18:42:04.185Z,4.00
2023-05-04T18:43:04.231Z,4.00
2023-05-04T18:44:04.269Z,4.00
2023-05-04T18:45:04.308Z,4.00
2023-05-04T18:46:04.385Z,40.00
2023-05-04T18:47:04.426Z,64.00
2023-05-04T18:48:04.447Z,80.00
2023-05-04T18:49:04.393Z,64.00
2023-05-04T18:50:04.477Z,64.00
2023-05-04T18:51:04.460Z,64.00
2023-05-04T18:52:04.432Z,64.00
2023-05-04T18:53:04.434Z,68.00
2023-05-04T18:54:04.449Z,84.00
2023-05-04T18:55:04.455Z,28.00
2023-05-04T18:55:46.232Z,16.00
2023-05-04T18:56:47.180Z,16.00
2023-05-04T18:57:47.257Z,20.00
2023-05-04T18:58:47.356Z,12.00
2023-05-04T18:59:47.422Z,16.00
2023-05-04T19:00:47.523Z,16.00
2023-05-04T19:01:47.711Z,12.00
2023-05-04T19:02:47.663Z,12.00
2023-05-04T19:03:47.754Z,12.00
2023-05-04T19:04:47.810Z,16.00
2023-05-04T19:05:47.883Z,12.00
2023-05-04T19:06:47.946Z,12.00
2023-05-04T19:07:48.046Z,4.00
2023-05-04T19:08:48.138Z,4.00
2023-05-04T19:09:48.231Z,0.00
2023-05-04T19:10:48.282Z,4.00
2023-05-04T19:11:48.388Z,4.00
2023-05-04T19:12:48.469Z,4.00
2023-05-04T19:13:49.797Z,0.00
2023-05-04T19:14:48.651Z,0.00
2023-05-04T19:15:48.828Z,0.00
2023-05-04T19:16:48.816Z,0.00
2023-05-04T19:17:48.935Z,0.00
2023-05-04T19:18:48.935Z,0.00
2023-05-04T19:19:49.043Z,0.00
2023-05-04T19:20:49.094Z,4.00
2023-05-04T19:22:10.885Z,12.00
2023-05-04T19:23:11.929Z,16.00
2023-05-04T19:24:12.078Z,16.00
