createdAt,value
2022-10-05T04:43:03.525Z,2.40
2022-10-05T04:45:55.266Z,2.73
2022-10-05T04:48:50.086Z,2.60
2022-10-05T04:51:32.986Z,2.73
2022-10-05T04:54:50.032Z,2.47
2022-10-05T04:57:28.419Z,2.23
2022-10-05T05:00:05.900Z,3.00
2022-10-05T05:03:08.094Z,2.53
2022-10-05T05:06:18.477Z,2.43
2022-10-05T05:09:17.660Z,2.70
2022-10-05T05:12:24.038Z,2.30
2022-10-05T05:15:12.123Z,2.67
2022-10-05T05:17:59.636Z,2.43
2022-10-05T05:20:39.042Z,2.60
2022-10-05T05:23:32.810Z,2.37
2022-10-05T05:26:23.788Z,2.43
2022-10-05T05:29:48.154Z,2.20
2022-10-05T05:32:51.584Z,2.30
2022-10-05T05:35:52.449Z,2.40
2022-10-05T05:38:34.551Z,2.90
2022-10-05T05:41:29.916Z,2.30
2022-10-05T05:44:20.251Z,2.73
2022-10-05T05:47:04.573Z,2.30
2022-10-05T05:49:49.677Z,2.40
2022-10-05T05:52:25.993Z,2.30
2022-10-05T05:55:06.863Z,2.40
2022-10-05T05:58:17.324Z,2.40
2022-10-05T06:01:32.076Z,2.10
2022-10-05T06:04:04.543Z,2.50
2022-10-05T06:06:34.762Z,2.60
2022-10-05T06:09:06.749Z,2.53
2022-10-05T06:11:49.476Z,2.77
2022-10-05T06:14:22.979Z,2.60
2022-10-05T06:17:05.106Z,2.07
2022-10-05T06:19:34.962Z,2.30
2022-10-05T06:22:22.279Z,2.67
2022-10-05T06:24:58.693Z,2.63
2022-10-05T06:27:58.007Z,2.60
2022-10-05T06:30:31.738Z,2.10
2022-10-05T06:33:17.485Z,2.13
2022-10-05T06:35:47.035Z,2.30
2022-10-05T06:38:16.959Z,2.27
2022-10-05T06:40:49.872Z,2.40
2022-10-05T06:43:30.989Z,2.40
2022-10-05T06:46:33.190Z,2.50
2022-10-05T06:49:46.481Z,2.33
2022-10-05T06:52:59.473Z,2.23
2022-10-05T06:55:38.358Z,2.30
2022-10-05T06:58:13.357Z,2.40
2022-10-05T07:00:42.974Z,2.70
2022-10-05T07:03:28.426Z,2.10
2022-10-05T07:06:16.882Z,2.20
2022-10-05T07:09:26.800Z,2.37
2022-10-05T07:12:05.130Z,2.30
2022-10-05T07:14:56.288Z,2.37
2022-10-05T07:17:58.313Z,2.50
2022-10-05T07:21:02.072Z,2.17
2022-10-05T07:23:38.089Z,2.07
2022-10-05T07:26:30.194Z,2.67
2022-10-05T07:29:33.635Z,2.40
2022-10-05T07:32:33.981Z,2.47
2022-10-05T07:35:30.366Z,2.60
2022-10-05T07:38:05.478Z,2.93
2022-10-05T07:40:56.337Z,2.40
2022-10-05T07:44:01.997Z,3.00
2022-10-05T07:46:53.394Z,2.90
2022-10-05T07:49:43.518Z,2.60
2022-10-05T07:52:23.311Z,2.83
2022-10-05T07:55:06.653Z,2.60
2022-10-05T07:57:46.644Z,2.67
2022-10-05T08:00:20.233Z,2.70
2022-10-05T08:02:58.381Z,2.57
2022-10-05T08:05:27.227Z,3.17
2022-10-05T08:08:03.456Z,2.70
2022-10-05T08:10:40.280Z,3.30
2022-10-05T08:13:31.324Z,3.23
2022-10-05T08:16:04.494Z,2.80
2022-10-05T08:18:41.085Z,2.90
2022-10-05T08:21:12.025Z,2.63
2022-10-05T08:23:57.231Z,3.00
2022-10-05T08:26:33.640Z,2.77
2022-10-05T08:29:31.221Z,2.90
2022-10-05T08:32:05.214Z,2.63
2022-10-05T08:35:05.788Z,2.60
2022-10-05T08:37:39.288Z,2.70
2022-10-05T08:40:31.127Z,3.00
2022-10-05T08:43:35.837Z,3.10
2022-10-05T08:46:34.602Z,3.30
2022-10-05T08:50:00.234Z,2.90
2022-10-05T08:52:31.462Z,3.13
2022-10-05T08:55:10.357Z,2.90
2022-10-05T08:57:56.003Z,3.03
2022-10-05T09:00:24.279Z,3.50
2022-10-05T09:03:25.561Z,3.10
2022-10-05T09:06:19.746Z,2.83
2022-10-05T09:09:06.305Z,2.53
2022-10-05T09:11:40.599Z,3.10
2022-10-05T09:14:10.436Z,2.57
2022-10-05T09:17:04.228Z,3.10
2022-10-05T09:19:49.563Z,2.63
2022-10-05T09:22:38.571Z,2.40
2022-10-05T09:25:14.245Z,2.63
2022-10-05T09:27:49.899Z,2.50
2022-10-05T09:30:24.445Z,2.37
2022-10-05T09:33:35.645Z,2.57
2022-10-05T09:36:44.136Z,2.70
2022-10-05T09:39:41.814Z,2.80
2022-10-05T09:42:19.322Z,2.87
2022-10-05T09:45:04.589Z,3.10
2022-10-05T09:47:50.635Z,2.57
2022-10-05T09:50:36.228Z,2.57
2022-10-05T09:53:19.575Z,2.40
2022-10-05T09:56:09.353Z,2.73
2022-10-05T09:59:11.382Z,2.80
2022-10-05T10:01:38.202Z,2.70
2022-10-05T10:04:18.432Z,3.60
2022-10-05T10:07:13.241Z,4.30
2022-10-05T10:10:01.838Z,3.17
2022-10-05T10:13:15.217Z,3.13
2022-10-05T10:16:03.388Z,3.13
2022-10-05T10:18:55.288Z,2.57
2022-10-05T10:21:45.533Z,2.77
2022-10-05T10:24:47.504Z,3.07
2022-10-05T10:27:38.659Z,2.67
2022-10-05T10:30:18.843Z,2.77
2022-10-05T10:32:57.523Z,2.67
2022-10-05T10:35:39.878Z,2.70
2022-10-05T10:38:28.657Z,2.70
2022-10-05T10:41:27.562Z,2.73
2022-10-05T10:44:13.286Z,2.50
2022-10-05T10:46:49.918Z,2.60
2022-10-05T10:49:56.986Z,2.53
2022-10-05T10:52:31.331Z,2.60
2022-10-05T10:55:27.133Z,2.60
2022-10-05T10:58:15.887Z,2.37
2022-10-05T11:01:04.822Z,2.43
2022-10-05T11:03:43.748Z,2.60
2022-10-05T11:06:35.399Z,2.40
2022-10-05T11:09:29.791Z,2.00
2022-10-05T11:12:05.539Z,1.90
2022-10-05T11:14:32.260Z,2.20
2022-10-05T11:17:36.606Z,2.20
2022-10-05T11:20:33.532Z,2.43
2022-10-05T11:23:12.274Z,2.13
2022-10-05T11:25:44.279Z,2.20
2022-10-05T11:28:29.364Z,2.10
2022-10-05T11:31:37.979Z,2.10
2022-10-05T11:34:43.855Z,2.37
2022-10-05T11:37:22.753Z,2.40
2022-10-05T11:40:26.686Z,2.73
2022-10-05T11:43:15.335Z,2.50
2022-10-05T11:46:31.620Z,2.70
2022-10-05T11:49:04.472Z,2.60
2022-10-05T11:51:47.468Z,2.77
2022-10-05T11:54:23.245Z,2.87
2022-10-05T11:56:54.736Z,3.07
2022-10-05T11:59:35.198Z,3.27
2022-10-05T12:02:17.223Z,3.10
2022-10-05T12:05:37.715Z,4.67
2022-10-05T12:08:20.578Z,3.70
2022-10-05T12:11:32.616Z,3.90
2022-10-05T12:14:07.229Z,3.43
2022-10-05T12:16:54.638Z,4.03
2022-10-05T12:19:29.882Z,3.80
2022-10-05T12:22:15.447Z,3.77
2022-10-05T12:24:45.226Z,3.80
2022-10-05T12:27:22.567Z,4.03
2022-10-05T12:30:12.258Z,3.60
2022-10-05T12:33:15.733Z,3.60
2022-10-05T12:35:49.459Z,4.00
2022-10-05T12:38:36.920Z,3.90
2022-10-05T12:41:09.976Z,3.80
2022-10-05T12:44:02.408Z,3.70
2022-10-05T12:46:49.937Z,3.50
2022-10-05T12:49:45.630Z,3.60
2022-10-05T12:52:31.229Z,3.60
2022-10-05T12:55:11.051Z,3.73
2022-10-05T12:57:43.760Z,3.70
2022-10-05T13:00:17.755Z,3.80
2022-10-05T13:02:51.092Z,3.40
2022-10-05T13:05:46.963Z,3.73
2022-10-05T13:08:37.673Z,3.83
2022-10-05T13:11:17.426Z,3.97
2022-10-05T13:14:32.873Z,3.60
2022-10-05T19:21:07.377Z,2.90
2022-10-05T19:23:52.715Z,2.33
2022-10-05T19:26:53.696Z,2.60
2022-10-05T19:29:54.975Z,2.40
2022-10-05T19:32:40.645Z,2.30
2022-10-05T19:35:37.852Z,2.60
2022-10-05T19:38:20.230Z,2.60
2022-10-05T19:41:03.206Z,2.30
2022-10-05T19:43:38.019Z,2.97
2022-10-05T19:46:07.789Z,3.10
2022-10-05T19:48:49.959Z,2.93
2022-10-05T19:51:26.178Z,3.00
2022-10-05T19:53:55.993Z,2.80
2022-10-05T19:56:28.751Z,2.77
2022-10-05T19:58:57.491Z,2.83
2022-10-05T20:01:35.398Z,2.80
2022-10-05T20:04:02.709Z,3.30
2022-10-05T20:06:29.689Z,2.90
2022-10-05T20:09:00.222Z,3.10
2022-10-05T20:12:05.328Z,2.50
2022-10-05T20:14:33.639Z,2.40
2022-10-05T20:17:57.805Z,2.80
2022-10-05T20:20:48.476Z,3.00
2022-10-05T20:23:24.596Z,2.93
2022-10-05T20:26:10.966Z,2.47
2022-10-05T20:28:38.410Z,2.90
2022-10-05T20:31:08.553Z,2.43
2022-10-05T20:33:35.487Z,2.83
2022-10-05T20:36:03.766Z,2.70
2022-10-05T20:38:33.696Z,2.50
2022-10-05T20:41:03.042Z,2.80
2022-10-05T20:43:29.889Z,2.83
2022-10-05T20:45:56.715Z,2.77
2022-10-05T20:48:25.420Z,2.67
2022-10-05T20:50:52.530Z,2.90
2022-10-05T20:53:19.355Z,2.70
2022-10-05T20:55:46.173Z,2.83
2022-10-05T20:58:12.918Z,2.63
2022-10-05T21:00:58.323Z,2.60
2022-10-05T21:03:25.145Z,2.50
2022-10-05T21:05:51.951Z,2.77
2022-10-05T21:08:18.966Z,2.80
2022-10-05T21:10:45.771Z,2.93
2022-10-05T21:13:12.607Z,2.80
2022-10-05T21:15:41.919Z,2.70
2022-10-05T21:18:08.809Z,2.97
2022-10-05T21:20:36.049Z,3.00
2022-10-05T21:23:02.830Z,3.27
2022-10-05T21:25:29.600Z,3.13
2022-10-05T21:27:56.423Z,3.40
2022-10-05T21:30:23.274Z,3.73
2022-10-05T21:32:50.089Z,3.00
2022-10-05T21:35:16.951Z,3.10
2022-10-05T21:37:43.725Z,3.03
2022-10-05T21:40:10.803Z,3.33
2022-10-05T21:42:37.738Z,3.33
2022-10-05T21:45:05.063Z,3.50
2022-10-05T21:47:31.939Z,3.10
2022-10-05T21:50:00.338Z,3.13
2022-10-05T21:52:27.162Z,3.70
2022-10-05T21:54:53.914Z,3.40
2022-10-05T21:57:20.873Z,3.27
2022-10-05T21:59:47.718Z,3.60
2022-10-05T22:02:14.481Z,3.30
2022-10-05T22:04:41.339Z,3.63
2022-10-05T22:07:26.403Z,3.47
2022-10-05T22:09:53.216Z,3.50
2022-10-05T22:12:20.148Z,3.70
2022-10-05T22:14:47.461Z,3.37
2022-10-05T22:17:27.307Z,3.43
2022-10-05T22:19:55.704Z,3.23
2022-10-05T22:22:23.610Z,3.23
2022-10-05T22:24:50.927Z,3.33
2022-10-05T22:27:18.086Z,3.00
2022-10-05T22:29:44.954Z,3.43
2022-10-05T22:32:11.880Z,3.30
2022-10-05T22:34:38.611Z,3.13
2022-10-05T22:37:06.414Z,3.53
2022-10-05T22:39:33.153Z,3.63
2022-10-05T22:41:59.925Z,3.50
2022-10-05T22:44:26.694Z,3.80
2022-10-05T22:46:53.488Z,3.30
2022-10-05T22:49:20.218Z,3.30
2022-10-05T22:51:48.156Z,3.10
2022-10-05T22:54:15.343Z,3.60
2022-10-05T22:56:42.089Z,3.40
2022-10-05T22:59:08.981Z,3.60
2022-10-05T23:01:35.881Z,3.50
2022-10-05T23:04:04.407Z,3.53
2022-10-05T23:06:31.616Z,3.43
2022-10-05T23:08:58.446Z,3.33
2022-10-05T23:11:27.953Z,3.63
2022-10-05T23:13:56.899Z,3.30
2022-10-05T23:16:26.985Z,3.53
2022-10-05T23:18:54.878Z,3.50
2022-10-05T23:21:24.123Z,3.13
2022-10-05T23:23:51.364Z,3.37
2022-10-05T23:26:21.287Z,3.30
2022-10-05T23:28:49.202Z,3.07
2022-10-05T23:31:21.650Z,3.20
2022-10-05T23:33:48.527Z,3.43
2022-10-05T23:36:20.668Z,3.27
2022-10-05T23:38:47.669Z,3.10
2022-10-05T23:41:16.028Z,2.93
2022-10-05T23:43:43.409Z,3.10
2022-10-05T23:46:10.769Z,3.20
2022-10-05T23:48:40.904Z,3.53
2022-10-05T23:51:09.803Z,2.83
2022-10-05T23:53:37.014Z,2.77
2022-10-05T23:56:04.701Z,2.70
2022-10-05T23:58:31.790Z,2.67
