createdAt,value
2023-01-22T00:02:09.559Z,102916.63
2023-01-22T00:04:39.560Z,102910.25
2023-01-22T00:07:09.651Z,102907.78
2023-01-22T00:09:39.602Z,102916.03
2023-01-22T00:12:09.957Z,102915.84
2023-01-22T00:14:40.879Z,102912.97
2023-01-22T00:17:14.311Z,102908.41
2023-01-22T00:19:44.142Z,102894.44
2023-01-22T00:22:14.548Z,102893.84
2023-01-22T00:24:44.428Z,102884.16
2023-01-22T00:27:14.254Z,102875.72
2023-01-22T00:29:44.117Z,102883.34
2023-01-22T00:32:16.729Z,102876.75
2023-01-22T00:34:52.348Z,102876.75
2023-01-22T00:37:22.999Z,102862.97
2023-01-22T00:39:53.134Z,102858.66
2023-01-22T00:42:23.005Z,102856.38
2023-01-22T00:44:52.808Z,102850.25
2023-01-22T00:47:25.325Z,102853.31
2023-01-22T00:49:55.266Z,102855.38
2023-01-22T00:52:25.141Z,102857.25
2023-01-22T00:54:54.913Z,102855.19
2023-01-22T00:57:25.013Z,102861.78
2023-01-22T00:59:55.120Z,102866.50
2023-01-22T01:02:27.642Z,102858.72
2023-01-22T01:04:57.681Z,102862.41
2023-01-22T01:07:27.737Z,102849.41
2023-01-22T01:09:57.695Z,102846.75
2023-01-22T01:12:27.815Z,102844.72
2023-01-22T01:14:58.133Z,102843.69
2023-01-22T01:17:33.554Z,102838.53
2023-01-22T01:20:03.493Z,102837.72
2023-01-22T01:22:33.504Z,102835.88
2023-01-22T01:25:03.319Z,102845.34
2023-01-22T01:27:34.154Z,102837.31
2023-01-22T01:30:04.214Z,102827.84
2023-01-22T01:32:38.344Z,102825.34
2023-01-22T01:35:09.374Z,102824.34
2023-01-22T01:37:39.307Z,102830.69
2023-01-22T01:40:11.182Z,102832.78
2023-01-22T01:42:45.097Z,102823.09
2023-01-22T01:45:26.394Z,102838.94
2023-01-22T01:48:06.477Z,102836.47
2023-01-22T01:50:36.729Z,102836.88
2023-01-22T01:53:07.612Z,102831.16
2023-01-22T01:55:40.130Z,102846.78
2023-01-22T01:58:21.449Z,102847.22
2023-01-22T02:00:57.231Z,102837.13
2023-01-22T02:03:31.590Z,102831.75
2023-01-22T02:06:01.880Z,102825.00
2023-01-22T02:08:31.919Z,102826.66
2023-01-22T02:11:02.075Z,102833.03
2023-01-22T02:13:35.773Z,102831.19
2023-01-22T02:16:06.039Z,102828.28
2023-01-22T02:18:39.080Z,102827.47
2023-01-22T02:21:35.984Z,102828.72
2023-01-22T02:24:07.346Z,102841.47
2023-01-22T02:26:37.714Z,102845.59
2023-01-22T02:29:08.151Z,102838.59
2023-01-22T02:31:38.777Z,102841.69
2023-01-22T02:34:09.761Z,102838.00
2023-01-22T02:36:42.819Z,102841.28
2023-01-22T02:39:12.783Z,102833.25
2023-01-22T02:41:43.042Z,102843.13
2023-01-22T02:44:12.779Z,102835.31
2023-01-22T02:46:42.719Z,102827.06
2023-01-22T02:49:12.472Z,102826.25
2023-01-22T02:51:45.277Z,102833.44
2023-01-22T02:54:15.083Z,102831.81
2023-01-22T02:56:44.877Z,102822.94
2023-01-22T02:59:14.780Z,102815.13
2023-01-22T03:01:44.609Z,102815.13
2023-01-22T03:04:14.591Z,102808.31
2023-01-22T03:06:48.851Z,102815.13
2023-01-22T03:09:20.479Z,102810.59
2023-01-22T03:11:50.423Z,102805.63
2023-01-22T03:14:32.835Z,102807.69
2023-01-22T03:17:17.812Z,102806.47
2023-01-22T03:20:00.025Z,102797.00
2023-01-22T03:22:33.215Z,102803.97
2023-01-22T03:25:03.057Z,102806.28
2023-01-22T03:27:34.803Z,102801.53
2023-01-22T03:30:04.559Z,102794.94
2023-01-22T03:32:34.281Z,102799.47
2023-01-22T03:35:04.860Z,102803.59
2023-01-22T03:37:37.193Z,102801.13
2023-01-22T03:40:07.791Z,102801.13
2023-01-22T03:42:37.581Z,102799.06
2023-01-22T03:45:10.103Z,102801.13
2023-01-22T03:47:39.927Z,102801.13
2023-01-22T03:50:11.251Z,102798.22
2023-01-22T03:52:43.651Z,102797.59
2023-01-22T03:55:13.732Z,102801.13
2023-01-22T03:57:43.523Z,102801.94
2023-01-22T04:00:14.743Z,102799.88
2023-01-22T04:02:44.546Z,102797.41
2023-01-22T04:05:14.341Z,102797.00
2023-01-22T04:07:46.771Z,102798.44
2023-01-22T04:10:16.882Z,102786.28
2023-01-22T04:12:46.886Z,102795.34
2023-01-22T04:15:16.707Z,102792.06
2023-01-22T04:17:46.392Z,102788.75
2023-01-22T04:20:16.403Z,102798.03
2023-01-22T04:22:50.213Z,102788.75
2023-01-22T04:25:20.335Z,102788.94
2023-01-22T04:27:50.435Z,102792.44
2023-01-22T04:30:20.813Z,102791.22
2023-01-22T04:32:50.575Z,102800.69
2023-01-22T04:35:20.728Z,102800.28
2023-01-22T04:37:53.156Z,102794.50
2023-01-22T04:40:23.132Z,102796.16
2023-01-22T04:42:52.912Z,102794.91
2023-01-22T04:45:22.907Z,102799.84
2023-01-22T04:47:52.616Z,102798.81
2023-01-22T04:50:24.681Z,102803.16
2023-01-22T04:52:58.584Z,102801.91
2023-01-22T04:55:29.360Z,102805.22
2023-01-22T04:57:59.951Z,102810.13
2023-01-22T05:00:31.876Z,102797.78
2023-01-22T05:03:03.206Z,102802.13
2023-01-22T05:05:34.380Z,102804.78
2023-01-22T05:08:07.454Z,102799.44
2023-01-22T05:10:37.258Z,102796.16
2023-01-22T05:13:07.697Z,102794.09
2023-01-22T05:15:37.856Z,102790.41
2023-01-22T05:18:07.822Z,102794.09
2023-01-22T05:20:37.564Z,102801.50
2023-01-22T05:23:09.911Z,102798.22
2023-01-22T05:25:39.702Z,102798.22
2023-01-22T05:28:09.489Z,102794.50
2023-01-22T05:30:39.529Z,102795.91
2023-01-22T05:33:11.413Z,102788.94
2023-01-22T05:35:41.381Z,102798.19
2023-01-22T05:38:13.835Z,102799.00
2023-01-22T05:40:43.626Z,102799.84
2023-01-22T05:43:13.418Z,102792.41
2023-01-22T05:45:43.210Z,102797.75
2023-01-22T05:48:13.040Z,102801.47
2023-01-22T05:50:43.345Z,102799.63
2023-01-22T05:53:15.854Z,102802.31
2023-01-22T05:55:45.587Z,102804.38
2023-01-22T05:58:15.381Z,102808.31
2023-01-22T06:00:45.115Z,102805.63
2023-01-22T06:03:15.469Z,102808.91
2023-01-22T06:05:45.214Z,102799.84
2023-01-22T06:08:17.641Z,102805.22
2023-01-22T06:10:47.411Z,102794.50
2023-01-22T06:13:17.178Z,102796.97
2023-01-22T06:15:46.903Z,102797.78
2023-01-22T06:18:16.651Z,102799.00
2023-01-22T06:20:46.531Z,102801.28
2023-01-22T06:23:18.927Z,102806.00
2023-01-22T06:25:55.855Z,102803.94
2023-01-22T06:28:25.785Z,102806.00
2023-01-22T06:30:57.608Z,102809.72
2023-01-22T06:33:27.557Z,102808.09
2023-01-22T06:35:57.848Z,102810.13
2023-01-22T06:38:30.316Z,102814.25
2023-01-22T06:41:01.765Z,102818.81
2023-01-22T06:43:32.001Z,102817.56
2023-01-22T06:46:01.829Z,102811.81
2023-01-22T06:48:31.678Z,102815.09
2023-01-22T06:51:02.006Z,102818.16
2023-01-22T06:53:34.711Z,102819.63
2023-01-22T06:56:04.673Z,102828.03
2023-01-22T06:58:34.511Z,102828.47
2023-01-22T07:01:04.582Z,102822.50
2023-01-22T07:03:34.918Z,102817.56
2023-01-22T07:06:06.786Z,102822.50
2023-01-22T07:08:39.206Z,102829.28
2023-01-22T07:11:08.996Z,102825.78
2023-01-22T07:13:38.787Z,102825.19
2023-01-22T07:16:09.949Z,102820.44
2023-01-22T07:18:39.771Z,102829.31
2023-01-22T07:21:09.701Z,102834.00
2023-01-22T07:23:42.418Z,102836.69
2023-01-22T07:26:12.314Z,102838.09
2023-01-22T07:28:42.132Z,102842.03
2023-01-22T07:31:13.037Z,102838.34
2023-01-22T07:33:42.924Z,102842.44
2023-01-22T07:36:12.991Z,102841.00
2023-01-22T07:38:45.342Z,102852.09
2023-01-22T07:41:25.450Z,102861.97
2023-01-22T07:43:57.769Z,102854.56
2023-01-22T07:46:27.803Z,102854.56
2023-01-22T07:48:57.682Z,102861.16
2023-01-22T07:51:27.512Z,102865.25
2023-01-22T07:53:59.971Z,102865.69
2023-01-22T07:56:29.705Z,102869.81
2023-01-22T07:58:59.436Z,102868.78
2023-01-22T08:01:29.300Z,102870.63
2023-01-22T08:04:00.040Z,102871.03
2023-01-22T08:06:29.787Z,102866.50
2023-01-22T08:09:02.226Z,102867.75
2023-01-22T08:11:32.066Z,102869.41
2023-01-22T08:14:01.821Z,102866.13
2023-01-22T08:16:32.115Z,102874.34
2023-01-22T08:19:01.947Z,102865.69
2023-01-22T08:21:31.636Z,102865.69
2023-01-22T08:24:05.213Z,102869.41
2023-01-22T08:26:34.959Z,102881.13
2023-01-22T08:29:07.803Z,102883.22
2023-01-22T08:31:37.847Z,102883.41
2023-01-22T08:34:07.820Z,102883.84
2023-01-22T08:36:37.680Z,102880.94
2023-01-22T08:39:10.929Z,102876.03
2023-01-22T08:41:40.815Z,102880.53
2023-01-22T08:44:10.917Z,102882.59
2023-01-22T08:46:40.965Z,102869.84
2023-01-22T08:49:11.233Z,102870.69
2023-01-22T08:51:40.996Z,102879.75
2023-01-22T08:54:13.531Z,102879.75
2023-01-22T08:56:43.322Z,102878.72
2023-01-22T08:59:13.087Z,102881.81
2023-01-22T09:01:43.225Z,102885.91
2023-01-22T09:04:13.841Z,102885.53
2023-01-22T09:06:44.178Z,102885.94
2023-01-22T09:09:16.565Z,102885.13
2023-01-22T09:11:46.982Z,102876.88
2023-01-22T09:14:16.989Z,102883.88
2023-01-22T09:16:46.777Z,102881.38
2023-01-22T09:19:16.742Z,102877.72
2023-01-22T09:21:46.546Z,102882.03
2023-01-22T09:24:19.020Z,102875.66
2023-01-22T09:26:48.779Z,102887.19
2023-01-22T09:29:18.751Z,102892.53
2023-01-22T09:31:48.563Z,102889.88
2023-01-22T09:34:18.508Z,102877.53
2023-01-22T09:36:48.723Z,102885.56
2023-01-22T09:39:21.533Z,102892.94
2023-01-22T09:41:54.775Z,102895.59
2023-01-22T09:44:31.038Z,102897.44
2023-01-22T09:47:04.184Z,102903.25
2023-01-22T09:49:39.866Z,102896.25
2023-01-22T09:52:09.805Z,102902.00
2023-01-22T09:54:43.908Z,102907.34
2023-01-22T09:57:30.841Z,102902.22
2023-01-22T10:00:01.567Z,102902.00
2023-01-22T10:02:38.287Z,102895.84
2023-01-22T10:05:21.661Z,102900.13
2023-01-22T10:07:56.285Z,102899.13
2023-01-22T10:10:30.469Z,102895.63
2023-01-22T10:13:09.557Z,102894.00
2023-01-22T10:15:39.614Z,102892.97
2023-01-22T10:18:23.292Z,102890.72
2023-01-22T10:20:53.471Z,102889.69
2023-01-22T10:23:25.811Z,102889.69
2023-01-22T10:26:03.124Z,102886.81
2023-01-22T10:28:33.591Z,102874.91
2023-01-22T10:31:03.493Z,102877.38
2023-01-22T10:33:33.388Z,102878.19
2023-01-22T10:36:07.691Z,102876.34
2023-01-22T10:38:37.737Z,102873.88
2023-01-22T10:41:10.133Z,102881.47
2023-01-22T10:43:41.633Z,102874.03
2023-01-22T10:46:21.246Z,102881.06
2023-01-22T10:49:01.664Z,102883.94
2023-01-22T10:51:34.435Z,102883.94
2023-01-22T10:54:05.228Z,102885.59
2023-01-22T10:56:40.501Z,102879.84
2023-01-22T10:59:23.255Z,102882.53
2023-01-22T11:01:59.779Z,102875.72
2023-01-22T11:04:31.395Z,102881.06
2023-01-22T11:07:08.360Z,102874.50
2023-01-22T11:09:44.718Z,102863.78
2023-01-22T11:12:24.031Z,102869.16
2023-01-22T11:15:05.110Z,102863.38
2023-01-22T11:17:41.279Z,102866.88
2023-01-22T11:20:20.966Z,102866.66
2023-01-22T11:23:02.710Z,102865.66
2023-01-22T11:25:41.099Z,102866.25
2023-01-22T11:28:29.024Z,102861.72
2023-01-22T11:31:14.776Z,102863.38
2023-01-22T11:34:09.742Z,102867.09
2023-01-22T11:36:46.840Z,102868.34
2023-01-22T11:39:31.937Z,102877.78
2023-01-22T11:42:07.821Z,102863.81
2023-01-22T11:45:01.278Z,102860.91
2023-01-22T11:47:50.240Z,102862.97
2023-01-22T11:50:30.164Z,102872.00
2023-01-22T11:53:16.518Z,102870.81
2023-01-22T11:56:09.023Z,102870.81
2023-01-22T11:58:48.318Z,102872.84
2023-01-22T12:01:29.803Z,102878.63
2023-01-22T12:04:28.402Z,102876.78
2023-01-22T12:07:23.650Z,102864.63
2023-01-22T12:10:03.426Z,102874.91
2023-01-22T12:12:42.953Z,102876.97
2023-01-22T12:15:42.621Z,102879.03
2023-01-22T12:18:41.361Z,102879.03
2023-01-22T12:21:15.405Z,102875.94
2023-01-22T12:23:51.167Z,102880.28
2023-01-22T12:26:26.559Z,102874.50
2023-01-22T12:29:04.273Z,102869.97
2023-01-22T12:31:38.852Z,102857.59
2023-01-22T12:34:16.318Z,102857.59
2023-01-22T12:36:48.234Z,102851.41
2023-01-22T12:39:31.307Z,102860.47
2023-01-22T12:42:09.714Z,102859.44
2023-01-22T12:44:53.877Z,102869.13
2023-01-22T12:47:32.385Z,102855.34
2023-01-22T12:50:05.028Z,102861.31
2023-01-22T12:52:41.198Z,102866.25
2023-01-22T12:55:30.872Z,102858.22
2023-01-22T12:58:01.668Z,102855.34
2023-01-22T13:00:35.954Z,102855.94
2023-01-22T13:03:07.367Z,102867.91
2023-01-22T13:05:47.275Z,102867.47
2023-01-22T13:08:29.873Z,102864.59
2023-01-22T13:11:01.969Z,102861.72
2023-01-22T13:13:36.195Z,102865.41
2023-01-22T13:16:08.297Z,102865.63
2023-01-22T13:18:44.994Z,102867.09
2023-01-22T13:21:20.350Z,102873.66
2023-01-22T13:23:52.257Z,102864.19
2023-01-22T13:26:24.341Z,102871.59
2023-01-22T13:28:55.950Z,102867.06
2023-01-22T13:31:26.239Z,102868.50
2023-01-22T13:33:58.279Z,102867.25
2023-01-22T13:36:31.384Z,102870.75
2023-01-22T13:39:02.307Z,102869.53
2023-01-22T13:41:37.085Z,102868.28
2023-01-22T13:44:08.544Z,102865.00
2023-01-22T13:46:40.626Z,102875.09
2023-01-22T13:49:15.464Z,102868.72
2023-01-22T13:51:48.918Z,102872.41
2023-01-22T13:54:26.442Z,102867.47
2023-01-22T13:56:56.311Z,102880.03
2023-01-22T13:59:27.953Z,102871.41
2023-01-22T14:02:00.787Z,102871.78
2023-01-22T14:04:39.972Z,102872.41
2023-01-22T14:07:18.046Z,102886.84
2023-01-22T14:09:47.970Z,102879.63
2023-01-22T14:12:19.881Z,102877.97
2023-01-22T14:14:49.942Z,102877.97
2023-01-22T14:17:30.267Z,102880.88
2023-01-22T14:20:00.853Z,102877.13
2023-01-22T14:22:33.273Z,102887.25
2023-01-22T14:25:03.292Z,102888.09
2023-01-22T14:27:45.865Z,102884.78
2023-01-22T14:30:18.356Z,102889.94
2023-01-22T14:32:49.054Z,102889.72
2023-01-22T14:35:20.624Z,102895.91
2023-01-22T14:37:53.880Z,102898.38
2023-01-22T14:40:26.707Z,102904.38
2023-01-22T14:42:56.692Z,102903.34
2023-01-22T14:45:26.550Z,102913.25
2023-01-22T14:47:57.196Z,102916.09
2023-01-22T14:50:27.110Z,102910.34
2023-01-22T14:52:59.693Z,102918.59
2023-01-22T14:55:29.678Z,102915.09
2023-01-22T14:58:00.401Z,102926.44
2023-01-22T15:00:31.307Z,102916.91
2023-01-22T15:03:02.444Z,102923.75
2023-01-22T15:05:34.632Z,102920.63
2023-01-22T15:08:08.198Z,102927.66
2023-01-22T15:10:38.113Z,102931.34
2023-01-22T15:13:07.916Z,102925.19
2023-01-22T15:15:37.707Z,102919.41
2023-01-22T15:18:07.705Z,102928.50
2023-01-22T15:20:37.620Z,102929.31
2023-01-22T15:23:10.103Z,102930.53
2023-01-22T15:25:39.933Z,102932.81
2023-01-22T15:28:09.815Z,102939.41
2023-01-22T15:30:39.763Z,102942.09
2023-01-22T15:33:09.592Z,102942.09
2023-01-22T15:35:39.541Z,102947.66
2023-01-22T15:38:11.966Z,102947.66
2023-01-22T15:40:44.986Z,102949.72
2023-01-22T15:43:14.819Z,102949.31
2023-01-22T15:45:46.958Z,102953.44
2023-01-22T15:48:16.808Z,102946.22
2023-01-22T15:50:47.235Z,102947.66
2023-01-22T15:53:19.871Z,102948.28
2023-01-22T15:55:53.042Z,102952.00
2023-01-22T15:58:22.908Z,102951.38
2023-01-22T16:00:52.732Z,102958.59
2023-01-22T16:03:22.658Z,102951.59
2023-01-22T16:05:52.788Z,102956.13
2023-01-22T16:08:25.561Z,102952.41
2023-01-22T16:10:55.736Z,102959.00
2023-01-22T16:13:25.499Z,102960.25
2023-01-22T16:16:01.466Z,102952.81
2023-01-22T16:18:31.244Z,102954.88
2023-01-22T16:21:03.581Z,102944.59
2023-01-22T16:23:38.591Z,102937.59
2023-01-22T16:26:09.567Z,102931.38
2023-01-22T16:28:39.405Z,102933.44
2023-01-22T16:31:11.173Z,102940.44
2023-01-22T16:33:44.564Z,102948.69
2023-01-22T16:36:16.497Z,102939.63
2023-01-22T16:38:49.703Z,102954.47
2023-01-22T16:41:30.625Z,102948.09
2023-01-22T16:44:02.423Z,102957.34
2023-01-22T16:46:34.076Z,102950.13
2023-01-22T16:49:05.602Z,102956.75
2023-01-22T16:51:40.664Z,102945.81
2023-01-22T16:54:21.156Z,102949.09
2023-01-22T16:56:51.666Z,102944.16
2023-01-22T16:59:21.648Z,102942.91
2023-01-22T17:01:51.579Z,102946.41
2023-01-22T17:04:21.692Z,102947.44
2023-01-22T17:06:53.790Z,102945.59
2023-01-22T17:09:28.033Z,102949.31
2023-01-22T17:12:00.845Z,102952.41
2023-01-22T17:14:32.574Z,102951.97
2023-01-22T17:17:02.591Z,102957.34
2023-01-22T17:19:32.415Z,102947.44
2023-01-22T17:22:03.729Z,102957.78
2023-01-22T17:24:36.482Z,102961.50
2023-01-22T17:27:06.521Z,102961.88
2023-01-22T17:29:36.725Z,102954.44
2023-01-22T17:32:07.659Z,102966.84
2023-01-22T17:34:37.487Z,102964.16
2023-01-22T17:37:10.406Z,102963.13
2023-01-22T17:39:46.206Z,102965.59
2023-01-22T17:42:16.080Z,102970.53
2023-01-22T17:44:46.095Z,102972.81
2023-01-22T17:47:16.174Z,102970.16
2023-01-22T17:49:48.128Z,102975.50
2023-01-22T17:52:19.400Z,102973.44
2023-01-22T17:54:52.491Z,102986.22
2023-01-22T17:57:22.258Z,102989.13
2023-01-22T17:59:52.262Z,102988.69
2023-01-22T18:02:22.115Z,102989.53
2023-01-22T18:04:52.156Z,102989.94
2023-01-22T18:07:21.873Z,102985.81
2023-01-22T18:09:54.270Z,102987.06
2023-01-22T18:12:27.785Z,102989.53
2023-01-22T18:14:57.629Z,102987.88
2023-01-22T18:17:27.652Z,102991.59
2023-01-22T18:19:57.497Z,102994.28
2023-01-22T18:22:27.315Z,102997.78
2023-01-22T18:25:00.530Z,102996.34
2023-01-22T18:27:30.856Z,102994.88
2023-01-22T18:30:00.667Z,103012.63
2023-01-22T18:32:31.535Z,103001.88
2023-01-22T18:35:01.520Z,103002.72
2023-01-22T18:37:33.832Z,103013.03
2023-01-22T18:40:07.511Z,103003.75
2023-01-22T18:42:37.268Z,102997.34
2023-01-22T18:45:08.237Z,103009.53
2023-01-22T18:47:38.689Z,103009.72
2023-01-22T18:50:10.203Z,103018.41
2023-01-22T18:52:40.056Z,103011.41
2023-01-22T18:55:13.022Z,103009.09
2023-01-22T18:57:44.908Z,103015.09
2023-01-22T19:00:15.977Z,103021.47
2023-01-22T19:02:45.794Z,103021.09
2023-01-22T19:05:15.602Z,103026.25
2023-01-22T19:07:45.414Z,103024.59
2023-01-22T19:10:23.272Z,103020.25
2023-01-22T19:12:53.108Z,103026.25
2023-01-22T19:15:24.336Z,103032.03
2023-01-22T19:17:54.286Z,103027.06
2023-01-22T19:20:24.092Z,103033.84
2023-01-22T19:22:54.163Z,103029.94
2023-01-22T19:25:26.843Z,103033.47
2023-01-22T19:27:57.993Z,103032.84
2023-01-22T19:30:27.786Z,103033.03
2023-01-22T19:32:57.870Z,103027.88
2023-01-22T19:35:27.929Z,103032.63
2023-01-22T19:37:57.742Z,103034.88
2023-01-22T19:40:30.355Z,103038.59
2023-01-22T19:43:00.106Z,103034.28
2023-01-22T19:45:29.902Z,103038.19
2023-01-22T19:47:59.851Z,103046.03
2023-01-22T19:50:29.700Z,103043.97
2023-01-22T19:52:59.472Z,103046.03
2023-01-22T19:55:31.863Z,103041.72
2023-01-22T19:58:01.739Z,103050.59
2023-01-22T20:00:31.588Z,103050.38
2023-01-22T20:03:06.081Z,103049.34
2023-01-22T20:05:36.015Z,103058.41
2023-01-22T20:08:06.050Z,103059.25
2023-01-22T20:10:41.701Z,103062.53
2023-01-22T20:13:14.509Z,103067.69
2023-01-22T20:15:45.498Z,103058.00
2023-01-22T20:18:15.416Z,103068.31
2023-01-22T20:20:45.348Z,103071.63
2023-01-22T20:23:15.534Z,103070.19
2023-01-22T20:25:48.009Z,103073.25
2023-01-22T20:28:18.203Z,103069.97
2023-01-22T20:30:48.620Z,103072.44
2023-01-22T20:33:18.865Z,103070.59
2023-01-22T20:35:48.592Z,103078.63
2023-01-22T20:38:18.672Z,103080.28
2023-01-22T20:40:51.023Z,103077.81
2023-01-22T20:43:21.600Z,103079.06
2023-01-22T20:46:01.540Z,103077.41
2023-01-22T20:48:32.499Z,103079.06
2023-01-22T20:51:02.698Z,103079.06
2023-01-22T20:53:33.338Z,103075.72
2023-01-22T20:56:09.239Z,103074.09
2023-01-22T20:58:39.432Z,103077.41
2023-01-22T21:01:11.809Z,103075.94
2023-01-22T21:03:41.563Z,103079.06
2023-01-22T21:06:14.395Z,103081.53
2023-01-22T21:08:44.653Z,103078.22
2023-01-22T21:11:18.050Z,103081.09
2023-01-22T21:13:47.843Z,103078.22
2023-01-22T21:16:19.615Z,103075.56
2023-01-22T21:18:49.525Z,103072.88
2023-01-22T21:21:21.992Z,103070.19
2023-01-22T21:23:53.429Z,103073.69
2023-01-22T21:26:27.833Z,103076.97
2023-01-22T21:28:59.533Z,103071.63
2023-01-22T21:31:30.008Z,103069.34
2023-01-22T21:34:05.103Z,103070.59
2023-01-22T21:36:38.404Z,103075.34
2023-01-22T21:39:12.330Z,103081.53
2023-01-22T21:41:49.628Z,103083.38
2023-01-22T21:44:33.968Z,103081.53
2023-01-22T21:47:03.943Z,103086.69
2023-01-22T21:49:36.316Z,103088.94
2023-01-22T21:52:09.554Z,103083.38
2023-01-22T21:54:41.622Z,103091.22
2023-01-22T21:57:17.228Z,103089.16
2023-01-22T21:59:47.197Z,103092.66
2023-01-22T22:02:19.036Z,103092.25
2023-01-22T22:04:49.096Z,103091.81
2023-01-22T22:07:19.569Z,103084.19
2023-01-22T22:09:49.359Z,103090.19
2023-01-22T22:12:21.727Z,103086.44
2023-01-22T22:14:51.728Z,103091.00
2023-01-22T22:17:21.541Z,103091.59
2023-01-22T22:19:51.383Z,103093.88
2023-01-22T22:22:21.119Z,103088.91
2023-01-22T22:24:50.937Z,103087.25
2023-01-22T22:27:23.344Z,103088.53
2023-01-22T22:29:55.143Z,103092.63
2023-01-22T22:32:24.879Z,103082.72
2023-01-22T22:34:54.609Z,103083.53
2023-01-22T22:37:24.322Z,103088.91
2023-01-22T22:39:54.046Z,103088.91
2023-01-22T22:42:26.503Z,103090.16
2023-01-22T22:44:56.274Z,103095.31
2023-01-22T22:47:25.988Z,103091.19
2023-01-22T22:49:56.646Z,103093.03
2023-01-22T22:52:26.374Z,103099.84
2023-01-22T22:54:56.246Z,103094.47
2023-01-22T22:57:28.615Z,103088.50
2023-01-22T22:59:58.620Z,103089.72
2023-01-22T23:02:28.403Z,103087.66
2023-01-22T23:04:58.144Z,103086.41
2023-01-22T23:07:27.898Z,103093.22
2023-01-22T23:09:58.187Z,103092.19
2023-01-22T23:12:30.955Z,103096.50
2023-01-22T23:15:00.719Z,103108.28
2023-01-22T23:17:30.487Z,103101.88
2023-01-22T23:20:00.217Z,103103.97
2023-01-22T23:22:30.828Z,103105.81
2023-01-22T23:25:00.819Z,103103.34
2023-01-22T23:27:34.622Z,103113.25
2023-01-22T23:30:04.426Z,103110.81
2023-01-22T23:32:34.217Z,103119.47
2023-01-22T23:35:03.955Z,103110.38
2023-01-22T23:37:34.100Z,103124.00
2023-01-22T23:40:04.297Z,103114.94
2023-01-22T23:42:36.746Z,103121.34
2023-01-22T23:45:07.365Z,103131.84
2023-01-22T23:47:37.084Z,103121.94
2023-01-22T23:50:08.773Z,103131.03
2023-01-22T23:52:38.917Z,103125.28
2023-01-22T23:55:09.833Z,103126.09
2023-01-22T23:57:42.555Z,103120.72
