createdAt,value
2023-03-29T00:02:01.246Z,149333.13
2023-03-29T00:04:27.595Z,149335.63
2023-03-29T00:06:54.606Z,149336.91
2023-03-29T00:09:20.789Z,149345.72
2023-03-29T00:11:46.672Z,149344.47
2023-03-29T00:14:12.711Z,149324.34
2023-03-29T00:16:39.067Z,149343.22
2023-03-29T00:19:05.085Z,149364.59
2023-03-29T00:21:31.354Z,149352.00
2023-03-29T00:23:57.781Z,149359.56
2023-03-29T00:26:26.209Z,149365.84
2023-03-29T00:28:52.028Z,149359.56
2023-03-29T00:31:18.087Z,149369.59
2023-03-29T00:33:45.067Z,149380.94
2023-03-29T00:36:15.311Z,149358.28
2023-03-29T00:38:41.455Z,149388.47
2023-03-29T00:41:08.396Z,149388.47
2023-03-29T00:44:29.848Z,149380.94
2023-03-29T00:46:55.825Z,149385.97
2023-03-29T00:49:21.754Z,149399.81
2023-03-29T00:51:47.776Z,149372.13
2023-03-29T00:54:17.959Z,149393.50
2023-03-29T00:56:49.212Z,149408.59
2023-03-29T00:59:19.915Z,149397.31
2023-03-29T01:01:56.587Z,149407.34
2023-03-29T01:04:28.530Z,149426.22
2023-03-29T01:07:08.610Z,149432.53
2023-03-29T01:09:37.403Z,149424.94
2023-03-29T01:12:10.742Z,149437.53
2023-03-29T01:14:41.085Z,149433.78
2023-03-29T01:17:07.301Z,149455.16
2023-03-29T01:19:40.925Z,149477.78
2023-03-29T01:22:15.843Z,149481.56
2023-03-29T01:25:00.794Z,149472.78
2023-03-29T01:27:35.636Z,149453.91
2023-03-29T01:30:08.284Z,149456.41
2023-03-29T01:32:43.979Z,149452.66
2023-03-29T01:35:22.459Z,149441.31
2023-03-29T01:37:56.061Z,149479.06
2023-03-29T01:40:23.098Z,149482.81
2023-03-29T01:43:15.592Z,149500.44
2023-03-29T01:45:50.432Z,149505.50
2023-03-29T01:48:25.073Z,149496.66
2023-03-29T01:50:53.716Z,149503.00
2023-03-29T01:53:30.913Z,149506.75
2023-03-29T01:56:03.798Z,149467.75
2023-03-29T01:58:37.653Z,149495.41
2023-03-29T02:01:09.689Z,149494.16
2023-03-29T02:03:42.019Z,149524.38
2023-03-29T02:06:12.157Z,149492.91
2023-03-29T02:08:42.225Z,149510.53
2023-03-29T02:11:08.608Z,149487.88
2023-03-29T02:13:35.642Z,149506.75
2023-03-29T02:16:12.565Z,149529.41
2023-03-29T02:18:44.644Z,149511.78
2023-03-29T02:21:20.488Z,149529.41
2023-03-29T02:23:48.712Z,149525.63
2023-03-29T02:26:15.350Z,149510.53
2023-03-29T02:28:42.283Z,149539.47
2023-03-29T02:31:20.551Z,149509.28
2023-03-29T02:33:52.330Z,149490.41
2023-03-29T02:36:23.431Z,149471.53
2023-03-29T02:38:49.844Z,149494.16
2023-03-29T02:41:17.214Z,149523.13
2023-03-29T02:43:45.494Z,149534.41
2023-03-29T02:46:12.621Z,149539.47
2023-03-29T02:48:39.187Z,149547.03
2023-03-29T02:51:13.358Z,149553.28
2023-03-29T02:53:45.172Z,149547.03
2023-03-29T02:56:11.007Z,149564.63
2023-03-29T02:58:37.876Z,149578.50
2023-03-29T03:01:06.205Z,149557.09
2023-03-29T03:03:32.365Z,149531.91
2023-03-29T03:06:00.760Z,149554.56
2023-03-29T03:08:27.037Z,149567.16
2023-03-29T03:10:53.396Z,149542.00
2023-03-29T03:13:19.481Z,149564.63
2023-03-29T03:15:48.245Z,149575.97
2023-03-29T03:18:15.964Z,149563.38
2023-03-29T03:20:42.044Z,149559.63
2023-03-29T03:23:11.364Z,149549.53
2023-03-29T03:25:37.226Z,149567.16
2023-03-29T03:28:04.244Z,149606.16
2023-03-29T03:30:30.061Z,149570.91
2023-03-29T03:32:55.928Z,149574.72
2023-03-29T03:35:22.114Z,149578.50
2023-03-29T03:37:47.977Z,149589.78
2023-03-29T03:40:13.816Z,149588.53
2023-03-29T03:42:40.616Z,149549.53
2023-03-29T03:45:07.961Z,149553.28
2023-03-29T03:47:34.801Z,149577.25
2023-03-29T03:50:00.723Z,149569.66
2023-03-29T03:52:26.897Z,149564.63
2023-03-29T03:54:52.710Z,149565.91
2023-03-29T03:57:18.577Z,149542.00
2023-03-29T03:59:44.451Z,149570.91
2023-03-29T04:02:10.497Z,149582.25
2023-03-29T04:04:36.446Z,149588.53
2023-03-29T04:07:04.059Z,149596.13
2023-03-29T04:09:30.862Z,149602.41
2023-03-29T04:11:57.484Z,149631.38
2023-03-29T04:14:23.401Z,149622.53
2023-03-29T04:16:49.325Z,149618.75
2023-03-29T04:19:15.836Z,149633.88
2023-03-29T04:21:42.298Z,149633.88
2023-03-29T04:24:08.172Z,149623.78
2023-03-29T04:26:33.982Z,149622.53
2023-03-29T04:28:59.743Z,149627.59
2023-03-29T04:31:26.114Z,149660.28
2023-03-29T04:33:52.077Z,149621.28
2023-03-29T04:36:17.978Z,149615.00
2023-03-29T04:38:47.347Z,149613.75
2023-03-29T04:41:14.690Z,149607.41
2023-03-29T04:43:40.715Z,149607.41
2023-03-29T04:46:07.328Z,149638.91
2023-03-29T04:48:33.585Z,149650.25
2023-03-29T04:50:59.876Z,149640.16
2023-03-29T04:53:25.989Z,149617.50
2023-03-29T04:55:54.780Z,149623.78
2023-03-29T04:58:23.038Z,149633.88
2023-03-29T05:00:51.094Z,149626.31
2023-03-29T05:03:17.160Z,149664.09
2023-03-29T05:05:43.246Z,149643.91
2023-03-29T05:08:09.871Z,149652.75
2023-03-29T05:10:36.195Z,149636.38
2023-03-29T05:13:03.279Z,149633.88
2023-03-29T05:15:30.709Z,149631.38
2023-03-29T05:17:58.268Z,149621.28
2023-03-29T05:20:24.417Z,149628.84
2023-03-29T05:22:50.226Z,149620.03
2023-03-29T05:25:18.047Z,149616.25
2023-03-29T05:27:45.028Z,149627.59
2023-03-29T05:30:14.606Z,149659.03
2023-03-29T05:32:41.953Z,149618.75
2023-03-29T05:35:09.169Z,149623.78
2023-03-29T05:37:34.995Z,149645.19
2023-03-29T05:40:05.658Z,149672.91
2023-03-29T05:42:32.216Z,149666.63
2023-03-29T05:44:57.992Z,149645.19
2023-03-29T05:47:24.060Z,149635.13
2023-03-29T05:49:50.718Z,149660.28
2023-03-29T05:52:16.497Z,149618.75
2023-03-29T05:54:42.294Z,149608.66
2023-03-29T05:57:08.496Z,149620.03
2023-03-29T05:59:34.425Z,149647.75
2023-03-29T06:02:02.316Z,149625.03
2023-03-29T06:04:28.267Z,149608.66
2023-03-29T06:06:54.429Z,149623.78
2023-03-29T06:09:20.444Z,149623.78
2023-03-29T06:11:46.899Z,149589.78
2023-03-29T06:14:13.195Z,149596.13
2023-03-29T06:16:42.613Z,149607.41
2023-03-29T06:19:08.861Z,149584.78
2023-03-29T06:21:35.208Z,149588.53
2023-03-29T06:24:01.116Z,149599.88
2023-03-29T06:26:27.150Z,149586.03
2023-03-29T06:28:53.329Z,149589.78
2023-03-29T06:31:20.357Z,149618.75
2023-03-29T06:33:46.514Z,149642.66
2023-03-29T06:36:15.183Z,149641.41
2023-03-29T06:38:42.127Z,149654.03
2023-03-29T06:41:11.851Z,149672.91
2023-03-29T06:43:38.491Z,149649.00
2023-03-29T06:46:08.089Z,149675.41
2023-03-29T06:48:34.112Z,149708.16
2023-03-29T06:51:00.308Z,149701.88
2023-03-29T06:53:27.392Z,149725.78
2023-03-29T06:55:53.328Z,149749.69
2023-03-29T06:58:19.840Z,149733.31
2023-03-29T07:00:46.797Z,149752.22
2023-03-29T07:03:19.185Z,149749.69
2023-03-29T07:05:46.524Z,149766.06
2023-03-29T07:08:14.492Z,149803.84
2023-03-29T07:10:43.443Z,149798.84
2023-03-29T07:13:13.562Z,149813.97
2023-03-29T07:15:40.907Z,149807.69
2023-03-29T07:18:08.056Z,149816.47
2023-03-29T07:20:34.291Z,149826.56
2023-03-29T07:23:00.350Z,149856.75
2023-03-29T07:25:27.091Z,149864.34
2023-03-29T07:27:52.971Z,149859.28
2023-03-29T07:30:31.447Z,149883.25
2023-03-29T07:32:58.312Z,149871.91
2023-03-29T07:35:26.050Z,149912.19
2023-03-29T07:37:52.207Z,149923.56
2023-03-29T07:40:22.341Z,149933.66
2023-03-29T07:42:54.392Z,149924.81
2023-03-29T07:45:26.684Z,149938.69
2023-03-29T07:47:56.435Z,149961.38
2023-03-29T07:50:22.758Z,149956.34
2023-03-29T07:52:48.572Z,149950.06
2023-03-29T07:55:14.522Z,149967.66
2023-03-29T07:57:40.872Z,149984.03
2023-03-29T08:00:15.364Z,149980.25
2023-03-29T08:02:46.181Z,150000.41
2023-03-29T08:05:14.067Z,150002.94
2023-03-29T08:07:41.666Z,150024.41
2023-03-29T08:10:09.852Z,150055.88
2023-03-29T08:12:36.626Z,150002.94
2023-03-29T08:15:04.586Z,150045.81
2023-03-29T08:17:31.052Z,150060.94
2023-03-29T08:19:57.358Z,150073.53
2023-03-29T08:22:23.278Z,150097.50
2023-03-29T08:24:49.129Z,150091.19
2023-03-29T08:27:15.057Z,150125.22
2023-03-29T08:29:40.896Z,150140.38
2023-03-29T08:32:06.655Z,150120.19
2023-03-29T08:34:34.731Z,150144.13
2023-03-29T08:37:01.373Z,150166.88
2023-03-29T08:39:27.642Z,150180.72
2023-03-29T08:42:03.283Z,150185.78
2023-03-29T08:45:04.422Z,150216.03
2023-03-29T08:48:06.874Z,150252.59
2023-03-29T08:50:53.847Z,150285.44
2023-03-29T08:53:40.725Z,150267.75
2023-03-29T08:56:22.382Z,150234.94
2023-03-29T08:58:49.831Z,150243.78
2023-03-29T09:01:16.099Z,150229.91
2023-03-29T09:04:08.042Z,150237.50
2023-03-29T09:06:34.238Z,150214.75
2023-03-29T09:09:00.810Z,150258.94
2023-03-29T09:11:42.355Z,150241.28
2023-03-29T09:14:32.324Z,150296.81
2023-03-29T09:17:09.037Z,150306.88
2023-03-29T09:19:53.309Z,150310.72
2023-03-29T09:22:47.622Z,150313.22
2023-03-29T09:25:13.474Z,150296.81
2023-03-29T09:27:58.459Z,150257.69
2023-03-29T09:30:48.651Z,150293.06
2023-03-29T09:33:30.863Z,150281.63
2023-03-29T09:36:02.626Z,150290.47
2023-03-29T09:38:30.489Z,150315.75
2023-03-29T09:41:03.659Z,150325.81
2023-03-29T09:43:33.854Z,150289.22
2023-03-29T09:46:03.960Z,150349.81
2023-03-29T09:48:36.999Z,150342.22
2023-03-29T09:51:06.358Z,150348.56
2023-03-29T09:53:32.562Z,150351.06
2023-03-29T09:56:00.662Z,150364.97
2023-03-29T09:58:32.148Z,150370.00
2023-03-29T10:01:03.299Z,150401.56
2023-03-29T10:03:31.346Z,150400.31
2023-03-29T10:06:02.719Z,150410.38
2023-03-29T10:08:35.769Z,150428.03
2023-03-29T10:11:08.878Z,150423.00
2023-03-29T10:13:42.991Z,150412.88
2023-03-29T10:16:19.074Z,150436.91
2023-03-29T10:18:46.425Z,150478.53
2023-03-29T10:21:21.323Z,150505.03
2023-03-29T10:23:48.811Z,150491.19
2023-03-29T10:26:29.001Z,150506.34
2023-03-29T10:28:56.599Z,150515.16
2023-03-29T10:31:25.897Z,150497.47
2023-03-29T10:33:54.174Z,150527.78
2023-03-29T10:36:21.755Z,150502.50
2023-03-29T10:38:47.724Z,150515.16
2023-03-29T10:41:16.526Z,150510.09
2023-03-29T10:43:44.844Z,150561.88
2023-03-29T10:46:18.752Z,150597.22
2023-03-29T10:48:47.592Z,150589.63
2023-03-29T10:51:14.747Z,150555.53
2023-03-29T10:53:40.990Z,150570.69
2023-03-29T10:56:13.010Z,150587.13
2023-03-29T10:58:51.937Z,150627.50
2023-03-29T11:01:31.209Z,150665.38
2023-03-29T11:04:07.064Z,150679.28
2023-03-29T11:06:52.732Z,150722.28
2023-03-29T11:09:37.176Z,150683.06
2023-03-29T11:12:30.047Z,150770.25
2023-03-29T11:15:14.812Z,150818.28
2023-03-29T11:18:24.543Z,150852.41
2023-03-29T11:20:59.498Z,150772.75
2023-03-29T11:23:39.098Z,150761.44
2023-03-29T11:26:12.804Z,150747.50
2023-03-29T11:29:01.934Z,150811.97
2023-03-29T11:31:43.244Z,150790.47
2023-03-29T11:34:12.017Z,150779.13
2023-03-29T11:36:56.470Z,150768.97
2023-03-29T11:39:57.472Z,150800.59
2023-03-29T11:42:31.361Z,150892.88
2023-03-29T11:44:59.921Z,150884.00
2023-03-29T11:47:32.790Z,150942.19
2023-03-29T11:50:18.822Z,150972.50
2023-03-29T11:52:53.824Z,150966.19
2023-03-29T11:55:25.425Z,150980.09
2023-03-29T11:57:56.097Z,150980.09
2023-03-29T12:00:29.011Z,151055.94
2023-03-29T12:03:31.972Z,150930.78
2023-03-29T12:06:20.589Z,150994.03
2023-03-29T12:08:54.048Z,151045.88
2023-03-29T12:11:29.049Z,151078.69
2023-03-29T12:14:17.165Z,151033.22
2023-03-29T12:17:08.547Z,151045.88
2023-03-29T12:19:43.305Z,151101.50
2023-03-29T12:22:09.786Z,151228.00
2023-03-29T12:24:39.611Z,151178.63
2023-03-29T12:27:25.285Z,151181.16
2023-03-29T12:29:56.910Z,151163.47
2023-03-29T12:32:28.832Z,151178.63
2023-03-29T12:35:03.828Z,151177.38
2023-03-29T12:37:50.361Z,151341.84
2023-03-29T12:40:19.078Z,151495.06
2023-03-29T12:42:47.442Z,151740.78
2023-03-29T12:45:37.722Z,151633.09
2023-03-29T12:48:05.714Z,151503.94
2023-03-29T12:50:47.965Z,151521.66
2023-03-29T12:53:34.966Z,151474.81
2023-03-29T12:56:07.640Z,151460.91
2023-03-29T12:58:39.264Z,151521.66
2023-03-29T13:01:07.353Z,151531.81
2023-03-29T13:03:39.337Z,151516.63
2023-03-29T13:06:08.845Z,151509.00
2023-03-29T13:08:41.575Z,151416.56
2023-03-29T13:11:26.339Z,151363.41
2023-03-29T13:13:52.865Z,151390.00
2023-03-29T13:16:29.031Z,151344.38
2023-03-29T13:18:54.796Z,151311.47
2023-03-29T13:21:34.691Z,151303.91
2023-03-29T13:24:11.101Z,151248.22
2023-03-29T13:26:42.603Z,151278.56
2023-03-29T13:29:29.044Z,151291.22
2023-03-29T13:31:57.059Z,151353.28
2023-03-29T13:34:44.875Z,151332.97
2023-03-29T13:37:16.796Z,151348.16
2023-03-29T13:39:54.128Z,151390.00
2023-03-29T13:42:36.373Z,151393.81
2023-03-29T13:45:26.959Z,151358.38
2023-03-29T13:48:30.968Z,151465.97
2023-03-29T13:50:57.780Z,151554.59
2023-03-29T13:53:48.957Z,151577.38
2023-03-29T13:56:26.146Z,151640.72
2023-03-29T13:58:58.173Z,151677.47
2023-03-29T14:01:50.998Z,151752.25
2023-03-29T14:04:27.837Z,151823.22
2023-03-29T14:06:56.021Z,151768.72
2023-03-29T14:09:27.513Z,151731.94
2023-03-29T14:11:53.640Z,151633.09
2023-03-29T14:14:24.365Z,151579.91
2023-03-29T14:16:50.539Z,151500.16
2023-03-29T14:19:20.819Z,151484.94
2023-03-29T14:21:50.509Z,151492.53
2023-03-29T14:24:21.323Z,151511.50
2023-03-29T14:26:47.427Z,151514.09
2023-03-29T14:29:14.273Z,151562.19
2023-03-29T14:31:41.917Z,151598.91
2023-03-29T14:34:17.930Z,151662.25
2023-03-29T14:36:46.078Z,151691.38
2023-03-29T14:39:17.896Z,151721.78
2023-03-29T14:41:50.829Z,151764.91
2023-03-29T14:44:18.953Z,151789.00
2023-03-29T14:46:48.324Z,151804.22
2023-03-29T14:49:19.022Z,151800.38
2023-03-29T14:51:46.468Z,151751.00
2023-03-29T14:54:32.663Z,151701.53
2023-03-29T14:56:59.265Z,151692.63
2023-03-29T14:59:27.085Z,151723.06
2023-03-29T15:01:53.387Z,151705.31
2023-03-29T15:04:19.360Z,151673.63
2023-03-29T15:06:52.029Z,151658.47
2023-03-29T15:09:28.302Z,151644.53
2023-03-29T15:11:56.287Z,151638.16
2023-03-29T15:14:26.196Z,151634.38
2023-03-29T15:16:57.558Z,151647.06
2023-03-29T15:19:25.418Z,151663.53
2023-03-29T15:21:51.500Z,151677.47
2023-03-29T15:24:21.729Z,151749.72
2023-03-29T15:27:04.961Z,151775.06
2023-03-29T15:29:41.137Z,151801.69
2023-03-29T15:32:08.161Z,151806.75
2023-03-29T15:34:34.554Z,151809.28
2023-03-29T15:37:01.184Z,151832.06
2023-03-29T15:39:28.826Z,151866.31
2023-03-29T15:41:56.334Z,151873.94
2023-03-29T15:44:28.313Z,151876.47
2023-03-29T15:46:56.935Z,151844.75
2023-03-29T15:49:23.166Z,151787.75
2023-03-29T15:51:49.034Z,151787.75
2023-03-29T15:54:14.956Z,151775.06
2023-03-29T15:57:01.234Z,151753.53
2023-03-29T15:59:27.288Z,151778.84
2023-03-29T16:01:53.838Z,151772.53
2023-03-29T16:04:21.532Z,151740.78
2023-03-29T16:06:49.922Z,151753.53
2023-03-29T16:09:16.640Z,151721.78
2023-03-29T16:11:44.794Z,151725.56
2023-03-29T16:14:22.355Z,151704.06
2023-03-29T16:16:49.771Z,151653.38
2023-03-29T16:19:15.726Z,151655.88
2023-03-29T16:21:42.437Z,151621.75
2023-03-29T16:24:20.793Z,151625.53
2023-03-29T16:26:47.756Z,151617.91
2023-03-29T16:29:16.409Z,151616.63
2023-03-29T16:31:43.902Z,151578.66
2023-03-29T16:34:12.403Z,151546.97
2023-03-29T16:36:39.203Z,151596.38
2023-03-29T16:39:05.442Z,151601.44
2023-03-29T16:41:32.274Z,151609.06
2023-03-29T16:43:58.647Z,151592.59
2023-03-29T16:46:24.587Z,151605.28
2023-03-29T16:48:52.695Z,151612.84
2023-03-29T16:51:20.064Z,151606.53
2023-03-29T16:53:50.662Z,151602.69
2023-03-29T16:56:17.868Z,151592.59
2023-03-29T16:58:44.286Z,151602.69
2023-03-29T17:01:12.720Z,151604.00
2023-03-29T17:03:39.761Z,151609.06
2023-03-29T17:06:06.862Z,151600.16
2023-03-29T17:08:33.069Z,151576.13
2023-03-29T17:10:58.918Z,151583.69
2023-03-29T17:13:25.312Z,151563.44
2023-03-29T17:15:52.971Z,151582.44
2023-03-29T17:18:20.316Z,151559.66
2023-03-29T17:20:46.138Z,151550.81
2023-03-29T17:23:12.173Z,151555.84
2023-03-29T17:25:38.211Z,151576.13
2023-03-29T17:28:04.368Z,151536.88
2023-03-29T17:30:30.195Z,151530.50
2023-03-29T17:32:56.105Z,151560.91
2023-03-29T17:35:22.045Z,151554.59
2023-03-29T17:37:47.960Z,151567.28
2023-03-29T17:40:14.129Z,151563.44
2023-03-29T17:42:45.686Z,151536.88
2023-03-29T17:45:11.685Z,151527.97
2023-03-29T17:47:37.993Z,151526.72
2023-03-29T17:50:06.099Z,151520.41
2023-03-29T17:52:32.420Z,151540.66
2023-03-29T17:54:58.207Z,151527.97
2023-03-29T17:57:24.173Z,151529.25
2023-03-29T17:59:50.112Z,151493.78
2023-03-29T18:02:18.391Z,151529.25
2023-03-29T18:04:44.513Z,151516.63
2023-03-29T18:07:10.769Z,151481.16
2023-03-29T18:09:36.651Z,151490.00
2023-03-29T18:12:02.509Z,151501.41
2023-03-29T18:14:28.319Z,151491.25
2023-03-29T18:16:55.042Z,151486.22
2023-03-29T18:19:20.906Z,151472.28
2023-03-29T18:21:46.623Z,151473.53
2023-03-29T18:24:12.434Z,151477.38
2023-03-29T18:26:38.368Z,151507.72
2023-03-29T18:29:04.312Z,151478.63
2023-03-29T18:31:30.327Z,151473.53
2023-03-29T18:33:56.097Z,151455.81
2023-03-29T18:36:24.459Z,151478.63
2023-03-29T18:38:52.883Z,151457.06
2023-03-29T18:41:18.847Z,151472.28
2023-03-29T18:43:46.091Z,151452.03
2023-03-29T18:46:12.124Z,151440.63
2023-03-29T18:48:38.548Z,151433.03
2023-03-29T18:51:06.701Z,151429.25
2023-03-29T18:53:34.258Z,151445.72
2023-03-29T18:56:01.851Z,151445.72
2023-03-29T18:58:28.493Z,151425.47
2023-03-29T19:00:54.404Z,151434.31
2023-03-29T19:03:20.819Z,151424.19
2023-03-29T19:05:52.078Z,151424.19
2023-03-29T19:08:18.341Z,151410.25
2023-03-29T19:10:44.122Z,151405.22
2023-03-29T19:13:09.968Z,151438.09
2023-03-29T19:15:35.966Z,151465.97
2023-03-29T19:18:01.809Z,151436.81
2023-03-29T19:20:27.757Z,151422.88
2023-03-29T19:22:53.601Z,151430.50
2023-03-29T19:25:19.704Z,151425.47
2023-03-29T19:27:45.673Z,151428.00
2023-03-29T19:30:12.740Z,151436.81
2023-03-29T19:32:38.555Z,151425.47
2023-03-29T19:35:05.112Z,151421.63
2023-03-29T19:37:30.939Z,151417.84
2023-03-29T19:39:56.773Z,151393.81
2023-03-29T19:42:23.338Z,151411.53
2023-03-29T19:44:49.198Z,151393.81
2023-03-29T19:47:15.290Z,151390.00
2023-03-29T19:49:41.183Z,151395.06
2023-03-29T19:52:07.020Z,151398.84
2023-03-29T19:54:32.903Z,151391.28
2023-03-29T19:56:59.277Z,151381.13
2023-03-29T19:59:26.864Z,151354.56
2023-03-29T20:01:56.016Z,151362.16
2023-03-29T20:04:23.727Z,151378.59
2023-03-29T20:06:50.598Z,151378.59
2023-03-29T20:09:16.608Z,151374.81
2023-03-29T20:11:48.709Z,151363.41
2023-03-29T20:14:14.823Z,151367.19
2023-03-29T20:16:42.647Z,151359.63
2023-03-29T20:19:08.993Z,151353.28
2023-03-29T20:21:41.278Z,151364.69
2023-03-29T20:24:08.150Z,151353.28
2023-03-29T20:26:34.065Z,151359.63
2023-03-29T20:28:59.898Z,151364.69
2023-03-29T20:31:26.893Z,151372.28
2023-03-29T20:33:52.981Z,151392.53
2023-03-29T20:36:22.392Z,151373.56
2023-03-29T20:38:49.527Z,151377.34
2023-03-29T20:41:15.509Z,151387.50
2023-03-29T20:43:41.351Z,151395.06
2023-03-29T20:46:13.523Z,151371.03
2023-03-29T20:48:45.225Z,151398.84
2023-03-29T20:51:13.302Z,151398.84
2023-03-29T20:53:42.108Z,151395.06
2023-03-29T20:56:08.380Z,151400.13
2023-03-29T20:58:34.233Z,151398.84
2023-03-29T21:01:00.126Z,151415.31
2023-03-29T21:03:26.147Z,151391.28
2023-03-29T21:05:57.470Z,151378.59
2023-03-29T21:08:23.299Z,151378.59
2023-03-29T21:10:49.079Z,151402.66
2023-03-29T21:13:15.088Z,151401.38
2023-03-29T21:15:41.385Z,151430.50
2023-03-29T21:18:08.026Z,151407.75
2023-03-29T21:20:36.852Z,151384.91
2023-03-29T21:23:02.739Z,151377.34
2023-03-29T21:25:28.649Z,151392.53
2023-03-29T21:27:54.586Z,151412.78
2023-03-29T21:30:20.452Z,151426.72
2023-03-29T21:32:46.499Z,151407.75
2023-03-29T21:35:12.591Z,151412.78
2023-03-29T21:37:38.722Z,151403.91
2023-03-29T21:40:05.277Z,151434.31
2023-03-29T21:42:34.056Z,151414.06
2023-03-29T21:45:00.161Z,151420.38
2023-03-29T21:47:26.065Z,151403.91
2023-03-29T21:49:51.880Z,151414.06
2023-03-29T21:52:17.763Z,151422.88
2023-03-29T21:54:43.618Z,151409.00
2023-03-29T21:57:09.546Z,151410.25
2023-03-29T21:59:35.432Z,151406.47
2023-03-29T22:02:01.374Z,151430.50
2023-03-29T22:04:36.466Z,151422.88
2023-03-29T22:07:05.125Z,151426.72
2023-03-29T22:09:36.891Z,151409.00
2023-03-29T22:12:03.982Z,151409.00
2023-03-29T22:14:34.155Z,151411.53
2023-03-29T22:17:00.685Z,151441.91
2023-03-29T22:19:26.564Z,151441.91
2023-03-29T22:21:52.383Z,151454.53
2023-03-29T22:24:18.204Z,151448.25
2023-03-29T22:26:47.375Z,151455.81
2023-03-29T22:29:13.213Z,151446.97
2023-03-29T22:31:39.144Z,151471.00
2023-03-29T22:34:05.341Z,151472.28
2023-03-29T22:36:31.477Z,151459.66
2023-03-29T22:38:57.445Z,151479.91
2023-03-29T22:41:25.238Z,151484.94
2023-03-29T22:43:52.768Z,151458.34
2023-03-29T22:46:19.342Z,151469.75
2023-03-29T22:48:45.636Z,151490.00
2023-03-29T22:51:11.858Z,151497.63
2023-03-29T22:53:37.703Z,151488.75
2023-03-29T22:56:04.236Z,151478.63
2023-03-29T22:58:30.457Z,151493.78
2023-03-29T23:00:57.122Z,151492.53
2023-03-29T23:03:23.321Z,151477.38
2023-03-29T23:06:01.519Z,151507.72
2023-03-29T23:08:30.087Z,151477.38
2023-03-29T23:10:56.401Z,151479.91
2023-03-29T23:13:27.870Z,151446.97
2023-03-29T23:15:59.326Z,151445.72
2023-03-29T23:18:26.990Z,151458.34
2023-03-29T23:20:54.921Z,151462.16
2023-03-29T23:23:22.080Z,151455.81
2023-03-29T23:25:50.099Z,151455.81
2023-03-29T23:28:20.669Z,151426.72
2023-03-29T23:31:01.414Z,151426.72
2023-03-29T23:33:32.516Z,151411.53
2023-03-29T23:35:59.587Z,151431.78
2023-03-29T23:38:25.694Z,151398.84
2023-03-29T23:40:53.470Z,151436.81
2023-03-29T23:43:19.251Z,151435.56
2023-03-29T23:45:45.629Z,151426.72
2023-03-29T23:48:11.752Z,151415.31
2023-03-29T23:50:37.510Z,151438.09
2023-03-29T23:53:03.297Z,151431.78
2023-03-29T23:55:29.142Z,151430.50
2023-03-29T23:57:55.239Z,151401.38
