createdAt,value
2019-04-22T00:01:32.651Z,6.70
2019-04-22T00:04:08.389Z,6.70
2019-04-22T00:06:59.507Z,6.60
2019-04-22T00:09:30.905Z,6.60
2019-04-22T00:12:06.396Z,6.70
2019-04-22T00:14:29.575Z,6.70
2019-04-22T00:17:07.299Z,6.70
2019-04-22T00:19:36.186Z,6.70
2019-04-22T00:22:07.720Z,6.70
2019-04-22T00:24:39.060Z,6.70
2019-04-22T00:27:03.913Z,6.60
2019-04-22T00:29:50.150Z,6.80
2019-04-22T00:32:31.798Z,6.90
2019-04-22T00:34:59.256Z,6.90
2019-04-22T00:37:37.871Z,6.70
2019-04-22T00:39:57.446Z,6.70
2019-04-22T00:42:36.338Z,6.50
2019-04-22T00:47:33.203Z,6.30
2019-04-22T00:52:28.077Z,6.20
2019-04-22T00:55:06.085Z,6.30
2019-04-22T00:57:29.634Z,6.30
2019-04-22T00:59:57.837Z,6.20
2019-04-22T01:02:27.970Z,6.10
2019-04-22T01:05:00.777Z,6.00
2019-04-22T01:07:23.844Z,5.90
2019-04-22T01:09:58.965Z,5.90
2019-04-22T01:12:26.615Z,5.90
2019-04-22T01:14:59.146Z,5.80
2019-04-22T01:17:28.099Z,5.80
2019-04-22T01:19:58.541Z,5.60
2019-04-22T01:24:52.783Z,5.60
2019-04-22T01:27:19.461Z,5.70
2019-04-22T01:29:42.375Z,5.70
2019-04-22T01:32:00.417Z,5.70
2019-04-22T01:34:49.344Z,5.80
2019-04-22T01:37:20.307Z,5.80
2019-04-22T01:39:57.492Z,5.60
2019-04-22T01:42:24.615Z,5.60
2019-04-22T01:44:50.899Z,5.50
2019-04-22T01:47:25.043Z,5.50
2019-04-22T01:49:57.939Z,5.30
2019-04-22T01:52:22.050Z,5.30
2019-04-22T01:54:58.039Z,5.30
2019-04-22T01:57:27.043Z,5.30
2019-04-22T01:59:45.804Z,5.20
2019-04-22T02:02:28.510Z,5.30
2019-04-22T02:04:51.416Z,5.40
2019-04-22T02:07:23.523Z,5.40
2019-04-22T02:09:49.575Z,5.40
2019-04-22T02:12:21.104Z,5.60
2019-04-22T02:14:50.862Z,5.60
2019-04-22T02:17:28.283Z,5.60
2019-04-22T02:19:53.062Z,5.50
2019-04-22T02:22:39.779Z,5.30
2019-04-22T02:27:26.184Z,5.10
2019-04-22T02:29:47.327Z,5.00
2019-04-22T02:32:43.936Z,5.00
2019-04-22T02:35:01.529Z,4.90
2019-04-22T02:37:18.834Z,4.80
2019-04-22T02:39:54.966Z,4.60
2019-04-22T02:45:02.397Z,4.60
2019-04-22T02:47:20.883Z,4.70
2019-04-22T02:58:35.684Z,4.50
2019-04-22T02:59:57.355Z,4.40
2019-04-22T03:04:44.017Z,4.30
2019-04-22T03:07:09.403Z,4.30
2019-04-22T03:09:57.797Z,4.30
2019-04-22T03:17:18.465Z,4.10
2019-04-22T03:25:24.496Z,4.00
2019-04-22T03:33:09.329Z,3.80
2019-04-22T03:37:53.301Z,3.80
2019-04-22T03:40:30.948Z,3.80
2019-04-22T03:42:31.940Z,3.90
2019-04-22T03:45:19.726Z,3.90
2019-04-22T03:50:16.421Z,3.70
2019-04-22T03:52:31.066Z,3.70
2019-04-22T03:57:49.129Z,3.70
2019-04-22T04:05:10.937Z,3.80
2019-04-22T04:07:57.788Z,3.80
2019-04-22T04:10:29.975Z,3.70
2019-04-22T04:12:42.205Z,3.80
2019-04-22T04:15:14.103Z,3.80
2019-04-22T04:17:41.286Z,3.80
2019-04-22T04:20:10.767Z,4.00
2019-04-22T04:25:25.001Z,4.00
2019-04-22T04:27:54.173Z,4.00
2019-04-22T04:32:43.915Z,4.00
2019-04-22T04:35:19.311Z,4.00
2019-04-22T04:40:12.500Z,4.00
2019-04-22T04:47:44.039Z,4.30
2019-04-22T04:57:37.887Z,4.70
2019-04-22T05:02:29.085Z,5.10
2019-04-22T05:05:10.082Z,5.40
2019-04-22T05:07:33.662Z,6.00
2019-04-22T05:10:05.382Z,6.40
2019-04-22T05:12:41.813Z,7.00
2019-04-22T05:14:58.261Z,7.10
2019-04-22T05:17:27.625Z,7.10
2019-04-22T05:19:47.225Z,7.10
2019-04-22T05:22:21.387Z,7.50
2019-04-22T05:24:56.292Z,8.40
2019-04-22T05:27:20.443Z,8.50
2019-04-22T05:30:08.806Z,9.30
2019-04-22T05:32:22.778Z,10.10
2019-04-22T05:34:48.185Z,10.30
2019-04-22T05:37:14.668Z,10.30
2019-04-22T05:39:45.373Z,10.40
2019-04-22T05:42:16.402Z,11.10
2019-04-22T05:44:47.958Z,12.00
2019-04-22T05:47:15.003Z,12.60
2019-04-22T05:49:35.082Z,13.30
2019-04-22T05:52:09.640Z,14.20
2019-04-22T05:54:38.763Z,15.10
2019-04-22T05:57:15.528Z,15.80
2019-04-22T06:02:13.598Z,16.00
2019-04-22T06:04:45.893Z,16.10
2019-04-22T06:07:06.490Z,16.90
2019-04-22T06:09:43.477Z,17.30
2019-04-22T06:12:10.703Z,17.60
2019-04-22T06:14:37.090Z,17.50
2019-04-22T06:17:18.276Z,17.30
2019-04-22T06:19:50.506Z,17.80
2019-04-22T06:22:25.491Z,17.80
2019-04-22T06:24:49.414Z,18.00
2019-04-22T06:27:21.165Z,18.50
2019-04-22T06:29:41.466Z,19.00
2019-04-22T06:34:48.227Z,20.20
2019-04-22T06:37:20.562Z,21.20
2019-04-22T06:39:48.484Z,22.40
2019-04-22T06:42:16.391Z,22.70
2019-04-22T06:44:43.088Z,23.70
2019-04-22T06:47:25.207Z,24.90
2019-04-22T06:49:41.995Z,25.00
2019-04-22T06:52:19.692Z,25.20
2019-04-22T06:57:16.527Z,26.50
2019-04-22T06:59:42.695Z,26.40
2019-04-22T07:04:43.005Z,26.20
2019-04-22T07:09:42.599Z,25.10
2019-04-22T07:12:18.395Z,24.90
2019-04-22T07:14:48.449Z,25.50
2019-04-22T07:17:17.200Z,26.10
2019-04-22T07:19:45.422Z,26.20
2019-04-22T07:22:18.148Z,26.30
2019-04-22T07:27:14.536Z,26.50
2019-04-22T07:29:46.884Z,26.70
2019-04-22T07:32:18.632Z,27.30
2019-04-22T07:34:49.258Z,27.50
2019-04-22T07:37:23.108Z,27.70
2019-04-22T07:39:44.017Z,27.60
2019-04-22T07:42:12.048Z,27.60
2019-04-22T07:44:45.200Z,27.70
2019-04-22T07:49:46.900Z,27.60
2019-04-22T07:52:10.013Z,27.10
2019-04-22T07:54:41.624Z,27.90
2019-04-22T07:57:16.406Z,28.00
2019-04-22T07:59:40.372Z,28.00
2019-04-22T08:02:10.261Z,27.90
2019-04-22T08:09:47.802Z,29.30
2019-04-22T08:12:03.628Z,27.50
2019-04-22T08:14:37.349Z,27.50
2019-04-22T08:17:14.377Z,26.60
2019-04-22T08:19:35.732Z,26.80
2019-04-22T08:22:05.090Z,27.40
2019-04-22T08:24:35.693Z,27.20
2019-04-22T08:27:07.722Z,27.40
2019-04-22T08:29:38.096Z,28.10
2019-04-22T08:32:01.173Z,28.40
2019-04-22T08:34:29.878Z,27.70
2019-04-22T08:39:32.986Z,27.50
2019-04-22T08:41:57.589Z,27.20
2019-04-22T08:44:55.320Z,26.70
2019-04-22T08:47:11.522Z,27.00
2019-04-22T08:49:42.525Z,26.50
2019-04-22T08:52:02.448Z,25.70
2019-04-22T08:54:37.676Z,25.50
2019-04-22T08:57:06.522Z,25.70
2019-04-22T08:59:33.706Z,25.50
2019-04-22T09:02:09.375Z,25.90
2019-04-22T09:04:31.169Z,25.90
2019-04-22T09:07:12.368Z,26.00
2019-04-22T09:09:34.052Z,26.00
2019-04-22T09:11:59.966Z,26.10
2019-04-22T09:17:04.110Z,27.20
2019-04-22T09:19:32.282Z,27.40
2019-04-22T09:22:04.732Z,27.90
2019-04-22T09:24:34.194Z,27.90
2019-04-22T09:27:04.091Z,28.80
2019-04-22T09:32:06.884Z,29.80
2019-04-22T09:34:40.224Z,30.00
2019-04-22T09:37:20.200Z,30.00
2019-04-22T09:39:44.307Z,29.90
2019-04-22T09:42:10.838Z,29.80
2019-04-22T09:44:55.055Z,30.10
2019-04-22T09:47:19.184Z,32.10
2019-04-22T09:49:54.988Z,29.10
2019-04-22T09:52:14.927Z,29.10
2019-04-22T09:54:53.056Z,28.80
2019-04-22T09:57:21.451Z,27.60
2019-04-22T09:59:50.766Z,28.10
2019-04-22T10:04:57.227Z,28.00
2019-04-22T10:07:23.911Z,27.20
2019-04-22T10:12:29.832Z,27.70
2019-04-22T10:14:49.232Z,27.80
2019-04-22T10:17:17.785Z,28.00
2019-04-22T10:19:49.460Z,28.40
2019-04-22T10:24:56.894Z,28.50
2019-04-22T10:27:26.913Z,28.20
2019-04-22T10:32:27.940Z,29.30
2019-04-22T10:34:43.634Z,30.10
2019-04-22T10:37:10.904Z,30.60
2019-04-22T10:39:45.814Z,30.70
2019-04-22T10:42:09.291Z,30.50
2019-04-22T10:44:37.399Z,30.30
2019-04-22T10:47:06.444Z,30.30
2019-04-22T10:49:36.073Z,29.70
2019-04-22T10:52:04.640Z,29.80
2019-04-22T10:54:33.623Z,29.80
2019-04-22T10:57:03.233Z,30.20
2019-04-22T10:59:32.279Z,30.00
2019-04-22T11:02:01.409Z,29.50
2019-04-22T11:04:30.189Z,29.50
2019-04-22T11:07:03.120Z,29.50
2019-04-22T11:09:29.131Z,28.80
2019-04-22T11:12:05.503Z,29.00
2019-04-22T11:14:26.651Z,28.80
2019-04-22T11:16:55.380Z,28.30
2019-04-22T11:19:25.666Z,27.50
2019-04-22T11:22:05.146Z,26.40
2019-04-22T11:24:23.084Z,26.30
2019-04-22T11:26:52.760Z,26.00
2019-04-22T11:29:21.386Z,25.70
2019-04-22T11:31:50.337Z,25.60
2019-04-22T11:34:19.356Z,25.40
2019-04-22T11:36:47.273Z,25.50
2019-04-22T11:39:16.867Z,25.50
2019-04-22T11:41:44.443Z,25.50
2019-04-22T11:44:12.003Z,25.60
2019-04-22T11:46:41.073Z,25.50
2019-04-22T11:49:09.895Z,25.40
2019-04-22T11:51:38.166Z,24.80
2019-04-22T11:54:07.195Z,24.70
2019-04-22T11:56:36.949Z,24.70
2019-04-22T11:59:06.759Z,24.60
2019-04-22T12:01:35.044Z,24.80
2019-04-22T12:04:04.082Z,24.80
2019-04-22T12:06:33.755Z,24.80
2019-04-22T12:09:01.726Z,24.80
2019-04-22T12:11:30.309Z,24.70
2019-04-22T12:13:57.967Z,24.50
2019-04-22T12:16:25.764Z,24.50
2019-04-22T12:18:55.386Z,24.60
2019-04-22T12:21:23.485Z,24.70
2019-04-22T12:23:52.731Z,24.90
2019-04-22T12:26:22.656Z,25.00
2019-04-22T12:28:51.067Z,25.10
2019-04-22T12:31:19.625Z,25.20
2019-04-22T12:33:49.630Z,25.20
2019-04-22T12:36:18.311Z,25.00
2019-04-22T12:38:47.514Z,25.00
2019-04-22T12:41:16.565Z,25.30
2019-04-22T12:43:45.570Z,25.40
2019-04-22T12:46:14.458Z,25.30
2019-04-22T12:48:43.392Z,25.40
2019-04-22T12:51:11.342Z,25.40
2019-04-22T12:53:40.184Z,26.20
2019-04-22T12:56:09.110Z,26.20
2019-04-22T12:58:38.034Z,26.50
2019-04-22T13:01:06.790Z,26.60
2019-04-22T13:03:34.425Z,26.60
2019-04-22T13:06:03.652Z,27.00
2019-04-22T13:08:31.781Z,27.40
2019-04-22T13:11:06.874Z,27.30
2019-04-22T13:13:31.229Z,27.30
2019-04-22T13:15:59.406Z,27.20
2019-04-22T13:18:36.616Z,27.20
2019-04-22T13:20:57.050Z,26.90
2019-04-22T13:23:25.631Z,26.60
2019-04-22T13:25:54.744Z,26.50
2019-04-22T13:28:23.055Z,26.40
2019-04-22T13:30:50.727Z,25.90
2019-04-22T13:33:19.268Z,25.90
2019-04-22T13:35:47.985Z,25.80
2019-04-22T13:38:17.390Z,26.00
2019-04-22T13:41:00.916Z,25.60
2019-04-22T13:43:16.731Z,25.50
2019-04-22T13:45:45.694Z,25.40
2019-04-22T13:48:33.596Z,25.40
2019-04-22T13:51:25.733Z,25.40
2019-04-22T13:56:05.547Z,25.20
2019-04-22T13:58:24.571Z,25.10
2019-04-22T14:00:42.548Z,24.80
2019-04-22T14:03:30.946Z,24.50
2019-04-22T14:06:00.838Z,24.70
2019-04-22T14:08:29.358Z,24.70
2019-04-22T14:11:09.904Z,24.60
2019-04-22T14:13:37.767Z,24.60
2019-04-22T14:16:06.815Z,25.30
2019-04-22T14:18:35.018Z,24.60
2019-04-22T14:21:02.887Z,24.50
2019-04-22T14:23:32.882Z,24.50
2019-04-22T14:26:01.306Z,24.60
2019-04-22T14:28:30.893Z,24.50
2019-04-22T14:30:58.187Z,24.50
2019-04-22T14:33:26.026Z,24.40
2019-04-22T14:35:53.288Z,24.40
2019-04-22T14:38:21.859Z,24.30
2019-04-22T14:40:49.912Z,24.20
2019-04-22T14:43:50.183Z,24.10
2019-04-22T14:46:15.469Z,24.20
2019-04-22T14:48:45.884Z,24.10
2019-04-22T14:51:07.158Z,24.70
2019-04-22T14:53:35.537Z,24.20
2019-04-22T14:55:48.575Z,24.10
2019-04-22T14:58:17.257Z,24.00
2019-04-22T15:00:45.955Z,23.90
2019-04-22T15:03:13.709Z,24.00
2019-04-22T15:05:42.036Z,23.80
2019-04-22T15:08:10.866Z,23.80
2019-04-22T15:10:39.839Z,23.70
2019-04-22T15:13:07.496Z,23.70
2019-04-22T15:15:59.529Z,23.70
2019-04-22T15:18:41.925Z,23.70
2019-04-22T15:21:12.545Z,23.70
2019-04-22T15:23:40.473Z,23.80
2019-04-22T15:26:08.773Z,23.90
2019-04-22T15:28:37.343Z,24.10
2019-04-22T15:31:05.719Z,24.10
2019-04-22T15:33:35.139Z,24.10
2019-04-22T15:36:03.590Z,24.10
2019-04-22T15:38:32.269Z,24.10
2019-04-22T15:41:01.191Z,24.20
2019-04-22T15:43:31.234Z,24.20
2019-04-22T15:46:01.543Z,24.20
2019-04-22T15:48:29.203Z,24.20
2019-04-22T15:50:58.458Z,24.10
2019-04-22T15:53:27.282Z,24.10
2019-04-22T15:55:55.035Z,24.10
2019-04-22T15:58:23.641Z,24.10
2019-04-22T16:01:03.989Z,24.10
2019-04-22T16:03:22.801Z,23.90
2019-04-22T16:05:50.410Z,23.90
2019-04-22T16:08:19.228Z,23.80
2019-04-22T16:10:48.161Z,23.70
2019-04-22T16:13:21.297Z,23.70
2019-04-22T16:15:46.751Z,23.70
2019-04-22T16:18:15.274Z,23.60
2019-04-22T16:20:43.945Z,23.70
2019-04-22T16:23:40.424Z,23.70
2019-04-22T16:26:18.012Z,23.70
2019-04-22T16:28:47.343Z,23.70
2019-04-22T16:31:15.481Z,23.60
2019-04-22T16:33:46.215Z,23.60
2019-04-22T16:36:13.934Z,23.50
2019-04-22T16:38:42.810Z,23.50
2019-04-22T16:41:12.737Z,23.40
2019-04-22T16:43:40.805Z,23.40
2019-04-22T16:46:09.743Z,23.40
2019-04-22T16:48:37.945Z,23.30
2019-04-22T16:51:06.307Z,23.30
2019-04-22T16:53:35.029Z,23.30
2019-04-22T16:56:03.011Z,23.30
2019-04-22T16:58:30.570Z,23.20
2019-04-22T17:00:58.824Z,23.20
2019-04-22T17:03:46.808Z,23.10
2019-04-22T17:06:37.306Z,23.10
2019-04-22T17:09:08.920Z,23.00
2019-04-22T17:11:38.173Z,22.90
2019-04-22T17:14:13.421Z,22.80
2019-04-22T17:16:42.263Z,22.70
2019-04-22T17:19:11.098Z,22.70
2019-04-22T17:21:39.602Z,22.70
2019-04-22T17:24:07.794Z,22.60
2019-04-22T17:26:36.781Z,22.60
2019-04-22T17:29:06.460Z,22.50
2019-04-22T17:31:34.842Z,22.40
2019-04-22T17:34:02.839Z,22.30
2019-04-22T17:36:31.863Z,22.30
2019-04-22T17:39:15.901Z,22.20
2019-04-22T17:41:50.455Z,22.10
2019-04-22T17:44:30.779Z,22.10
2019-04-22T17:47:16.727Z,22.00
2019-04-22T17:49:53.711Z,22.10
2019-04-22T17:52:25.009Z,21.90
2019-04-22T17:55:04.528Z,21.80
2019-04-22T17:57:29.499Z,21.70
2019-04-22T17:59:50.585Z,21.60
2019-04-22T18:02:23.881Z,21.50
2019-04-22T18:04:40.174Z,21.40
2019-04-22T18:07:31.234Z,21.30
2019-04-22T18:10:16.133Z,21.10
2019-04-22T18:12:33.505Z,21.10
2019-04-22T18:14:59.513Z,21.00
2019-04-22T18:17:23.745Z,20.90
2019-04-22T18:19:51.522Z,20.80
2019-04-22T18:22:19.771Z,20.60
2019-04-22T18:24:51.637Z,20.60
2019-04-22T18:29:52.089Z,20.50
2019-04-22T18:32:15.389Z,20.30
2019-04-22T18:34:47.175Z,20.20
2019-04-22T18:37:18.383Z,20.10
2019-04-22T18:39:52.762Z,19.90
2019-04-22T18:42:17.387Z,19.80
2019-04-22T18:44:56.005Z,19.70
2019-04-22T18:47:14.701Z,19.60
2019-04-22T18:49:46.271Z,19.50
2019-04-22T18:52:43.683Z,19.40
2019-04-22T18:55:21.041Z,19.20
2019-04-22T18:58:02.977Z,19.20
2019-04-22T19:00:18.578Z,19.10
2019-04-22T19:02:54.271Z,18.90
2019-04-22T19:05:30.699Z,18.60
2019-04-22T19:08:12.539Z,18.30
2019-04-22T19:10:53.788Z,17.60
2019-04-22T19:13:45.763Z,17.60
2019-04-22T19:15:47.197Z,17.40
2019-04-22T19:18:17.145Z,17.20
2019-04-22T19:20:44.313Z,17.00
2019-04-22T19:23:13.148Z,16.80
2019-04-22T19:25:35.665Z,16.70
2019-04-22T19:28:17.785Z,16.50
2019-04-22T19:30:43.037Z,16.40
2019-04-22T19:33:19.034Z,16.30
2019-04-22T19:35:35.117Z,16.20
2019-04-22T19:38:04.888Z,16.10
2019-04-22T19:40:59.458Z,15.90
2019-04-22T19:43:15.450Z,15.70
2019-04-22T19:45:39.875Z,15.50
2019-04-22T19:48:25.404Z,15.50
2019-04-22T19:50:52.949Z,15.50
2019-04-22T19:53:19.491Z,15.40
2019-04-22T19:55:47.029Z,15.30
2019-04-22T19:58:17.693Z,15.20
2019-04-22T20:01:02.404Z,15.30
2019-04-22T20:04:16.561Z,15.20
2019-04-22T20:06:45.566Z,15.10
2019-04-22T20:09:22.470Z,14.90
2019-04-22T20:11:43.664Z,14.90
2019-04-22T20:14:19.818Z,14.80
2019-04-22T20:16:38.847Z,14.80
2019-04-22T20:19:23.010Z,14.70
2019-04-22T20:21:46.562Z,14.70
2019-04-22T20:24:04.292Z,14.60
2019-04-22T20:26:49.952Z,14.60
2019-04-22T20:29:20.997Z,14.60
2019-04-22T20:31:51.288Z,14.70
2019-04-22T20:34:22.260Z,14.60
2019-04-22T20:36:57.059Z,14.60
2019-04-22T20:39:11.005Z,14.50
2019-04-22T20:41:45.741Z,14.50
2019-04-22T20:44:22.560Z,14.40
2019-04-22T20:46:44.629Z,14.30
2019-04-22T20:49:20.013Z,14.30
2019-04-22T20:52:01.356Z,14.30
2019-04-22T20:54:17.795Z,14.30
2019-04-22T20:56:49.210Z,14.30
2019-04-22T20:59:25.735Z,14.30
2019-04-22T21:01:49.478Z,14.40
2019-04-22T21:04:11.567Z,14.40
2019-04-22T21:06:51.527Z,14.40
2019-04-22T21:09:28.538Z,14.40
2019-04-22T21:11:52.131Z,14.30
2019-04-22T21:14:23.244Z,14.40
2019-04-22T21:16:58.307Z,14.60
2019-04-22T21:19:38.178Z,14.60
2019-04-22T21:21:58.095Z,14.50
2019-04-22T21:24:23.748Z,14.40
2019-04-22T21:26:58.453Z,14.40
2019-04-22T21:29:21.855Z,14.50
2019-04-22T21:31:57.394Z,14.70
2019-04-22T21:34:20.598Z,14.80
2019-04-22T21:37:02.624Z,14.80
2019-04-22T21:39:28.918Z,14.90
2019-04-22T21:41:52.564Z,14.80
2019-04-22T21:44:25.955Z,14.70
2019-04-22T21:47:07.204Z,14.70
2019-04-22T21:49:29.711Z,14.70
2019-04-22T21:52:01.224Z,14.60
2019-04-22T21:54:34.425Z,14.50
2019-04-22T21:57:24.169Z,14.30
2019-04-22T21:59:53.270Z,14.30
2019-04-22T22:02:41.130Z,14.10
2019-04-22T22:04:48.966Z,14.00
2019-04-22T22:07:09.682Z,13.90
2019-04-22T22:09:52.425Z,14.00
2019-04-22T22:12:17.382Z,13.90
2019-04-22T22:14:51.705Z,13.90
2019-04-22T22:17:18.826Z,13.90
2019-04-22T22:19:48.530Z,13.80
2019-04-22T22:22:35.346Z,13.80
2019-04-22T22:24:57.046Z,13.80
2019-04-22T22:27:25.544Z,13.80
2019-04-22T22:32:25.983Z,13.90
2019-04-22T22:34:56.876Z,14.10
2019-04-22T22:37:13.300Z,14.30
2019-04-22T22:39:44.040Z,14.50
2019-04-22T22:42:03.763Z,14.60
2019-04-22T22:44:36.891Z,14.60
2019-04-22T22:47:18.096Z,14.70
2019-04-22T22:49:53.597Z,15.20
2019-04-22T22:52:45.145Z,14.90
2019-04-22T22:54:54.153Z,14.90
2019-04-22T22:57:29.303Z,15.10
2019-04-22T22:59:51.248Z,14.80
2019-04-22T23:02:27.148Z,14.80
2019-04-22T23:04:52.570Z,14.80
2019-04-22T23:09:53.689Z,14.80
2019-04-22T23:14:49.557Z,14.90
2019-04-22T23:17:07.719Z,14.80
2019-04-22T23:19:32.480Z,14.70
2019-04-22T23:22:06.387Z,14.70
2019-04-22T23:24:54.106Z,14.60
2019-04-22T23:27:34.173Z,14.60
2019-04-22T23:30:06.666Z,14.50
2019-04-22T23:32:35.875Z,14.30
2019-04-22T23:35:17.963Z,14.00
2019-04-22T23:37:49.902Z,13.70
2019-04-22T23:40:32.719Z,13.50
2019-04-22T23:42:52.909Z,13.30
2019-04-22T23:45:21.079Z,13.20
2019-04-22T23:47:41.171Z,13.20
2019-04-22T23:50:19.668Z,13.10
2019-04-22T23:52:53.341Z,13.10
2019-04-22T23:55:23.097Z,13.50
2019-04-22T23:57:56.775Z,13.80
