createdAt,value
2023-03-22T00:01:40.150Z,29.07
2023-03-22T00:04:06.172Z,28.87
2023-03-22T00:06:32.529Z,30.10
2023-03-22T00:08:58.676Z,29.13
2023-03-22T00:11:25.165Z,28.90
2023-03-22T00:13:51.818Z,30.17
2023-03-22T00:16:18.936Z,29.60
2023-03-22T00:18:45.525Z,28.27
2023-03-22T00:21:13.951Z,29.43
2023-03-22T00:23:40.448Z,29.17
2023-03-22T00:26:08.539Z,28.80
2023-03-22T00:28:35.518Z,28.50
2023-03-22T00:31:02.869Z,30.13
2023-03-22T00:33:30.506Z,30.87
2023-03-22T00:36:02.865Z,30.97
2023-03-22T00:38:45.308Z,30.33
2023-03-22T00:41:13.480Z,30.10
2023-03-22T00:43:40.308Z,30.40
2023-03-22T00:46:07.159Z,31.20
2023-03-22T00:48:33.419Z,30.60
2023-03-22T00:51:00.305Z,30.47
2023-03-22T00:53:28.349Z,30.13
2023-03-22T00:55:56.122Z,30.47
2023-03-22T00:58:22.418Z,30.03
2023-03-22T01:00:49.127Z,28.97
2023-03-22T01:03:16.223Z,28.70
2023-03-22T01:05:46.249Z,30.57
2023-03-22T01:08:15.990Z,29.87
2023-03-22T01:10:44.006Z,29.60
2023-03-22T01:13:11.751Z,30.13
2023-03-22T01:15:38.101Z,31.10
2023-03-22T01:18:04.772Z,29.13
2023-03-22T01:20:31.473Z,27.57
2023-03-22T01:22:57.555Z,28.77
2023-03-22T01:25:24.096Z,27.43
2023-03-22T01:27:50.363Z,28.20
2023-03-22T01:30:17.047Z,27.17
2023-03-22T01:32:43.643Z,28.93
2023-03-22T01:35:10.555Z,25.53
2023-03-22T01:37:37.955Z,27.57
2023-03-22T01:40:05.791Z,27.80
2023-03-22T01:42:33.093Z,27.97
2023-03-22T01:45:32.761Z,27.47
2023-03-22T01:48:04.649Z,27.43
2023-03-22T01:50:38.861Z,27.23
2023-03-22T01:53:07.809Z,27.10
2023-03-22T01:55:37.108Z,27.40
2023-03-22T01:58:17.293Z,27.33
2023-03-22T02:00:51.493Z,26.20
2023-03-22T02:03:52.288Z,26.80
2023-03-22T02:06:20.094Z,26.87
2023-03-22T02:08:52.177Z,26.57
2023-03-22T02:11:33.434Z,25.27
2023-03-22T02:14:09.567Z,26.23
2023-03-22T02:17:35.606Z,27.20
2023-03-22T02:20:10.446Z,26.30
2023-03-22T02:22:58.293Z,24.47
2023-03-22T02:25:43.088Z,25.03
2023-03-22T02:28:34.101Z,25.07
2023-03-22T02:31:23.946Z,27.00
2023-03-22T02:34:06.799Z,25.07
2023-03-22T02:36:56.114Z,26.07
2023-03-22T02:39:42.266Z,25.80
2023-03-22T02:42:22.968Z,26.27
2023-03-22T02:44:56.534Z,25.30
2023-03-22T02:47:33.521Z,24.80
2023-03-22T02:50:30.175Z,25.87
2023-03-22T02:53:23.410Z,24.40
2023-03-22T02:55:52.535Z,25.83
2023-03-22T02:58:23.288Z,24.50
2023-03-22T03:00:55.754Z,25.33
2023-03-22T03:03:28.521Z,25.13
2023-03-22T03:06:00.708Z,24.70
2023-03-22T03:08:28.713Z,24.77
2023-03-22T03:10:56.197Z,25.53
2023-03-22T03:13:22.444Z,24.13
2023-03-22T03:15:57.897Z,24.70
2023-03-22T03:18:31.672Z,24.13
2023-03-22T03:21:24.220Z,24.77
2023-03-22T03:23:59.925Z,25.07
2023-03-22T03:27:03.254Z,24.80
2023-03-22T03:29:38.938Z,24.77
2023-03-22T03:32:11.370Z,23.87
2023-03-22T03:35:00.532Z,25.23
2023-03-22T03:37:33.286Z,24.43
2023-03-22T03:40:13.064Z,24.40
2023-03-22T03:42:47.407Z,24.10
2023-03-22T03:45:16.047Z,23.63
2023-03-22T03:47:44.898Z,24.10
2023-03-22T03:50:14.840Z,23.17
2023-03-22T03:52:41.722Z,22.50
2023-03-22T03:55:08.625Z,24.23
2023-03-22T03:57:35.419Z,23.93
2023-03-22T04:00:01.557Z,22.97
2023-03-22T04:03:05.028Z,23.43
2023-03-22T04:06:00.416Z,23.43
2023-03-22T04:08:29.227Z,22.50
2023-03-22T04:10:55.776Z,22.43
2023-03-22T04:13:24.398Z,22.93
2023-03-22T04:15:53.683Z,22.90
2023-03-22T04:18:20.597Z,21.53
2023-03-22T04:20:48.687Z,23.03
2023-03-22T04:23:16.433Z,23.20
2023-03-22T04:25:49.369Z,21.60
2023-03-22T04:28:19.686Z,22.87
2023-03-22T04:30:51.253Z,21.40
2023-03-22T04:33:38.651Z,21.50
2023-03-22T04:36:16.693Z,21.37
2023-03-22T04:39:08.086Z,22.00
2023-03-22T04:41:35.347Z,22.00
2023-03-22T04:44:06.957Z,22.37
2023-03-22T04:46:36.641Z,21.17
2023-03-22T04:49:06.235Z,20.63
2023-03-22T04:51:36.044Z,20.77
2023-03-22T04:54:16.006Z,20.50
2023-03-22T04:56:43.951Z,19.93
2023-03-22T04:59:12.193Z,19.93
2023-03-22T05:01:39.961Z,21.63
2023-03-22T05:04:17.569Z,20.70
2023-03-22T05:06:45.727Z,20.83
2023-03-22T05:09:27.100Z,20.70
2023-03-22T05:11:53.975Z,19.50
2023-03-22T05:14:40.669Z,18.43
2023-03-22T05:17:10.364Z,19.63
2023-03-22T05:19:39.097Z,19.07
2023-03-22T05:22:05.277Z,18.17
2023-03-22T05:24:42.614Z,18.17
2023-03-22T05:27:13.522Z,19.80
2023-03-22T05:29:44.310Z,18.77
2023-03-22T05:32:18.860Z,18.10
2023-03-22T05:34:47.758Z,18.07
2023-03-22T05:37:29.186Z,19.47
2023-03-22T05:39:56.866Z,19.80
2023-03-22T05:42:31.616Z,18.70
2023-03-22T05:44:59.998Z,19.63
2023-03-22T05:47:26.171Z,18.87
2023-03-22T05:49:58.721Z,19.60
2023-03-22T05:52:26.305Z,18.70
2023-03-22T05:55:12.964Z,17.93
2023-03-22T05:57:40.512Z,18.43
2023-03-22T06:00:13.245Z,17.47
2023-03-22T06:02:43.494Z,17.03
2023-03-22T06:05:11.414Z,17.20
2023-03-22T06:07:38.773Z,17.43
2023-03-22T06:10:16.273Z,16.63
2023-03-22T06:12:42.473Z,17.10
2023-03-22T06:15:14.750Z,17.07
2023-03-22T06:17:53.240Z,16.83
2023-03-22T06:20:24.793Z,17.03
2023-03-22T06:22:57.890Z,17.03
2023-03-22T06:25:24.507Z,17.20
2023-03-22T06:27:50.613Z,16.63
2023-03-22T06:30:18.537Z,17.60
2023-03-22T06:33:05.482Z,17.70
2023-03-22T06:35:35.734Z,17.37
2023-03-22T06:38:03.652Z,17.53
2023-03-22T06:40:30.185Z,16.97
2023-03-22T06:42:56.622Z,17.47
2023-03-22T06:45:23.308Z,17.57
2023-03-22T06:47:49.927Z,16.10
2023-03-22T06:50:37.540Z,16.43
2023-03-22T06:53:08.450Z,16.93
2023-03-22T06:55:35.134Z,17.00
2023-03-22T06:58:10.830Z,15.87
2023-03-22T07:00:38.261Z,16.00
2023-03-22T07:03:06.644Z,15.80
2023-03-22T07:05:38.711Z,16.03
2023-03-22T07:08:05.059Z,16.03
2023-03-22T07:10:32.216Z,15.93
2023-03-22T07:12:58.445Z,15.80
2023-03-22T07:15:24.940Z,14.93
2023-03-22T07:18:00.838Z,16.20
2023-03-22T07:20:28.069Z,15.63
2023-03-22T07:22:55.534Z,16.00
2023-03-22T07:25:25.429Z,15.73
2023-03-22T07:28:00.612Z,15.67
2023-03-22T07:30:27.606Z,15.27
2023-03-22T07:32:53.774Z,14.10
2023-03-22T07:35:20.328Z,14.10
2023-03-22T07:37:48.155Z,14.30
2023-03-22T07:40:23.814Z,14.00
2023-03-22T07:42:53.348Z,14.80
2023-03-22T07:45:36.049Z,14.53
2023-03-22T07:48:23.228Z,15.63
2023-03-22T07:51:02.342Z,13.43
2023-03-22T07:53:29.028Z,12.60
2023-03-22T07:55:56.474Z,11.47
2023-03-22T07:58:22.718Z,11.50
2023-03-22T08:00:49.706Z,11.10
2023-03-22T08:03:38.945Z,10.37
2023-03-22T08:06:15.794Z,10.60
2023-03-22T08:08:41.994Z,10.67
2023-03-22T08:11:09.228Z,10.87
2023-03-22T08:13:35.699Z,11.30
2023-03-22T08:16:02.290Z,10.07
2023-03-22T08:18:30.774Z,9.77
2023-03-22T08:20:59.041Z,9.73
2023-03-22T08:23:40.613Z,10.13
2023-03-22T08:26:35.396Z,9.93
2023-03-22T08:29:11.018Z,10.23
2023-03-22T08:31:37.601Z,10.57
2023-03-22T08:34:03.872Z,9.70
2023-03-22T08:36:31.003Z,9.43
2023-03-22T08:39:03.913Z,8.03
2023-03-22T08:41:44.336Z,7.50
2023-03-22T08:44:10.605Z,7.63
2023-03-22T08:46:37.242Z,7.60
2023-03-22T08:49:03.745Z,8.13
2023-03-22T08:51:39.122Z,7.33
2023-03-22T08:54:14.695Z,7.80
2023-03-22T08:56:53.497Z,8.07
2023-03-22T08:59:39.169Z,8.33
2023-03-22T09:02:30.658Z,8.10
2023-03-22T09:04:58.033Z,8.43
2023-03-22T09:07:25.278Z,7.70
2023-03-22T09:10:12.328Z,7.57
2023-03-22T09:12:42.407Z,7.67
2023-03-22T09:15:09.356Z,8.40
2023-03-22T09:17:39.017Z,8.30
2023-03-22T09:20:12.936Z,8.00
2023-03-22T09:22:41.854Z,7.50
2023-03-22T09:25:12.552Z,7.50
2023-03-22T09:27:42.589Z,7.23
2023-03-22T09:30:09.574Z,7.37
2023-03-22T09:32:39.101Z,7.80
2023-03-22T09:35:06.380Z,6.87
2023-03-22T09:37:41.669Z,6.37
2023-03-22T09:40:08.218Z,7.37
2023-03-22T09:42:35.875Z,6.47
2023-03-22T09:45:11.989Z,6.50
2023-03-22T09:47:45.109Z,6.30
2023-03-22T09:50:25.365Z,6.60
2023-03-22T09:52:52.929Z,6.47
2023-03-22T09:55:38.875Z,6.77
2023-03-22T09:58:47.144Z,7.20
2023-03-22T10:01:43.829Z,6.63
2023-03-22T10:04:47.913Z,6.70
2023-03-22T10:07:36.566Z,7.50
2023-03-22T10:10:17.293Z,6.90
2023-03-22T10:12:59.510Z,6.23
2023-03-22T10:15:32.530Z,6.10
2023-03-22T10:18:01.980Z,6.10
2023-03-22T10:21:06.178Z,6.50
2023-03-22T10:23:47.743Z,6.43
2023-03-22T10:26:25.630Z,6.27
2023-03-22T10:29:02.758Z,7.00
2023-03-22T10:31:31.705Z,6.80
2023-03-22T10:34:07.238Z,7.10
2023-03-22T10:36:37.702Z,6.03
2023-03-22T10:39:24.593Z,6.27
2023-03-22T10:41:56.333Z,6.63
2023-03-22T10:44:28.112Z,6.70
2023-03-22T10:46:58.315Z,6.63
2023-03-22T10:49:38.746Z,6.53
2023-03-22T10:52:36.238Z,6.63
2023-03-22T10:55:04.698Z,6.70
2023-03-22T10:57:31.275Z,6.33
2023-03-22T10:59:57.979Z,6.60
2023-03-22T11:02:29.768Z,6.27
2023-03-22T11:04:59.307Z,7.40
2023-03-22T11:07:35.363Z,6.37
2023-03-22T11:10:07.565Z,6.63
2023-03-22T11:12:41.680Z,6.80
2023-03-22T11:15:48.187Z,6.47
2023-03-22T11:18:15.878Z,6.73
2023-03-22T11:20:55.069Z,6.67
2023-03-22T11:23:23.715Z,6.40
2023-03-22T11:25:51.722Z,6.50
2023-03-22T11:28:25.533Z,6.60
2023-03-22T11:31:13.460Z,6.43
2023-03-22T11:34:00.387Z,5.73
2023-03-22T11:36:28.653Z,6.20
2023-03-22T11:39:06.723Z,6.10
2023-03-22T11:41:39.760Z,6.13
2023-03-22T11:44:12.113Z,6.83
2023-03-22T11:46:47.519Z,6.40
2023-03-22T11:49:17.040Z,6.40
2023-03-22T11:51:43.865Z,6.07
2023-03-22T11:54:25.942Z,6.20
2023-03-22T11:56:57.262Z,5.43
2023-03-22T11:59:29.971Z,5.80
2023-03-22T12:02:02.739Z,6.60
2023-03-22T12:04:34.246Z,5.33
2023-03-22T12:07:05.648Z,5.60
2023-03-22T12:09:40.523Z,6.20
2023-03-22T12:12:15.979Z,5.40
2023-03-22T12:14:55.499Z,5.07
2023-03-22T12:17:33.235Z,4.60
2023-03-22T12:20:17.191Z,4.43
2023-03-22T12:22:51.298Z,4.30
2023-03-22T12:25:26.529Z,5.07
2023-03-22T12:28:01.370Z,4.80
2023-03-22T12:30:33.033Z,5.10
2023-03-22T12:33:05.796Z,4.57
2023-03-22T12:35:35.624Z,4.50
2023-03-22T12:38:26.983Z,4.27
2023-03-22T12:40:56.237Z,5.00
2023-03-22T12:43:47.994Z,4.47
2023-03-22T12:46:20.718Z,4.63
2023-03-22T12:48:55.238Z,4.47
2023-03-22T12:51:21.633Z,4.60
2023-03-22T12:53:54.087Z,4.17
2023-03-22T12:56:31.366Z,4.10
2023-03-22T12:59:02.757Z,3.60
2023-03-22T13:01:44.459Z,3.80
2023-03-22T13:04:37.188Z,3.93
2023-03-22T13:07:12.898Z,4.47
2023-03-22T13:09:50.204Z,3.90
2023-03-22T13:12:17.124Z,3.97
2023-03-22T13:14:52.433Z,5.00
2023-03-22T13:17:21.890Z,4.17
2023-03-22T13:19:51.426Z,4.57
2023-03-22T13:22:27.108Z,4.30
2023-03-22T13:25:12.313Z,4.13
2023-03-22T13:27:44.952Z,4.27
2023-03-22T13:30:19.108Z,4.13
2023-03-22T13:33:14.068Z,3.87
2023-03-22T13:36:24.441Z,4.13
2023-03-22T13:39:02.329Z,3.70
2023-03-22T13:41:35.546Z,3.97
2023-03-22T13:44:20.431Z,3.73
2023-03-22T13:46:51.052Z,7.70
2023-03-22T13:49:47.646Z,7.40
2023-03-22T13:52:24.719Z,3.90
2023-03-22T13:54:55.091Z,3.80
2023-03-22T13:57:48.640Z,3.43
2023-03-22T14:00:33.668Z,3.40
2023-03-22T14:03:15.493Z,3.40
2023-03-22T14:05:45.410Z,2.73
2023-03-22T14:08:32.060Z,2.80
2023-03-22T14:11:06.900Z,3.17
2023-03-22T14:13:46.222Z,2.87
2023-03-22T14:16:18.798Z,2.87
2023-03-22T14:18:48.892Z,2.60
2023-03-22T14:21:28.743Z,3.50
