createdAt,value
2023-10-10T00:00:28.615Z,100524.85
2023-10-10T00:03:19.543Z,100525.05
2023-10-10T00:05:47.891Z,100523.31
2023-10-10T00:08:18.130Z,100518.23
2023-10-10T00:10:52.840Z,100521.71
2023-10-10T00:13:21.185Z,100519.45
2023-10-10T00:15:52.999Z,100519.77
2023-10-10T00:18:21.174Z,100523.11
2023-10-10T00:21:09.083Z,100520.42
2023-10-10T00:23:48.501Z,100512.92
2023-10-10T00:26:24.353Z,100507.82
2023-10-10T00:28:56.465Z,100504.13
2023-10-10T00:31:30.297Z,100503.54
2023-10-10T00:33:58.284Z,100501.27
2023-10-10T00:36:44.401Z,100504.77
2023-10-10T00:39:12.546Z,100507.52
2023-10-10T00:41:56.144Z,100506.98
2023-10-10T00:44:26.507Z,100505.56
2023-10-10T00:46:57.807Z,100507.99
2023-10-10T00:49:26.855Z,100509.20
2023-10-10T00:52:02.825Z,100510.98
2023-10-10T00:54:33.710Z,100512.19
2023-10-10T00:57:05.223Z,100510.25
2023-10-10T00:59:37.162Z,100507.95
2023-10-10T01:02:11.887Z,100505.00
2023-10-10T01:04:49.639Z,100501.63
2023-10-10T01:07:22.893Z,100497.07
2023-10-10T01:09:57.327Z,100503.00
2023-10-10T01:12:30.281Z,100499.82
2023-10-10T01:14:59.095Z,100500.02
2023-10-10T01:17:30.962Z,100503.69
2023-10-10T01:20:17.061Z,100501.90
2023-10-10T01:22:50.531Z,100503.41
2023-10-10T01:25:42.681Z,100501.63
2023-10-10T01:28:21.600Z,100499.64
2023-10-10T01:30:54.272Z,100495.79
2023-10-10T01:33:30.344Z,100494.60
2023-10-10T01:35:59.604Z,100501.52
2023-10-10T01:38:33.600Z,100501.86
2023-10-10T01:41:16.945Z,100498.33
2023-10-10T01:43:47.672Z,100497.60
2023-10-10T01:46:31.462Z,100496.56
2023-10-10T01:48:59.200Z,100497.74
2023-10-10T01:51:30.761Z,100499.98
2023-10-10T01:53:58.930Z,100502.10
2023-10-10T01:56:29.769Z,100500.66
2023-10-10T01:58:58.524Z,100494.91
2023-10-10T02:01:28.669Z,100491.77
2023-10-10T02:03:56.562Z,100494.52
2023-10-10T02:06:29.117Z,100491.77
2023-10-10T02:09:13.547Z,100487.89
2023-10-10T02:11:51.162Z,100483.86
2023-10-10T02:14:20.539Z,100488.68
2023-10-10T02:16:55.426Z,100487.84
2023-10-10T02:19:35.084Z,100485.71
2023-10-10T02:22:20.522Z,100475.09
2023-10-10T02:24:51.261Z,100464.67
2023-10-10T02:27:23.513Z,100472.36
2023-10-10T02:29:51.333Z,100481.81
2023-10-10T02:32:22.796Z,100485.21
2023-10-10T02:35:11.133Z,100493.64
2023-10-10T02:37:47.425Z,100496.27
2023-10-10T02:40:16.467Z,100499.21
2023-10-10T02:43:11.331Z,100502.68
2023-10-10T02:45:45.957Z,100503.14
2023-10-10T02:48:22.050Z,100500.48
2023-10-10T02:50:52.948Z,100500.30
2023-10-10T02:53:21.228Z,100499.23
2023-10-10T02:55:52.991Z,100500.95
2023-10-10T02:58:21.849Z,100501.80
2023-10-10T03:00:54.265Z,100498.39
2023-10-10T03:03:22.778Z,100503.68
2023-10-10T03:05:55.848Z,100502.21
2023-10-10T03:08:38.365Z,100504.46
2023-10-10T03:11:27.571Z,100509.67
2023-10-10T03:14:02.336Z,100514.38
2023-10-10T03:16:42.974Z,100515.95
2023-10-10T03:19:11.684Z,100521.39
2023-10-10T03:21:52.346Z,100518.23
2023-10-10T03:24:24.034Z,100514.71
2023-10-10T03:27:10.910Z,100516.98
2023-10-10T03:29:48.615Z,100520.11
2023-10-10T03:32:34.077Z,100514.64
2023-10-10T03:35:07.798Z,100515.00
2023-10-10T03:37:55.571Z,100513.55
2023-10-10T03:40:49.560Z,100506.77
2023-10-10T03:43:36.856Z,100507.38
2023-10-10T03:46:24.080Z,100509.30
2023-10-10T03:49:10.961Z,100505.52
2023-10-10T03:51:57.706Z,100501.82
2023-10-10T03:54:45.083Z,100498.88
2023-10-10T03:57:31.848Z,100504.80
2023-10-10T04:00:19.683Z,100503.60
2023-10-10T04:03:06.668Z,100506.79
2023-10-10T04:05:53.586Z,100504.89
2023-10-10T04:08:40.741Z,100506.76
2023-10-10T04:11:30.716Z,100505.18
2023-10-10T04:14:17.879Z,100499.64
2023-10-10T04:17:05.157Z,100503.42
2023-10-10T04:19:52.414Z,100495.05
2023-10-10T04:22:38.814Z,100493.98
2023-10-10T04:25:26.488Z,100493.75
2023-10-10T04:28:12.756Z,100500.75
2023-10-10T04:30:59.795Z,100502.82
2023-10-10T04:33:46.047Z,100504.69
2023-10-10T04:36:32.923Z,100509.20
2023-10-10T04:39:19.065Z,100501.50
2023-10-10T04:42:06.348Z,100500.61
2023-10-10T04:44:52.748Z,100505.96
2023-10-10T04:47:39.566Z,100513.34
2023-10-10T04:50:27.778Z,100514.18
2023-10-10T04:53:15.018Z,100514.33
2023-10-10T04:56:01.808Z,100518.85
2023-10-10T04:58:48.431Z,100513.58
2023-10-10T05:01:35.034Z,100512.80
2023-10-10T05:04:21.899Z,100506.95
2023-10-10T05:07:08.701Z,100515.69
2023-10-10T05:09:55.481Z,100516.17
2023-10-10T05:12:42.425Z,100515.21
2023-10-10T05:15:29.557Z,100519.83
2023-10-10T05:18:16.240Z,100511.87
2023-10-10T05:21:03.141Z,100499.52
2023-10-10T05:23:31.750Z,100504.83
2023-10-10T05:26:00.929Z,100504.20
2023-10-10T05:28:32.096Z,100501.13
2023-10-10T05:31:04.177Z,100503.68
2023-10-10T05:33:37.601Z,100511.63
2023-10-10T05:36:08.398Z,100516.69
2023-10-10T05:38:40.856Z,100521.61
2023-10-10T05:41:11.806Z,100524.27
2023-10-10T05:43:40.989Z,100526.80
2023-10-10T05:46:10.382Z,100516.73
2023-10-10T05:48:38.970Z,100516.16
2023-10-10T05:51:10.061Z,100525.94
2023-10-10T05:53:38.242Z,100521.75
2023-10-10T05:56:17.251Z,100523.96
2023-10-10T05:58:46.561Z,100524.77
2023-10-10T06:01:15.805Z,100522.72
2023-10-10T06:03:47.246Z,100529.62
2023-10-10T06:06:17.045Z,100528.45
2023-10-10T06:08:46.326Z,100539.14
2023-10-10T06:11:18.257Z,100541.46
2023-10-10T06:13:47.649Z,100546.26
2023-10-10T06:16:18.596Z,100553.36
2023-10-10T06:18:48.480Z,100554.52
2023-10-10T06:21:19.764Z,100549.69
2023-10-10T06:23:49.787Z,100554.66
2023-10-10T06:26:22.797Z,100557.70
2023-10-10T06:28:54.879Z,100560.63
2023-10-10T06:31:25.372Z,100559.17
2023-10-10T06:33:53.686Z,100564.36
2023-10-10T06:36:21.551Z,100568.15
2023-10-10T06:39:06.841Z,100570.80
2023-10-10T06:41:48.907Z,100566.71
2023-10-10T06:44:34.203Z,100559.66
2023-10-10T06:47:10.375Z,100560.29
2023-10-10T06:49:45.419Z,100565.13
2023-10-10T06:52:19.801Z,100565.13
2023-10-10T06:54:55.581Z,100567.85
2023-10-10T06:57:53.378Z,100573.09
2023-10-10T07:00:22.651Z,100567.15
2023-10-10T07:02:54.655Z,100570.92
2023-10-10T07:05:27.983Z,100571.77
2023-10-10T07:08:00.284Z,100577.18
2023-10-10T07:10:35.303Z,100579.09
2023-10-10T07:13:04.685Z,100573.34
2023-10-10T07:15:36.904Z,100570.02
2023-10-10T07:18:16.170Z,100576.86
2023-10-10T07:21:04.624Z,100578.64
2023-10-10T07:23:40.713Z,100579.49
2023-10-10T07:26:20.988Z,100578.47
2023-10-10T07:28:50.189Z,100580.72
2023-10-10T07:31:19.051Z,100578.05
2023-10-10T07:33:56.930Z,100571.98
2023-10-10T07:36:26.473Z,100568.82
2023-10-10T07:39:15.603Z,100566.35
2023-10-10T07:41:46.536Z,100572.16
2023-10-10T07:44:23.614Z,100571.23
2023-10-10T07:47:11.474Z,100569.13
2023-10-10T07:50:00.112Z,100568.03
2023-10-10T07:52:28.452Z,100562.63
2023-10-10T07:55:04.506Z,100545.51
2023-10-10T07:57:54.818Z,100556.00
2023-10-10T08:00:28.885Z,100556.23
2023-10-10T08:02:57.312Z,100564.41
2023-10-10T08:05:26.780Z,100569.11
2023-10-10T08:07:54.724Z,100575.36
2023-10-10T08:10:39.908Z,100574.15
2023-10-10T08:13:14.626Z,100574.02
2023-10-10T08:15:56.482Z,100574.08
2023-10-10T08:18:51.810Z,100575.52
2023-10-10T08:21:23.700Z,100574.33
2023-10-10T08:23:58.210Z,100569.05
2023-10-10T08:26:27.879Z,100564.04
2023-10-10T08:28:57.213Z,100570.89
2023-10-10T08:31:25.351Z,100569.05
2023-10-10T08:33:53.646Z,100577.42
2023-10-10T08:36:25.081Z,100574.13
2023-10-10T08:38:57.559Z,100579.48
2023-10-10T08:41:32.466Z,100575.52
2023-10-10T08:44:02.941Z,100575.55
2023-10-10T08:46:32.917Z,100574.78
2023-10-10T08:49:05.092Z,100578.78
2023-10-10T08:51:36.155Z,100577.20
2023-10-10T08:54:12.633Z,100572.56
2023-10-10T08:57:00.623Z,100573.35
2023-10-10T08:59:30.785Z,100568.09
2023-10-10T09:02:21.622Z,100568.36
2023-10-10T09:04:52.196Z,100559.02
2023-10-10T09:07:29.187Z,100559.08
2023-10-10T09:10:06.788Z,100557.32
2023-10-10T09:12:54.359Z,100556.17
2023-10-10T09:15:23.605Z,100554.56
2023-10-10T09:17:56.967Z,100562.79
2023-10-10T09:20:33.787Z,100558.55
2023-10-10T09:23:06.042Z,100570.23
2023-10-10T09:25:43.827Z,100576.19
2023-10-10T09:28:16.853Z,100577.89
2023-10-10T09:31:00.932Z,100574.66
2023-10-10T09:33:34.868Z,100576.55
2023-10-10T09:36:17.543Z,100581.95
2023-10-10T09:38:47.642Z,100577.10
2023-10-10T09:41:33.035Z,100581.45
2023-10-10T09:44:26.746Z,100581.92
2023-10-10T09:47:10.058Z,100577.84
2023-10-10T09:53:02.553Z,100579.54
2023-10-10T09:56:08.640Z,100585.95
2023-10-10T09:59:32.302Z,100587.92
2023-10-10T10:02:09.370Z,100586.56
2023-10-10T10:04:45.719Z,100588.52
2023-10-10T10:08:11.484Z,100588.39
2023-10-10T10:11:13.671Z,100582.19
2023-10-10T10:14:21.320Z,100580.75
2023-10-10T10:17:17.180Z,100580.17
2023-10-10T10:20:33.678Z,100582.00
2023-10-10T10:23:02.396Z,100579.27
2023-10-10T10:28:30.249Z,100575.17
2023-10-10T10:31:07.236Z,100573.83
2023-10-10T10:36:37.447Z,100576.06
2023-10-10T10:39:45.485Z,100572.77
2023-10-10T10:42:25.640Z,100571.30
2023-10-10T10:45:35.987Z,100569.44
2023-10-10T10:48:34.987Z,100567.91
2023-10-10T10:54:51.156Z,100553.99
2023-10-10T10:57:49.767Z,100559.17
2023-10-10T11:04:09.568Z,100566.88
2023-10-10T11:07:05.021Z,100566.95
2023-10-10T11:09:35.834Z,100561.81
2023-10-10T11:12:23.208Z,100570.92
2023-10-10T11:14:54.929Z,100567.33
2023-10-10T11:17:25.973Z,100567.97
2023-10-10T11:19:55.843Z,100564.33
2023-10-10T11:22:42.896Z,100566.27
2023-10-10T11:25:28.542Z,100564.70
2023-10-10T11:31:16.101Z,100557.52
2023-10-10T11:33:56.891Z,100558.85
2023-10-10T11:36:41.350Z,100560.61
2023-10-10T11:39:33.643Z,100560.03
2023-10-10T11:42:13.314Z,100561.19
2023-10-10T11:44:47.322Z,100563.96
2023-10-10T11:47:28.749Z,100563.49
2023-10-10T11:50:06.861Z,100560.58
2023-10-10T11:52:35.767Z,100558.83
2023-10-10T11:58:19.552Z,100565.43
2023-10-10T12:01:13.752Z,100562.92
2023-10-10T12:03:42.991Z,100565.16
2023-10-10T12:06:15.771Z,100566.75
2023-10-10T12:08:51.983Z,100566.56
2023-10-10T12:11:26.718Z,100561.39
2023-10-10T12:14:25.818Z,100560.70
2023-10-10T12:17:13.725Z,100560.17
2023-10-10T12:19:52.339Z,100558.38
2023-10-10T12:22:24.917Z,100563.75
2023-10-10T12:25:17.691Z,100564.05
2023-10-10T12:28:02.763Z,100568.09
2023-10-10T12:30:37.147Z,100564.38
2023-10-10T12:36:34.401Z,100562.10
2023-10-10T12:39:09.464Z,100555.68
2023-10-10T12:48:18.134Z,100540.36
2023-10-10T12:50:51.645Z,100544.52
2023-10-10T12:53:52.828Z,100545.42
2023-10-10T12:56:38.923Z,100542.21
2023-10-10T12:59:26.618Z,100540.05
2023-10-10T13:08:00.651Z,100539.20
2023-10-10T13:10:36.944Z,100542.33
2023-10-10T13:13:37.177Z,100544.41
2023-10-10T13:16:24.890Z,100539.95
2023-10-10T13:18:55.212Z,100537.92
2023-10-10T13:21:30.981Z,100531.58
2023-10-10T13:23:59.598Z,100528.94
2023-10-10T13:26:37.595Z,100528.83
2023-10-10T13:29:14.744Z,100523.48
2023-10-10T13:31:57.518Z,100529.67
2023-10-10T13:34:34.205Z,100525.14
2023-10-10T13:37:09.080Z,100521.20
2023-10-10T13:39:50.090Z,100510.02
2023-10-10T13:42:23.180Z,100509.53
2023-10-10T13:45:13.736Z,100513.27
2023-10-10T13:48:13.831Z,100511.02
2023-10-10T13:50:55.786Z,100516.86
2023-10-10T13:53:26.099Z,100522.48
2023-10-10T13:56:13.427Z,100524.52
2023-10-10T13:58:51.710Z,100524.58
2023-10-10T14:01:31.261Z,100518.98
2023-10-10T14:04:06.574Z,100514.64
2023-10-10T14:07:07.011Z,100507.39
2023-10-10T14:09:47.962Z,100504.28
2023-10-10T14:12:22.089Z,100505.17
2023-10-10T14:14:50.295Z,100506.34
2023-10-10T14:17:20.924Z,100503.74
2023-10-10T14:20:03.084Z,100493.98
2023-10-10T14:22:41.744Z,100498.29
2023-10-10T14:25:25.375Z,100500.70
2023-10-10T14:27:53.118Z,100502.51
2023-10-10T14:39:56.017Z,100511.85
2023-10-10T14:42:45.843Z,100515.19
2023-10-10T14:46:01.028Z,100511.88
2023-10-10T14:48:36.624Z,100512.71
2023-10-10T14:51:10.585Z,100508.84
2023-10-10T14:53:49.567Z,100508.39
2023-10-10T14:56:21.743Z,100511.40
2023-10-10T14:58:51.421Z,100510.35
2023-10-10T15:01:24.536Z,100510.77
2023-10-10T15:04:11.150Z,100508.84
2023-10-10T15:06:44.984Z,100508.71
2023-10-10T15:09:20.928Z,100510.77
2023-10-10T15:11:54.459Z,100507.68
2023-10-10T15:14:23.322Z,100506.02
2023-10-10T15:16:53.582Z,100512.71
2023-10-10T15:19:21.470Z,100513.05
2023-10-10T15:21:51.149Z,100512.41
2023-10-10T15:24:24.920Z,100512.81
2023-10-10T15:27:22.033Z,100511.30
2023-10-10T15:29:51.090Z,100515.80
2023-10-10T15:32:19.221Z,100524.52
2023-10-10T15:34:52.978Z,100521.38
2023-10-10T15:37:27.836Z,100525.88
2023-10-10T15:40:00.128Z,100525.07
2023-10-10T15:42:30.300Z,100526.26
2023-10-10T15:45:07.191Z,100527.20
2023-10-10T15:47:44.114Z,100531.64
2023-10-10T15:50:21.010Z,100526.74
2023-10-10T15:52:55.978Z,100523.66
2023-10-10T15:55:35.307Z,100527.52
2023-10-10T15:58:08.018Z,100528.80
2023-10-10T16:00:36.485Z,100528.80
2023-10-10T16:03:08.242Z,100529.95
2023-10-10T16:05:42.915Z,100529.96
2023-10-10T16:08:13.750Z,100528.66
2023-10-10T16:10:43.284Z,100532.30
2023-10-10T16:13:14.654Z,100530.30
2023-10-10T16:15:42.586Z,100524.86
2023-10-10T16:18:11.172Z,100526.36
2023-10-10T16:20:42.448Z,100526.88
2023-10-10T16:23:13.803Z,100527.48
2023-10-10T16:25:52.004Z,100530.89
2023-10-10T16:28:23.829Z,100526.73
2023-10-10T16:30:54.645Z,100527.36
2023-10-10T16:33:24.968Z,100535.66
2023-10-10T16:35:55.402Z,100536.46
2023-10-10T16:38:25.428Z,100536.19
2023-10-10T16:40:56.719Z,100541.67
2023-10-10T16:43:25.610Z,100542.66
2023-10-10T16:45:53.730Z,100546.54
2023-10-10T16:48:21.700Z,100542.04
2023-10-10T16:50:52.297Z,100541.91
2023-10-10T16:53:20.157Z,100541.51
2023-10-10T16:55:47.887Z,100546.39
2023-10-10T16:58:15.977Z,100544.30
2023-10-10T17:00:50.194Z,100545.23
2023-10-10T17:03:18.402Z,100547.73
2023-10-10T17:05:53.542Z,100549.52
2023-10-10T17:08:22.705Z,100549.15
2023-10-10T17:10:52.525Z,100544.02
2023-10-10T17:13:21.366Z,100541.23
2023-10-10T17:15:59.433Z,100545.08
2023-10-10T17:18:28.859Z,100547.38
2023-10-10T17:21:01.698Z,100546.37
2023-10-10T17:23:30.104Z,100550.13
2023-10-10T17:25:58.727Z,100552.70
2023-10-10T17:28:29.071Z,100548.14
2023-10-10T17:30:58.027Z,100550.69
2023-10-10T17:33:27.793Z,100555.05
2023-10-10T17:35:56.954Z,100555.36
2023-10-10T17:38:25.099Z,100556.34
2023-10-10T17:40:53.296Z,100554.68
2023-10-10T17:43:22.476Z,100549.66
2023-10-10T17:45:50.827Z,100544.48
2023-10-10T17:48:18.860Z,100547.99
2023-10-10T17:50:48.220Z,100553.20
2023-10-10T17:53:16.443Z,100549.54
2023-10-10T17:55:50.818Z,100547.23
2023-10-10T17:58:19.808Z,100547.95
2023-10-10T18:00:57.296Z,100543.30
2023-10-10T18:03:26.655Z,100542.71
2023-10-10T18:05:55.697Z,100546.08
2023-10-10T18:08:23.628Z,100547.01
2023-10-10T18:10:51.494Z,100539.50
2023-10-10T18:13:19.482Z,100538.02
2023-10-10T18:15:47.698Z,100539.52
2023-10-10T18:18:17.278Z,100541.23
2023-10-10T18:20:48.331Z,100541.88
2023-10-10T18:23:17.555Z,100543.73
2023-10-10T18:25:45.659Z,100537.73
2023-10-10T18:28:25.328Z,100534.73
2023-10-10T18:30:58.145Z,100538.53
2023-10-10T18:33:28.205Z,100534.80
2023-10-10T18:35:56.421Z,100537.70
2023-10-10T18:38:24.277Z,100539.10
2023-10-10T18:40:54.688Z,100539.88
2023-10-10T18:43:23.881Z,100543.52
2023-10-10T18:45:54.576Z,100540.29
2023-10-10T18:48:28.915Z,100538.70
2023-10-10T18:50:57.506Z,100534.89
2023-10-10T18:53:27.307Z,100542.22
2023-10-10T18:55:56.403Z,100537.67
2023-10-10T18:58:24.329Z,100538.75
2023-10-10T19:00:54.708Z,100536.64
2023-10-10T19:03:23.790Z,100533.55
2023-10-10T19:05:52.229Z,100527.83
2023-10-10T19:08:21.030Z,100528.77
2023-10-10T19:10:51.962Z,100527.33
2023-10-10T19:13:21.021Z,100525.75
2023-10-10T19:15:49.163Z,100525.36
2023-10-10T19:18:17.736Z,100517.91
2023-10-10T19:20:48.018Z,100514.70
2023-10-10T19:23:16.272Z,100510.23
2023-10-10T19:25:47.814Z,100509.13
2023-10-10T19:28:17.573Z,100507.23
2023-10-10T19:30:47.209Z,100509.98
2023-10-10T19:33:16.361Z,100513.27
2023-10-10T19:35:45.718Z,100515.77
2023-10-10T19:38:14.097Z,100516.95
2023-10-10T19:40:44.823Z,100516.02
2023-10-10T19:43:16.329Z,100507.35
2023-10-10T19:45:46.709Z,100502.73
2023-10-10T19:48:18.387Z,100500.86
2023-10-10T19:50:48.839Z,100498.17
2023-10-10T19:53:17.424Z,100498.76
2023-10-10T19:55:50.459Z,100498.86
2023-10-10T19:58:22.172Z,100500.09
2023-10-10T20:00:50.479Z,100497.33
2023-10-10T20:03:28.103Z,100498.02
2023-10-10T20:05:57.939Z,100492.36
2023-10-10T20:08:25.845Z,100494.44
2023-10-10T20:10:55.530Z,100490.88
2023-10-10T20:13:23.651Z,100483.99
2023-10-10T20:15:53.893Z,100482.35
2023-10-10T20:18:22.099Z,100479.85
2023-10-10T20:20:50.310Z,100478.27
2023-10-10T20:23:18.010Z,100479.30
2023-10-10T20:25:45.765Z,100476.25
2023-10-10T20:28:14.865Z,100470.98
2023-10-10T20:30:45.004Z,100469.37
2023-10-10T20:33:17.511Z,100464.94
2023-10-10T20:35:46.337Z,100463.48
2023-10-10T20:38:20.669Z,100458.02
2023-10-10T20:40:49.118Z,100458.45
2023-10-10T20:43:17.020Z,100458.40
2023-10-10T20:45:45.087Z,100456.61
2023-10-10T20:48:22.807Z,100454.15
2023-10-10T20:50:51.377Z,100452.33
2023-10-10T20:53:20.997Z,100447.30
2023-10-10T20:55:49.960Z,100443.05
2023-10-10T20:58:17.955Z,100439.09
2023-10-10T21:00:46.175Z,100436.20
2023-10-10T21:03:15.646Z,100434.88
2023-10-10T21:05:48.343Z,100432.37
2023-10-10T21:08:18.836Z,100432.73
2023-10-10T21:10:47.102Z,100436.45
2023-10-10T21:13:15.590Z,100436.61
2023-10-10T21:15:44.077Z,100428.66
2023-10-10T21:18:12.612Z,100425.83
2023-10-10T21:20:56.574Z,100423.71
2023-10-10T21:23:28.626Z,100420.40
2023-10-10T21:25:56.537Z,100417.02
2023-10-10T21:28:24.262Z,100413.77
2023-10-10T21:30:52.848Z,100412.14
2023-10-10T21:33:20.909Z,100417.00
2023-10-10T21:35:50.893Z,100414.16
2023-10-10T21:38:21.848Z,100409.12
2023-10-10T21:40:50.742Z,100410.76
2023-10-10T21:43:19.167Z,100409.27
2023-10-10T21:45:47.386Z,100401.83
2023-10-10T21:48:19.015Z,100400.63
2023-10-10T21:50:46.961Z,100395.90
2023-10-10T21:53:15.857Z,100389.55
2023-10-10T21:55:44.136Z,100388.63
2023-10-10T21:58:15.047Z,100388.58
2023-10-10T22:00:43.219Z,100386.91
2023-10-10T22:03:49.177Z,100390.34
2023-10-10T22:06:19.242Z,100386.45
2023-10-10T22:14:18.715Z,100375.25
2023-10-10T22:16:47.398Z,100380.61
2023-10-10T22:19:15.870Z,100377.73
2023-10-10T22:21:44.371Z,100369.25
2023-10-10T22:24:15.766Z,100376.28
2023-10-10T22:26:44.142Z,100372.48
2023-10-10T22:29:12.897Z,100366.95
2023-10-10T22:31:43.473Z,100367.17
2023-10-10T22:34:11.892Z,100369.71
2023-10-10T22:36:40.204Z,100367.33
2023-10-10T22:39:10.208Z,100361.20
2023-10-10T22:41:38.692Z,100363.73
2023-10-10T22:44:07.385Z,100361.24
2023-10-10T22:46:35.727Z,100361.80
2023-10-10T22:49:07.358Z,100356.64
2023-10-10T22:51:37.543Z,100346.80
2023-10-10T22:54:07.378Z,100351.30
2023-10-10T22:56:35.823Z,100351.69
2023-10-10T22:59:08.728Z,100349.07
2023-10-10T23:01:37.317Z,100344.42
2023-10-10T23:04:08.815Z,100343.53
2023-10-10T23:06:38.117Z,100340.34
2023-10-10T23:09:09.556Z,100339.64
2023-10-10T23:11:38.076Z,100345.95
2023-10-10T23:14:06.535Z,100342.09
2023-10-10T23:16:36.676Z,100338.36
2023-10-10T23:19:07.167Z,100337.17
2023-10-10T23:21:36.021Z,100332.19
2023-10-10T23:24:07.442Z,100331.61
2023-10-10T23:26:35.716Z,100328.29
2023-10-10T23:29:04.489Z,100331.00
2023-10-10T23:31:32.701Z,100323.70
2023-10-10T23:34:02.758Z,100317.48
2023-10-10T23:36:37.412Z,100314.98
2023-10-10T23:39:09.915Z,100314.42
2023-10-10T23:41:38.460Z,100313.20
2023-10-10T23:44:10.919Z,100313.27
2023-10-10T23:46:39.316Z,100312.02
2023-10-10T23:49:09.213Z,100309.42
2023-10-10T23:51:37.492Z,100309.45
2023-10-10T23:54:06.259Z,100309.59
2023-10-10T23:56:35.523Z,100306.59
2023-10-10T23:59:04.052Z,100308.27
